createdAt,value
2019-02-20T00:01:17.493Z,23.85
2019-02-20T00:06:25.537Z,24.05
2019-02-20T00:11:33.654Z,22.33
2019-02-20T00:16:41.744Z,22.51
2019-02-20T00:21:49.827Z,22.09
2019-02-20T00:26:58.023Z,22.47
2019-02-20T00:32:06.598Z,22.43
2019-02-20T00:37:14.669Z,23.82
2019-02-20T00:42:22.777Z,21.92
2019-02-20T00:47:30.904Z,23.35
2019-02-20T00:52:39.056Z,24.16
2019-02-20T00:57:47.162Z,22.41
2019-02-20T01:02:55.274Z,23.09
2019-02-20T01:08:03.417Z,24.36
2019-02-20T01:13:11.501Z,23.76
2019-02-20T01:18:22.142Z,22.78
2019-02-20T01:23:20.368Z,21.84
2019-02-20T01:28:28.501Z,21.44
2019-02-20T01:33:36.829Z,19.16
2019-02-20T01:38:44.953Z,20.32
2019-02-20T01:43:53.057Z,20.49
2019-02-20T01:49:01.418Z,21.74
2019-02-20T01:54:09.650Z,19.11
2019-02-20T01:59:17.778Z,21.74
2019-02-20T02:04:25.869Z,19.37
2019-02-20T02:09:33.996Z,20.66
2019-02-20T02:14:42.890Z,18.22
2019-02-20T02:19:51.012Z,19.87
2019-02-20T02:24:59.232Z,19.33
2019-02-20T02:30:08.202Z,19.40
2019-02-20T02:35:16.308Z,19.45
2019-02-20T02:40:24.388Z,21.15
2019-02-20T02:45:32.633Z,20.77
2019-02-20T02:50:40.694Z,20.62
2019-02-20T02:55:48.677Z,22.04
2019-02-20T03:00:56.921Z,22.52
2019-02-20T03:06:05.002Z,21.41
2019-02-20T03:11:13.111Z,22.42
2019-02-20T03:16:21.377Z,24.50
2019-02-20T03:21:29.475Z,24.00
2019-02-20T03:26:37.571Z,25.96
2019-02-20T03:31:45.714Z,29.09
2019-02-20T03:36:53.766Z,30.16
2019-02-20T03:42:01.878Z,30.12
2019-02-20T03:47:10.026Z,31.12
2019-02-20T03:52:18.185Z,30.80
2019-02-20T03:57:26.411Z,29.88
2019-02-20T04:02:34.433Z,32.96
2019-02-20T04:07:42.455Z,30.56
2019-02-20T04:12:50.537Z,33.66
2019-02-20T04:17:58.705Z,32.27
2019-02-20T04:23:06.773Z,32.80
2019-02-20T04:28:14.970Z,32.79
2019-02-20T04:33:23.137Z,30.11
2019-02-20T04:38:31.265Z,31.54
2019-02-20T04:43:39.409Z,33.08
2019-02-20T04:48:47.502Z,31.86
2019-02-20T04:53:55.640Z,31.77
2019-02-20T04:59:03.816Z,31.64
2019-02-20T05:04:11.994Z,28.90
2019-02-20T05:09:20.108Z,29.48
2019-02-20T05:14:28.119Z,31.49
2019-02-20T05:19:36.240Z,31.37
2019-02-20T05:24:44.418Z,30.14
2019-02-20T05:29:52.532Z,32.01
2019-02-20T05:35:00.728Z,28.80
2019-02-20T05:40:08.758Z,30.63
2019-02-20T05:45:17.578Z,29.72
2019-02-20T05:50:25.377Z,30.48
2019-02-20T05:55:33.506Z,31.63
2019-02-20T06:00:41.912Z,32.30
2019-02-20T06:05:50.044Z,33.30
2019-02-20T06:10:58.180Z,34.20
2019-02-20T06:16:06.273Z,33.86
2019-02-20T06:21:16.332Z,31.42
2019-02-20T06:26:21.929Z,34.97
2019-02-20T06:31:30.003Z,36.75
2019-02-20T06:36:38.108Z,36.87
2019-02-20T06:41:46.294Z,35.70
2019-02-20T06:46:54.301Z,37.55
2019-02-20T06:52:02.285Z,36.67
2019-02-20T06:57:10.346Z,36.58
2019-02-20T07:02:18.496Z,37.74
2019-02-20T07:07:26.739Z,36.06
2019-02-20T07:12:34.744Z,37.41
2019-02-20T07:17:42.806Z,36.12
2019-02-20T07:22:51.235Z,36.44
2019-02-20T07:27:59.481Z,35.30
2019-02-20T07:33:07.689Z,37.22
2019-02-20T07:38:15.885Z,37.58
2019-02-20T07:43:24.261Z,36.11
2019-02-20T07:48:32.916Z,34.21
2019-02-20T07:53:41.110Z,36.22
2019-02-20T07:58:49.213Z,37.24
2019-02-20T08:03:57.411Z,34.53
2019-02-20T08:09:05.653Z,34.21
2019-02-20T08:14:16.028Z,34.57
2019-02-20T08:19:15.074Z,34.69
2019-02-20T08:24:23.342Z,34.45
2019-02-20T08:29:31.630Z,32.63
2019-02-20T08:34:39.816Z,32.15
2019-02-20T08:39:48.874Z,31.31
2019-02-20T08:44:56.948Z,33.00
2019-02-20T08:50:05.117Z,31.21
2019-02-20T08:55:13.213Z,33.56
2019-02-20T09:00:21.320Z,34.95
2019-02-20T09:05:29.548Z,32.09
2019-02-20T09:10:37.717Z,35.25
2019-02-20T09:15:45.169Z,35.66
2019-02-20T09:20:48.277Z,34.76
2019-02-20T09:25:55.417Z,37.43
2019-02-20T09:31:03.593Z,33.93
2019-02-20T09:36:11.757Z,34.70
2019-02-20T09:41:19.950Z,35.55
2019-02-20T09:46:27.932Z,38.15
2019-02-20T09:51:36.067Z,36.59
2019-02-20T09:56:44.154Z,35.67
2019-02-20T10:01:52.507Z,35.96
2019-02-20T10:07:00.480Z,39.25
2019-02-20T10:12:08.651Z,37.84
2019-02-20T10:17:16.843Z,38.91
2019-02-20T10:22:25.045Z,41.00
2019-02-20T10:27:33.230Z,38.40
2019-02-20T10:32:41.351Z,38.28
2019-02-20T10:37:49.493Z,37.93
2019-02-20T10:42:57.569Z,38.01
2019-02-20T10:48:05.727Z,37.46
2019-02-20T10:53:13.777Z,34.48
2019-02-20T10:58:21.846Z,35.40
2019-02-20T11:03:29.967Z,33.79
2019-02-20T11:08:38.133Z,36.07
2019-02-20T11:13:46.239Z,32.54
2019-02-20T11:18:54.359Z,35.61
2019-02-20T11:24:02.483Z,35.82
2019-02-20T11:29:10.589Z,38.40
2019-02-20T11:34:19.839Z,37.64
2019-02-20T11:39:26.301Z,39.22
2019-02-20T11:44:34.394Z,39.89
2019-02-20T11:49:42.445Z,41.43
2019-02-20T11:54:50.623Z,42.00
2019-02-20T11:59:58.747Z,39.95
2019-02-20T12:05:06.894Z,38.86
2019-02-20T12:10:15.022Z,41.07
2019-02-20T12:15:23.146Z,40.55
2019-02-20T12:20:31.231Z,43.19
2019-02-20T12:25:39.346Z,45.16
2019-02-20T12:30:47.513Z,46.63
2019-02-20T12:35:55.648Z,46.18
2019-02-20T12:41:03.761Z,50.06
2019-02-20T12:46:12.005Z,50.55
2019-02-20T12:51:20.065Z,52.79
2019-02-20T12:56:28.217Z,52.99
2019-02-20T13:01:37.233Z,51.88
2019-02-20T13:06:45.272Z,52.04
2019-02-20T13:11:53.402Z,51.18
2019-02-20T13:17:01.557Z,49.41
2019-02-20T13:22:09.573Z,46.46
2019-02-20T13:27:22.673Z,43.79
2019-02-20T13:32:25.243Z,39.35
2019-02-20T13:37:33.322Z,36.57
2019-02-20T13:42:41.428Z,33.95
2019-02-20T13:47:49.757Z,33.51
2019-02-20T13:52:57.780Z,35.36
2019-02-20T13:58:05.934Z,38.54
2019-02-20T14:03:14.066Z,36.79
2019-02-20T14:08:22.115Z,35.78
2019-02-20T14:13:30.133Z,35.68
2019-02-20T14:18:38.225Z,35.53
2019-02-20T14:23:46.332Z,33.14
2019-02-20T14:28:54.445Z,33.11
2019-02-20T14:34:02.593Z,34.17
2019-02-20T14:39:10.726Z,35.87
2019-02-20T14:44:18.918Z,36.88
2019-02-20T14:49:27.042Z,37.59
2019-02-20T14:54:35.221Z,36.58
2019-02-20T14:59:43.323Z,38.61
2019-02-20T15:04:51.466Z,35.64
2019-02-20T15:09:59.572Z,35.86
2019-02-20T15:15:10.541Z,35.35
2019-02-20T15:20:15.151Z,33.62
2019-02-20T15:25:23.172Z,31.99
2019-02-20T15:30:31.343Z,26.73
2019-02-20T15:35:39.418Z,27.48
2019-02-20T15:40:47.450Z,27.10
2019-02-20T15:45:55.546Z,25.98
2019-02-20T15:51:03.636Z,25.07
2019-02-20T15:56:11.798Z,23.55
2019-02-20T16:01:19.941Z,23.98
2019-02-20T16:06:27.928Z,23.81
2019-02-20T16:11:36.018Z,25.67
2019-02-20T16:16:44.308Z,25.77
2019-02-20T16:21:52.365Z,22.57
2019-02-20T16:27:00.542Z,23.14
2019-02-20T16:32:08.625Z,18.12
2019-02-20T16:37:16.769Z,18.00
2019-02-20T16:42:24.888Z,13.39
2019-02-20T16:47:33.046Z,15.15
2019-02-20T16:52:41.127Z,14.56
2019-02-20T16:57:56.220Z,13.71
2019-02-20T17:02:56.775Z,13.71
2019-02-20T17:08:04.958Z,14.40
2019-02-20T17:13:14.783Z,12.86
2019-02-20T17:18:20.599Z,14.38
2019-02-20T17:23:28.694Z,16.15
2019-02-20T17:28:37.040Z,11.94
2019-02-20T17:33:45.237Z,11.96
2019-02-20T17:38:53.463Z,12.05
2019-02-20T17:44:01.555Z,14.60
2019-02-20T17:49:09.669Z,18.23
2019-02-20T17:54:17.746Z,18.95
2019-02-20T17:59:25.856Z,14.09
2019-02-20T18:04:35.949Z,18.26
2019-02-20T18:09:41.761Z,17.21
2019-02-20T18:14:50.491Z,16.37
2019-02-20T18:19:58.731Z,12.76
2019-02-20T18:25:06.918Z,10.68
2019-02-20T18:30:15.022Z,16.58
2019-02-20T18:35:23.105Z,13.62
2019-02-20T18:40:31.316Z,11.97
2019-02-20T18:45:39.448Z,13.75
2019-02-20T18:50:47.461Z,12.98
2019-02-20T18:55:56.245Z,11.61
2019-02-20T19:01:03.356Z,11.67
2019-02-20T19:06:11.650Z,13.81
2019-02-20T19:11:20.343Z,12.57
2019-02-20T19:16:28.492Z,11.89
2019-02-20T19:21:36.823Z,10.73
2019-02-20T19:26:44.811Z,11.93
2019-02-20T19:31:52.806Z,11.24
2019-02-20T19:37:00.897Z,11.35
2019-02-20T19:42:08.854Z,12.24
2019-02-20T19:47:16.906Z,11.48
2019-02-20T19:52:25.063Z,12.03
2019-02-20T19:57:33.335Z,12.51
2019-02-20T20:02:41.602Z,13.52
2019-02-20T20:07:49.712Z,11.64
2019-02-20T20:12:49.972Z,11.53
2019-02-20T20:17:58.382Z,12.22
2019-02-20T20:23:06.792Z,12.17
2019-02-20T20:28:15.091Z,12.76
2019-02-20T20:33:23.152Z,13.73
2019-02-20T20:38:31.349Z,13.60
2019-02-20T20:43:39.561Z,13.07
2019-02-20T20:48:48.970Z,13.22
2019-02-20T20:53:57.581Z,13.64
2019-02-20T20:59:16.941Z,13.73
2019-02-20T21:04:14.236Z,13.17
2019-02-20T21:09:20.922Z,15.46
2019-02-20T21:14:29.051Z,14.96
2019-02-20T21:19:37.266Z,14.94
2019-02-20T21:24:45.348Z,15.36
2019-02-20T21:29:53.588Z,15.80
2019-02-20T21:35:02.033Z,15.90
2019-02-20T21:40:10.225Z,15.99
2019-02-20T21:45:18.513Z,15.66
2019-02-20T21:50:26.679Z,16.69
2019-02-20T21:55:34.809Z,16.00
2019-02-20T22:00:43.155Z,16.32
2019-02-20T22:05:51.336Z,16.90
2019-02-20T22:11:00.055Z,17.53
2019-02-20T22:16:08.215Z,19.33
2019-02-20T22:21:16.381Z,19.24
2019-02-20T22:26:24.549Z,17.73
2019-02-20T22:31:32.750Z,19.17
2019-02-20T22:36:41.209Z,18.27
2019-02-20T22:41:49.482Z,18.50
2019-02-20T22:46:57.862Z,18.83
2019-02-20T22:52:06.074Z,20.09
2019-02-20T22:57:14.237Z,20.36
2019-02-20T23:02:22.401Z,20.20
2019-02-20T23:07:30.565Z,19.26
2019-02-20T23:12:39.510Z,20.22
2019-02-20T23:17:47.702Z,19.82
2019-02-20T23:22:57.118Z,21.24
2019-02-20T23:28:03.489Z,20.68
2019-02-20T23:33:11.667Z,20.20
2019-02-20T23:38:19.850Z,21.29
2019-02-20T23:43:27.982Z,22.32
2019-02-20T23:48:36.140Z,21.50
2019-02-20T23:53:44.358Z,21.85
2019-02-20T23:58:52.531Z,22.02
