createdAt,value
2023-03-03T00:00:37.726Z,-0.18
2023-03-03T00:01:39.963Z,-0.17
2023-03-03T00:02:42.268Z,-0.17
2023-03-03T00:03:44.698Z,-0.16
2023-03-03T00:04:47.260Z,-0.15
2023-03-03T00:05:50.258Z,-0.15
2023-03-03T00:06:52.412Z,-0.13
2023-03-03T00:07:54.570Z,-0.13
2023-03-03T00:08:57.091Z,-0.12
2023-03-03T00:09:59.540Z,-0.12
2023-03-03T00:11:03.308Z,-0.11
2023-03-03T00:12:23.529Z,-0.11
2023-03-03T00:13:27.474Z,-0.10
2023-03-03T00:14:33.801Z,-0.09
2023-03-03T00:15:37.630Z,-0.09
2023-03-03T00:16:40.826Z,-0.09
2023-03-03T00:17:44.331Z,-0.09
2023-03-03T00:18:48.267Z,-0.08
2023-03-03T00:19:51.573Z,-0.09
2023-03-03T00:20:56.677Z,-0.08
2023-03-03T00:21:59.140Z,-0.08
2023-03-03T00:23:19.574Z,-0.06
2023-03-03T00:24:25.993Z,-0.08
2023-03-03T00:25:31.488Z,-0.09
2023-03-03T00:26:39.314Z,-0.08
2023-03-03T00:27:42.474Z,-0.07
2023-03-03T00:28:49.654Z,-0.05
2023-03-03T00:29:57.211Z,-0.04
2023-03-03T00:31:03.444Z,-0.04
2023-03-03T00:32:25.745Z,-0.04
2023-03-03T00:33:34.874Z,-0.04
2023-03-03T00:34:37.939Z,-0.05
2023-03-03T00:35:41.567Z,-0.03
2023-03-03T00:36:44.730Z,-0.04
2023-03-03T00:37:48.001Z,-0.04
2023-03-03T00:38:50.285Z,-0.06
2023-03-03T00:39:52.433Z,-0.06
2023-03-03T00:40:54.578Z,-0.07
2023-03-03T00:41:58.296Z,-0.07
2023-03-03T00:43:02.012Z,-0.09
2023-03-03T00:44:42.600Z,-0.06
2023-03-03T00:46:03.143Z,-0.07
2023-03-03T00:47:30.741Z,-0.08
2023-03-03T00:48:36.558Z,-0.10
2023-03-03T00:49:39.646Z,-0.07
2023-03-03T00:50:43.637Z,-0.09
2023-03-03T00:51:46.041Z,-0.08
2023-03-03T00:53:13.620Z,-0.10
2023-03-03T00:54:15.751Z,-0.12
2023-03-03T00:55:18.034Z,-0.12
2023-03-03T00:56:20.903Z,-0.12
2023-03-03T00:57:23.065Z,-0.12
2023-03-03T00:58:27.618Z,-0.13
2023-03-03T00:59:32.355Z,-0.13
2023-03-03T01:00:35.597Z,-0.14
2023-03-03T01:01:39.203Z,-0.15
2023-03-03T01:02:41.582Z,-0.15
2023-03-03T01:03:44.860Z,-0.16
2023-03-03T01:04:51.554Z,-0.16
2023-03-03T01:05:54.415Z,-0.15
2023-03-03T01:06:56.590Z,-0.17
2023-03-03T01:07:58.782Z,-0.18
2023-03-03T01:09:01.417Z,-0.18
2023-03-03T01:10:05.567Z,-0.19
2023-03-03T01:11:13.766Z,-0.21
2023-03-03T01:12:16.223Z,-0.22
2023-03-03T01:13:20.880Z,-0.22
2023-03-03T01:14:23.224Z,-0.24
2023-03-03T01:15:26.651Z,-0.24
2023-03-03T01:16:28.965Z,-0.25
2023-03-03T01:17:32.390Z,-0.25
2023-03-03T01:18:35.407Z,-0.25
2023-03-03T01:19:37.724Z,-0.28
2023-03-03T01:20:40.944Z,-0.28
2023-03-03T01:21:43.126Z,-0.29
2023-03-03T01:22:45.312Z,-0.32
2023-03-03T01:23:47.565Z,-0.33
2023-03-03T01:24:49.735Z,-0.33
2023-03-03T01:25:52.319Z,-0.34
2023-03-03T01:26:54.554Z,-0.36
2023-03-03T01:27:58.623Z,-0.38
2023-03-03T01:29:00.804Z,-0.39
2023-03-03T01:30:05.361Z,-0.40
2023-03-03T01:31:07.657Z,-0.39
2023-03-03T01:32:10.294Z,-0.40
2023-03-03T01:33:12.474Z,-0.41
2023-03-03T01:34:14.612Z,-0.41
2023-03-03T01:37:58.896Z,-0.41
2023-03-03T01:39:01.502Z,-0.42
2023-03-03T01:40:06.427Z,-0.41
2023-03-03T01:41:09.194Z,-0.43
2023-03-03T01:42:11.638Z,-0.43
2023-03-03T01:43:16.212Z,-0.44
2023-03-03T01:44:18.620Z,-0.44
2023-03-03T01:45:26.951Z,-0.44
2023-03-03T01:46:44.926Z,-0.43
2023-03-03T01:47:52.750Z,-0.44
2023-03-03T01:49:03.645Z,-0.46
2023-03-03T01:50:14.467Z,-0.46
2023-03-03T01:51:23.947Z,-0.48
2023-03-03T01:52:40.924Z,-0.47
2023-03-03T01:53:48.083Z,-0.47
2023-03-03T01:54:56.912Z,-0.49
2023-03-03T01:55:59.871Z,-0.49
2023-03-03T01:57:06.866Z,-0.49
2023-03-03T01:58:16.210Z,-0.50
2023-03-03T01:59:25.286Z,-0.51
2023-03-03T02:00:28.800Z,-0.51
2023-03-03T02:01:32.617Z,-0.52
2023-03-03T02:02:36.045Z,-0.52
2023-03-03T02:03:38.770Z,-0.51
2023-03-03T02:04:41.071Z,-0.53
2023-03-03T02:05:43.744Z,-0.54
2023-03-03T02:06:52.976Z,-0.54
2023-03-03T02:07:58.293Z,-0.56
2023-03-03T02:09:17.143Z,-0.55
2023-03-03T02:10:22.108Z,-0.57
2023-03-03T02:11:24.671Z,-0.58
2023-03-03T02:12:33.646Z,-0.57
2023-03-03T02:13:35.842Z,-0.57
2023-03-03T02:14:38.027Z,-0.58
2023-03-03T02:15:41.998Z,-0.57
2023-03-03T02:16:45.035Z,-0.58
2023-03-03T02:17:52.856Z,-0.58
2023-03-03T02:18:55.150Z,-0.58
2023-03-03T02:20:07.805Z,-0.58
2023-03-03T02:21:20.372Z,-0.57
2023-03-03T02:22:44.388Z,-0.59
2023-03-03T02:24:27.791Z,-0.57
2023-03-03T02:25:59.086Z,-0.57
2023-03-03T02:27:03.754Z,-0.59
2023-03-03T02:28:06.122Z,-0.59
2023-03-03T02:29:10.049Z,-0.60
2023-03-03T02:30:17.512Z,-0.59
2023-03-03T02:31:23.132Z,-0.62
2023-03-03T02:32:25.420Z,-0.63
2023-03-03T02:33:28.976Z,-0.63
2023-03-03T02:34:31.269Z,-0.62
2023-03-03T02:35:40.839Z,-0.62
2023-03-03T02:36:43.028Z,-0.63
2023-03-03T02:37:45.496Z,-0.64
2023-03-03T02:39:13.297Z,-0.65
2023-03-03T02:40:21.767Z,-0.67
2023-03-03T02:41:43.434Z,-0.68
2023-03-03T02:42:46.940Z,-0.69
2023-03-03T02:44:04.854Z,-0.69
2023-03-03T02:45:08.535Z,-0.70
2023-03-03T02:46:10.737Z,-0.68
2023-03-03T02:47:13.379Z,-0.69
2023-03-03T02:48:15.503Z,-0.69
2023-03-03T02:49:26.806Z,-0.69
2023-03-03T02:50:29.040Z,-0.70
2023-03-03T02:51:31.264Z,-0.71
2023-03-03T02:52:33.444Z,-0.73
2023-03-03T02:53:35.630Z,-0.73
2023-03-03T02:54:38.797Z,-0.74
2023-03-03T02:55:41.019Z,-0.76
2023-03-03T02:56:43.620Z,-0.76
2023-03-03T02:57:45.765Z,-0.76
2023-03-03T02:58:47.997Z,-0.77
2023-03-03T02:59:50.186Z,-0.78
2023-03-03T03:00:53.121Z,-0.77
2023-03-03T03:01:58.309Z,-0.76
2023-03-03T03:03:00.609Z,-0.77
2023-03-03T03:04:10.033Z,-0.77
2023-03-03T03:05:13.003Z,-0.78
2023-03-03T03:06:15.480Z,-0.79
2023-03-03T03:07:17.765Z,-0.79
2023-03-03T03:08:20.095Z,-0.80
2023-03-03T03:09:24.409Z,-0.79
2023-03-03T03:10:27.780Z,-0.79
2023-03-03T03:11:30.091Z,-0.80
2023-03-03T03:12:33.768Z,-0.81
2023-03-03T03:13:36.835Z,-0.81
2023-03-03T03:14:39.164Z,-0.83
2023-03-03T03:15:42.518Z,-0.83
2023-03-03T03:16:44.797Z,-0.83
2023-03-03T03:17:47.389Z,-0.83
2023-03-03T03:18:50.944Z,-0.82
2023-03-03T03:19:53.406Z,-0.82
2023-03-03T03:20:55.844Z,-0.81
2023-03-03T03:21:58.421Z,-0.82
2023-03-03T03:23:00.611Z,-0.83
2023-03-03T03:24:02.956Z,-0.83
2023-03-03T03:25:07.789Z,-0.84
2023-03-03T03:26:10.208Z,-0.86
2023-03-03T03:27:12.388Z,-0.85
2023-03-03T03:28:16.866Z,-0.85
2023-03-03T03:29:19.008Z,-0.87
2023-03-03T03:30:21.400Z,-0.86
2023-03-03T03:31:23.972Z,-0.88
2023-03-03T03:32:26.790Z,-0.88
2023-03-03T03:33:29.389Z,-0.88
2023-03-03T03:34:32.577Z,-0.90
2023-03-03T03:35:36.422Z,-0.90
2023-03-03T03:36:40.019Z,-0.90
2023-03-03T03:37:44.135Z,-0.90
2023-03-03T03:38:47.821Z,-0.91
2023-03-03T03:39:50.798Z,-0.92
2023-03-03T03:40:55.130Z,-0.94
2023-03-03T03:41:57.911Z,-0.93
2023-03-03T03:43:00.065Z,-0.94
2023-03-03T03:44:02.215Z,-0.93
2023-03-03T03:45:04.954Z,-0.94
2023-03-03T03:46:07.656Z,-0.93
2023-03-03T03:47:10.337Z,-0.94
2023-03-03T03:48:13.453Z,-0.93
2023-03-03T03:49:15.670Z,-0.93
2023-03-03T03:50:18.067Z,-0.93
2023-03-03T03:51:21.250Z,-0.93
2023-03-03T03:52:23.507Z,-0.91
2023-03-03T03:53:25.872Z,-0.91
2023-03-03T03:54:28.446Z,-0.90
2023-03-03T03:55:31.003Z,-0.91
2023-03-03T03:56:33.441Z,-0.92
2023-03-03T03:57:37.167Z,-0.91
2023-03-03T03:58:41.666Z,-0.91
2023-03-03T03:59:45.989Z,-0.91
2023-03-03T04:00:48.408Z,-0.91
2023-03-03T04:01:50.742Z,-0.92
2023-03-03T04:02:54.955Z,-0.90
2023-03-03T04:03:57.353Z,-0.89
2023-03-03T04:05:00.388Z,-0.90
2023-03-03T04:06:02.946Z,-0.89
2023-03-03T04:07:06.009Z,-0.90
2023-03-03T04:08:08.423Z,-0.90
2023-03-03T04:09:11.952Z,-0.90
2023-03-03T04:10:14.148Z,-0.91
2023-03-03T04:11:16.711Z,-0.90
2023-03-03T04:12:18.961Z,-0.91
2023-03-03T04:13:23.696Z,-0.90
2023-03-03T04:14:26.066Z,-0.90
2023-03-03T04:15:28.613Z,-0.91
2023-03-03T04:16:31.709Z,-0.90
2023-03-03T04:17:36.212Z,-0.92
2023-03-03T04:18:39.343Z,-0.91
2023-03-03T04:19:41.617Z,-0.93
2023-03-03T04:20:44.952Z,-0.91
2023-03-03T04:21:47.328Z,-0.92
2023-03-03T04:22:49.556Z,-0.91
2023-03-03T04:23:53.483Z,-0.91
2023-03-03T04:24:55.837Z,-0.91
2023-03-03T04:25:58.053Z,-0.90
2023-03-03T04:27:01.450Z,-0.91
2023-03-03T04:28:05.580Z,-0.91
2023-03-03T04:29:08.557Z,-0.91
2023-03-03T04:30:12.080Z,-0.90
2023-03-03T04:31:15.113Z,-0.90
2023-03-03T04:32:18.766Z,-0.90
2023-03-03T04:33:23.505Z,-0.92
2023-03-03T04:34:26.999Z,-0.93
2023-03-03T04:35:29.776Z,-0.92
2023-03-03T04:36:32.596Z,-0.93
2023-03-03T04:37:35.662Z,-0.93
2023-03-03T04:38:38.224Z,-0.93
2023-03-03T04:39:40.858Z,-0.91
2023-03-03T04:40:43.510Z,-0.93
2023-03-03T04:41:47.186Z,-0.93
2023-03-03T04:42:50.138Z,-0.93
2023-03-03T04:43:52.371Z,-0.94
2023-03-03T04:44:55.112Z,-0.91
2023-03-03T04:45:58.109Z,-0.93
2023-03-03T04:47:00.338Z,-0.92
2023-03-03T04:48:03.173Z,-0.91
2023-03-03T04:49:10.734Z,-0.92
2023-03-03T04:50:14.393Z,-0.92
2023-03-03T04:51:16.961Z,-0.92
2023-03-03T04:52:20.336Z,-0.91
2023-03-03T04:53:23.334Z,-0.91
2023-03-03T04:54:25.803Z,-0.91
2023-03-03T04:55:27.953Z,-0.92
2023-03-03T04:56:32.589Z,-0.92
2023-03-03T04:57:35.677Z,-0.93
2023-03-03T04:58:38.299Z,-0.92
2023-03-03T04:59:40.694Z,-0.91
2023-03-03T05:00:43.017Z,-0.91
2023-03-03T05:01:46.803Z,-0.93
2023-03-03T05:02:49.902Z,-0.92
2023-03-03T05:03:52.173Z,-0.92
2023-03-03T05:04:54.418Z,-0.93
2023-03-03T05:05:56.672Z,-0.92
2023-03-03T05:06:58.930Z,-0.93
2023-03-03T05:08:01.101Z,-0.94
2023-03-03T05:09:04.596Z,-0.92
2023-03-03T05:10:08.532Z,-0.93
2023-03-03T05:11:10.889Z,-0.91
2023-03-03T05:12:13.087Z,-0.93
2023-03-03T05:13:17.265Z,-0.93
2023-03-03T05:14:19.564Z,-0.93
2023-03-03T05:15:21.797Z,-0.93
2023-03-03T05:16:24.494Z,-0.93
2023-03-03T05:17:26.741Z,-0.95
2023-03-03T05:18:29.338Z,-0.95
2023-03-03T05:19:32.046Z,-0.94
2023-03-03T05:20:35.705Z,-0.95
2023-03-03T05:21:41.847Z,-0.94
2023-03-03T05:22:44.019Z,-0.94
2023-03-03T05:23:46.210Z,-0.94
2023-03-03T05:24:49.504Z,-0.93
2023-03-03T05:25:52.262Z,-0.92
2023-03-03T05:26:54.464Z,-0.90
2023-03-03T05:27:56.697Z,-0.90
2023-03-03T05:28:59.179Z,-0.88
2023-03-03T05:30:01.336Z,-0.87
2023-03-03T05:31:03.750Z,-0.86
2023-03-03T05:32:06.344Z,-0.87
2023-03-03T05:33:09.085Z,-0.85
2023-03-03T05:34:11.294Z,-0.84
2023-03-03T05:35:13.474Z,-0.85
2023-03-03T05:36:16.789Z,-0.85
2023-03-03T05:37:19.020Z,-0.83
2023-03-03T05:38:21.552Z,-0.81
2023-03-03T05:39:23.900Z,-0.82
2023-03-03T05:40:27.834Z,-0.80
2023-03-03T05:41:30.030Z,-0.80
2023-03-03T05:42:32.420Z,-0.77
2023-03-03T05:43:35.659Z,-0.77
2023-03-03T05:44:38.660Z,-0.77
2023-03-03T05:45:40.991Z,-0.76
2023-03-03T05:46:43.338Z,-0.75
2023-03-03T05:47:45.880Z,-0.75
2023-03-03T05:48:48.110Z,-0.73
2023-03-03T05:49:50.252Z,-0.73
2023-03-03T05:50:52.468Z,-0.70
2023-03-03T05:51:54.790Z,-0.70
2023-03-03T05:52:57.265Z,-0.70
2023-03-03T05:53:59.772Z,-0.68
2023-03-03T05:55:02.225Z,-0.67
2023-03-03T05:56:06.595Z,-0.66
2023-03-03T05:57:08.813Z,-0.66
2023-03-03T05:58:12.256Z,-0.66
2023-03-03T05:59:14.482Z,-0.65
2023-03-03T06:00:17.267Z,-0.64
2023-03-03T06:01:19.427Z,-0.61
2023-03-03T06:02:21.765Z,-0.62
2023-03-03T06:03:24.538Z,-0.61
2023-03-03T06:04:26.804Z,-0.60
2023-03-03T06:05:29.029Z,-0.61
2023-03-03T06:06:31.185Z,-0.60
2023-03-03T06:07:33.464Z,-0.60
2023-03-03T06:08:35.827Z,-0.58
2023-03-03T06:09:38.229Z,-0.59
2023-03-03T06:10:40.539Z,-0.58
2023-03-03T06:11:45.100Z,-0.58
2023-03-03T06:12:47.300Z,-0.55
2023-03-03T06:13:49.553Z,-0.56
2023-03-03T06:14:51.720Z,-0.55
2023-03-03T06:15:54.056Z,-0.55
2023-03-03T06:16:58.216Z,-0.55
2023-03-03T06:18:00.384Z,-0.55
2023-03-03T06:19:02.629Z,-0.53
2023-03-03T06:20:05.800Z,-0.52
2023-03-03T06:21:08.246Z,-0.52
2023-03-03T06:22:10.452Z,-0.51
2023-03-03T06:23:12.714Z,-0.50
2023-03-03T06:24:14.938Z,-0.50
2023-03-03T06:25:17.245Z,-0.49
2023-03-03T06:26:19.645Z,-0.48
2023-03-03T06:27:22.127Z,-0.47
2023-03-03T06:28:25.221Z,-0.47
2023-03-03T06:29:28.135Z,-0.47
2023-03-03T06:30:30.936Z,-0.44
2023-03-03T06:31:33.161Z,-0.45
2023-03-03T06:32:36.493Z,-0.42
2023-03-03T06:33:39.137Z,-0.42
2023-03-03T06:34:41.322Z,-0.41
2023-03-03T06:35:43.592Z,-0.40
2023-03-03T06:36:46.053Z,-0.39
2023-03-03T06:37:50.919Z,-0.36
2023-03-03T06:38:53.176Z,-0.36
2023-03-03T06:39:55.773Z,-0.33
2023-03-03T06:40:58.686Z,-0.33
2023-03-03T06:42:01.337Z,-0.33
2023-03-03T06:43:04.451Z,-0.32
2023-03-03T06:44:06.661Z,-0.32
2023-03-03T06:45:09.360Z,-0.31
2023-03-03T06:46:11.602Z,-0.33
2023-03-03T06:47:13.852Z,-0.34
2023-03-03T06:48:16.033Z,-0.33
2023-03-03T06:49:18.277Z,-0.33
2023-03-03T06:50:21.004Z,-0.32
2023-03-03T06:51:32.162Z,-0.31
2023-03-03T06:52:34.561Z,-0.32
2023-03-03T06:53:36.870Z,-0.32
2023-03-03T06:54:39.229Z,-0.33
2023-03-03T06:55:44.536Z,-0.31
2023-03-03T06:56:48.410Z,-0.31
2023-03-03T06:57:50.779Z,-0.31
2023-03-03T06:59:02.889Z,-0.32
2023-03-03T07:00:29.516Z,-0.32
2023-03-03T07:01:37.370Z,-0.32
2023-03-03T07:02:40.186Z,-0.32
2023-03-03T07:03:42.415Z,-0.33
2023-03-03T07:04:47.034Z,-0.33
2023-03-03T07:05:49.421Z,-0.34
2023-03-03T07:06:51.698Z,-0.34
2023-03-03T07:07:54.637Z,-0.35
2023-03-03T07:08:58.122Z,-0.37
2023-03-03T07:10:00.477Z,-0.38
2023-03-03T07:11:09.411Z,-0.39
2023-03-03T07:12:16.552Z,-0.40
2023-03-03T07:13:26.071Z,-0.40
2023-03-03T07:14:29.962Z,-0.41
2023-03-03T07:15:36.222Z,-0.41
2023-03-03T07:16:38.505Z,-0.43
2023-03-03T07:17:50.910Z,-0.43
2023-03-03T07:18:54.984Z,-0.43
2023-03-03T07:19:57.510Z,-0.44
2023-03-03T07:21:00.395Z,-0.44
2023-03-03T07:22:12.762Z,-0.44
2023-03-03T07:23:27.488Z,-0.43
2023-03-03T07:24:31.409Z,-0.44
2023-03-03T07:25:38.160Z,-0.43
2023-03-03T07:26:40.342Z,-0.44
2023-03-03T07:27:42.566Z,-0.46
2023-03-03T07:28:52.551Z,-0.46
2023-03-03T07:30:14.126Z,-0.46
2023-03-03T07:31:37.643Z,-0.48
2023-03-03T07:32:46.559Z,-0.49
2023-03-03T07:33:48.741Z,-0.49
2023-03-03T07:34:52.491Z,-0.49
2023-03-03T07:35:58.394Z,-0.50
2023-03-03T07:37:13.792Z,-0.48
2023-03-03T07:38:31.443Z,-0.48
2023-03-03T07:39:43.324Z,-0.49
2023-03-03T07:40:52.520Z,-0.50
2023-03-03T07:42:19.531Z,-0.51
2023-03-03T07:43:28.894Z,-0.52
2023-03-03T07:44:37.068Z,-0.53
2023-03-03T07:45:39.250Z,-0.55
2023-03-03T07:46:48.165Z,-0.53
2023-03-03T07:47:50.357Z,-0.54
2023-03-03T07:48:52.798Z,-0.54
2023-03-03T07:49:57.508Z,-0.54
2023-03-03T07:51:05.020Z,-0.55
2023-03-03T07:52:25.959Z,-0.56
2023-03-03T07:53:34.900Z,-0.55
2023-03-03T07:54:40.586Z,-0.56
2023-03-03T07:55:42.977Z,-0.56
2023-03-03T07:56:45.785Z,-0.55
2023-03-03T07:57:51.746Z,-0.57
2023-03-03T07:58:56.621Z,-0.56
2023-03-03T08:00:29.584Z,-0.56
2023-03-03T08:01:48.607Z,-0.56
2023-03-03T08:03:05.255Z,-0.57
2023-03-03T08:04:16.637Z,-0.57
2023-03-03T08:05:30.999Z,-0.57
2023-03-03T08:06:46.733Z,-0.58
2023-03-03T08:07:52.197Z,-0.58
2023-03-03T08:08:54.310Z,-0.59
2023-03-03T08:10:01.316Z,-0.58
2023-03-03T08:11:04.732Z,-0.60
2023-03-03T08:12:06.940Z,-0.60
2023-03-03T08:13:18.494Z,-0.59
2023-03-03T08:14:27.578Z,-0.60
2023-03-03T08:15:36.730Z,-0.60
2023-03-03T08:16:39.141Z,-0.59
2023-03-03T08:17:44.103Z,-0.59
2023-03-03T08:18:53.561Z,-0.58
2023-03-03T08:19:56.290Z,-0.56
2023-03-03T08:21:06.053Z,-0.56
2023-03-03T08:22:31.656Z,-0.55
2023-03-03T08:23:33.783Z,-0.56
2023-03-03T08:24:38.375Z,-0.56
2023-03-03T08:25:42.516Z,-0.55
2023-03-03T08:26:45.193Z,-0.53
2023-03-03T08:27:47.455Z,-0.53
2023-03-03T08:28:49.928Z,-0.52
2023-03-03T08:29:52.077Z,-0.52
2023-03-03T08:31:05.556Z,-0.51
2023-03-03T08:32:15.440Z,-0.50
2023-03-03T08:33:18.166Z,-0.47
2023-03-03T08:34:20.361Z,-0.48
2023-03-03T08:35:22.527Z,-0.47
2023-03-03T08:36:25.020Z,-0.47
2023-03-03T08:37:27.399Z,-0.46
2023-03-03T08:38:29.832Z,-0.47
2023-03-03T08:39:32.119Z,-0.47
2023-03-03T08:40:35.185Z,-0.45
2023-03-03T08:41:37.477Z,-0.44
2023-03-03T08:42:39.688Z,-0.43
2023-03-03T08:43:41.869Z,-0.43
2023-03-03T08:44:44.052Z,-0.41
2023-03-03T08:45:47.293Z,-0.41
2023-03-03T08:46:49.762Z,-0.41
2023-03-03T08:47:52.017Z,-0.40
2023-03-03T08:48:54.309Z,-0.38
2023-03-03T08:49:56.503Z,-0.38
2023-03-03T08:50:59.241Z,-0.34
2023-03-03T08:52:01.599Z,-0.36
2023-03-03T08:53:04.441Z,-0.34
2023-03-03T08:54:06.699Z,-0.32
2023-03-03T08:55:09.233Z,-0.32
2023-03-03T08:56:11.874Z,-0.31
2023-03-03T08:57:14.037Z,-0.31
2023-03-03T08:58:17.742Z,-0.30
2023-03-03T08:59:20.625Z,-0.29
2023-03-03T09:00:23.407Z,-0.28
2023-03-03T09:01:25.638Z,-0.29
2023-03-03T09:02:27.827Z,-0.27
2023-03-03T09:03:30.420Z,-0.25
2023-03-03T09:04:33.169Z,-0.24
2023-03-03T09:05:38.111Z,-0.24
2023-03-03T09:06:40.232Z,-0.23
2023-03-03T09:07:43.140Z,-0.21
2023-03-03T09:08:45.335Z,-0.22
2023-03-03T09:09:47.960Z,-0.19
2023-03-03T09:10:50.655Z,-0.17
2023-03-03T09:12:03.539Z,-0.16
2023-03-03T09:13:15.531Z,-0.16
2023-03-03T09:14:19.055Z,-0.14
2023-03-03T09:15:25.787Z,-0.13
2023-03-03T09:16:35.088Z,-0.14
2023-03-03T09:17:37.932Z,-0.13
2023-03-03T09:18:41.831Z,-0.13
2023-03-03T09:19:45.444Z,-0.12
2023-03-03T09:20:50.181Z,-0.12
2023-03-03T09:21:57.372Z,-0.11
2023-03-03T09:23:27.915Z,-0.10
2023-03-03T09:24:32.165Z,-0.10
2023-03-03T09:25:37.724Z,-0.09
2023-03-03T09:26:47.779Z,-0.08
2023-03-03T09:27:54.283Z,-0.08
2023-03-03T09:29:08.216Z,-0.08
2023-03-03T09:30:37.023Z,-0.06
2023-03-03T09:31:45.698Z,-0.06
2023-03-03T09:32:47.900Z,-0.05
2023-03-03T09:33:51.697Z,-0.03
2023-03-03T09:34:54.061Z,-0.03
2023-03-03T09:36:26.120Z,-0.03
2023-03-03T09:37:51.060Z,-0.01
2023-03-03T09:38:55.844Z,-0.02
2023-03-03T09:39:58.656Z,-0.02
2023-03-03T09:41:07.301Z,-0.00
2023-03-03T09:42:25.960Z,0.01
2023-03-03T09:43:50.173Z,0.03
2023-03-03T09:45:11.788Z,0.03
2023-03-03T09:46:40.379Z,0.04
2023-03-03T09:48:08.071Z,0.03
2023-03-03T09:49:20.092Z,0.05
2023-03-03T09:50:49.298Z,0.04
2023-03-03T09:52:21.556Z,0.05
2023-03-03T09:53:45.842Z,0.06
2023-03-03T09:55:17.759Z,0.06
2023-03-03T09:56:30.508Z,0.07
2023-03-03T09:58:01.240Z,0.05
2023-03-03T09:59:30.248Z,0.06
2023-03-03T10:00:50.898Z,0.04
2023-03-03T10:02:11.611Z,0.04
2023-03-03T10:03:26.280Z,0.03
2023-03-03T10:04:55.643Z,0.01
2023-03-03T10:06:13.062Z,0.04
2023-03-03T10:07:31.219Z,0.04
2023-03-03T10:08:48.143Z,0.04
2023-03-03T10:10:04.046Z,0.05
2023-03-03T10:11:13.518Z,0.05
2023-03-03T10:12:53.803Z,0.05
2023-03-03T10:14:20.002Z,0.05
2023-03-03T10:15:59.846Z,0.07
2023-03-03T10:17:30.222Z,0.08
2023-03-03T10:19:03.149Z,0.09
2023-03-03T10:20:28.203Z,0.09
2023-03-03T10:21:44.860Z,0.10
2023-03-03T10:22:54.507Z,0.10
2023-03-03T10:24:08.882Z,0.10
2023-03-03T10:25:10.978Z,0.10
2023-03-03T10:26:57.959Z,0.11
2023-03-03T10:28:30.429Z,0.12
2023-03-03T10:29:50.734Z,0.13
2023-03-03T10:31:28.370Z,0.15
2023-03-03T10:32:41.539Z,0.15
2023-03-03T10:34:00.652Z,0.16
2023-03-03T10:35:21.431Z,0.16
2023-03-03T10:36:34.746Z,0.16
2023-03-03T10:37:52.474Z,0.18
2023-03-03T10:39:42.225Z,0.19
2023-03-03T10:40:57.167Z,0.18
2023-03-03T10:42:06.992Z,0.21
2023-03-03T10:43:35.108Z,0.21
2023-03-03T10:45:04.946Z,0.25
2023-03-03T10:46:17.414Z,0.24
2023-03-03T10:47:35.839Z,0.24
2023-03-03T10:48:56.780Z,0.24
2023-03-03T10:50:25.749Z,0.27
2023-03-03T10:51:46.186Z,0.27
2023-03-03T10:53:12.327Z,0.28
2023-03-03T10:54:45.713Z,0.30
2023-03-03T10:55:57.759Z,0.30
2023-03-03T10:57:12.839Z,0.31
2023-03-03T10:58:17.841Z,0.31
2023-03-03T10:59:41.292Z,0.30
2023-03-03T11:00:58.755Z,0.32
2023-03-03T11:02:53.632Z,0.34
2023-03-03T11:04:04.870Z,0.32
2023-03-03T11:05:29.301Z,0.31
2023-03-03T11:06:40.053Z,0.32
2023-03-03T11:08:07.506Z,0.32
2023-03-03T11:09:25.005Z,0.33
2023-03-03T11:10:47.669Z,0.32
2023-03-03T11:11:49.843Z,0.32
2023-03-03T11:13:11.398Z,0.32
2023-03-03T11:14:34.897Z,0.33
2023-03-03T11:16:00.831Z,0.32
2023-03-03T11:17:18.129Z,0.32
2023-03-03T11:18:51.360Z,0.33
2023-03-03T11:20:05.009Z,0.32
2023-03-03T11:21:30.745Z,0.32
2023-03-03T11:22:57.623Z,0.31
2023-03-03T11:24:13.191Z,0.32
2023-03-03T11:25:33.346Z,0.31
2023-03-03T11:26:46.834Z,0.31
2023-03-03T11:28:12.726Z,0.30
2023-03-03T11:29:42.007Z,0.30
2023-03-03T11:31:02.763Z,0.30
2023-03-03T11:32:16.655Z,0.30
2023-03-03T11:33:38.576Z,0.31
2023-03-03T11:34:57.542Z,0.31
2023-03-03T11:36:11.971Z,0.32
2023-03-03T11:37:23.221Z,0.32
2023-03-03T11:38:37.213Z,0.33
2023-03-03T11:39:42.372Z,0.33
2023-03-03T11:40:57.631Z,0.34
2023-03-03T11:42:05.950Z,0.34
2023-03-03T11:43:35.621Z,0.36
2023-03-03T11:44:46.357Z,0.37
2023-03-03T11:45:58.951Z,0.38
2023-03-03T11:47:21.950Z,0.41
2023-03-03T11:48:52.707Z,0.42
2023-03-03T11:50:03.882Z,0.44
2023-03-03T11:51:28.013Z,0.45
2023-03-03T11:52:47.966Z,0.48
2023-03-03T11:54:19.609Z,0.50
2023-03-03T11:55:26.920Z,0.51
2023-03-03T11:56:42.809Z,0.52
2023-03-03T11:58:14.471Z,0.54
2023-03-03T11:59:34.761Z,0.55
2023-03-03T12:01:14.883Z,0.55
2023-03-03T12:02:56.153Z,0.57
2023-03-03T12:04:14.282Z,0.60
2023-03-03T12:05:45.484Z,0.61
2023-03-03T12:07:18.170Z,0.61
2023-03-03T12:08:54.321Z,0.64
2023-03-03T12:10:23.116Z,0.64
2023-03-03T12:11:38.787Z,0.65
2023-03-03T12:12:44.702Z,0.65
2023-03-03T12:14:17.718Z,0.66
2023-03-03T12:15:31.349Z,0.68
2023-03-03T12:16:40.255Z,0.68
2023-03-03T12:18:15.085Z,0.69
2023-03-03T12:19:29.755Z,0.73
2023-03-03T12:20:52.370Z,0.75
2023-03-03T12:22:08.895Z,0.76
2023-03-03T12:23:49.605Z,0.77
2023-03-03T12:25:14.657Z,0.78
2023-03-03T12:26:28.350Z,0.81
2023-03-03T12:27:54.202Z,0.84
2023-03-03T12:29:08.022Z,0.84
2023-03-03T12:30:21.077Z,0.86
2023-03-03T12:31:56.810Z,0.86
2023-03-03T12:33:00.476Z,0.87
2023-03-03T12:34:18.170Z,0.90
2023-03-03T12:35:26.081Z,0.90
2023-03-03T12:36:44.880Z,0.92
2023-03-03T12:37:59.866Z,0.92
2023-03-03T12:39:34.047Z,0.95
2023-03-03T12:41:04.809Z,0.96
2023-03-03T12:42:36.711Z,0.99
2023-03-03T12:44:03.442Z,0.99
2023-03-03T12:45:38.677Z,1.00
2023-03-03T12:46:52.213Z,1.01
2023-03-03T12:48:01.505Z,1.01
2023-03-03T12:49:04.485Z,1.01
2023-03-03T12:50:11.411Z,1.03
2023-03-03T12:51:32.420Z,1.06
2023-03-03T12:52:58.156Z,1.06
2023-03-03T12:54:06.634Z,1.07
2023-03-03T12:55:20.040Z,1.08
2023-03-03T12:56:48.631Z,1.09
2023-03-03T12:57:59.967Z,1.10
2023-03-03T12:59:16.033Z,1.12
2023-03-03T13:00:25.820Z,1.12
2023-03-03T13:01:54.124Z,1.11
2023-03-03T13:03:08.163Z,1.11
2023-03-03T13:04:19.709Z,1.13
2023-03-03T13:05:48.247Z,1.12
2023-03-03T13:07:05.057Z,1.15
2023-03-03T13:08:31.623Z,1.15
2023-03-03T13:10:07.690Z,1.15
2023-03-03T13:11:22.511Z,1.15
2023-03-03T13:12:30.647Z,1.17
2023-03-03T13:13:52.548Z,1.17
2023-03-03T13:15:02.777Z,1.18
2023-03-03T13:16:16.801Z,1.18
2023-03-03T13:17:27.549Z,1.17
2023-03-03T13:18:36.268Z,1.18
2023-03-03T13:19:44.397Z,1.19
2023-03-03T13:20:54.711Z,1.18
2023-03-03T13:22:12.899Z,1.18
2023-03-03T13:23:33.452Z,1.19
2023-03-03T13:25:19.721Z,1.20
2023-03-03T13:26:40.768Z,1.21
2023-03-03T13:27:47.956Z,1.22
2023-03-03T13:29:16.502Z,1.23
2023-03-03T13:30:33.321Z,1.24
2023-03-03T13:31:40.819Z,1.26
2023-03-03T13:33:01.641Z,1.25
2023-03-03T13:34:04.057Z,1.27
2023-03-03T13:35:32.110Z,1.26
2023-03-03T13:37:20.654Z,1.29
2023-03-03T13:38:28.428Z,1.30
2023-03-03T13:39:37.770Z,1.29
2023-03-03T13:40:49.257Z,1.31
2023-03-03T13:42:13.453Z,1.32
2023-03-03T13:43:28.795Z,1.33
2023-03-03T13:44:42.635Z,1.33
2023-03-03T13:46:09.311Z,1.35
2023-03-03T13:47:23.663Z,1.38
2023-03-03T13:48:50.338Z,1.38
2023-03-03T13:50:12.376Z,1.40
2023-03-03T13:51:37.541Z,1.41
2023-03-03T13:53:03.547Z,1.42
2023-03-03T13:54:19.266Z,1.43
2023-03-03T13:55:30.105Z,1.43
2023-03-03T13:56:38.282Z,1.45
2023-03-03T13:58:01.089Z,1.46
2023-03-03T13:59:10.469Z,1.46
2023-03-03T14:00:38.579Z,1.48
2023-03-03T14:01:47.100Z,1.47
2023-03-03T14:03:15.610Z,1.48
2023-03-03T14:04:26.974Z,1.50
2023-03-03T14:05:47.281Z,1.50
2023-03-03T14:06:58.027Z,1.52
2023-03-03T14:08:12.971Z,1.50
2023-03-03T14:09:46.430Z,1.52
2023-03-03T14:11:10.910Z,1.53
2023-03-03T14:12:39.113Z,1.54
2023-03-03T14:14:00.390Z,1.54
2023-03-03T14:15:32.220Z,1.55
2023-03-03T14:16:39.768Z,1.55
2023-03-03T14:17:58.017Z,1.56
2023-03-03T14:19:10.644Z,1.56
2023-03-03T14:20:21.797Z,1.55
2023-03-03T14:21:31.481Z,1.57
2023-03-03T14:22:53.779Z,1.56
2023-03-03T14:24:05.325Z,1.56
2023-03-03T14:25:14.644Z,1.59
2023-03-03T14:26:17.641Z,1.59
2023-03-03T14:27:26.046Z,1.59
2023-03-03T14:28:37.497Z,1.60
2023-03-03T14:29:39.746Z,1.60
2023-03-03T14:30:45.461Z,1.62
2023-03-03T14:31:47.978Z,1.61
2023-03-03T14:33:05.912Z,1.63
2023-03-03T14:34:23.484Z,1.64
2023-03-03T14:35:32.671Z,1.63
2023-03-03T14:36:39.658Z,1.64
2023-03-03T14:37:46.812Z,1.63
2023-03-03T14:38:49.477Z,1.63
2023-03-03T14:40:30.966Z,1.63
2023-03-03T14:41:40.361Z,1.63
2023-03-03T14:42:51.676Z,1.63
2023-03-03T14:44:02.274Z,1.62
2023-03-03T14:45:29.350Z,1.64
2023-03-03T14:46:36.561Z,1.63
2023-03-03T14:47:45.846Z,1.64
2023-03-03T14:48:53.856Z,1.62
2023-03-03T14:50:03.152Z,1.63
2023-03-03T14:51:31.694Z,1.62
2023-03-03T14:52:35.194Z,1.60
2023-03-03T14:53:42.551Z,1.62
2023-03-03T14:55:25.030Z,1.63
2023-03-03T14:56:34.565Z,1.63
2023-03-03T14:57:46.497Z,1.62
2023-03-03T14:58:50.200Z,1.63
2023-03-03T14:59:56.708Z,1.63
2023-03-03T15:01:34.353Z,1.64
2023-03-03T15:02:42.456Z,1.63
2023-03-03T15:03:49.404Z,1.64
2023-03-03T15:05:13.693Z,1.63
2023-03-03T15:06:46.330Z,1.62
2023-03-03T15:08:09.034Z,1.61