createdAt,value
2023-01-02T00:01:28.316Z,1.80
2023-01-02T00:03:57.615Z,2.10
2023-01-02T00:06:26.167Z,1.85
2023-01-02T00:08:54.279Z,1.35
2023-01-02T00:11:22.681Z,2.05
2023-01-02T00:13:52.138Z,1.70
2023-01-02T00:16:20.299Z,1.75
2023-01-02T00:18:48.723Z,2.30
2023-01-02T00:21:16.997Z,1.60
2023-01-02T00:23:46.205Z,1.92
2023-01-02T00:26:14.684Z,1.83
2023-01-02T00:28:42.929Z,2.37
2023-01-02T00:31:14.012Z,2.17
2023-01-02T00:33:42.907Z,2.33
2023-01-02T00:36:12.972Z,1.73
2023-01-02T00:38:42.016Z,2.25
2023-01-02T00:41:10.546Z,2.78
2023-01-02T00:43:40.040Z,2.10
2023-01-02T00:46:11.871Z,2.03
2023-01-02T00:48:42.320Z,2.70
2023-01-02T00:51:10.467Z,1.95
2023-01-02T00:53:38.593Z,2.20
2023-01-02T00:56:07.776Z,2.45
2023-01-02T00:58:36.492Z,1.90
2023-01-02T01:01:04.879Z,1.98
2023-01-02T01:03:33.364Z,2.40
2023-01-02T01:06:08.987Z,2.33
2023-01-02T01:08:38.379Z,2.47
2023-01-02T01:11:07.516Z,2.17
2023-01-02T01:13:35.738Z,1.80
2023-01-02T01:16:09.305Z,2.62
2023-01-02T01:18:38.068Z,1.77
2023-01-02T01:21:12.556Z,2.53
2023-01-02T01:23:40.757Z,2.30
2023-01-02T01:26:12.955Z,2.28
2023-01-02T01:28:41.531Z,2.17
2023-01-02T01:31:12.332Z,2.05
2023-01-02T01:33:41.387Z,2.10
2023-01-02T01:36:13.766Z,2.12
2023-01-02T01:38:42.563Z,2.03
2023-01-02T01:41:12.242Z,2.28
2023-01-02T01:43:43.292Z,1.92
2023-01-02T01:46:21.553Z,1.83
2023-01-02T01:48:53.018Z,1.90
2023-01-02T01:51:24.611Z,2.20
2023-01-02T01:53:55.042Z,2.05
2023-01-02T01:56:23.556Z,2.10
2023-01-02T01:58:52.543Z,2.30
2023-01-02T02:01:21.984Z,1.95
2023-01-02T02:03:51.884Z,1.98
2023-01-02T02:06:22.084Z,1.67
2023-01-02T02:08:56.738Z,1.85
2023-01-02T02:11:25.717Z,2.08
2023-01-02T02:13:59.537Z,2.03
2023-01-02T02:16:39.720Z,1.75
2023-01-02T02:19:44.421Z,1.67
2023-01-02T02:22:36.595Z,1.70
2023-01-02T02:25:24.679Z,2.00
2023-01-02T02:28:28.317Z,1.65
2023-01-02T02:31:04.351Z,1.60
2023-01-02T02:33:43.010Z,2.00
2023-01-02T02:36:20.688Z,1.95
2023-01-02T02:39:01.583Z,1.42
2023-01-02T02:41:37.525Z,1.30
2023-01-02T02:44:17.989Z,1.60
2023-01-02T02:46:55.194Z,1.70
2023-01-02T02:49:37.710Z,1.73
2023-01-02T02:52:12.828Z,1.70
2023-01-02T02:54:46.639Z,1.35
2023-01-02T02:57:16.772Z,1.50
2023-01-02T02:59:45.291Z,1.25
2023-01-02T03:02:17.381Z,1.55
2023-01-02T03:04:48.795Z,1.45
2023-01-02T03:07:23.238Z,1.50
2023-01-02T03:09:58.727Z,1.73
2023-01-02T03:12:37.434Z,1.70
2023-01-02T03:15:15.662Z,1.60
2023-01-02T03:18:01.324Z,1.52
2023-01-02T03:20:35.652Z,1.10
2023-01-02T03:23:09.483Z,1.45
2023-01-02T03:25:39.095Z,1.85
2023-01-02T03:28:11.048Z,1.58
2023-01-02T03:30:42.310Z,1.75
2023-01-02T03:33:15.170Z,1.55
2023-01-02T03:35:48.296Z,1.30
2023-01-02T03:38:23.478Z,1.50
2023-01-02T03:40:58.492Z,1.48
2023-01-02T03:43:33.352Z,1.37
2023-01-02T03:46:09.113Z,1.65
2023-01-02T03:48:44.672Z,1.10
2023-01-02T03:51:16.996Z,1.35
2023-01-02T03:53:46.351Z,1.30
2023-01-02T03:56:23.476Z,1.30
2023-01-02T03:58:57.752Z,1.37
2023-01-02T04:01:38.478Z,1.20
2023-01-02T04:04:17.249Z,1.40
2023-01-02T04:06:52.566Z,1.33
2023-01-02T04:09:25.554Z,1.10
2023-01-02T04:11:59.785Z,1.70
2023-01-02T04:14:33.022Z,1.35
2023-01-02T04:17:04.557Z,1.40
2023-01-02T04:19:39.330Z,1.50
2023-01-02T04:22:13.743Z,1.50
2023-01-02T04:24:47.582Z,1.42
2023-01-02T04:27:22.348Z,1.73
2023-01-02T04:29:52.772Z,1.70
2023-01-02T04:32:25.652Z,1.08
2023-01-02T04:34:56.633Z,1.25
2023-01-02T04:37:30.101Z,1.37
2023-01-02T04:40:04.218Z,1.60
2023-01-02T04:42:37.304Z,1.23
2023-01-02T04:45:06.607Z,1.27
2023-01-02T04:47:34.799Z,1.33
2023-01-02T04:50:04.699Z,1.45
2023-01-02T04:52:36.905Z,1.27
2023-01-02T04:55:08.220Z,1.45
2023-01-02T04:57:37.462Z,1.60
2023-01-02T05:00:08.480Z,1.65
2023-01-02T05:02:37.375Z,1.30
2023-01-02T05:05:09.330Z,1.02
2023-01-02T05:07:38.442Z,1.27
2023-01-02T05:10:09.374Z,1.52
2023-01-02T05:12:39.121Z,1.42
2023-01-02T05:15:09.566Z,1.20
2023-01-02T05:17:38.441Z,1.62
2023-01-02T05:20:11.415Z,1.10
2023-01-02T05:22:58.007Z,1.33
2023-01-02T05:25:26.697Z,1.33
2023-01-02T05:27:55.480Z,1.40
2023-01-02T05:30:24.129Z,1.33
2023-01-02T05:32:52.332Z,1.42
2023-01-02T05:35:30.344Z,1.75
2023-01-02T05:38:00.274Z,1.05
2023-01-02T05:40:28.906Z,1.50
2023-01-02T05:43:00.418Z,1.25
2023-01-02T05:45:29.210Z,1.52
2023-01-02T05:47:57.334Z,1.30
2023-01-02T05:50:28.657Z,1.75
2023-01-02T05:52:57.328Z,1.23
2023-01-02T05:55:25.407Z,1.62
2023-01-02T05:57:56.091Z,1.12
2023-01-02T06:00:24.485Z,1.50
2023-01-02T06:02:54.785Z,1.40
2023-01-02T06:05:23.072Z,1.33
2023-01-02T06:07:52.647Z,1.60
2023-01-02T06:10:21.122Z,1.33
2023-01-02T06:12:49.259Z,1.30
2023-01-02T06:15:17.688Z,1.48
2023-01-02T06:17:46.207Z,1.23
2023-01-02T06:20:14.358Z,1.48
2023-01-02T06:22:42.651Z,1.20
2023-01-02T06:25:12.396Z,1.23
2023-01-02T06:27:40.591Z,1.05
2023-01-02T06:30:10.070Z,1.23
2023-01-02T06:32:38.744Z,1.40
2023-01-02T06:35:07.732Z,1.55
2023-01-02T06:37:35.742Z,1.40
2023-01-02T06:40:04.180Z,1.02
2023-01-02T06:42:33.738Z,1.62
2023-01-02T06:45:01.784Z,1.27
2023-01-02T06:47:30.728Z,1.33
2023-01-02T06:49:58.781Z,1.20
2023-01-02T06:52:28.730Z,1.08
2023-01-02T06:54:57.085Z,1.30
2023-01-02T06:57:25.252Z,1.48
2023-01-02T06:59:54.637Z,1.27
2023-01-02T07:02:23.500Z,1.35
2023-01-02T07:04:51.754Z,1.42
2023-01-02T07:07:20.001Z,1.30
2023-01-02T07:09:51.380Z,1.45
2023-01-02T07:12:19.766Z,1.05
2023-01-02T07:14:47.824Z,0.95
2023-01-02T07:17:17.585Z,1.45
2023-01-02T07:19:53.098Z,1.48
2023-01-02T07:22:25.964Z,1.40
2023-01-02T07:24:54.578Z,1.55
2023-01-02T07:27:22.820Z,1.70
2023-01-02T07:29:51.340Z,1.30
2023-01-02T07:32:27.152Z,0.80
2023-01-02T07:34:56.173Z,1.30
2023-01-02T07:37:24.359Z,1.80
2023-01-02T07:39:52.601Z,1.27
2023-01-02T07:42:21.061Z,1.60
2023-01-02T07:44:49.598Z,2.03
2023-01-02T07:47:17.941Z,2.80
2023-01-02T07:49:48.405Z,3.10
2023-01-02T07:52:16.807Z,2.28
2023-01-02T07:54:44.977Z,1.52
2023-01-02T07:57:13.223Z,3.53
2023-01-02T07:59:45.054Z,5.78
2023-01-02T08:02:13.733Z,7.82
2023-01-02T08:04:42.711Z,8.50
2023-01-02T08:07:12.436Z,4.40
2023-01-02T08:09:40.561Z,2.75
2023-01-02T08:12:09.119Z,2.08
2023-01-02T08:14:37.945Z,2.40
2023-01-02T08:17:06.079Z,3.05
2023-01-02T08:19:34.786Z,2.37
2023-01-02T08:22:02.856Z,2.22
2023-01-02T08:24:32.510Z,1.35
2023-01-02T08:27:00.911Z,2.03
2023-01-02T08:29:29.233Z,2.55
2023-01-02T08:32:00.145Z,2.70
2023-01-02T08:34:28.831Z,4.45
2023-01-02T08:36:56.912Z,2.35
2023-01-02T08:39:25.003Z,1.40
2023-01-02T08:41:54.736Z,1.80
2023-01-02T08:44:22.912Z,1.55
2023-01-02T08:46:51.198Z,1.20
2023-01-02T08:49:19.888Z,4.35
2023-01-02T08:51:47.925Z,1.87
2023-01-02T08:54:16.190Z,1.60
2023-01-02T08:56:44.519Z,1.60
2023-01-02T08:59:14.075Z,1.55
2023-01-02T09:01:42.698Z,2.33
2023-01-02T09:04:13.322Z,1.45
2023-01-02T09:06:43.584Z,1.20
2023-01-02T09:09:13.320Z,1.25
2023-01-02T09:11:45.257Z,2.08
2023-01-02T09:14:15.192Z,1.70
2023-01-02T09:16:43.763Z,1.60
2023-01-02T09:19:11.874Z,1.30
2023-01-02T09:21:40.223Z,1.85
2023-01-02T09:24:09.386Z,1.50
2023-01-02T09:26:41.690Z,1.30
2023-01-02T09:29:10.406Z,1.25
2023-01-02T09:31:40.499Z,1.00
2023-01-02T09:34:08.919Z,1.45
2023-01-02T09:36:37.426Z,1.05
2023-01-02T09:39:14.930Z,1.27
2023-01-02T09:41:45.460Z,1.20
2023-01-02T09:44:18.933Z,1.30
2023-01-02T09:46:51.769Z,1.27
2023-01-02T09:49:23.045Z,1.37
2023-01-02T09:51:54.490Z,1.12
2023-01-02T09:54:29.330Z,0.80
2023-01-02T09:57:15.833Z,0.85
2023-01-02T09:59:53.037Z,1.30
2023-01-02T10:02:38.329Z,1.23
2023-01-02T10:05:23.878Z,1.12
2023-01-02T10:07:59.109Z,1.02
2023-01-02T10:10:34.222Z,1.00
2023-01-02T10:13:10.835Z,1.17
2023-01-02T10:15:40.933Z,0.93
2023-01-02T10:18:18.821Z,1.40
2023-01-02T10:20:54.250Z,1.08
2023-01-02T10:23:26.682Z,1.27
2023-01-02T10:25:58.629Z,0.82
2023-01-02T10:28:34.087Z,1.48
2023-01-02T10:31:07.965Z,1.30
2023-01-02T10:33:48.218Z,1.15
2023-01-02T10:36:26.450Z,1.20
2023-01-02T10:38:57.902Z,1.08
2023-01-02T10:41:26.444Z,1.08
2023-01-02T10:43:57.272Z,1.08
2023-01-02T10:46:30.307Z,1.30
2023-01-02T10:49:00.086Z,1.05
2023-01-02T10:51:28.886Z,1.30
2023-01-02T10:54:02.088Z,1.33
2023-01-02T10:56:33.262Z,1.15
2023-01-02T10:59:02.382Z,1.52
2023-01-02T11:01:31.562Z,1.17
2023-01-02T11:04:22.454Z,1.48
2023-01-02T11:06:55.161Z,1.20
2023-01-02T11:09:27.011Z,1.17
2023-01-02T11:11:58.864Z,1.42
2023-01-02T11:14:32.585Z,1.27
2023-01-02T11:17:05.956Z,1.25
2023-01-02T11:19:41.022Z,1.10
2023-01-02T11:22:09.951Z,1.25
2023-01-02T11:24:57.777Z,1.17
2023-01-02T11:27:32.353Z,1.00
2023-01-02T11:30:00.919Z,1.35
2023-01-02T11:32:37.490Z,0.90
2023-01-02T11:35:35.179Z,1.35
2023-01-02T11:38:03.583Z,1.33
2023-01-02T11:40:33.392Z,1.40
2023-01-02T11:43:23.658Z,1.12
2023-01-02T11:45:53.902Z,1.30
2023-01-02T11:48:24.538Z,0.93
2023-01-02T11:50:54.737Z,0.90
2023-01-02T11:53:28.117Z,1.10
2023-01-02T11:56:01.526Z,0.90
2023-01-02T11:58:35.598Z,1.15
2023-01-02T12:01:10.890Z,0.98
2023-01-02T12:03:40.809Z,1.30
2023-01-02T12:06:17.980Z,1.30
2023-01-02T12:08:58.940Z,1.10
2023-01-02T12:11:40.834Z,0.90
2023-01-02T12:14:16.822Z,1.40
2023-01-02T12:16:53.451Z,0.98
2023-01-02T12:19:51.944Z,0.85
2023-01-02T12:22:41.921Z,1.30
2023-01-02T12:25:39.168Z,1.40
2023-01-02T12:28:25.563Z,1.10
2023-01-02T12:31:01.530Z,1.10
2023-01-02T12:33:46.796Z,1.30
2023-01-02T12:36:26.295Z,1.10
2023-01-02T12:39:12.628Z,1.02
2023-01-02T12:42:00.951Z,1.20
2023-01-02T12:44:48.265Z,1.12
2023-01-02T12:47:38.041Z,1.27
2023-01-02T12:50:33.333Z,0.88
2023-01-02T12:53:15.741Z,1.90
2023-01-02T12:55:54.561Z,1.15
2023-01-02T12:58:34.612Z,1.20
2023-01-02T13:01:13.305Z,1.48
2023-01-02T13:03:53.401Z,1.00
2023-01-02T13:06:43.328Z,1.20
2023-01-02T13:09:22.957Z,0.93
2023-01-02T13:12:00.747Z,0.65
2023-01-02T13:14:40.930Z,0.70
2023-01-02T13:17:28.476Z,1.05
2023-01-02T13:20:03.865Z,1.37
2023-01-02T13:22:41.630Z,1.27
2023-01-02T13:25:15.229Z,1.20
2023-01-02T13:27:46.163Z,1.45
2023-01-02T13:30:39.545Z,0.75
2023-01-02T13:33:21.414Z,0.85
2023-01-02T13:35:50.207Z,1.08
2023-01-02T13:38:20.132Z,1.25
2023-01-02T13:40:56.262Z,1.10
2023-01-02T13:43:28.477Z,0.93
2023-01-02T13:45:57.419Z,0.93
2023-01-02T13:48:33.332Z,1.15
2023-01-02T13:51:03.822Z,0.82
2023-01-02T13:53:38.767Z,0.93
2023-01-02T13:56:13.333Z,1.23
2023-01-02T13:58:48.951Z,1.20
2023-01-02T14:01:52.267Z,0.80
2023-01-02T14:04:39.322Z,0.90
2023-01-02T14:07:44.988Z,1.08
2023-01-02T14:10:40.472Z,0.88
2023-01-02T14:13:17.581Z,1.00
2023-01-02T14:16:22.098Z,0.80
2023-01-02T14:19:22.592Z,0.80
2023-01-02T14:21:55.658Z,1.20
2023-01-02T14:24:30.183Z,1.00
2023-01-02T14:27:02.142Z,0.90
2023-01-02T14:29:31.544Z,0.80
2023-01-02T14:32:08.023Z,1.08
2023-01-02T14:34:45.878Z,1.00
2023-01-02T14:37:28.665Z,0.90
2023-01-02T14:39:56.933Z,1.23
2023-01-02T14:42:49.986Z,0.90
2023-01-02T14:45:23.873Z,1.25
2023-01-02T14:47:59.341Z,0.73
2023-01-02T14:50:31.787Z,1.40
2023-01-02T14:53:06.449Z,1.05
2023-01-02T14:55:42.046Z,1.30
2023-01-02T14:58:21.415Z,0.62
2023-01-02T15:00:50.383Z,1.30
2023-01-02T15:03:29.469Z,0.90
2023-01-02T15:06:00.674Z,0.80
2023-01-02T15:08:36.679Z,0.80
2023-01-02T15:11:33.281Z,1.08
2023-01-02T15:14:04.035Z,0.80
2023-01-02T15:16:40.905Z,1.37
2023-01-02T15:19:18.289Z,0.98
2023-01-02T15:21:47.313Z,1.35
2023-01-02T15:24:19.777Z,1.02
2023-01-02T15:26:47.831Z,1.00
2023-01-02T15:29:28.716Z,1.00
2023-01-02T15:31:58.799Z,1.05
2023-01-02T15:34:31.075Z,1.00
2023-01-02T15:37:03.033Z,0.77
2023-01-02T15:39:35.042Z,1.17
2023-01-02T15:42:11.673Z,1.08
2023-01-02T15:44:58.814Z,1.10
2023-01-02T15:47:29.010Z,1.35
2023-01-02T15:49:59.061Z,0.88
2023-01-02T15:52:31.271Z,1.17
2023-01-02T15:55:00.232Z,1.12
2023-01-02T15:57:32.005Z,1.10
2023-01-02T16:00:01.543Z,1.40
2023-01-02T16:02:35.342Z,1.40
2023-01-02T16:05:12.095Z,1.50
2023-01-02T16:07:40.848Z,1.08
2023-01-02T16:10:17.419Z,1.50
2023-01-02T16:12:51.489Z,1.10
2023-01-02T16:15:24.222Z,1.50
2023-01-02T16:17:54.929Z,1.23
2023-01-02T16:20:26.629Z,1.00
2023-01-02T16:22:58.718Z,1.10
2023-01-02T16:25:30.109Z,1.02
2023-01-02T16:28:02.430Z,1.15
2023-01-02T16:30:38.209Z,0.95
2023-01-02T16:33:21.849Z,1.10
2023-01-02T16:36:00.582Z,1.20
2023-01-02T16:38:29.971Z,1.10
2023-01-02T16:41:03.065Z,0.90
2023-01-02T16:43:35.358Z,0.50
2023-01-02T16:46:11.811Z,0.30
2023-01-02T16:48:41.853Z,0.30
2023-01-02T16:51:14.668Z,0.30
2023-01-02T16:53:45.495Z,0.20
2023-01-02T16:56:14.821Z,0.15
2023-01-02T16:58:45.771Z,0.20
2023-01-02T17:01:15.744Z,0.30
2023-01-02T17:03:45.287Z,0.17
2023-01-02T17:06:18.290Z,0.20
2023-01-02T17:08:46.373Z,0.70
2023-01-02T17:11:16.551Z,0.20
2023-01-02T17:13:44.798Z,0.40
2023-01-02T17:16:13.073Z,0.28
2023-01-02T17:18:41.640Z,0.30
2023-01-02T17:21:09.890Z,0.37
2023-01-02T17:23:39.994Z,0.22
2023-01-02T17:26:08.365Z,0.20
2023-01-02T17:28:36.722Z,0.30
2023-01-02T17:31:05.296Z,0.20
2023-01-02T17:33:33.588Z,0.17
2023-01-02T17:36:01.862Z,0.10
2023-01-02T17:38:30.055Z,0.10
2023-01-02T17:41:02.148Z,0.17
2023-01-02T17:43:30.304Z,0.17
2023-01-02T17:45:58.773Z,0.20
2023-01-02T17:48:26.796Z,0.20
2023-01-02T17:50:54.910Z,0.20
2023-01-02T17:53:23.159Z,0.20
2023-01-02T17:55:52.540Z,0.30
2023-01-02T17:58:42.571Z,0.20
2023-01-02T18:01:15.417Z,0.20
2023-01-02T18:03:46.553Z,0.20
2023-01-02T18:06:15.462Z,0.13
2023-01-02T18:08:47.020Z,0.20
2023-01-02T18:11:17.777Z,0.30
2023-01-02T18:13:49.628Z,0.30
2023-01-02T18:16:21.100Z,0.25
2023-01-02T18:18:50.713Z,0.35
2023-01-02T18:21:23.443Z,0.50
2023-01-02T18:23:57.213Z,0.20
2023-01-02T18:26:26.589Z,0.40
2023-01-02T18:29:04.234Z,0.22
2023-01-02T18:31:41.334Z,0.40
2023-01-02T18:34:46.429Z,0.30
2023-01-02T18:37:16.467Z,0.20
2023-01-02T18:39:48.435Z,0.65
2023-01-02T18:42:19.993Z,0.40
2023-01-02T18:44:50.301Z,0.40
2023-01-02T18:47:27.598Z,0.30
2023-01-02T18:49:58.801Z,0.30
2023-01-02T18:52:29.861Z,0.40
2023-01-02T18:55:01.644Z,0.40
2023-01-02T18:57:34.213Z,0.32
2023-01-02T19:00:20.651Z,0.50
2023-01-02T19:02:54.900Z,0.28
2023-01-02T19:05:26.568Z,0.40
2023-01-02T19:08:05.921Z,0.40
2023-01-02T19:10:38.820Z,0.60
2023-01-02T19:13:16.540Z,0.60
2023-01-02T19:15:48.888Z,0.50
2023-01-02T19:18:23.438Z,0.50
2023-01-02T19:20:57.467Z,0.52
2023-01-02T19:23:30.652Z,0.47
2023-01-02T19:26:08.311Z,0.40
2023-01-02T19:28:37.348Z,0.50
2023-01-02T19:31:14.474Z,0.45
2023-01-02T19:33:44.404Z,0.55
2023-01-02T19:36:17.180Z,0.80
2023-01-02T19:38:46.382Z,0.75
2023-01-02T19:41:14.725Z,0.88
2023-01-02T19:43:43.057Z,0.95
2023-01-02T19:46:12.516Z,0.75
2023-01-02T19:48:40.859Z,0.95
2023-01-02T19:51:08.846Z,0.90
2023-01-02T19:53:36.832Z,0.70
2023-01-02T19:56:05.326Z,0.60
2023-01-02T19:58:33.255Z,0.70
2023-01-02T20:01:01.229Z,0.90
2023-01-02T20:03:30.865Z,0.90
2023-01-02T20:05:58.842Z,1.08
2023-01-02T20:08:27.870Z,0.90
2023-01-02T20:10:56.043Z,0.75
2023-01-02T20:13:23.920Z,0.90
2023-01-02T20:15:51.852Z,1.00
2023-01-02T20:18:20.036Z,1.08
2023-01-02T20:20:49.275Z,0.80
2023-01-02T20:23:17.318Z,1.17
2023-01-02T20:25:45.513Z,0.95
2023-01-02T20:28:13.586Z,0.95
2023-01-02T20:30:41.527Z,1.10
2023-01-02T20:33:10.027Z,1.23
2023-01-02T20:35:38.115Z,1.20
2023-01-02T20:38:07.426Z,1.00
2023-01-02T20:40:35.682Z,0.95
2023-01-02T20:43:03.605Z,1.33
2023-01-02T20:45:31.646Z,1.15
2023-01-02T20:47:59.906Z,1.05
2023-01-02T20:50:27.811Z,1.02
2023-01-02T20:52:57.024Z,1.20
2023-01-02T20:55:26.975Z,1.00
2023-01-02T20:57:55.216Z,1.10
2023-01-02T21:00:23.525Z,1.10
2023-01-02T21:02:52.295Z,1.12
2023-01-02T21:05:20.549Z,0.85
2023-01-02T21:07:48.733Z,0.80
2023-01-02T21:10:19.577Z,0.98
2023-01-02T21:13:06.615Z,1.10
2023-01-02T21:15:45.967Z,0.65
2023-01-02T21:18:16.646Z,0.60
2023-01-02T21:20:46.751Z,0.40
2023-01-02T21:23:15.888Z,0.47
2023-01-02T21:25:44.476Z,0.50
2023-01-02T21:28:15.915Z,0.90
2023-01-02T21:30:44.899Z,0.95
2023-01-02T21:33:14.187Z,0.55
2023-01-02T21:35:42.967Z,0.50
2023-01-02T21:38:11.724Z,0.50
2023-01-02T21:40:40.288Z,0.57
2023-01-02T21:43:08.690Z,0.45
2023-01-02T21:45:38.550Z,0.50
2023-01-02T21:48:07.622Z,0.50
2023-01-02T21:50:35.903Z,0.40
2023-01-02T21:53:03.971Z,0.30
2023-01-02T21:55:32.290Z,0.50
2023-01-02T21:58:12.986Z,0.30
2023-01-02T22:00:44.085Z,0.52
2023-01-02T22:03:12.676Z,0.52
2023-01-02T22:05:41.181Z,0.43
2023-01-02T22:08:09.158Z,0.50
2023-01-02T22:10:37.969Z,0.52
2023-01-02T22:13:05.955Z,0.40
2023-01-02T22:15:33.954Z,0.62
2023-01-02T22:18:03.648Z,0.47
2023-01-02T22:20:32.223Z,0.50
2023-01-02T22:23:00.319Z,0.50
2023-01-02T22:25:28.701Z,0.60
2023-01-02T22:27:56.806Z,0.60
2023-01-02T22:30:33.439Z,0.47
2023-01-02T22:33:04.539Z,0.60
2023-01-02T22:35:33.723Z,0.60
2023-01-02T22:38:01.739Z,0.80
2023-01-02T22:40:30.117Z,0.50
2023-01-02T22:43:03.356Z,0.45
2023-01-02T22:45:36.602Z,0.60
2023-01-02T22:48:14.690Z,0.47
2023-01-02T22:50:45.500Z,0.45
2023-01-02T22:53:20.428Z,0.52
2023-01-02T22:55:49.872Z,0.65
2023-01-02T22:58:18.446Z,0.70
2023-01-02T23:00:47.854Z,0.40
2023-01-02T23:03:18.417Z,0.43
2023-01-02T23:05:46.764Z,0.60
2023-01-02T23:08:14.781Z,0.50
2023-01-02T23:10:43.214Z,0.50
2023-01-02T23:13:11.301Z,0.37
2023-01-02T23:15:59.767Z,0.60
2023-01-02T23:18:53.044Z,0.50
2023-01-02T23:21:23.098Z,0.52
2023-01-02T23:23:52.394Z,0.50
2023-01-02T23:26:22.108Z,0.60
2023-01-02T23:29:07.553Z,0.60
2023-01-02T23:31:37.930Z,0.75
2023-01-02T23:34:07.866Z,0.60
2023-01-02T23:36:36.735Z,0.60
2023-01-02T23:39:06.254Z,0.50
2023-01-02T23:41:35.597Z,0.68
2023-01-02T23:44:04.253Z,0.60
2023-01-02T23:46:32.615Z,0.47
2023-01-02T23:49:01.532Z,0.40
2023-01-02T23:51:31.740Z,0.82
2023-01-02T23:54:00.690Z,0.35
2023-01-02T23:56:32.718Z,0.75
2023-01-02T23:59:02.580Z,0.60
