createdAt,value
2019-02-02T00:00:38.150Z,86.48
2019-02-02T00:03:07.844Z,87.61
2019-02-02T00:05:36.217Z,88.15
2019-02-02T00:08:05.836Z,88.46
2019-02-02T00:10:34.460Z,88.14
2019-02-02T00:13:02.920Z,88.06
2019-02-02T00:15:31.379Z,87.59
2019-02-02T00:17:59.754Z,87.03
2019-02-02T00:20:28.142Z,87.62
2019-02-02T00:22:56.519Z,87.98
2019-02-02T00:25:24.904Z,88.23
2019-02-02T00:27:53.279Z,88.68
2019-02-02T00:30:21.668Z,88.73
2019-02-02T00:32:50.044Z,88.97
2019-02-02T00:35:18.433Z,88.82
2019-02-02T00:37:46.807Z,88.96
2019-02-02T00:40:21.764Z,88.88
2019-02-02T00:42:50.145Z,89.61
2019-02-02T00:45:22.672Z,89.51
2019-02-02T00:47:52.280Z,89.43
2019-02-02T00:50:20.659Z,90.02
2019-02-02T00:52:49.112Z,90.00
2019-02-02T00:55:20.759Z,90.30
2019-02-02T00:57:53.410Z,90.38
2019-02-02T01:00:26.896Z,90.44
2019-02-02T01:02:55.339Z,90.37
2019-02-02T01:05:24.669Z,90.39
2019-02-02T01:07:54.272Z,90.44
2019-02-02T01:10:34.760Z,90.36
2019-02-02T01:13:03.368Z,90.03
2019-02-02T01:15:31.818Z,90.28
2019-02-02T01:18:00.200Z,90.18
2019-02-02T01:20:29.857Z,90.22
2019-02-02T01:22:58.410Z,90.20
2019-02-02T01:25:26.859Z,89.82
2019-02-02T01:28:04.915Z,89.78
2019-02-02T01:30:26.384Z,89.99
2019-02-02T01:32:54.825Z,89.79
2019-02-02T01:35:23.206Z,89.97
2019-02-02T01:37:51.652Z,90.03
2019-02-02T01:40:27.649Z,89.90
2019-02-02T01:43:33.333Z,89.67
2019-02-02T01:46:33.163Z,89.04
2019-02-02T01:49:02.689Z,88.79
2019-02-02T01:51:40.058Z,89.13
2019-02-02T01:57:16.694Z,88.74
2019-02-02T02:00:10.417Z,88.45
2019-02-02T02:02:51.286Z,88.30
2019-02-02T02:08:34.278Z,87.75
2019-02-02T02:11:03.508Z,87.51
2019-02-02T02:13:51.967Z,87.38
2019-02-02T02:16:39.467Z,87.53
2019-02-02T02:19:07.838Z,87.31
2019-02-02T02:21:36.238Z,87.94
2019-02-02T02:24:04.694Z,88.44
2019-02-02T02:26:52.199Z,88.75
2019-02-02T02:29:39.830Z,88.67
2019-02-02T02:32:08.215Z,88.36
2019-02-02T02:34:36.597Z,87.78
2019-02-02T02:37:04.975Z,87.40
2019-02-02T02:39:33.350Z,87.62
2019-02-02T02:42:01.737Z,87.71
2019-02-02T02:44:49.355Z,87.81
2019-02-02T02:47:17.741Z,87.36
2019-02-02T02:50:05.359Z,87.04
2019-02-02T02:52:33.743Z,87.03
2019-02-02T02:55:21.232Z,87.28
2019-02-02T02:57:49.609Z,87.49
2019-02-02T03:00:37.329Z,87.27
2019-02-02T03:03:45.660Z,86.94
2019-02-02T03:06:33.270Z,86.91
2019-02-02T03:09:41.553Z,86.51
2019-02-02T03:12:29.057Z,86.70
2019-02-02T03:20:39.577Z,87.86
2019-02-02T03:23:27.215Z,88.17
2019-02-02T03:31:37.187Z,87.40
2019-02-02T03:34:05.575Z,87.66
2019-02-02T03:36:53.188Z,87.18
2019-02-02T03:39:21.568Z,86.39
2019-02-02T03:41:49.943Z,85.77
2019-02-02T03:44:18.327Z,85.78
2019-02-02T03:46:46.697Z,85.48
2019-02-02T03:49:15.115Z,85.33
2019-02-02T03:51:43.488Z,85.73
2019-02-02T03:54:11.891Z,86.10
2019-02-02T03:56:40.263Z,86.04
2019-02-02T03:59:08.650Z,86.10
2019-02-02T04:01:37.039Z,86.35
2019-02-02T04:04:05.494Z,87.11
2019-02-02T04:06:33.868Z,87.29
2019-02-02T04:09:02.246Z,87.12
2019-02-02T04:11:30.621Z,86.32
2019-02-02T04:13:59.000Z,85.70
2019-02-02T04:16:27.478Z,85.50
2019-02-02T04:18:55.863Z,85.30
2019-02-02T04:21:24.239Z,84.82
2019-02-02T04:23:52.829Z,84.68
2019-02-02T04:26:21.246Z,84.50
2019-02-02T04:28:49.866Z,84.59
2019-02-02T04:31:18.240Z,84.56
2019-02-02T04:33:46.624Z,84.24
2019-02-02T04:36:14.999Z,84.71
2019-02-02T04:38:43.385Z,84.36
2019-02-02T04:41:11.763Z,84.92
2019-02-02T04:43:40.163Z,84.97
2019-02-02T04:46:08.535Z,84.60
2019-02-02T04:48:36.921Z,85.54
2019-02-02T04:51:05.386Z,85.95
2019-02-02T04:53:33.822Z,86.04
2019-02-02T04:56:02.214Z,86.16
2019-02-02T04:58:30.590Z,86.57
2019-02-02T05:00:58.989Z,87.17
2019-02-02T05:03:27.349Z,86.75
2019-02-02T05:05:55.734Z,86.83
2019-02-02T05:08:24.107Z,86.47
2019-02-02T05:10:52.687Z,86.00
2019-02-02T05:13:21.067Z,85.89
2019-02-02T05:15:49.452Z,86.00
2019-02-02T05:18:17.821Z,85.62
2019-02-02T05:20:46.201Z,85.34
2019-02-02T05:23:14.573Z,84.81
2019-02-02T05:25:42.959Z,85.18
2019-02-02T05:28:11.334Z,85.33
2019-02-02T05:30:39.718Z,85.03
2019-02-02T05:33:08.093Z,85.42
2019-02-02T05:35:36.800Z,85.69
2019-02-02T05:38:05.174Z,86.29
2019-02-02T05:40:33.560Z,86.69
2019-02-02T05:43:01.936Z,86.11
2019-02-02T05:45:30.317Z,86.26
2019-02-02T05:47:58.694Z,87.46
2019-02-02T05:50:27.084Z,87.09
2019-02-02T05:52:55.461Z,87.13
2019-02-02T05:55:24.386Z,87.04
2019-02-02T05:57:52.871Z,87.31
2019-02-02T06:00:36.644Z,88.21
2019-02-02T06:03:05.679Z,87.98
2019-02-02T06:05:34.064Z,88.20
2019-02-02T06:08:02.638Z,88.64
2019-02-02T06:10:31.025Z,89.17
2019-02-02T06:12:59.396Z,89.36
2019-02-02T06:15:28.839Z,88.81
2019-02-02T06:17:57.620Z,88.44
2019-02-02T06:20:25.991Z,87.92
2019-02-02T06:22:54.435Z,87.97
2019-02-02T06:25:23.106Z,87.71
2019-02-02T06:27:51.473Z,87.68
2019-02-02T06:30:21.591Z,86.60
2019-02-02T06:32:50.197Z,86.99
2019-02-02T06:35:19.263Z,87.25
2019-02-02T06:37:47.591Z,87.29
2019-02-02T06:40:17.317Z,87.47
2019-02-02T06:42:45.686Z,87.99
2019-02-02T06:45:25.773Z,87.39
2019-02-02T06:47:54.213Z,86.83
2019-02-02T06:50:22.589Z,86.42
2019-02-02T06:52:50.966Z,85.98
2019-02-02T06:55:19.413Z,86.12
2019-02-02T06:57:47.801Z,85.02
2019-02-02T07:00:18.620Z,84.58
2019-02-02T07:02:47.061Z,83.71
2019-02-02T07:05:15.588Z,83.65
2019-02-02T07:07:44.286Z,84.17
2019-02-02T07:10:16.294Z,85.21
2019-02-02T07:12:44.686Z,84.65
2019-02-02T07:15:15.797Z,85.14
2019-02-02T07:17:44.198Z,85.32
2019-02-02T07:20:13.982Z,85.36
2019-02-02T07:22:42.376Z,85.02
2019-02-02T07:25:11.487Z,85.19
2019-02-02T07:27:39.867Z,84.99
2019-02-02T07:30:27.659Z,84.88
2019-02-02T07:32:46.669Z,84.97
2019-02-02T07:35:15.110Z,85.68
2019-02-02T07:37:43.490Z,86.37
2019-02-02T07:40:15.233Z,86.08
2019-02-02T07:42:43.684Z,85.64
2019-02-02T07:45:17.750Z,85.72
2019-02-02T07:47:46.303Z,84.49
2019-02-02T07:50:16.214Z,83.92
2019-02-02T07:52:45.138Z,84.05
2019-02-02T07:55:18.426Z,83.96
2019-02-02T07:57:46.808Z,84.00
2019-02-02T08:00:23.661Z,83.73
2019-02-02T08:02:52.047Z,82.99
2019-02-02T08:05:20.423Z,83.00
2019-02-02T08:07:48.805Z,83.24
2019-02-02T08:10:17.271Z,82.97
2019-02-02T08:12:45.723Z,83.41
2019-02-02T08:15:28.525Z,83.66
2019-02-02T08:17:57.078Z,83.51
2019-02-02T08:20:25.449Z,83.61
2019-02-02T08:22:56.452Z,84.23
2019-02-02T08:25:23.929Z,84.21
2019-02-02T08:27:52.423Z,83.51
2019-02-02T08:30:23.510Z,83.22
2019-02-02T08:32:51.897Z,84.09
2019-02-02T08:35:20.608Z,84.16
2019-02-02T08:37:49.158Z,84.04
2019-02-02T08:40:19.370Z,84.33
2019-02-02T08:42:47.753Z,84.39
2019-02-02T08:45:16.603Z,84.15
2019-02-02T08:47:44.948Z,84.05
2019-02-02T08:50:25.231Z,83.57
2019-02-02T08:52:53.820Z,82.80
2019-02-02T08:55:22.212Z,82.28
2019-02-02T08:57:50.689Z,81.59
2019-02-02T09:00:20.865Z,81.39
2019-02-02T09:02:49.338Z,81.56
2019-02-02T09:05:20.270Z,81.98
2019-02-02T09:07:48.650Z,81.32
2019-02-02T09:10:25.599Z,81.76
2019-02-02T09:12:54.143Z,81.45
2019-02-02T09:15:22.542Z,81.32
2019-02-02T09:17:50.918Z,81.70
2019-02-02T09:20:19.393Z,81.84
2019-02-02T09:22:49.393Z,81.58
2019-02-02T09:25:18.916Z,81.29
2019-02-02T09:27:47.422Z,81.38
2019-02-02T09:30:18.783Z,81.63
2019-02-02T09:32:47.156Z,80.76
2019-02-02T09:35:15.673Z,80.83
2019-02-02T09:37:44.049Z,80.65
2019-02-02T09:40:17.430Z,81.44
2019-02-02T09:43:05.210Z,82.86
2019-02-02T09:45:33.593Z,82.51
2019-02-02T09:48:01.968Z,82.42
2019-02-02T09:50:30.349Z,82.42
2019-02-02T09:53:17.984Z,82.34
2019-02-02T09:56:05.670Z,82.18
2019-02-02T10:01:27.735Z,83.04
2019-02-02T10:04:10.702Z,83.22
2019-02-02T10:09:13.781Z,83.20
2019-02-02T10:14:35.663Z,81.45
2019-02-02T10:17:23.290Z,81.62
2019-02-02T10:19:51.674Z,81.38
2019-02-02T10:22:42.211Z,81.31
2019-02-02T10:25:50.504Z,81.17
2019-02-02T10:28:18.879Z,82.01
2019-02-02T10:31:06.512Z,81.50
2019-02-02T10:33:54.129Z,80.88
2019-02-02T10:36:22.586Z,80.95
2019-02-02T10:39:10.251Z,81.49
2019-02-02T10:44:12.202Z,81.81
2019-02-02T10:46:40.650Z,82.12
2019-02-02T10:51:56.526Z,81.31
2019-02-02T10:54:44.250Z,80.32
2019-02-02T10:57:12.642Z,80.00
2019-02-02T11:02:47.582Z,80.59
2019-02-02T11:05:55.944Z,80.76
2019-02-02T11:08:24.551Z,80.58
2019-02-02T11:10:54.587Z,79.50
2019-02-02T11:13:43.851Z,79.04
2019-02-02T11:16:12.251Z,78.23
2019-02-02T11:18:59.922Z,77.33
2019-02-02T11:21:28.357Z,77.14
2019-02-02T11:23:56.757Z,77.10
2019-02-02T11:26:32.057Z,78.57
2019-02-02T11:29:02.219Z,78.98
2019-02-02T11:32:02.234Z,78.80
2019-02-02T11:34:21.500Z,79.47
2019-02-02T11:37:08.999Z,79.29
2019-02-02T11:39:56.617Z,80.00
2019-02-02T11:44:58.767Z,80.35
2019-02-02T11:47:46.265Z,80.06
2019-02-02T11:50:54.552Z,79.65
2019-02-02T11:53:22.938Z,79.74
2019-02-02T11:56:13.775Z,79.75
2019-02-02T11:59:01.467Z,79.98
2019-02-02T12:01:48.966Z,79.64
2019-02-02T12:04:17.337Z,79.40
2019-02-02T12:06:45.722Z,79.25
2019-02-02T12:09:14.100Z,79.54
2019-02-02T12:11:42.490Z,79.94
2019-02-02T12:14:10.858Z,80.44
2019-02-02T12:16:58.577Z,80.57
2019-02-02T12:19:26.948Z,81.57
2019-02-02T12:21:55.330Z,82.25
2019-02-02T12:24:42.951Z,82.34
2019-02-02T12:27:30.447Z,82.57
2019-02-02T12:29:58.829Z,82.76
2019-02-02T12:32:46.329Z,82.75
2019-02-02T12:35:34.053Z,82.43
2019-02-02T12:38:02.442Z,81.82
2019-02-02T12:40:50.130Z,80.99
2019-02-02T12:43:57.119Z,81.45
2019-02-02T12:46:25.497Z,81.61
2019-02-02T12:48:53.904Z,81.18
2019-02-02T12:51:22.278Z,81.83
2019-02-02T12:54:09.999Z,81.82
2019-02-02T12:56:38.371Z,81.63
2019-02-02T12:59:46.667Z,80.27
2019-02-02T13:02:38.243Z,80.41
2019-02-02T13:05:23.588Z,79.54
2019-02-02T13:07:51.971Z,79.33
2019-02-02T13:11:00.261Z,78.38
2019-02-02T13:13:47.904Z,77.88
2019-02-02T13:16:16.280Z,78.73
2019-02-02T13:19:04.008Z,78.71
2019-02-02T13:21:51.635Z,79.42
2019-02-02T13:24:20.020Z,79.46
2019-02-02T13:27:07.651Z,81.48
2019-02-02T13:29:55.284Z,81.80
2019-02-02T13:35:51.025Z,83.53
2019-02-02T13:38:19.423Z,82.81
2019-02-02T13:41:06.911Z,82.03
2019-02-02T13:43:35.295Z,81.21
2019-02-02T13:46:23.184Z,80.50
2019-02-02T13:51:25.972Z,79.41
2019-02-02T13:54:06.290Z,79.27
2019-02-02T13:56:43.719Z,79.55
2019-02-02T14:01:45.805Z,79.12
2019-02-02T14:04:33.320Z,79.14
2019-02-02T14:07:01.707Z,78.94
2019-02-02T14:12:03.915Z,77.86
2019-02-02T14:14:32.304Z,77.41
2019-02-02T14:17:00.685Z,76.81
2019-02-02T14:19:29.067Z,76.31
2019-02-02T14:21:57.451Z,75.90
2019-02-02T14:24:25.840Z,75.51
2019-02-02T14:26:54.222Z,75.96
2019-02-02T14:29:22.751Z,76.21
2019-02-02T14:31:51.126Z,77.14
2019-02-02T14:34:19.522Z,77.30
2019-02-02T14:36:47.895Z,77.51
2019-02-02T14:39:16.282Z,77.20
2019-02-02T14:41:44.658Z,77.52
2019-02-02T14:44:13.097Z,77.57
2019-02-02T14:46:41.471Z,77.76
2019-02-02T14:49:09.929Z,78.05
2019-02-02T14:51:38.306Z,77.61
2019-02-02T14:54:06.684Z,77.08
2019-02-02T14:56:35.076Z,76.62
2019-02-02T14:59:03.928Z,77.33
2019-02-02T15:01:32.345Z,77.04
2019-02-02T15:04:00.825Z,77.42
2019-02-02T15:06:29.326Z,77.81
2019-02-02T15:08:57.698Z,79.44
2019-02-02T15:11:26.159Z,79.88
2019-02-02T15:13:54.546Z,80.85
2019-02-02T15:16:22.944Z,80.65
2019-02-02T15:18:51.320Z,81.15
2019-02-02T15:21:19.702Z,81.93
2019-02-02T15:23:48.080Z,83.09
2019-02-02T15:26:16.470Z,83.97
2019-02-02T15:28:44.864Z,83.64
2019-02-02T15:31:13.263Z,84.08
2019-02-02T15:33:41.644Z,83.92
2019-02-02T15:36:10.040Z,83.51
2019-02-02T15:38:38.435Z,83.94
2019-02-02T15:41:06.821Z,84.22
2019-02-02T15:43:35.200Z,84.01
2019-02-02T15:46:03.584Z,84.40
2019-02-02T15:48:31.959Z,84.81
2019-02-02T15:51:00.349Z,85.25
2019-02-02T15:53:28.735Z,85.40
2019-02-02T15:55:57.124Z,84.93
2019-02-02T15:58:25.498Z,84.52
2019-02-02T16:00:53.885Z,84.20
2019-02-02T16:03:22.258Z,83.56
2019-02-02T16:05:50.647Z,82.97
2019-02-02T16:08:19.024Z,82.62
2019-02-02T16:10:47.411Z,82.81
2019-02-02T16:13:15.799Z,83.69
2019-02-02T16:15:44.182Z,83.86
2019-02-02T16:18:12.557Z,83.63
2019-02-02T16:20:42.789Z,83.82
2019-02-02T16:23:11.226Z,83.99
2019-02-02T16:25:39.612Z,83.73
2019-02-02T16:28:08.093Z,84.06
2019-02-02T16:30:36.473Z,84.19
2019-02-02T16:33:05.248Z,84.69
2019-02-02T16:35:33.760Z,85.11
2019-02-02T16:38:02.149Z,84.59
2019-02-02T16:40:31.371Z,84.67
2019-02-02T16:42:59.750Z,84.62
2019-02-02T16:45:30.374Z,85.01
2019-02-02T16:47:59.018Z,84.94
2019-02-02T16:50:27.533Z,84.79
2019-02-02T16:52:55.924Z,84.45
2019-02-02T16:55:24.375Z,84.23
2019-02-02T16:57:52.934Z,84.14
2019-02-02T17:00:30.432Z,84.26
2019-02-02T17:02:58.907Z,84.62
2019-02-02T17:05:27.514Z,84.69
2019-02-02T17:07:56.087Z,84.96
2019-02-02T17:10:29.334Z,84.49
2019-02-02T17:12:57.786Z,84.99
2019-02-02T17:15:26.333Z,84.37
2019-02-02T17:17:54.704Z,84.41
2019-02-02T17:20:25.892Z,83.79
2019-02-02T17:22:54.282Z,83.93
2019-02-02T17:25:23.154Z,84.69
2019-02-02T17:27:51.593Z,85.49
2019-02-02T17:30:21.804Z,85.48
2019-02-02T17:32:50.823Z,85.55
2019-02-02T17:35:19.384Z,85.08
2019-02-02T17:37:47.758Z,84.96
2019-02-02T17:40:18.567Z,84.94
2019-02-02T17:42:46.950Z,84.47
2019-02-02T17:45:20.373Z,83.90
2019-02-02T17:47:49.299Z,83.89
2019-02-02T17:50:19.315Z,83.67
2019-02-02T17:52:47.947Z,83.80
2019-02-02T17:55:16.397Z,83.37
2019-02-02T17:57:44.784Z,83.83
2019-02-02T18:00:16.049Z,84.40
2019-02-02T18:02:44.452Z,84.84
2019-02-02T18:05:13.004Z,84.83
2019-02-02T18:07:41.379Z,84.33
2019-02-02T18:10:12.104Z,84.66
2019-02-02T18:12:40.700Z,84.87
2019-02-02T18:15:16.496Z,85.49
2019-02-02T18:17:44.877Z,85.90
2019-02-02T18:20:17.264Z,86.30
2019-02-02T18:22:45.711Z,86.27
2019-02-02T18:25:15.739Z,86.12
2019-02-02T18:27:44.381Z,86.00
2019-02-02T18:30:17.949Z,86.12
2019-02-02T18:32:46.415Z,85.88
2019-02-02T18:35:16.034Z,85.13
2019-02-02T18:37:44.581Z,84.85
2019-02-02T18:40:21.074Z,84.50
2019-02-02T18:42:49.600Z,84.07
2019-02-02T18:45:20.428Z,83.67
2019-02-02T18:47:48.875Z,84.30
2019-02-02T18:50:18.081Z,84.93
2019-02-02T18:52:48.106Z,84.75
2019-02-02T18:55:28.397Z,84.71
2019-02-02T18:57:56.783Z,84.15
2019-02-02T19:00:25.270Z,83.74
2019-02-02T19:02:53.735Z,83.47
2019-02-02T19:05:22.246Z,83.32
2019-02-02T19:07:50.700Z,83.60
2019-02-02T19:10:24.824Z,83.36
2019-02-02T19:12:53.205Z,83.20
2019-02-02T19:15:21.591Z,84.21
2019-02-02T19:17:49.982Z,84.02
2019-02-02T19:20:20.494Z,83.58
2019-02-02T19:22:48.943Z,83.82
2019-02-02T19:25:17.504Z,83.73
2019-02-02T19:27:45.884Z,83.36
2019-02-02T19:30:33.546Z,83.51
2019-02-02T19:33:01.918Z,83.94
2019-02-02T19:35:30.403Z,83.96
2019-02-02T19:37:58.771Z,83.97
2019-02-02T19:40:27.158Z,83.68
2019-02-02T19:42:55.590Z,83.44
2019-02-02T19:45:28.140Z,84.21
2019-02-02T19:47:56.528Z,84.16
2019-02-02T19:50:26.787Z,84.33
2019-02-02T19:52:55.408Z,84.82
2019-02-02T19:55:23.852Z,85.04
2019-02-02T19:57:52.225Z,85.09
2019-02-02T20:00:31.647Z,84.76
2019-02-02T20:03:00.285Z,84.62
2019-02-02T20:05:29.333Z,84.58
2019-02-02T20:07:57.731Z,84.81
2019-02-02T20:10:26.111Z,84.91
2019-02-02T20:12:54.555Z,85.12
2019-02-02T20:15:24.962Z,84.93
2019-02-02T20:17:53.408Z,84.77
2019-02-02T20:21:01.696Z,84.40
2019-02-02T20:23:49.412Z,85.53
2019-02-02T20:31:26.150Z,84.15
2019-02-02T20:34:13.845Z,84.16
2019-02-02T20:37:01.485Z,84.54
2019-02-02T20:42:36.530Z,85.24
2019-02-02T20:45:44.893Z,84.89
2019-02-02T20:48:32.535Z,84.80
2019-02-02T20:51:02.641Z,84.55
2019-02-02T20:53:31.068Z,84.65
2019-02-02T20:56:18.709Z,85.48
2019-02-02T20:58:47.087Z,84.75
2019-02-02T21:01:17.201Z,84.30
2019-02-02T21:04:04.702Z,84.80
2019-02-02T21:06:52.364Z,84.60
2019-02-02T21:09:20.747Z,84.27
2019-02-02T21:11:56.540Z,84.96
2019-02-02T21:14:38.630Z,84.63
2019-02-02T21:17:08.746Z,84.29
2019-02-02T21:19:37.214Z,84.59
2019-02-02T21:22:05.773Z,85.47
2019-02-02T21:24:34.170Z,85.83
2019-02-02T21:27:02.639Z,86.18
2019-02-02T21:29:31.024Z,86.12
2019-02-02T21:31:59.690Z,86.34
2019-02-02T21:34:28.063Z,86.37
2019-02-02T21:36:56.511Z,86.96
2019-02-02T21:39:25.015Z,87.49
2019-02-02T21:41:53.403Z,87.77
2019-02-02T21:44:21.775Z,89.39
2019-02-02T21:46:50.162Z,90.12
2019-02-02T21:49:18.539Z,89.91
2019-02-02T21:51:47.165Z,89.23
2019-02-02T21:54:15.617Z,89.73
2019-02-02T21:56:44.007Z,89.46
2019-02-02T21:59:12.385Z,88.62
2019-02-02T22:01:40.763Z,88.17
2019-02-02T22:04:09.156Z,88.02
2019-02-02T22:06:37.574Z,88.33
2019-02-02T22:09:07.700Z,88.69
2019-02-02T22:11:36.155Z,89.16
2019-02-02T22:14:05.055Z,89.77
2019-02-02T22:16:33.541Z,89.45
2019-02-02T22:19:02.184Z,90.13
2019-02-02T22:21:30.565Z,90.15
2019-02-02T22:23:58.955Z,89.98
2019-02-02T22:26:27.444Z,89.54
2019-02-02T22:28:57.849Z,89.77
2019-02-02T22:31:25.943Z,88.92
2019-02-02T22:33:54.395Z,88.88
2019-02-02T22:36:27.633Z,87.97
2019-02-02T22:38:52.932Z,87.17
2019-02-02T22:41:21.566Z,86.60
2019-02-02T22:43:49.950Z,86.14
2019-02-02T22:46:18.402Z,85.69
2019-02-02T22:48:46.795Z,86.36
2019-02-02T22:51:15.168Z,86.55
2019-02-02T22:53:43.558Z,86.78
2019-02-02T22:56:12.387Z,86.33
2019-02-02T22:58:40.771Z,85.92
2019-02-02T23:01:15.505Z,86.38
2019-02-02T23:04:02.419Z,86.37
2019-02-02T23:06:39.306Z,87.06
2019-02-02T23:09:26.454Z,86.83
2019-02-02T23:12:00.623Z,87.85
2019-02-02T23:14:32.058Z,87.53
2019-02-02T23:17:00.437Z,87.71
2019-02-02T23:19:29.024Z,87.88
2019-02-02T23:21:57.414Z,87.39
2019-02-02T23:24:25.789Z,87.65
2019-02-02T23:26:54.173Z,88.14
2019-02-02T23:29:22.691Z,87.91
2019-02-02T23:31:51.741Z,87.48
2019-02-02T23:34:20.196Z,86.92
2019-02-02T23:36:52.615Z,85.97
2019-02-02T23:39:18.693Z,85.35
2019-02-02T23:41:47.115Z,84.91
2019-02-02T23:44:15.500Z,84.59
2019-02-02T23:46:43.880Z,84.10
2019-02-02T23:49:12.269Z,83.58
2019-02-02T23:51:40.647Z,82.87
2019-02-02T23:54:09.413Z,82.33
2019-02-02T23:56:37.796Z,81.86
2019-02-02T23:59:06.200Z,81.36
