createdAt,value
2023-03-01T00:00:19.776Z,94.00
2023-03-01T00:02:46.834Z,90.13
2023-03-01T00:05:13.882Z,94.90
2023-03-01T00:07:41.186Z,92.40
2023-03-01T00:10:08.696Z,91.23
2023-03-01T00:12:37.538Z,89.73
2023-03-01T00:15:05.895Z,95.40
2023-03-01T00:17:32.952Z,98.23
2023-03-01T00:20:00.002Z,97.77
2023-03-01T00:22:29.571Z,96.10
2023-03-01T00:24:56.787Z,90.17
2023-03-01T00:27:23.869Z,93.00
2023-03-01T00:29:51.128Z,93.13
2023-03-01T00:32:18.137Z,97.57
2023-03-01T00:34:55.022Z,94.60
2023-03-01T00:37:23.053Z,94.07
2023-03-01T00:39:50.258Z,95.80
2023-03-01T00:42:17.880Z,86.83
2023-03-01T00:44:44.842Z,95.23
2023-03-01T00:47:11.824Z,98.63
2023-03-01T00:49:38.866Z,94.37
2023-03-01T00:52:06.009Z,103.87
2023-03-01T00:54:33.050Z,99.53
2023-03-01T00:57:00.129Z,99.80
2023-03-01T00:59:27.520Z,89.57
2023-03-01T01:01:54.666Z,99.93
2023-03-01T01:04:23.549Z,96.37
2023-03-01T01:06:50.632Z,96.90
2023-03-01T01:09:18.743Z,105.37
2023-03-01T01:11:48.419Z,99.23
2023-03-01T01:14:16.322Z,93.93
2023-03-01T01:16:43.342Z,101.83
2023-03-01T01:19:11.780Z,99.87
2023-03-01T01:21:38.775Z,91.47
2023-03-01T01:24:06.579Z,102.67
2023-03-01T01:26:35.075Z,109.60
2023-03-01T01:29:04.326Z,107.67
2023-03-01T01:31:32.412Z,109.73
2023-03-01T01:34:01.676Z,104.37
2023-03-01T01:36:29.350Z,114.77
2023-03-01T01:38:57.049Z,110.43
2023-03-01T01:41:25.769Z,109.63
2023-03-01T01:44:14.840Z,116.00
2023-03-01T01:47:13.772Z,111.87
2023-03-01T01:49:56.362Z,109.83
2023-03-01T01:52:44.147Z,104.57
2023-03-01T01:55:22.342Z,98.70
2023-03-01T01:57:59.754Z,100.07
2023-03-01T02:00:31.177Z,98.80
2023-03-01T02:03:02.896Z,104.90
2023-03-01T02:05:55.595Z,102.23
2023-03-01T02:08:26.522Z,116.50
2023-03-01T02:10:55.847Z,110.87
2023-03-01T02:13:22.884Z,110.57
2023-03-01T02:15:50.206Z,110.60
2023-03-01T02:18:21.193Z,114.77
2023-03-01T02:21:00.253Z,116.13
2023-03-01T02:23:28.134Z,123.33
2023-03-01T02:26:17.646Z,130.17
2023-03-01T02:28:46.194Z,126.93
2023-03-01T02:31:37.102Z,126.20
2023-03-01T02:34:06.694Z,125.23
2023-03-01T02:36:38.838Z,131.50
2023-03-01T02:39:08.313Z,132.40
2023-03-01T02:41:39.675Z,130.13
2023-03-01T02:44:07.069Z,128.90
2023-03-01T02:46:43.177Z,132.70
2023-03-01T02:49:39.846Z,129.50
2023-03-01T02:52:24.222Z,132.57
2023-03-01T02:55:03.391Z,133.03
2023-03-01T02:57:32.794Z,131.37
2023-03-01T03:00:08.220Z,128.83
2023-03-01T03:02:37.382Z,133.73
2023-03-01T03:05:28.003Z,134.07
2023-03-01T03:07:59.303Z,121.93
2023-03-01T03:10:30.618Z,136.20
2023-03-01T03:13:03.921Z,139.63
2023-03-01T03:15:31.325Z,141.43
2023-03-01T03:17:59.644Z,128.77
2023-03-01T03:20:29.201Z,145.20
2023-03-01T03:22:57.901Z,131.23
2023-03-01T03:25:26.522Z,141.73
2023-03-01T03:28:00.359Z,129.13
2023-03-01T03:30:30.668Z,133.07
2023-03-01T03:32:59.714Z,137.07
2023-03-01T03:35:32.687Z,145.47
2023-03-01T03:38:06.800Z,149.40
2023-03-01T03:40:41.944Z,145.90
2023-03-01T03:43:13.133Z,147.73
2023-03-01T03:45:40.675Z,142.93
2023-03-01T03:48:10.647Z,147.43
2023-03-01T03:50:39.305Z,131.77
2023-03-01T03:53:10.332Z,142.10
2023-03-01T03:55:40.192Z,130.60
2023-03-01T03:58:11.511Z,141.87
2023-03-01T04:00:44.452Z,138.20
2023-03-01T04:03:14.401Z,137.23
2023-03-01T04:05:43.184Z,134.30
2023-03-01T04:08:10.943Z,135.40
2023-03-01T04:10:42.931Z,135.23
2023-03-01T04:13:12.998Z,137.30
2023-03-01T04:15:40.505Z,132.70
2023-03-01T04:18:08.469Z,135.57
2023-03-01T04:20:36.684Z,129.27
2023-03-01T04:23:11.943Z,143.77
2023-03-01T04:25:41.159Z,136.67
2023-03-01T04:28:09.790Z,147.70
2023-03-01T04:30:37.913Z,140.20
2023-03-01T04:33:06.719Z,143.50
2023-03-01T04:35:35.704Z,146.07
2023-03-01T04:38:03.494Z,154.20
2023-03-01T04:40:30.741Z,140.37
2023-03-01T04:42:57.889Z,138.07
2023-03-01T04:45:25.318Z,152.70
2023-03-01T04:47:55.135Z,140.43
2023-03-01T04:50:24.007Z,138.03
2023-03-01T04:52:51.517Z,144.47
2023-03-01T04:55:18.763Z,156.27
2023-03-01T04:57:46.864Z,141.97
2023-03-01T05:00:21.564Z,140.10
2023-03-01T05:02:54.593Z,136.63
2023-03-01T05:05:27.856Z,139.60
2023-03-01T05:07:56.606Z,138.37
2023-03-01T05:10:24.296Z,139.40
2023-03-01T05:12:53.164Z,122.43
2023-03-01T05:15:22.735Z,139.97
2023-03-01T05:17:50.556Z,136.60
2023-03-01T05:20:18.377Z,139.10
2023-03-01T05:22:45.549Z,140.43
2023-03-01T05:25:15.055Z,142.17
2023-03-01T05:27:42.185Z,137.23
2023-03-01T05:30:15.934Z,153.10
2023-03-01T05:32:49.197Z,151.70
2023-03-01T05:35:18.282Z,152.80
2023-03-01T05:37:47.555Z,144.90
2023-03-01T05:40:20.148Z,158.03
2023-03-01T05:42:48.224Z,153.20
2023-03-01T05:45:16.491Z,149.30
2023-03-01T05:47:45.286Z,148.67
2023-03-01T05:50:24.250Z,148.57
2023-03-01T05:52:53.925Z,139.13
2023-03-01T05:55:22.429Z,139.83
2023-03-01T05:57:49.610Z,143.77
2023-03-01T06:00:18.866Z,151.00
2023-03-01T06:02:46.614Z,144.53
2023-03-01T06:05:14.896Z,142.60
2023-03-01T06:07:42.263Z,137.43
2023-03-01T06:10:11.055Z,134.03
2023-03-01T06:12:39.997Z,131.90
2023-03-01T06:15:10.898Z,133.90
2023-03-01T06:17:41.849Z,144.63
2023-03-01T06:20:11.120Z,131.37
2023-03-01T06:22:38.219Z,131.80
2023-03-01T06:25:06.434Z,130.60
2023-03-01T06:27:33.492Z,134.47
2023-03-01T06:30:00.449Z,129.67
2023-03-01T06:32:27.548Z,128.50
2023-03-01T06:34:54.619Z,125.43
2023-03-01T06:37:21.851Z,130.33
2023-03-01T06:39:49.009Z,138.10
2023-03-01T06:42:16.002Z,130.10
2023-03-01T06:44:43.143Z,130.50
2023-03-01T06:47:10.150Z,139.00
2023-03-01T06:49:37.186Z,132.67
2023-03-01T06:52:04.384Z,124.67
2023-03-01T06:54:31.401Z,130.63
2023-03-01T06:56:58.391Z,129.30
2023-03-01T06:59:25.328Z,127.63
2023-03-01T07:01:52.433Z,122.90
2023-03-01T07:04:19.477Z,127.40
2023-03-01T07:06:46.444Z,130.17
2023-03-01T07:09:13.400Z,130.03
2023-03-01T07:11:40.417Z,129.40
2023-03-01T07:14:07.956Z,129.37
2023-03-01T07:16:35.439Z,133.67
2023-03-01T07:19:02.659Z,128.80
2023-03-01T07:21:29.646Z,130.57
2023-03-01T07:23:56.600Z,125.40
2023-03-01T07:26:25.290Z,128.47
2023-03-01T07:28:53.338Z,138.50
2023-03-01T07:31:20.285Z,120.47
2023-03-01T07:33:47.291Z,115.43
2023-03-01T07:36:14.269Z,104.27
2023-03-01T07:38:41.583Z,107.67
2023-03-01T07:41:09.159Z,100.77
2023-03-01T07:43:36.328Z,110.07
2023-03-01T07:46:04.362Z,114.03
2023-03-01T07:48:33.324Z,105.93
2023-03-01T07:51:04.608Z,98.97
2023-03-01T07:53:32.648Z,108.03
2023-03-01T07:56:04.784Z,103.10
2023-03-01T07:58:32.120Z,108.35
2023-03-01T08:01:06.303Z,109.43
2023-03-01T08:03:34.124Z,102.80
2023-03-01T08:06:02.452Z,105.13
2023-03-01T08:08:29.726Z,110.30
2023-03-01T08:11:01.212Z,114.57
2023-03-01T08:13:28.706Z,111.70
2023-03-01T08:15:56.004Z,106.03
2023-03-01T08:18:23.139Z,108.07
2023-03-01T08:20:50.185Z,102.50
2023-03-01T08:23:17.209Z,109.30
2023-03-01T08:25:44.376Z,103.47
2023-03-01T08:28:11.353Z,102.35
2023-03-01T08:30:38.351Z,104.30
2023-03-01T08:33:05.355Z,96.65
2023-03-01T08:35:32.518Z,95.13
2023-03-01T08:37:59.627Z,94.45
2023-03-01T08:40:26.648Z,94.85
2023-03-01T08:42:53.693Z,91.47
2023-03-01T08:45:21.038Z,94.13
2023-03-01T08:47:48.053Z,92.78
2023-03-01T08:50:15.300Z,94.75
2023-03-01T08:52:42.290Z,99.13
2023-03-01T08:55:09.723Z,84.82
2023-03-01T08:57:36.941Z,91.13
2023-03-01T09:00:04.687Z,82.25
2023-03-01T09:02:34.305Z,83.05
2023-03-01T09:05:01.520Z,80.20
2023-03-01T09:07:29.344Z,78.65
2023-03-01T09:09:58.397Z,74.07
2023-03-01T09:12:26.097Z,76.00
2023-03-01T09:14:53.391Z,65.30
2023-03-01T09:17:22.614Z,63.10
2023-03-01T09:19:50.414Z,60.75
2023-03-01T09:22:17.413Z,49.35
2023-03-01T09:24:44.727Z,46.55
2023-03-01T09:27:13.844Z,52.88
2023-03-01T09:29:41.069Z,54.88
2023-03-01T09:32:09.375Z,54.85
2023-03-01T09:34:56.462Z,42.75
2023-03-01T09:37:23.539Z,40.58
2023-03-01T09:39:50.558Z,41.08
2023-03-01T09:42:17.685Z,41.30
2023-03-01T09:44:55.036Z,45.05
2023-03-01T09:47:36.953Z,48.65
2023-03-01T09:50:20.859Z,47.78
2023-03-01T09:53:16.376Z,46.55
2023-03-01T09:56:06.405Z,51.75
2023-03-01T09:58:54.133Z,50.08
2023-03-01T10:01:27.067Z,53.67
2023-03-01T10:04:32.698Z,47.30
2023-03-01T10:07:13.220Z,47.72
2023-03-01T10:09:43.501Z,46.22
2023-03-01T10:12:19.272Z,50.50
2023-03-01T10:15:13.546Z,47.70
2023-03-01T10:17:43.177Z,50.67
2023-03-01T10:20:21.114Z,55.15
2023-03-01T10:22:53.084Z,50.38
2023-03-01T10:25:48.270Z,49.92
2023-03-01T10:28:32.165Z,52.65
2023-03-01T10:31:00.982Z,50.17
2023-03-01T10:33:32.441Z,48.35
2023-03-01T10:35:59.812Z,50.10
2023-03-01T10:38:27.017Z,53.83
2023-03-01T10:41:00.169Z,54.75
2023-03-01T10:43:32.839Z,55.38
2023-03-01T10:45:59.943Z,51.13
2023-03-01T10:48:29.380Z,56.60
2023-03-01T10:50:59.298Z,49.33
2023-03-01T10:53:51.280Z,56.38
2023-03-01T10:56:18.372Z,57.25
2023-03-01T10:59:27.546Z,52.78
2023-03-01T11:02:24.371Z,55.40
2023-03-01T11:05:02.717Z,45.38
2023-03-01T11:07:30.252Z,48.05
2023-03-01T11:09:57.414Z,49.28
2023-03-01T11:12:25.639Z,48.60
2023-03-01T11:14:55.462Z,45.58
2023-03-01T11:17:28.011Z,45.58
2023-03-01T11:20:24.803Z,50.00
2023-03-01T11:23:01.158Z,51.30
2023-03-01T11:25:33.916Z,55.38
2023-03-01T11:28:04.329Z,50.67
2023-03-01T11:30:42.469Z,51.05
2023-03-01T11:33:10.677Z,50.88
2023-03-01T11:35:44.309Z,46.75
2023-03-01T11:38:26.305Z,56.38
2023-03-01T11:41:12.491Z,53.33
2023-03-01T11:44:01.742Z,54.70
2023-03-01T11:46:47.257Z,59.60
2023-03-01T11:49:50.375Z,52.83
2023-03-01T11:52:56.007Z,49.50
2023-03-01T11:56:04.415Z,52.30
2023-03-01T11:58:49.170Z,45.80
2023-03-01T12:01:41.036Z,44.90
2023-03-01T12:04:47.134Z,39.33
2023-03-01T12:07:26.986Z,37.70
2023-03-01T12:10:18.007Z,40.50
2023-03-01T12:12:57.598Z,41.42
2023-03-01T12:15:43.777Z,37.72
2023-03-01T12:18:35.625Z,40.80
2023-03-01T12:21:05.386Z,38.75
2023-03-01T12:24:01.647Z,44.03
2023-03-01T12:26:47.197Z,47.72
2023-03-01T12:29:16.942Z,41.47
2023-03-01T12:32:21.417Z,43.67
2023-03-01T12:35:06.548Z,51.55
2023-03-01T12:37:44.024Z,41.20
2023-03-01T12:40:32.009Z,50.00
2023-03-01T12:43:11.088Z,38.90
2023-03-01T12:46:21.143Z,43.72
2023-03-01T12:49:01.092Z,46.42
2023-03-01T12:51:32.451Z,51.67
2023-03-01T12:54:06.252Z,51.10
2023-03-01T12:56:39.302Z,52.47
2023-03-01T12:59:29.697Z,49.50
2023-03-01T13:02:05.943Z,59.03
2023-03-01T13:04:53.979Z,58.05
2023-03-01T13:07:35.402Z,60.35
2023-03-01T13:10:05.337Z,50.08
2023-03-01T13:12:47.799Z,50.85
2023-03-01T13:15:23.826Z,52.75
2023-03-01T13:18:02.884Z,53.72
2023-03-01T13:20:47.910Z,50.88
2023-03-01T13:23:23.795Z,54.53
2023-03-01T13:25:59.916Z,55.58
2023-03-01T13:28:32.967Z,59.65
2023-03-01T13:31:00.736Z,54.78
2023-03-01T13:33:27.716Z,53.67
2023-03-01T13:36:01.919Z,57.67
2023-03-01T13:38:49.925Z,51.45
2023-03-01T13:41:38.719Z,51.08
2023-03-01T13:44:27.499Z,58.92
2023-03-01T13:46:58.805Z,46.90
2023-03-01T13:49:45.584Z,40.97
2023-03-01T13:52:40.596Z,36.75
2023-03-01T13:55:21.974Z,39.03
2023-03-01T13:57:54.846Z,44.78
2023-03-01T14:00:39.771Z,43.63
2023-03-01T14:03:12.790Z,45.53
2023-03-01T14:05:42.016Z,41.28
2023-03-01T14:08:24.712Z,36.65
2023-03-01T14:11:19.727Z,43.97
2023-03-01T14:14:13.805Z,34.55
2023-03-01T14:16:46.870Z,44.67
2023-03-01T14:19:34.592Z,42.95
2023-03-01T14:22:26.414Z,43.33
2023-03-01T14:25:03.323Z,42.75
2023-03-01T14:27:42.946Z,44.05
2023-03-01T14:30:23.575Z,42.03
2023-03-01T14:33:21.303Z,45.45
2023-03-01T14:36:04.871Z,39.55
2023-03-01T14:38:47.128Z,41.53
2023-03-01T14:41:19.007Z,43.33
2023-03-01T14:44:07.604Z,43.38
2023-03-01T14:46:38.073Z,40.22
2023-03-01T14:49:20.488Z,41.90
2023-03-01T14:51:57.724Z,40.85
2023-03-01T14:54:46.253Z,37.55
2023-03-01T14:57:19.013Z,38.47
2023-03-01T14:59:48.804Z,39.80
2023-03-01T15:02:21.020Z,37.17
2023-03-01T15:04:50.279Z,34.72
2023-03-01T15:07:18.099Z,37.55
2023-03-01T15:09:45.990Z,35.38
2023-03-01T15:12:34.910Z,37.42
2023-03-01T15:15:04.670Z,35.27
2023-03-01T15:17:39.691Z,38.07
2023-03-01T15:20:22.613Z,34.80
2023-03-01T15:22:49.822Z,34.60
2023-03-01T15:25:22.485Z,33.97
2023-03-01T15:27:52.281Z,38.53
2023-03-01T15:30:35.742Z,35.47
2023-03-01T15:33:39.111Z,36.93
2023-03-01T15:36:38.522Z,32.20
2023-03-01T15:39:07.251Z,34.67
2023-03-01T15:41:48.017Z,33.13
2023-03-01T15:44:29.972Z,34.97
2023-03-01T15:47:03.210Z,34.63
2023-03-01T15:49:54.341Z,36.30
2023-03-01T15:52:30.019Z,36.87
2023-03-01T15:55:02.773Z,39.60
2023-03-01T15:57:30.768Z,41.77
2023-03-01T15:59:57.984Z,35.03
2023-03-01T16:02:25.915Z,35.03
2023-03-01T16:04:54.750Z,35.63
2023-03-01T16:07:21.861Z,30.87
2023-03-01T16:09:48.769Z,35.47
2023-03-01T16:12:17.149Z,33.83
2023-03-01T16:14:44.250Z,33.83
2023-03-01T16:17:11.482Z,30.27
2023-03-01T16:19:39.587Z,34.33
2023-03-01T16:22:06.759Z,37.37
2023-03-01T16:24:34.009Z,35.93
2023-03-01T16:27:00.985Z,33.73
2023-03-01T16:29:28.118Z,42.57
2023-03-01T16:31:55.169Z,39.80
2023-03-01T16:34:22.916Z,41.40
2023-03-01T16:36:50.189Z,35.73
2023-03-01T16:39:17.752Z,38.10
2023-03-01T16:41:44.886Z,41.67
2023-03-01T16:44:12.014Z,37.63
2023-03-01T16:46:39.203Z,42.70
2023-03-01T16:49:06.140Z,38.97
2023-03-01T16:51:35.735Z,43.27
2023-03-01T16:54:05.520Z,39.10
2023-03-01T16:56:35.440Z,41.73
2023-03-01T16:59:04.623Z,43.93
2023-03-01T17:01:38.599Z,45.37
2023-03-01T17:04:06.103Z,41.67
2023-03-01T17:06:33.504Z,43.70
2023-03-01T17:09:00.718Z,41.77
2023-03-01T17:11:27.776Z,41.90
2023-03-01T17:13:54.827Z,48.77
2023-03-01T17:16:22.810Z,42.93
2023-03-01T17:18:50.314Z,42.27
2023-03-01T17:21:17.866Z,42.07
2023-03-01T17:23:46.665Z,43.53
2023-03-01T17:26:14.327Z,47.60
2023-03-01T17:28:43.928Z,41.97
2023-03-01T17:31:11.827Z,40.67
2023-03-01T17:33:38.844Z,42.77
2023-03-01T17:36:06.153Z,41.43
2023-03-01T17:38:33.350Z,40.93
2023-03-01T17:41:01.274Z,40.87
2023-03-01T17:43:28.939Z,44.43
2023-03-01T17:45:56.476Z,43.60
2023-03-01T17:48:24.017Z,43.90
2023-03-01T17:50:51.091Z,40.83
2023-03-01T17:53:18.307Z,42.40
2023-03-01T17:55:45.627Z,40.60
2023-03-01T17:58:14.443Z,38.23
2023-03-01T18:00:42.101Z,46.67
2023-03-01T18:03:09.166Z,44.23
2023-03-01T18:05:38.067Z,36.90
2023-03-01T18:08:05.419Z,39.10
2023-03-01T18:10:33.660Z,38.90
2023-03-01T18:13:00.921Z,38.27
2023-03-01T18:15:29.035Z,39.73
2023-03-01T18:17:56.103Z,46.20
2023-03-01T18:20:23.221Z,44.23
2023-03-01T18:22:52.771Z,43.50
2023-03-01T18:25:20.404Z,43.63
2023-03-01T18:27:47.866Z,46.93
2023-03-01T18:30:15.414Z,47.47
2023-03-01T18:32:45.168Z,51.83
2023-03-01T18:35:12.219Z,54.30
2023-03-01T18:37:39.263Z,53.60
2023-03-01T18:40:08.367Z,58.20
2023-03-01T18:42:35.508Z,55.30
2023-03-01T18:45:02.574Z,57.60
2023-03-01T18:47:29.661Z,58.70
2023-03-01T18:49:56.801Z,60.57
2023-03-01T18:52:24.180Z,58.93
2023-03-01T18:54:52.138Z,62.47
2023-03-01T18:57:19.262Z,61.33
2023-03-01T18:59:46.290Z,69.87
2023-03-01T19:02:15.857Z,58.80
2023-03-01T19:04:43.429Z,62.30
2023-03-01T19:07:12.756Z,61.83
2023-03-01T19:09:41.103Z,67.73
2023-03-01T19:12:08.521Z,64.77
2023-03-01T19:14:36.003Z,66.83
2023-03-01T19:17:03.275Z,60.73
2023-03-01T19:19:30.324Z,69.13
2023-03-01T19:22:05.760Z,70.17
2023-03-01T19:24:34.019Z,62.03
2023-03-01T19:27:01.178Z,69.07
2023-03-01T19:29:28.195Z,60.23
2023-03-01T19:31:55.299Z,60.90
2023-03-01T19:34:24.553Z,68.87
2023-03-01T19:36:51.606Z,74.10
2023-03-01T19:39:18.755Z,72.23
2023-03-01T19:41:48.204Z,70.03
2023-03-01T19:44:16.930Z,75.17
2023-03-01T19:46:44.109Z,75.23
2023-03-01T19:49:11.208Z,73.40
2023-03-01T19:51:39.453Z,98.63
2023-03-01T19:54:07.421Z,96.83
2023-03-01T19:56:35.100Z,95.97
2023-03-01T19:59:04.585Z,88.23
2023-03-01T20:01:33.212Z,95.43
2023-03-01T20:04:01.376Z,98.53
2023-03-01T20:06:30.424Z,93.27
2023-03-01T20:08:58.670Z,92.03
2023-03-01T20:11:25.893Z,92.03
2023-03-01T20:13:53.280Z,97.20
2023-03-01T20:16:23.014Z,98.50
2023-03-01T20:18:50.373Z,95.93
2023-03-01T20:21:24.018Z,98.53
2023-03-01T20:23:52.707Z,105.87
2023-03-01T20:26:20.698Z,105.73
2023-03-01T20:28:50.409Z,94.87
2023-03-01T20:31:19.951Z,96.17
2023-03-01T20:33:47.115Z,101.50
2023-03-01T20:36:14.699Z,95.33
2023-03-01T20:38:42.088Z,105.57
2023-03-01T20:41:11.610Z,104.50
2023-03-01T20:43:40.461Z,103.73
2023-03-01T20:46:11.487Z,99.07
2023-03-01T20:48:43.082Z,99.53
2023-03-01T20:51:12.506Z,95.20
2023-03-01T20:53:40.061Z,89.83
2023-03-01T20:56:10.796Z,103.10
2023-03-01T20:58:38.100Z,91.43
2023-03-01T21:01:07.483Z,103.50
2023-03-01T21:03:36.462Z,98.27
2023-03-01T21:06:06.354Z,94.83
2023-03-01T21:08:35.619Z,103.20
2023-03-01T21:11:04.675Z,101.53
2023-03-01T21:13:33.725Z,100.33
2023-03-01T21:16:15.697Z,107.53
2023-03-01T21:18:43.490Z,99.17
2023-03-01T21:21:13.672Z,80.87
2023-03-01T21:23:42.793Z,86.03
2023-03-01T21:26:11.238Z,87.03
2023-03-01T21:28:39.219Z,94.40
2023-03-01T21:31:07.550Z,73.57
2023-03-01T21:33:36.214Z,70.23
2023-03-01T21:36:06.926Z,64.13
2023-03-01T21:38:39.722Z,74.57
2023-03-01T21:41:21.544Z,80.97
2023-03-01T21:43:50.722Z,86.07
2023-03-01T21:46:20.842Z,84.10
2023-03-01T21:48:49.740Z,75.70
2023-03-01T21:51:18.930Z,87.87
2023-03-01T21:53:46.442Z,92.07
2023-03-01T21:56:26.093Z,98.67
2023-03-01T21:58:53.687Z,107.20
2023-03-01T22:01:29.865Z,102.53
2023-03-01T22:03:58.299Z,112.97
2023-03-01T22:06:34.122Z,107.33
2023-03-01T22:09:07.720Z,103.93
2023-03-01T22:11:37.973Z,110.33
2023-03-01T22:14:05.839Z,101.67
2023-03-01T22:16:35.710Z,112.07
2023-03-01T22:19:04.365Z,105.03
2023-03-01T22:21:31.797Z,106.20
2023-03-01T22:23:59.449Z,109.87
2023-03-01T22:26:35.730Z,115.70
2023-03-01T22:29:06.041Z,108.83
2023-03-01T22:31:33.318Z,102.77
2023-03-01T22:34:00.822Z,103.03
2023-03-01T22:36:28.536Z,113.77
2023-03-01T22:39:00.408Z,112.13
2023-03-01T22:41:33.642Z,107.33
2023-03-01T22:44:00.844Z,105.63
2023-03-01T22:46:28.614Z,98.37
2023-03-01T22:48:55.875Z,102.23
2023-03-01T22:51:29.708Z,97.13
2023-03-01T22:53:58.141Z,93.60
2023-03-01T22:56:36.788Z,100.47
2023-03-01T22:59:09.688Z,106.47
2023-03-01T23:01:38.310Z,110.63
2023-03-01T23:04:05.669Z,108.57
2023-03-01T23:06:33.287Z,109.03
2023-03-01T23:09:04.285Z,108.10
2023-03-01T23:11:31.370Z,100.10
2023-03-01T23:13:59.719Z,109.50
2023-03-01T23:16:27.260Z,105.37
2023-03-01T23:19:00.685Z,100.80
2023-03-01T23:21:28.310Z,103.53
2023-03-01T23:23:56.939Z,113.73
2023-03-01T23:26:27.086Z,116.90
2023-03-01T23:28:55.581Z,127.27
2023-03-01T23:31:22.687Z,149.37
2023-03-01T23:33:49.720Z,154.47
2023-03-01T23:36:19.700Z,153.03
2023-03-01T23:38:48.259Z,141.03
2023-03-01T23:41:18.178Z,142.43
2023-03-01T23:43:49.973Z,150.47
2023-03-01T23:46:18.937Z,139.50
2023-03-01T23:48:46.762Z,128.50
2023-03-01T23:51:15.291Z,128.37
2023-03-01T23:53:54.020Z,146.37
2023-03-01T23:56:27.179Z,138.80
2023-03-01T23:58:55.336Z,130.40
