createdAt,value
2018-08-22T00:07:55.830Z,99.90
2018-08-22T00:17:57.222Z,99.90
2018-08-22T00:27:58.677Z,99.90
2018-08-22T00:37:59.956Z,99.90
2018-08-22T00:48:01.235Z,99.90
2018-08-22T00:58:02.502Z,99.90
2018-08-22T01:08:06.423Z,99.90
2018-08-22T01:18:07.810Z,99.90
2018-08-22T01:28:09.078Z,99.90
2018-08-22T01:38:10.351Z,99.90
2018-08-22T01:48:11.624Z,99.90
2018-08-22T01:58:13.665Z,99.90
2018-08-22T02:08:14.924Z,99.90
2018-08-22T02:18:16.239Z,99.90
2018-08-22T02:28:18.263Z,99.90
2018-08-22T02:38:19.516Z,99.90
2018-08-22T02:48:20.780Z,99.90
2018-08-22T02:58:22.101Z,99.90
2018-08-22T03:08:23.384Z,99.90
2018-08-22T03:18:24.660Z,99.90
2018-08-22T03:28:25.936Z,99.90
2018-08-22T03:38:27.208Z,99.90
2018-08-22T03:48:28.445Z,99.90
2018-08-22T03:58:29.690Z,99.90
2018-08-22T04:08:30.943Z,99.90
2018-08-22T04:18:32.187Z,99.90
2018-08-22T04:28:33.437Z,99.90
2018-08-22T04:38:34.714Z,99.90
2018-08-22T04:48:36.834Z,99.90
2018-08-22T04:58:38.107Z,99.90
2018-08-22T05:08:40.252Z,99.90
2018-08-22T05:18:41.512Z,99.90
2018-08-22T05:28:43.552Z,99.90
2018-08-22T05:38:44.814Z,99.90
2018-08-22T05:48:46.110Z,99.90
2018-08-22T05:58:48.110Z,99.90
2018-08-22T06:08:49.368Z,99.90
2018-08-22T06:18:50.764Z,99.90
2018-08-22T06:28:52.048Z,99.90
2018-08-22T06:38:53.344Z,99.90
2018-08-22T06:48:54.597Z,99.90
2018-08-22T06:58:55.854Z,95.70
2018-08-22T07:08:57.139Z,93.00
2018-08-22T07:18:58.416Z,90.50
2018-08-22T07:29:00.501Z,80.60
2018-08-22T07:39:02.239Z,80.60
2018-08-22T07:49:04.546Z,75.60
2018-08-22T07:59:09.096Z,68.90
2018-08-22T08:09:10.446Z,63.50
2018-08-22T08:19:11.700Z,61.90
2018-08-22T08:29:13.713Z,55.90
2018-08-22T08:39:14.982Z,55.80
2018-08-22T08:49:16.242Z,47.90
2018-08-22T08:59:18.610Z,42.90
2018-08-22T09:09:20.627Z,30.60
2018-08-22T09:19:22.670Z,30.30
2018-08-22T09:29:23.927Z,30.30
2018-08-22T09:39:26.083Z,28.20
2018-08-22T09:49:27.213Z,28.20
2018-08-22T09:59:28.504Z,26.60
2018-08-22T10:09:29.812Z,27.20
2018-08-22T10:19:31.087Z,26.40
2018-08-22T10:29:32.926Z,25.50
2018-08-22T10:39:35.077Z,27.20
2018-08-22T10:49:38.293Z,28.00
2018-08-22T10:59:40.501Z,35.20
2018-08-22T11:09:42.580Z,39.40
2018-08-22T11:19:44.575Z,41.40
2018-08-22T11:29:46.555Z,40.60
2018-08-22T11:39:49.057Z,41.40
2018-08-22T11:49:51.531Z,40.80
2018-08-22T11:59:53.477Z,41.60
2018-08-22T12:09:55.393Z,41.20
2018-08-22T12:19:58.528Z,42.60
2018-08-22T12:30:01.912Z,43.50
2018-08-22T12:40:05.718Z,43.50
2018-08-22T12:50:07.098Z,44.60
2018-08-22T13:00:08.851Z,43.20
2018-08-22T13:10:10.278Z,45.70
2018-08-22T13:20:11.748Z,45.00
2018-08-22T13:30:13.213Z,43.60
2018-08-22T13:40:14.771Z,45.10
2018-08-22T13:50:16.348Z,44.40
2018-08-22T14:00:17.832Z,45.30
2018-08-22T14:10:20.197Z,43.70
2018-08-22T14:20:25.275Z,44.60
2018-08-22T14:30:26.638Z,45.30
2018-08-22T14:40:28.040Z,46.60
2018-08-22T14:50:31.199Z,45.80
2018-08-22T15:00:32.730Z,45.90
2018-08-22T15:10:34.056Z,46.40
2018-08-22T15:20:35.343Z,47.30
2018-08-22T15:30:38.060Z,47.40
2018-08-22T15:40:39.367Z,47.40
2018-08-22T15:50:41.475Z,47.30
2018-08-22T16:00:43.006Z,47.30
2018-08-22T16:10:44.992Z,49.20
2018-08-22T16:20:46.330Z,49.40
2018-08-22T16:30:56.860Z,49.80
2018-08-22T16:40:51.568Z,50.30
2018-08-22T16:50:53.163Z,50.30
2018-08-22T17:00:54.518Z,51.70
2018-08-22T17:10:56.590Z,52.40
2018-08-22T17:20:58.788Z,52.30
2018-08-22T17:31:01.728Z,62.60
2018-08-22T17:41:03.221Z,62.50
2018-08-22T17:51:04.752Z,66.20
2018-08-22T18:01:08.389Z,68.40
2018-08-22T18:11:09.843Z,72.30
2018-08-22T18:21:11.333Z,74.80
2018-08-22T18:31:14.743Z,78.70
2018-08-22T18:41:16.152Z,84.70
2018-08-22T18:51:17.524Z,90.70
2018-08-22T19:01:18.826Z,92.80
2018-08-22T19:11:20.136Z,95.00
2018-08-22T19:21:22.928Z,99.90
2018-08-22T19:31:24.413Z,99.90
2018-08-22T19:41:25.967Z,99.90
2018-08-22T19:51:27.252Z,99.90
2018-08-22T20:01:28.519Z,99.90
2018-08-22T20:11:30.074Z,99.90
2018-08-22T20:21:32.353Z,99.90
2018-08-22T20:31:33.677Z,99.90
2018-08-22T20:41:35.277Z,99.90
2018-08-22T20:51:36.574Z,99.90
2018-08-22T21:01:37.948Z,99.90
2018-08-22T21:11:39.428Z,99.90
2018-08-22T21:21:43.499Z,99.90
2018-08-22T21:31:45.615Z,99.90
2018-08-22T21:41:47.076Z,99.90
2018-08-22T21:51:51.933Z,99.90
2018-08-22T22:01:56.119Z,99.90
2018-08-22T22:11:57.552Z,99.90
2018-08-22T22:21:58.980Z,99.90
2018-08-22T22:32:01.907Z,99.90
2018-08-22T22:42:03.269Z,99.90
2018-08-22T22:52:04.625Z,99.90
2018-08-22T23:02:05.902Z,99.90
2018-08-22T23:12:07.191Z,99.90
2018-08-22T23:22:08.454Z,99.90
2018-08-22T23:32:09.743Z,99.90
2018-08-22T23:42:11.012Z,99.90
2018-08-22T23:52:12.279Z,99.90
