createdAt,value
2019-03-20T09:31:50.005Z,71.23
2019-03-20T09:34:56.289Z,74.60
2019-03-20T09:37:24.712Z,73.30
2019-03-20T09:39:53.170Z,80.80
2019-03-20T09:42:21.588Z,74.53
2019-03-20T09:44:50.045Z,79.57
2019-03-20T09:47:18.467Z,76.17
2019-03-20T09:49:46.921Z,73.10
2019-03-20T09:52:15.346Z,76.60
2019-03-20T09:54:43.800Z,75.53
2019-03-20T09:57:12.228Z,79.00
2019-03-20T09:59:40.675Z,74.73
2019-03-20T10:02:09.106Z,76.70
2019-03-20T10:04:37.560Z,78.20
2019-03-20T10:07:05.978Z,75.93
2019-03-20T10:09:34.419Z,76.30
2019-03-20T10:12:03.987Z,77.93
2019-03-20T10:14:32.471Z,70.53
2019-03-20T10:17:00.927Z,73.27
2019-03-20T10:19:29.339Z,73.27
2019-03-20T10:21:57.783Z,74.53
2019-03-20T10:24:26.201Z,72.70
2019-03-20T10:26:54.660Z,70.37
2019-03-20T10:29:23.073Z,69.03
2019-03-20T10:31:51.533Z,72.33
2019-03-20T10:34:19.955Z,70.77
2019-03-20T10:36:48.397Z,65.20
2019-03-20T10:39:16.915Z,67.60
2019-03-20T10:41:45.369Z,68.10
2019-03-20T10:44:13.790Z,66.43
2019-03-20T10:46:42.239Z,68.90
2019-03-20T10:49:10.661Z,65.80
2019-03-20T10:51:39.118Z,66.00
2019-03-20T10:54:07.607Z,64.53
2019-03-20T10:56:36.053Z,62.20
2019-03-20T10:59:04.546Z,62.10
2019-03-20T11:01:42.171Z,65.87
2019-03-20T11:04:03.140Z,64.63
2019-03-20T11:06:31.594Z,63.37
2019-03-20T11:09:00.035Z,64.80
2019-03-20T11:11:28.475Z,67.17
2019-03-20T11:13:56.895Z,64.00
2019-03-20T11:16:25.341Z,59.00
2019-03-20T11:18:53.760Z,57.57
2019-03-20T11:21:22.188Z,65.07
2019-03-20T11:23:50.641Z,58.70
2019-03-20T11:26:19.132Z,62.63
2019-03-20T11:28:47.576Z,58.37
2019-03-20T11:31:16.003Z,63.07
2019-03-20T11:33:44.447Z,58.70
2019-03-20T11:36:12.952Z,57.37
2019-03-20T11:38:41.395Z,56.53
2019-03-20T11:41:09.821Z,54.53
2019-03-20T11:43:38.272Z,60.10
2019-03-20T11:46:06.687Z,57.50
2019-03-20T11:48:35.140Z,62.13
2019-03-20T11:51:03.571Z,58.43
2019-03-20T11:53:32.100Z,73.97
2019-03-20T11:56:00.587Z,56.23
2019-03-20T11:58:29.047Z,60.60
2019-03-20T12:00:57.473Z,57.47
2019-03-20T12:03:25.919Z,61.10
2019-03-20T12:05:54.424Z,61.53
2019-03-20T12:08:22.870Z,56.73
2019-03-20T12:10:51.285Z,58.40
2019-03-20T12:13:19.739Z,55.17
2019-03-20T12:15:48.234Z,62.53
2019-03-20T12:18:16.691Z,63.77
2019-03-20T12:20:45.122Z,56.93
2019-03-20T12:23:13.574Z,59.80
2019-03-20T12:25:41.995Z,58.20
2019-03-20T12:28:10.455Z,65.37
2019-03-20T12:30:39.237Z,61.57
2019-03-20T12:33:07.752Z,63.30
2019-03-20T12:35:39.340Z,65.03
2019-03-20T12:38:14.244Z,70.30
2019-03-20T12:40:38.095Z,70.10
2019-03-20T12:43:06.786Z,60.03
2019-03-20T12:45:39.062Z,59.20
2019-03-20T12:48:08.324Z,65.30
2019-03-20T12:50:36.839Z,63.97
2019-03-20T12:53:06.999Z,55.00
2019-03-20T12:55:35.518Z,58.83
2019-03-20T12:58:04.021Z,63.23
2019-03-20T13:00:32.543Z,58.37
2019-03-20T13:03:00.956Z,60.80
2019-03-20T13:05:29.416Z,59.90
2019-03-20T13:08:05.391Z,58.37
2019-03-20T13:10:28.573Z,56.57
2019-03-20T13:12:56.966Z,62.70
2019-03-20T13:15:26.354Z,59.37
2019-03-20T13:17:55.820Z,60.70
2019-03-20T13:20:24.412Z,62.00
2019-03-20T13:22:59.502Z,60.00
2019-03-20T13:25:28.025Z,58.17
2019-03-20T13:27:56.452Z,62.57
2019-03-20T13:30:31.289Z,58.40
2019-03-20T13:32:59.706Z,57.50
2019-03-20T13:35:28.156Z,68.23
2019-03-20T13:37:56.579Z,61.50
2019-03-20T13:40:25.033Z,60.97
2019-03-20T13:42:53.451Z,61.87
2019-03-20T13:45:26.172Z,64.03
2019-03-20T13:47:54.595Z,59.57
2019-03-20T13:50:23.039Z,63.53
2019-03-20T13:52:51.530Z,63.97
2019-03-20T13:55:19.973Z,66.17
2019-03-20T13:57:48.394Z,64.90
2019-03-20T14:00:18.795Z,61.97
2019-03-20T14:02:47.218Z,71.70
2019-03-20T14:05:15.639Z,66.27
2019-03-20T14:07:44.236Z,67.97
2019-03-20T14:10:24.524Z,68.07
2019-03-20T14:12:45.893Z,67.20
2019-03-20T14:15:16.339Z,65.77
2019-03-20T14:17:44.789Z,66.93
2019-03-20T14:20:21.677Z,65.67
2019-03-20T14:22:50.133Z,67.50
2019-03-20T14:25:18.610Z,72.77
2019-03-20T14:27:47.057Z,67.20
2019-03-20T14:30:21.594Z,69.87
2019-03-20T14:32:50.091Z,66.70
2019-03-20T14:35:18.502Z,63.00
2019-03-20T14:37:47.027Z,67.87
2019-03-20T14:40:20.710Z,62.63
2019-03-20T14:42:49.223Z,69.97
2019-03-20T14:45:17.735Z,67.50
2019-03-20T14:47:46.257Z,62.60
2019-03-20T14:50:17.478Z,61.57
2019-03-20T14:52:45.999Z,61.80
2019-03-20T14:55:15.024Z,61.83
2019-03-20T14:57:43.552Z,69.07
2019-03-20T15:00:17.885Z,66.23
2019-03-20T15:02:46.509Z,62.80
2019-03-20T15:05:15.270Z,63.67
2019-03-20T15:07:43.789Z,62.17
2019-03-20T15:10:22.721Z,66.53
2019-03-20T15:12:51.906Z,67.03
2019-03-20T15:15:26.432Z,67.50
2019-03-20T15:17:54.881Z,67.43
2019-03-20T15:20:23.304Z,73.03
2019-03-20T15:22:51.823Z,67.53
2019-03-20T15:25:20.320Z,67.97
2019-03-20T15:27:48.764Z,67.37
2019-03-20T15:30:21.713Z,70.30
2019-03-20T15:32:50.156Z,72.50
2019-03-20T15:35:18.578Z,69.43
2019-03-20T15:37:47.029Z,69.47
2019-03-20T15:40:18.161Z,73.40
2019-03-20T15:42:46.610Z,68.70
2019-03-20T15:45:16.562Z,73.43
2019-03-20T15:47:45.548Z,70.00
2019-03-20T15:50:19.757Z,74.50
2019-03-20T15:52:48.197Z,69.13
2019-03-20T15:55:33.681Z,71.57
2019-03-20T15:58:02.129Z,75.30
2019-03-20T16:00:30.698Z,81.30
2019-03-20T16:03:02.320Z,70.30
2019-03-20T16:05:30.735Z,74.20
2019-03-20T16:07:59.180Z,77.13
2019-03-20T16:10:27.599Z,74.73
2019-03-20T16:12:56.090Z,77.20
2019-03-20T16:15:24.811Z,76.30
2019-03-20T16:17:53.284Z,74.87
2019-03-20T16:20:21.738Z,77.10
2019-03-20T16:22:50.156Z,72.30
2019-03-20T16:25:22.866Z,75.17
2019-03-20T16:27:51.285Z,76.47
2019-03-20T16:30:27.034Z,72.77
2019-03-20T16:32:56.590Z,76.77
2019-03-20T16:35:25.275Z,76.97
2019-03-20T16:37:53.690Z,80.20
2019-03-20T16:40:24.476Z,82.30
2019-03-20T16:42:52.960Z,75.93
2019-03-20T16:45:26.371Z,82.00
2019-03-20T16:47:54.783Z,80.97
2019-03-20T16:50:23.296Z,74.80
2019-03-20T16:52:51.778Z,78.60
2019-03-20T16:55:20.339Z,81.10
2019-03-20T16:57:48.898Z,76.50
2019-03-20T17:00:20.339Z,75.73
2019-03-20T17:02:48.753Z,80.10
2019-03-20T17:05:17.263Z,81.27
2019-03-20T17:07:45.750Z,81.07
2019-03-20T17:10:22.935Z,77.37
2019-03-20T17:12:51.355Z,83.37
2019-03-20T17:15:22.308Z,84.70
2019-03-20T17:17:50.719Z,79.83
2019-03-20T17:20:19.285Z,85.03
2019-03-20T17:22:47.703Z,83.53
2019-03-20T17:25:16.288Z,82.87
2019-03-20T17:27:44.712Z,80.77
2019-03-20T17:30:25.150Z,87.60
2019-03-20T17:32:53.567Z,85.70
2019-03-20T17:35:22.066Z,88.00
2019-03-20T17:37:50.480Z,82.50
2019-03-20T17:40:26.471Z,78.03
2019-03-20T17:42:54.902Z,84.20
2019-03-20T17:45:25.595Z,91.33
2019-03-20T17:47:54.012Z,87.77
2019-03-20T17:50:27.775Z,83.47
2019-03-20T17:52:56.250Z,89.57
2019-03-20T17:55:24.800Z,87.80
2019-03-20T17:57:53.261Z,88.40
2019-03-20T18:00:40.556Z,87.30
2019-03-20T18:03:09.171Z,90.20
2019-03-20T18:05:37.855Z,89.40
2019-03-20T18:08:07.434Z,85.50
2019-03-20T18:10:35.849Z,93.40
2019-03-20T18:13:05.530Z,92.43
2019-03-20T18:15:34.044Z,96.23
2019-03-20T18:18:02.530Z,95.13
2019-03-20T18:20:31.042Z,94.20
2019-03-20T18:22:59.479Z,98.37
2019-03-20T18:25:27.902Z,98.37
2019-03-20T18:27:56.349Z,96.23
2019-03-20T18:30:32.507Z,91.00
2019-03-20T18:33:00.948Z,88.20
2019-03-20T18:35:29.360Z,98.80
2019-03-20T18:37:57.878Z,107.27
2019-03-20T18:40:27.341Z,103.47
2019-03-20T18:42:55.850Z,95.57
2019-03-20T18:45:25.332Z,98.57
2019-03-20T18:47:53.822Z,100.80
2019-03-20T18:50:24.252Z,105.90
2019-03-20T18:52:52.704Z,100.23
2019-03-20T18:55:21.299Z,104.57
2019-03-20T18:57:49.890Z,107.10
2019-03-20T19:00:23.930Z,100.97
2019-03-20T19:02:54.420Z,102.30
2019-03-20T19:05:26.377Z,104.43
2019-03-20T19:07:54.914Z,97.97
2019-03-20T19:10:23.394Z,102.03
2019-03-20T19:12:51.940Z,105.57
2019-03-20T19:15:20.357Z,108.07
2019-03-20T19:17:48.873Z,106.13
2019-03-20T19:20:19.018Z,111.07
2019-03-20T19:22:47.557Z,103.10
2019-03-20T19:25:17.301Z,106.67
2019-03-20T19:27:45.759Z,113.83
2019-03-20T19:30:20.472Z,103.97
2019-03-20T19:32:48.989Z,104.83
2019-03-20T19:35:17.483Z,107.47
2019-03-20T19:37:45.977Z,108.40
2019-03-20T19:40:16.568Z,100.13
2019-03-20T19:42:44.991Z,101.23
2019-03-20T19:45:15.945Z,103.70
2019-03-20T19:47:44.432Z,103.57
2019-03-20T19:50:15.095Z,105.40
2019-03-20T19:52:43.584Z,99.57
2019-03-20T19:55:13.781Z,110.53
2019-03-20T19:57:42.270Z,107.07
2019-03-20T20:00:24.934Z,109.33
2019-03-20T20:02:53.352Z,109.47
2019-03-20T20:05:21.875Z,107.53
2019-03-20T20:07:50.295Z,104.13
2019-03-20T20:10:21.518Z,114.67
2019-03-20T20:12:50.013Z,108.27
2019-03-20T20:15:21.753Z,99.03
2019-03-20T20:17:50.168Z,108.90
2019-03-20T20:20:23.769Z,110.30
2019-03-20T20:22:52.262Z,104.87
2019-03-20T20:25:20.707Z,99.23
2019-03-20T20:27:49.188Z,102.70
2019-03-20T20:30:19.539Z,103.57
2019-03-20T20:32:48.014Z,107.63
2019-03-20T20:35:17.300Z,108.73
2019-03-20T20:37:46.461Z,111.00
2019-03-20T20:40:19.430Z,97.77
2019-03-20T20:42:47.915Z,106.20
2019-03-20T20:45:16.431Z,97.93
2019-03-20T20:47:44.924Z,101.70
2019-03-20T20:50:14.423Z,103.30
2019-03-20T20:52:42.917Z,98.70
2019-03-20T20:55:19.265Z,108.40
2019-03-20T20:57:47.691Z,103.27
2019-03-20T21:00:21.148Z,108.40
2019-03-20T21:02:49.811Z,104.93
2019-03-20T21:05:18.310Z,107.43
2019-03-20T21:07:46.819Z,102.90
2019-03-20T21:10:20.031Z,105.90
2019-03-20T21:12:56.208Z,109.30
2019-03-20T21:15:30.233Z,111.57
2019-03-20T21:18:26.008Z,108.57
2019-03-20T21:20:54.466Z,106.30
2019-03-20T21:23:38.099Z,105.17
2019-03-20T21:26:07.730Z,104.70
2019-03-20T21:29:12.456Z,106.33
2019-03-20T21:31:49.975Z,103.57
2019-03-20T21:34:38.077Z,108.50
2019-03-20T21:37:32.258Z,100.37
2019-03-20T21:40:00.675Z,113.30
2019-03-20T21:42:32.292Z,104.90
2019-03-20T21:45:20.582Z,111.17
2019-03-20T21:47:49.034Z,112.43
2019-03-20T21:50:35.714Z,112.23
2019-03-20T21:53:04.159Z,111.27
2019-03-20T21:56:08.754Z,119.07
2019-03-20T21:58:40.224Z,103.87
2019-03-20T22:01:23.706Z,116.27
2019-03-20T22:03:52.156Z,114.43
2019-03-20T22:06:57.317Z,118.17
2019-03-20T22:09:28.956Z,117.90
2019-03-20T22:12:15.700Z,118.27
2019-03-20T22:14:47.330Z,114.53
2019-03-20T22:17:31.021Z,112.40
2019-03-20T22:20:17.808Z,114.00
2019-03-20T22:23:22.882Z,112.50
2019-03-20T22:25:57.233Z,116.50
2019-03-20T22:28:43.907Z,113.80
2019-03-20T22:31:12.323Z,126.63
2019-03-20T22:34:17.473Z,116.37
2019-03-20T22:36:45.898Z,115.47
2019-03-20T22:39:26.573Z,119.03
2019-03-20T22:42:03.645Z,114.83
2019-03-20T22:44:32.653Z,119.63
2019-03-20T22:47:19.137Z,119.03
2019-03-20T22:50:12.243Z,119.07
2019-03-20T22:53:06.685Z,125.60
2019-03-20T22:55:47.115Z,118.17
2019-03-20T22:58:43.524Z,125.30
2019-03-20T23:01:27.509Z,128.60
2019-03-20T23:04:01.605Z,124.77
2019-03-20T23:06:30.023Z,125.47
2019-03-20T23:08:58.477Z,136.03
2019-03-20T23:11:26.896Z,129.33
2019-03-20T23:13:55.348Z,130.30
2019-03-20T23:16:23.766Z,139.77
2019-03-20T23:18:52.221Z,130.00
2019-03-20T23:21:20.646Z,124.23
2019-03-20T23:23:49.096Z,128.23
2019-03-20T23:26:17.516Z,135.90
2019-03-20T23:28:45.942Z,127.37
2019-03-20T23:31:14.385Z,126.60
2019-03-20T23:33:42.871Z,128.87
2019-03-20T23:36:11.318Z,125.87
2019-03-20T23:38:39.740Z,125.47
2019-03-20T23:41:08.194Z,130.67
2019-03-20T23:43:36.619Z,120.63
2019-03-20T23:46:06.606Z,135.07
2019-03-20T23:48:44.066Z,132.07
2019-03-20T23:51:18.580Z,123.33
2019-03-20T23:53:49.416Z,126.87
2019-03-20T23:56:17.866Z,132.97
2019-03-20T23:58:46.291Z,130.80
