createdAt,value
2023-01-17T00:00:16.516Z,95997.00
2023-01-17T00:02:47.382Z,96002.00
2023-01-17T00:05:36.848Z,95997.00
2023-01-17T00:08:31.470Z,96002.00
2023-01-17T00:11:02.365Z,96007.00
2023-01-17T00:13:33.218Z,96000.00
2023-01-17T00:16:04.262Z,96008.00
2023-01-17T00:18:35.131Z,96006.00
2023-01-17T00:21:24.755Z,95999.00
2023-01-17T00:24:14.376Z,96002.00
2023-01-17T00:27:03.849Z,96007.00
2023-01-17T00:29:34.703Z,96005.00
2023-01-17T00:32:05.642Z,96002.00
2023-01-17T00:34:36.480Z,96008.00
2023-01-17T00:37:07.465Z,96014.00
2023-01-17T00:39:38.268Z,96018.00
2023-01-17T00:42:09.205Z,96024.00
2023-01-17T00:44:58.304Z,96018.00
2023-01-17T00:47:47.667Z,96013.00
2023-01-17T00:50:37.243Z,96011.00
2023-01-17T00:53:26.823Z,96018.00
2023-01-17T00:56:20.878Z,96024.00
2023-01-17T00:59:10.501Z,96034.00
2023-01-17T01:01:59.935Z,96033.00
2023-01-17T01:04:49.165Z,96046.00
2023-01-17T01:07:38.620Z,96056.00
2023-01-17T01:10:28.865Z,96056.00
2023-01-17T01:13:18.337Z,96058.00
2023-01-17T01:16:07.817Z,96073.00
2023-01-17T01:18:57.669Z,96076.00
2023-01-17T01:21:46.989Z,96082.00
2023-01-17T01:24:36.551Z,96079.00
2023-01-17T01:27:26.011Z,96071.00
2023-01-17T01:30:15.451Z,96075.00
2023-01-17T01:33:04.957Z,96082.00
2023-01-17T01:35:37.054Z,96087.00
2023-01-17T01:38:07.908Z,96086.00
2023-01-17T01:40:47.748Z,96074.00
2023-01-17T01:43:37.825Z,96072.00
2023-01-17T01:46:13.857Z,96075.00
2023-01-17T01:48:56.915Z,96078.00
2023-01-17T01:51:58.799Z,96075.00
2023-01-17T01:54:39.269Z,96078.00
2023-01-17T01:57:16.381Z,96067.00
2023-01-17T01:59:55.443Z,96075.00
2023-01-17T02:02:30.317Z,96076.00
2023-01-17T02:05:04.438Z,96079.00
2023-01-17T02:07:46.226Z,96078.00
2023-01-17T02:10:17.200Z,96072.00
2023-01-17T02:12:49.163Z,96063.00
2023-01-17T02:15:27.888Z,96067.00
2023-01-17T02:18:13.603Z,96071.00
2023-01-17T02:21:17.455Z,96074.00
2023-01-17T02:24:19.218Z,96070.00
2023-01-17T02:27:06.184Z,96063.00
2023-01-17T02:30:16.189Z,96071.00
2023-01-17T02:33:43.803Z,96054.00
2023-01-17T02:36:30.289Z,96051.00
2023-01-17T02:39:21.090Z,96056.00
2023-01-17T02:41:58.347Z,96056.00
2023-01-17T02:44:29.287Z,96063.00
2023-01-17T02:47:00.102Z,96063.00
2023-01-17T02:49:32.374Z,96057.00
2023-01-17T02:52:48.032Z,96064.00
2023-01-17T02:55:38.264Z,96061.00
2023-01-17T02:58:52.350Z,96058.00
2023-01-17T03:01:56.992Z,96047.00
2023-01-17T03:04:42.282Z,96049.00
2023-01-17T03:07:19.829Z,96048.00
2023-01-17T03:09:57.600Z,96053.00
2023-01-17T03:12:33.884Z,96043.00
2023-01-17T03:15:14.606Z,96050.00
2023-01-17T03:17:50.448Z,96058.00
2023-01-17T03:20:22.629Z,96058.00
2023-01-17T03:22:53.624Z,96050.00
2023-01-17T03:25:24.536Z,96064.00
2023-01-17T03:27:55.480Z,96058.00
2023-01-17T03:30:26.395Z,96057.00
2023-01-17T03:32:57.284Z,96078.00
2023-01-17T03:35:28.377Z,96063.00
2023-01-17T03:37:59.264Z,96074.00
2023-01-17T03:40:30.101Z,96079.00
2023-01-17T03:43:00.960Z,96084.00
2023-01-17T03:45:31.817Z,96092.00
2023-01-17T03:48:02.748Z,96097.00
2023-01-17T03:50:33.632Z,96121.00
2023-01-17T03:53:04.510Z,96121.00
2023-01-17T03:55:35.326Z,96127.00
2023-01-17T03:58:06.222Z,96133.00
2023-01-17T04:00:37.142Z,96123.00
2023-01-17T04:03:08.161Z,96114.00
2023-01-17T04:05:39.016Z,96126.00
2023-01-17T04:08:09.931Z,96129.00
2023-01-17T04:10:40.761Z,96100.00
2023-01-17T04:13:12.103Z,96078.00
2023-01-17T04:15:46.169Z,96081.00
2023-01-17T04:18:22.366Z,96085.00
2023-01-17T04:20:53.365Z,96081.00
2023-01-17T04:23:25.401Z,96085.00
2023-01-17T04:25:56.254Z,96091.00
2023-01-17T04:28:27.308Z,96085.00
2023-01-17T04:31:00.087Z,96090.00
2023-01-17T04:33:31.065Z,96095.00
2023-01-17T04:36:01.896Z,96094.00
2023-01-17T04:38:32.752Z,96091.00
2023-01-17T04:41:03.659Z,96095.00
2023-01-17T04:43:35.100Z,96094.00
2023-01-17T04:46:10.002Z,96093.00
2023-01-17T04:48:41.069Z,96099.00
2023-01-17T04:51:11.961Z,96098.00
2023-01-17T04:53:42.872Z,96095.00
2023-01-17T04:56:13.790Z,96109.00
2023-01-17T04:58:44.673Z,96104.00
2023-01-17T05:01:15.691Z,96096.00
2023-01-17T05:03:46.706Z,96102.00
2023-01-17T05:06:17.621Z,96099.00
2023-01-17T05:08:48.508Z,96095.00
2023-01-17T05:11:19.370Z,96094.00
2023-01-17T05:13:50.217Z,96120.00
2023-01-17T05:16:21.254Z,96091.00
2023-01-17T05:18:53.516Z,96086.00
2023-01-17T05:21:24.469Z,96087.00
2023-01-17T05:23:55.299Z,96092.00
2023-01-17T05:26:26.294Z,96084.00
2023-01-17T05:28:57.150Z,96075.00
2023-01-17T05:31:28.009Z,96075.00
2023-01-17T05:33:58.879Z,96076.00
2023-01-17T05:36:29.864Z,96076.00
2023-01-17T05:39:00.728Z,96100.00
2023-01-17T05:41:31.658Z,96080.00
2023-01-17T05:44:02.516Z,96079.00
2023-01-17T05:46:33.426Z,96082.00
2023-01-17T05:49:04.415Z,96077.00
2023-01-17T05:51:37.813Z,96078.00
2023-01-17T05:54:08.726Z,96082.00
2023-01-17T05:56:42.344Z,96073.00
2023-01-17T05:59:14.288Z,96076.00
2023-01-17T06:01:46.120Z,96066.00
2023-01-17T06:04:17.024Z,96067.00
2023-01-17T06:06:47.935Z,96058.00
2023-01-17T06:09:18.776Z,96052.00
2023-01-17T06:11:49.607Z,96051.00
2023-01-17T06:14:20.470Z,96052.00
2023-01-17T06:16:51.365Z,96046.00
2023-01-17T06:19:22.214Z,96045.00
2023-01-17T06:21:53.072Z,96033.00
2023-01-17T06:24:23.988Z,96028.00
2023-01-17T06:26:54.818Z,96024.00
2023-01-17T06:29:25.747Z,96021.00
2023-01-17T06:31:56.580Z,96021.00
2023-01-17T06:34:27.937Z,96009.00
2023-01-17T06:36:59.141Z,96016.00
2023-01-17T06:39:30.000Z,96007.00
2023-01-17T06:42:00.969Z,96012.00
2023-01-17T06:44:31.823Z,96028.00
2023-01-17T06:47:03.058Z,96030.00
2023-01-17T06:49:33.917Z,96029.00
2023-01-17T06:52:04.961Z,96040.00
2023-01-17T06:54:35.913Z,96031.00
2023-01-17T06:57:06.774Z,96034.00
2023-01-17T06:59:37.729Z,96042.00
2023-01-17T07:02:11.555Z,96041.00
2023-01-17T07:04:42.491Z,96039.00
2023-01-17T07:07:13.443Z,96033.00
2023-01-17T07:09:44.464Z,96029.00
2023-01-17T07:12:15.376Z,96021.00
2023-01-17T07:14:46.212Z,96019.00
2023-01-17T07:17:17.357Z,96019.00
2023-01-17T07:19:48.228Z,96025.00
2023-01-17T07:22:19.130Z,96021.00
2023-01-17T07:24:49.957Z,96019.00
2023-01-17T07:27:20.799Z,96013.00
2023-01-17T07:29:54.084Z,96007.00
2023-01-17T07:32:26.737Z,96002.00
2023-01-17T07:34:58.150Z,96000.00
2023-01-17T07:37:29.082Z,96001.00
2023-01-17T07:40:02.479Z,95990.00
2023-01-17T07:42:33.370Z,95994.00
2023-01-17T07:45:04.933Z,95992.00
2023-01-17T07:47:35.830Z,95997.00
2023-01-17T07:50:07.995Z,95988.00
2023-01-17T07:52:38.916Z,95981.00
2023-01-17T07:55:10.448Z,95979.00
2023-01-17T07:57:41.313Z,95973.00
2023-01-17T08:00:12.593Z,95986.00
2023-01-17T08:02:43.495Z,95982.00
2023-01-17T08:05:14.712Z,95986.00
2023-01-17T08:07:45.569Z,95983.00
2023-01-17T08:10:18.104Z,95987.00
2023-01-17T08:12:50.636Z,95981.00
2023-01-17T08:15:21.545Z,95981.00
2023-01-17T08:17:53.652Z,95987.00
2023-01-17T08:20:27.916Z,95986.00
2023-01-17T08:22:59.413Z,95989.00
2023-01-17T08:25:30.255Z,95998.00
2023-01-17T08:28:01.395Z,95986.00
2023-01-17T08:30:32.286Z,95989.00
2023-01-17T08:33:03.258Z,95989.00
2023-01-17T08:35:36.629Z,95990.00
2023-01-17T08:38:07.497Z,95992.00
2023-01-17T08:40:38.533Z,95990.00
2023-01-17T08:43:09.436Z,95997.00
2023-01-17T08:45:43.541Z,95987.00
2023-01-17T08:48:15.553Z,95989.00
2023-01-17T08:50:49.785Z,95984.00
2023-01-17T08:53:23.149Z,95982.00
2023-01-17T08:56:05.237Z,95979.00
2023-01-17T08:58:36.142Z,95971.00
2023-01-17T09:01:07.251Z,95976.00
2023-01-17T09:03:40.774Z,95959.00
2023-01-17T09:06:15.000Z,95974.00
2023-01-17T09:08:47.940Z,95965.00
2023-01-17T09:11:18.869Z,95957.00
2023-01-17T09:13:49.724Z,95963.00
2023-01-17T09:16:20.785Z,95957.00
2023-01-17T09:18:59.186Z,95984.00
2023-01-17T09:21:30.059Z,95949.00
2023-01-17T09:24:00.941Z,95956.00
2023-01-17T09:26:31.781Z,95960.00
2023-01-17T09:29:02.674Z,95946.00
2023-01-17T09:31:34.873Z,95949.00
2023-01-17T09:34:05.719Z,95942.00
2023-01-17T09:36:36.604Z,95933.00
2023-01-17T09:39:08.233Z,95935.00
2023-01-17T09:41:51.235Z,95922.00
2023-01-17T09:44:42.678Z,95921.00
2023-01-17T09:47:35.997Z,95915.00
2023-01-17T09:50:41.954Z,95917.00
2023-01-17T09:53:16.966Z,95921.00
2023-01-17T09:56:06.361Z,95919.00
2023-01-17T09:59:04.999Z,95929.00
2023-01-17T10:02:49.538Z,95922.00
2023-01-17T10:05:37.663Z,95923.00
2023-01-17T10:08:26.958Z,95916.00
2023-01-17T10:11:17.134Z,95910.00
2023-01-17T10:13:59.623Z,95924.00
2023-01-17T10:16:42.036Z,95910.00
2023-01-17T10:19:50.584Z,95912.00
2023-01-17T10:22:38.327Z,95901.00
2023-01-17T10:25:37.152Z,95893.00
2023-01-17T10:28:46.828Z,95888.00
2023-01-17T10:31:40.934Z,95897.00
2023-01-17T10:34:28.317Z,95893.00
2023-01-17T10:37:31.271Z,95895.00
2023-01-17T10:40:17.291Z,95888.00
2023-01-17T10:43:05.227Z,95874.00
2023-01-17T10:45:51.715Z,95872.00
2023-01-17T10:48:44.828Z,95873.00
2023-01-17T10:51:43.032Z,95866.00
2023-01-17T10:54:51.486Z,95864.00
2023-01-17T10:57:28.217Z,95865.00
2023-01-17T11:00:01.273Z,95860.00
2023-01-17T11:02:39.970Z,95859.00
2023-01-17T11:05:32.972Z,95849.00
2023-01-17T11:08:13.709Z,95850.00
2023-01-17T11:10:48.074Z,95852.00
2023-01-17T11:13:35.191Z,95852.00
2023-01-17T11:16:23.067Z,95848.00
2023-01-17T11:19:06.065Z,95850.00
2023-01-17T11:21:39.725Z,95853.00
2023-01-17T11:24:20.765Z,95843.00
2023-01-17T11:26:51.710Z,95825.00
2023-01-17T11:29:41.192Z,95817.00
2023-01-17T11:32:31.140Z,95808.00
2023-01-17T11:35:17.714Z,95794.00
2023-01-17T11:37:51.114Z,95796.00
2023-01-17T11:40:30.953Z,95800.00
2023-01-17T11:43:22.956Z,95804.00
2023-01-17T11:46:15.328Z,95813.00
2023-01-17T11:48:56.576Z,95814.00
2023-01-17T11:51:39.958Z,95797.00
2023-01-17T11:54:22.353Z,95797.00
2023-01-17T11:57:02.830Z,95794.00
2023-01-17T11:59:37.581Z,95782.00
2023-01-17T12:02:39.165Z,95769.00
2023-01-17T12:05:56.629Z,95760.00
2023-01-17T12:09:10.771Z,95747.00
2023-01-17T12:12:43.871Z,95740.00
2023-01-17T12:15:48.315Z,95741.00
2023-01-17T12:18:53.465Z,95739.00
2023-01-17T12:21:35.770Z,95739.00
2023-01-17T12:24:46.755Z,95733.00
2023-01-17T12:27:42.711Z,95730.00
2023-01-17T12:31:03.703Z,95727.00
2023-01-17T12:33:56.819Z,95714.00
2023-01-17T12:37:09.598Z,95711.00
2023-01-17T12:39:49.761Z,95698.00
2023-01-17T12:42:34.444Z,95703.00
2023-01-17T12:45:12.116Z,95704.00
2023-01-17T12:47:54.502Z,95699.00
2023-01-17T12:50:40.637Z,95695.00
2023-01-17T12:53:35.170Z,95692.00
2023-01-17T12:56:27.325Z,95682.00
2023-01-17T12:59:26.040Z,95685.00
2023-01-17T13:01:59.992Z,95667.00
2023-01-17T13:04:58.087Z,95674.00
2023-01-17T13:08:04.910Z,95670.00
2023-01-17T13:10:46.123Z,95660.00
2023-01-17T13:13:29.417Z,95656.00
2023-01-17T13:16:18.849Z,95659.00
2023-01-17T13:18:52.070Z,95652.00
2023-01-17T13:21:34.484Z,95663.00
2023-01-17T13:24:31.685Z,95648.00
2023-01-17T13:27:38.927Z,95661.00
2023-01-17T13:31:04.979Z,95655.00
2023-01-17T13:33:46.087Z,95655.00
2023-01-17T13:36:33.225Z,95657.00
2023-01-17T13:39:38.130Z,95658.00
2023-01-17T13:42:25.461Z,95654.00
2023-01-17T13:44:58.060Z,95647.00
2023-01-17T13:47:29.660Z,95650.00
2023-01-17T13:50:00.491Z,95649.00
2023-01-17T13:52:33.225Z,95652.00
2023-01-17T13:55:07.194Z,95649.00
2023-01-17T13:57:43.682Z,95648.00
2023-01-17T14:00:21.335Z,95651.00
2023-01-17T14:02:55.434Z,95642.00
2023-01-17T14:05:38.774Z,95657.00
2023-01-17T14:08:21.912Z,95653.00
2023-01-17T14:10:54.792Z,95658.00
2023-01-17T14:13:34.466Z,95664.00
2023-01-17T14:16:29.251Z,95660.00
2023-01-17T14:19:00.499Z,95668.00
2023-01-17T14:21:32.346Z,95664.00
2023-01-17T14:24:16.446Z,95664.00
2023-01-17T14:26:57.675Z,95665.00
2023-01-17T14:29:53.711Z,95664.00
2023-01-17T14:32:33.380Z,95667.00
2023-01-17T14:35:22.467Z,95661.00
2023-01-17T14:37:57.312Z,95657.00
2023-01-17T14:40:31.425Z,95655.00
2023-01-17T14:43:16.234Z,95653.00
2023-01-17T14:45:47.743Z,95654.00
2023-01-17T14:48:21.851Z,95653.00
2023-01-17T14:51:01.853Z,95659.00
2023-01-17T14:53:33.961Z,95646.00
2023-01-17T14:56:19.574Z,95653.00
2023-01-17T14:59:17.349Z,95655.00
2023-01-17T15:02:07.268Z,95654.00
2023-01-17T15:04:40.376Z,95656.00
2023-01-17T15:07:16.522Z,95652.00
2023-01-17T15:09:47.504Z,95661.00
2023-01-17T15:12:19.565Z,95656.00
2023-01-17T15:14:51.756Z,95651.00
2023-01-17T15:17:24.931Z,95653.00
2023-01-17T15:20:06.321Z,95650.00
2023-01-17T15:22:37.365Z,95643.00
2023-01-17T15:25:11.584Z,95648.00
2023-01-17T15:27:42.535Z,95648.00
2023-01-17T15:30:16.491Z,95647.00
2023-01-17T15:32:49.250Z,95652.00
2023-01-17T15:35:21.112Z,95654.00
2023-01-17T15:37:54.659Z,95655.00
2023-01-17T15:40:26.094Z,95652.00
2023-01-17T15:43:01.774Z,95653.00
2023-01-17T15:45:36.057Z,95652.00
2023-01-17T15:48:44.922Z,95648.00
2023-01-17T15:51:31.980Z,95657.00
2023-01-17T15:54:35.958Z,95650.00
2023-01-17T15:57:37.356Z,95650.00
2023-01-17T16:00:18.665Z,95650.00
2023-01-17T16:02:58.992Z,95658.00
2023-01-17T16:05:33.455Z,95658.00
2023-01-17T16:08:04.590Z,95653.00
2023-01-17T16:10:37.974Z,95658.00
2023-01-17T16:13:12.958Z,95653.00
2023-01-17T16:15:43.911Z,95668.00
2023-01-17T16:18:25.672Z,95667.00
2023-01-17T16:21:30.524Z,95667.00
2023-01-17T16:24:03.212Z,95677.00
2023-01-17T16:26:34.154Z,95679.00
2023-01-17T16:29:05.003Z,95680.00
2023-01-17T16:31:36.005Z,95679.00
2023-01-17T16:34:14.188Z,95678.00
2023-01-17T16:36:45.117Z,95680.00
2023-01-17T16:39:16.041Z,95674.00
2023-01-17T16:41:46.869Z,95678.00
2023-01-17T16:44:17.757Z,95679.00
2023-01-17T16:46:48.586Z,95673.00
2023-01-17T16:49:19.520Z,95674.00
2023-01-17T16:51:51.767Z,95678.00
2023-01-17T16:54:23.022Z,95671.00
2023-01-17T16:56:54.364Z,95679.00
2023-01-17T16:59:26.050Z,95677.00
2023-01-17T17:01:58.486Z,95684.00
2023-01-17T17:04:29.462Z,95690.00
2023-01-17T17:07:00.311Z,95689.00
2023-01-17T17:09:31.184Z,95688.00
2023-01-17T17:12:03.199Z,95697.00
2023-01-17T17:14:34.215Z,95687.00
2023-01-17T17:17:07.643Z,95696.00
2023-01-17T17:19:38.526Z,95689.00
2023-01-17T17:22:09.459Z,95702.00
2023-01-17T17:24:40.308Z,95708.00
2023-01-17T17:27:11.132Z,95696.00
2023-01-17T17:29:42.012Z,95710.00
2023-01-17T17:32:12.906Z,95726.00
2023-01-17T17:34:45.435Z,95722.00
2023-01-17T17:37:16.770Z,95730.00
2023-01-17T17:39:47.640Z,95732.00
2023-01-17T17:42:19.982Z,95737.00
2023-01-17T17:44:50.844Z,95748.00
2023-01-17T17:47:21.736Z,95754.00
2023-01-17T17:49:52.548Z,95756.00
2023-01-17T17:52:23.416Z,95758.00
2023-01-17T17:54:54.317Z,95769.00
2023-01-17T17:57:25.158Z,95766.00
2023-01-17T17:59:56.813Z,95769.00
2023-01-17T18:02:27.809Z,95766.00
2023-01-17T18:04:58.725Z,95767.00
2023-01-17T18:07:32.722Z,95766.00
2023-01-17T18:10:04.021Z,95774.00
2023-01-17T18:12:34.891Z,95777.00
2023-01-17T18:15:09.535Z,95769.00
2023-01-17T18:17:40.430Z,95776.00
2023-01-17T18:20:11.496Z,95772.00
2023-01-17T18:22:42.721Z,95775.00
2023-01-17T18:25:13.631Z,95776.00
2023-01-17T18:27:45.046Z,95783.00
2023-01-17T18:30:17.513Z,95779.00
2023-01-17T18:32:49.913Z,95770.00
2023-01-17T18:35:20.769Z,95767.00
2023-01-17T18:37:51.754Z,95766.00
2023-01-17T18:40:22.675Z,95776.00
2023-01-17T18:42:53.758Z,95785.00
2023-01-17T18:45:24.814Z,95783.00
2023-01-17T18:47:56.069Z,95781.00
2023-01-17T18:50:27.135Z,95784.00
2023-01-17T18:52:58.072Z,95778.00
2023-01-17T18:55:28.929Z,95786.00
2023-01-17T18:57:59.782Z,95788.00
2023-01-17T19:00:30.679Z,95782.00
2023-01-17T19:03:02.162Z,95788.00
2023-01-17T19:05:35.976Z,95786.00
2023-01-17T19:08:06.830Z,95785.00
2023-01-17T19:10:37.689Z,95782.00
2023-01-17T19:13:09.392Z,95790.00
2023-01-17T19:15:41.749Z,95780.00
2023-01-17T19:18:12.853Z,95784.00
2023-01-17T19:20:43.754Z,95796.00
2023-01-17T19:23:14.593Z,95805.00
2023-01-17T19:25:45.468Z,95800.00
2023-01-17T19:28:16.329Z,95805.00
2023-01-17T19:30:47.312Z,95803.00
2023-01-17T19:33:18.271Z,95807.00
2023-01-17T19:35:49.109Z,95802.00
2023-01-17T19:38:19.961Z,95808.00
2023-01-17T19:40:50.816Z,95803.00
2023-01-17T19:43:21.996Z,95808.00
2023-01-17T19:46:00.290Z,95811.00
2023-01-17T19:48:31.395Z,95809.00
2023-01-17T19:51:11.643Z,95814.00
2023-01-17T19:53:42.984Z,95816.00
2023-01-17T19:56:19.413Z,95816.00
2023-01-17T19:58:50.952Z,95811.00
2023-01-17T20:01:27.354Z,95808.00
2023-01-17T20:04:00.197Z,95808.00
2023-01-17T20:06:35.276Z,95800.00
2023-01-17T20:09:06.569Z,95795.00
2023-01-17T20:11:37.981Z,95801.00
2023-01-17T20:14:14.288Z,95800.00
2023-01-17T20:16:47.499Z,95805.00
2023-01-17T20:19:18.436Z,95795.00
2023-01-17T20:21:49.264Z,95788.00
2023-01-17T20:24:20.224Z,95790.00
2023-01-17T20:26:51.712Z,95795.00
2023-01-17T20:29:22.561Z,95803.00
2023-01-17T20:31:53.539Z,95799.00
2023-01-17T20:34:26.276Z,95798.00
2023-01-17T20:36:59.182Z,95801.00
2023-01-17T20:39:30.049Z,95799.00
2023-01-17T20:42:01.253Z,95793.00
2023-01-17T20:44:33.674Z,95802.00
2023-01-17T20:47:04.643Z,95830.00
2023-01-17T20:49:35.561Z,95801.00
2023-01-17T20:52:06.570Z,95795.00
2023-01-17T20:54:37.501Z,95793.00
2023-01-17T20:57:08.343Z,95796.00
2023-01-17T20:59:39.209Z,95784.00
2023-01-17T21:02:10.648Z,95789.00
2023-01-17T21:04:41.719Z,95788.00
2023-01-17T21:07:12.605Z,95790.00
2023-01-17T21:09:43.506Z,95794.00
2023-01-17T21:12:15.939Z,95800.00
2023-01-17T21:14:47.179Z,95801.00
2023-01-17T21:17:18.537Z,95802.00
2023-01-17T21:19:49.356Z,95801.00
2023-01-17T21:22:20.216Z,95801.00
2023-01-17T21:24:51.092Z,95800.00
2023-01-17T21:27:21.968Z,95801.00
2023-01-17T21:29:55.854Z,95798.00
2023-01-17T21:32:29.107Z,95801.00
2023-01-17T21:35:00.006Z,95803.00
2023-01-17T21:37:30.860Z,95798.00
2023-01-17T21:40:04.307Z,95809.00
2023-01-17T21:42:36.001Z,95796.00
2023-01-17T21:45:07.830Z,95799.00
2023-01-17T21:47:38.791Z,95808.00
2023-01-17T21:50:11.013Z,95805.00
2023-01-17T21:52:41.879Z,95799.00
2023-01-17T21:55:31.077Z,95806.00
2023-01-17T21:58:20.534Z,95797.00
2023-01-17T22:01:07.607Z,95805.00
2023-01-17T22:03:38.605Z,95813.00
2023-01-17T22:06:10.279Z,95804.00
2023-01-17T22:08:41.182Z,95809.00
2023-01-17T22:11:15.612Z,95809.00
2023-01-17T22:13:47.228Z,95801.00
2023-01-17T22:16:23.349Z,95807.00
2023-01-17T22:18:55.019Z,95805.00
2023-01-17T22:21:28.320Z,95801.00
2023-01-17T22:24:00.197Z,95798.00
2023-01-17T22:26:31.723Z,95797.00
2023-01-17T22:29:03.626Z,95794.00
2023-01-17T22:31:34.467Z,95793.00
2023-01-17T22:34:05.645Z,95789.00
2023-01-17T22:36:36.483Z,95785.00
2023-01-17T22:39:07.853Z,95795.00
2023-01-17T22:41:38.958Z,95793.00
2023-01-17T22:44:12.837Z,95793.00
2023-01-17T22:46:43.716Z,95786.00
2023-01-17T22:49:16.823Z,95795.00
2023-01-17T22:51:47.739Z,95790.00
2023-01-17T22:54:19.527Z,95784.00
2023-01-17T22:56:50.431Z,95795.00
2023-01-17T22:59:24.133Z,95799.00
2023-01-17T23:01:55.011Z,95797.00
2023-01-17T23:04:28.282Z,95799.00
2023-01-17T23:06:59.208Z,95796.00
2023-01-17T23:09:30.110Z,95791.00
2023-01-17T23:12:00.997Z,95782.00
2023-01-17T23:14:54.359Z,95782.00
2023-01-17T23:17:43.788Z,95814.00
2023-01-17T23:20:14.912Z,95793.00
2023-01-17T23:22:46.397Z,95795.00
2023-01-17T23:25:17.544Z,95786.00
2023-01-17T23:28:06.684Z,95787.00
2023-01-17T23:30:40.922Z,95788.00
2023-01-17T23:33:14.692Z,95787.00
2023-01-17T23:35:46.730Z,95783.00
2023-01-17T23:38:33.812Z,95786.00
2023-01-17T23:41:26.464Z,95792.00
2023-01-17T23:43:58.981Z,95782.00
2023-01-17T23:46:30.350Z,95781.00
2023-01-17T23:49:01.334Z,95785.00
2023-01-17T23:51:32.160Z,95789.00
2023-01-17T23:54:05.408Z,95784.00
2023-01-17T23:56:36.390Z,95780.00
2023-01-17T23:59:07.383Z,95790.00
