createdAt,value
2018-07-23T00:01:45.096Z,16.90
2018-07-23T00:04:14.354Z,16.90
2018-07-23T00:06:43.791Z,16.80
2018-07-23T00:09:13.219Z,16.80
2018-07-23T00:11:42.654Z,16.80
2018-07-23T00:14:12.274Z,16.70
2018-07-23T00:16:41.594Z,16.70
2018-07-23T00:19:11.582Z,17.10
2018-07-23T00:21:41.102Z,16.60
2018-07-23T00:24:10.426Z,16.60
2018-07-23T00:26:39.910Z,16.50
2018-07-23T00:29:09.605Z,16.40
2018-07-23T00:31:38.987Z,16.40
2018-07-23T00:34:08.308Z,16.30
2018-07-23T00:36:37.698Z,16.30
2018-07-23T00:39:08.102Z,16.20
2018-07-23T00:41:37.634Z,16.10
2018-07-23T00:44:07.158Z,16.00
2018-07-23T00:46:36.426Z,16.00
2018-07-23T00:49:05.784Z,15.90
2018-07-23T00:51:35.127Z,15.90
2018-07-23T00:54:04.437Z,15.90
2018-07-23T00:56:33.841Z,15.90
2018-07-23T00:59:03.127Z,15.90
2018-07-23T01:01:32.505Z,15.80
2018-07-23T01:07:17.720Z,15.80
2018-07-23T01:09:47.191Z,15.80
2018-07-23T01:12:25.618Z,15.80
2018-07-23T01:14:55.080Z,15.70
2018-07-23T01:17:24.616Z,15.70
2018-07-23T01:19:55.441Z,15.70
2018-07-23T01:22:25.787Z,15.60
2018-07-23T01:24:56.119Z,15.50
2018-07-23T01:27:25.626Z,15.50
2018-07-23T01:29:55.018Z,15.50
2018-07-23T01:32:24.482Z,15.50
2018-07-23T01:34:53.978Z,15.50
2018-07-23T01:37:23.337Z,15.40
2018-07-23T01:39:52.618Z,15.40
2018-07-23T01:45:37.686Z,15.40
2018-07-23T01:48:07.223Z,15.30
2018-07-23T01:50:36.693Z,15.30
2018-07-23T01:53:06.375Z,15.20
2018-07-23T01:55:35.718Z,15.20
2018-07-23T01:58:05.226Z,15.20
2018-07-23T02:00:34.483Z,15.10
2018-07-23T02:03:03.907Z,15.10
2018-07-23T02:05:33.367Z,15.00
2018-07-23T02:08:02.675Z,15.00
2018-07-23T02:10:32.010Z,15.00
2018-07-23T02:13:01.385Z,15.00
2018-07-23T02:15:30.770Z,15.00
2018-07-23T02:18:00.237Z,15.00
2018-07-23T02:20:29.695Z,14.90
2018-07-23T02:22:59.050Z,14.90
2018-07-23T02:25:28.393Z,14.90
2018-07-23T02:27:57.714Z,14.80
2018-07-23T02:30:27.142Z,14.80
2018-07-23T02:32:56.615Z,14.80
2018-07-23T02:35:26.062Z,14.80
2018-07-23T02:37:55.538Z,14.80
2018-07-23T02:40:25.028Z,14.80
2018-07-23T02:42:54.361Z,14.70
2018-07-23T02:45:23.714Z,14.70
2018-07-23T02:47:53.134Z,14.70
2018-07-23T02:50:22.491Z,14.70
2018-07-23T02:52:51.811Z,14.60
2018-07-23T02:55:21.381Z,14.60
2018-07-23T02:57:51.054Z,14.60
2018-07-23T03:00:20.368Z,14.60
2018-07-23T03:02:49.763Z,14.60
2018-07-23T03:05:19.139Z,14.50
2018-07-23T03:07:48.418Z,14.50
2018-07-23T03:10:17.792Z,14.50
2018-07-23T03:12:47.193Z,14.50
2018-07-23T03:15:16.651Z,14.50
2018-07-23T03:17:46.123Z,14.50
2018-07-23T03:20:15.483Z,14.50
2018-07-23T03:22:44.887Z,14.50
2018-07-23T03:44:35.802Z,14.50
2018-07-23T03:47:05.166Z,14.50
2018-07-23T03:49:34.629Z,14.40
2018-07-23T03:52:04.110Z,14.30
2018-07-23T03:54:33.432Z,14.30
2018-07-23T03:57:02.886Z,14.40
2018-07-23T03:59:32.350Z,14.40
2018-07-23T04:02:01.658Z,14.40
2018-07-23T04:04:30.967Z,14.50
2018-07-23T04:07:00.312Z,14.50
2018-07-23T04:09:29.758Z,14.60
2018-07-23T04:11:59.235Z,14.70
2018-07-23T04:14:28.535Z,14.70
2018-07-23T04:16:57.814Z,14.70
2018-07-23T04:19:27.614Z,14.80
2018-07-23T04:21:56.918Z,14.90
2018-07-23T04:24:26.333Z,15.00
2018-07-23T04:26:55.783Z,15.10
2018-07-23T04:29:25.267Z,15.20
2018-07-23T04:31:54.646Z,15.30
2018-07-23T04:34:23.978Z,15.40
2018-07-23T04:36:53.434Z,15.50
2018-07-23T04:39:22.743Z,15.70
2018-07-23T04:41:52.030Z,15.80
2018-07-23T04:44:21.310Z,16.00
2018-07-23T04:46:50.720Z,16.10
2018-07-23T04:49:20.234Z,16.30
2018-07-23T04:51:49.689Z,16.50
2018-07-23T04:54:19.166Z,16.60
2018-07-23T04:56:48.718Z,16.80
2018-07-23T04:59:17.998Z,17.00
2018-07-23T05:01:47.326Z,17.20
2018-07-23T05:04:16.758Z,17.30
2018-07-23T05:06:46.027Z,17.50
2018-07-23T05:09:15.406Z,17.60
2018-07-23T05:11:49.992Z,17.80
2018-07-23T05:14:19.526Z,18.00
2018-07-23T05:16:48.978Z,18.10
2018-07-23T05:19:18.304Z,18.30
2018-07-23T05:21:47.601Z,18.50
2018-07-23T05:24:16.886Z,18.60
2018-07-23T05:26:46.158Z,18.80
2018-07-23T05:29:15.414Z,18.90
2018-07-23T05:31:44.837Z,19.00
2018-07-23T05:34:16.392Z,19.20
2018-07-23T05:36:45.730Z,19.30
2018-07-23T05:39:15.184Z,19.50
2018-07-23T05:41:44.623Z,19.70
2018-07-23T05:44:14.019Z,19.80
2018-07-23T05:46:43.495Z,19.90
2018-07-23T05:49:12.786Z,20.00
2018-07-23T05:51:42.150Z,20.00
2018-07-23T05:54:11.405Z,20.20
2018-07-23T05:56:40.730Z,20.30
2018-07-23T05:59:10.050Z,20.50
2018-07-23T06:01:39.415Z,20.60
2018-07-23T06:04:08.826Z,20.90
2018-07-23T06:06:38.257Z,21.00
2018-07-23T06:09:08.604Z,21.20
2018-07-23T06:11:37.974Z,21.40
2018-07-23T06:14:07.473Z,21.50
2018-07-23T06:16:37.307Z,21.60
2018-07-23T06:19:06.739Z,21.60
2018-07-23T06:21:36.038Z,21.70
2018-07-23T06:24:05.599Z,21.70
2018-07-23T06:26:34.982Z,21.60
2018-07-23T06:29:04.425Z,21.50
2018-07-23T06:31:33.703Z,21.60
2018-07-23T06:34:03.143Z,21.70
2018-07-23T06:36:32.430Z,21.80
2018-07-23T06:39:01.878Z,21.90
2018-07-23T06:41:31.280Z,22.10
2018-07-23T06:44:00.631Z,22.30
2018-07-23T06:46:29.927Z,22.40
2018-07-23T06:48:59.413Z,22.60
2018-07-23T06:51:28.765Z,22.90
2018-07-23T06:53:58.103Z,23.40
2018-07-23T06:56:27.519Z,23.50
2018-07-23T06:58:57.310Z,23.80
2018-07-23T07:01:26.757Z,24.30
2018-07-23T07:03:56.107Z,25.30
2018-07-23T07:06:25.527Z,26.00
2018-07-23T07:08:55.019Z,26.60
2018-07-23T07:11:24.411Z,27.20
2018-07-23T07:13:53.771Z,27.80
2018-07-23T07:16:23.080Z,28.20
2018-07-23T07:18:52.382Z,28.80
2018-07-23T07:21:21.685Z,29.50
2018-07-23T07:23:50.978Z,30.00
2018-07-23T07:26:20.322Z,29.80
2018-07-23T07:28:49.745Z,29.80
2018-07-23T07:31:19.088Z,29.60
2018-07-23T07:33:48.586Z,29.50
2018-07-23T07:36:18.066Z,29.30
2018-07-23T07:38:47.457Z,28.80
2018-07-23T07:41:17.442Z,28.30
2018-07-23T07:43:46.871Z,27.90
2018-07-23T07:46:16.186Z,27.60
2018-07-23T07:48:45.586Z,27.40
2018-07-23T07:51:15.019Z,27.30
2018-07-23T07:53:44.302Z,27.20
2018-07-23T07:56:13.723Z,27.10
2018-07-23T07:58:43.130Z,26.80
2018-07-23T08:01:13.272Z,26.60
2018-07-23T08:03:42.694Z,26.10
2018-07-23T08:06:13.098Z,25.80
2018-07-23T08:08:42.661Z,25.60
2018-07-23T08:11:12.122Z,25.50
2018-07-23T08:13:41.650Z,25.50
2018-07-23T08:16:11.090Z,25.40
2018-07-23T08:18:40.623Z,25.40
2018-07-23T08:21:10.183Z,25.20
2018-07-23T08:23:39.459Z,25.20
2018-07-23T08:26:08.850Z,25.10
2018-07-23T08:28:38.146Z,24.90
2018-07-23T08:31:07.646Z,24.80
2018-07-23T08:33:38.478Z,24.80
2018-07-23T08:36:07.845Z,24.70
2018-07-23T08:38:37.383Z,24.70
2018-07-23T08:41:06.860Z,24.70
2018-07-23T08:43:36.174Z,24.70
2018-07-23T08:46:05.558Z,24.70
2018-07-23T08:48:34.997Z,24.70
2018-07-23T08:51:04.287Z,24.70
2018-07-23T08:53:33.558Z,24.70
2018-07-23T08:56:02.940Z,24.70
2018-07-23T08:58:32.342Z,24.60
2018-07-23T09:01:01.682Z,24.50
2018-07-23T09:03:30.942Z,24.40
2018-07-23T09:06:00.245Z,24.20
2018-07-23T09:08:29.800Z,24.10
2018-07-23T09:10:59.248Z,24.20
2018-07-23T09:13:28.593Z,24.20
2018-07-23T09:15:58.314Z,24.20
2018-07-23T09:18:27.708Z,24.10
2018-07-23T09:20:57.220Z,24.10
2018-07-23T09:23:26.506Z,24.10
2018-07-23T09:25:55.768Z,24.00
2018-07-23T09:28:25.229Z,24.00
2018-07-23T09:30:55.589Z,23.90
2018-07-23T09:33:25.465Z,24.00
2018-07-23T09:35:54.955Z,24.10
2018-07-23T09:38:24.278Z,24.10
2018-07-23T09:40:53.655Z,24.00
2018-07-23T09:43:22.959Z,24.10
2018-07-23T09:45:52.393Z,24.20
2018-07-23T09:48:21.662Z,24.20
2018-07-23T09:50:50.956Z,24.20
2018-07-23T09:53:20.448Z,24.20
2018-07-23T09:55:49.814Z,24.10
2018-07-23T09:58:19.254Z,24.00
2018-07-23T10:00:53.690Z,24.00
2018-07-23T10:03:23.033Z,24.00
2018-07-23T10:05:52.578Z,24.00
2018-07-23T10:08:23.336Z,23.90
2018-07-23T10:10:52.745Z,23.80
2018-07-23T10:13:22.210Z,23.70
2018-07-23T10:15:51.717Z,23.70
2018-07-23T10:18:21.062Z,23.70
2018-07-23T10:20:50.403Z,23.60
2018-07-23T10:23:19.656Z,23.50
2018-07-23T10:25:49.006Z,23.50
2018-07-23T10:28:18.286Z,23.30
2018-07-23T10:30:47.581Z,23.30
2018-07-23T10:33:17.100Z,23.20
2018-07-23T10:35:46.488Z,23.30
2018-07-23T10:38:16.150Z,23.30
2018-07-23T10:40:45.685Z,23.30
2018-07-23T10:43:15.002Z,23.50
2018-07-23T10:45:44.522Z,23.60
2018-07-23T10:48:13.945Z,23.60
2018-07-23T10:50:43.390Z,23.60
2018-07-23T10:53:13.823Z,23.70
2018-07-23T10:55:43.178Z,23.70
2018-07-23T10:58:12.550Z,23.80
2018-07-23T11:00:41.872Z,24.00
2018-07-23T11:03:11.394Z,24.10
2018-07-23T11:05:40.871Z,24.10
2018-07-23T11:08:10.291Z,24.20
2018-07-23T11:10:39.697Z,24.10
2018-07-23T11:13:09.194Z,24.20
2018-07-23T11:15:38.539Z,24.30
2018-07-23T11:18:07.826Z,24.30
2018-07-23T11:20:37.294Z,24.30
2018-07-23T11:23:06.675Z,24.30
2018-07-23T11:25:40.134Z,24.30
2018-07-23T11:28:05.646Z,24.30
2018-07-23T11:30:34.936Z,24.20
2018-07-23T11:33:04.247Z,24.30
2018-07-23T11:35:33.513Z,24.30
2018-07-23T11:38:02.784Z,24.40
2018-07-23T11:40:32.272Z,24.50
2018-07-23T11:43:01.646Z,24.60
2018-07-23T11:45:30.998Z,24.60
2018-07-23T11:48:00.306Z,24.70
2018-07-23T11:50:29.686Z,24.80
2018-07-23T11:52:59.070Z,24.90
2018-07-23T11:55:28.411Z,25.00
2018-07-23T11:57:57.690Z,24.90
2018-07-23T12:00:26.986Z,24.80
2018-07-23T12:02:56.414Z,24.90
2018-07-23T12:05:25.750Z,25.10
2018-07-23T12:07:55.253Z,25.30
2018-07-23T12:10:24.562Z,25.40
2018-07-23T12:12:54.015Z,25.40
2018-07-23T12:15:23.346Z,25.50
2018-07-23T12:17:52.795Z,25.60
2018-07-23T12:20:22.193Z,25.50
2018-07-23T12:22:51.498Z,25.50
2018-07-23T12:25:20.826Z,25.50
2018-07-23T12:27:50.143Z,25.40
2018-07-23T12:30:19.677Z,25.40
2018-07-23T12:32:48.970Z,25.40
2018-07-23T12:35:18.234Z,25.50
2018-07-23T12:37:47.578Z,25.50
2018-07-23T12:40:16.835Z,25.60
2018-07-23T12:42:46.165Z,25.60
2018-07-23T12:45:15.606Z,25.60
2018-07-23T12:47:44.910Z,25.60
2018-07-23T12:50:14.485Z,25.60
2018-07-23T12:52:43.853Z,25.60
2018-07-23T12:55:13.274Z,25.60
2018-07-23T12:57:42.560Z,25.70
2018-07-23T13:00:12.110Z,25.80
2018-07-23T13:02:41.410Z,25.80
2018-07-23T13:05:10.734Z,25.80
2018-07-23T13:07:40.031Z,25.80
2018-07-23T13:10:09.394Z,25.80
2018-07-23T13:12:38.818Z,25.70
2018-07-23T13:15:08.324Z,25.80
2018-07-23T13:17:37.642Z,25.90
2018-07-23T13:20:07.146Z,26.00
2018-07-23T13:22:36.545Z,26.00
2018-07-23T13:25:05.998Z,26.10
2018-07-23T13:27:35.390Z,26.20
2018-07-23T13:30:05.018Z,26.20
2018-07-23T13:32:34.415Z,26.30
2018-07-23T13:35:03.822Z,26.40
2018-07-23T13:37:33.213Z,26.60
2018-07-23T13:40:02.547Z,26.80
2018-07-23T13:42:31.879Z,27.00
2018-07-23T13:45:01.494Z,27.20
2018-07-23T13:47:30.792Z,27.40
2018-07-23T13:50:00.226Z,27.50
2018-07-23T13:52:29.543Z,27.40
2018-07-23T13:54:58.838Z,27.40
2018-07-23T13:57:28.299Z,27.30
2018-07-23T13:59:57.761Z,27.20
2018-07-23T14:02:27.118Z,27.20
2018-07-23T14:04:56.451Z,27.30
2018-07-23T14:07:25.791Z,27.20
2018-07-23T14:09:55.135Z,27.20
2018-07-23T14:12:24.574Z,27.20
2018-07-23T14:14:53.913Z,27.20
2018-07-23T14:17:23.245Z,27.20
2018-07-23T14:19:52.534Z,27.10
2018-07-23T14:22:22.085Z,27.00
2018-07-23T14:24:51.426Z,27.00
2018-07-23T14:27:20.882Z,27.00
2018-07-23T14:29:50.303Z,27.00
2018-07-23T14:32:19.662Z,27.00
2018-07-23T14:38:06.202Z,26.90
2018-07-23T14:40:35.502Z,26.90
2018-07-23T14:43:04.979Z,26.60
2018-07-23T14:45:34.283Z,26.50
2018-07-23T14:48:03.859Z,26.50
2018-07-23T14:50:33.174Z,26.40
2018-07-23T14:53:02.539Z,26.50
2018-07-23T14:55:31.917Z,26.50
2018-07-23T14:58:01.237Z,26.50
2018-07-23T15:00:30.522Z,26.60
2018-07-23T15:03:00.004Z,26.50
2018-07-23T15:05:30.214Z,26.50
2018-07-23T15:07:59.615Z,26.50
2018-07-23T15:10:28.902Z,26.50
2018-07-23T15:12:58.236Z,26.50
2018-07-23T15:15:27.539Z,26.50
2018-07-23T15:17:56.822Z,26.60
2018-07-23T15:20:26.315Z,26.60
2018-07-23T15:22:55.762Z,26.70
2018-07-23T15:25:25.087Z,26.80
2018-07-23T15:27:54.438Z,26.80
2018-07-23T15:30:23.770Z,26.90
2018-07-23T15:32:53.242Z,26.90
2018-07-23T15:35:22.694Z,27.00
2018-07-23T15:37:52.016Z,27.00
2018-07-23T15:40:21.318Z,27.00
2018-07-23T15:42:50.795Z,27.00
2018-07-23T15:45:20.384Z,27.00
2018-07-23T15:47:49.614Z,27.00
2018-07-23T15:50:19.010Z,27.00
2018-07-23T15:52:48.442Z,27.00
2018-07-23T15:55:17.878Z,26.90
2018-07-23T15:57:47.370Z,26.90
2018-07-23T16:00:16.741Z,26.90
2018-07-23T16:02:46.202Z,26.90
2018-07-23T16:05:15.535Z,26.80
2018-07-23T16:07:45.027Z,26.90
2018-07-23T16:10:15.412Z,26.90
2018-07-23T16:12:44.750Z,27.00
2018-07-23T16:15:14.045Z,27.00
2018-07-23T16:17:43.342Z,27.10
2018-07-23T16:20:12.756Z,27.20
2018-07-23T16:22:42.189Z,27.20
2018-07-23T16:25:11.646Z,27.20
2018-07-23T16:27:41.129Z,27.20
2018-07-23T16:30:10.628Z,27.20
2018-07-23T16:32:40.259Z,27.20
2018-07-23T16:35:10.763Z,27.20
2018-07-23T16:37:40.082Z,27.00
2018-07-23T16:40:09.878Z,27.00
2018-07-23T16:42:39.219Z,27.00
2018-07-23T16:45:08.587Z,27.00
2018-07-23T16:47:37.874Z,27.00
2018-07-23T16:50:07.271Z,27.00
2018-07-23T16:52:36.658Z,26.90
2018-07-23T16:55:05.969Z,27.00
2018-07-23T16:57:35.453Z,27.00
2018-07-23T17:00:05.950Z,27.00
2018-07-23T17:02:35.315Z,27.00
2018-07-23T17:05:05.023Z,26.90
2018-07-23T17:07:34.474Z,26.90
2018-07-23T17:10:04.130Z,26.90
2018-07-23T17:12:33.547Z,26.90
2018-07-23T17:15:02.867Z,26.90
2018-07-23T17:17:32.236Z,26.90
2018-07-23T17:20:01.659Z,26.80
2018-07-23T17:22:31.158Z,26.70
2018-07-23T17:25:00.614Z,26.70
2018-07-23T17:27:29.997Z,26.70
2018-07-23T17:29:59.378Z,26.70
2018-07-23T17:32:28.750Z,26.60
2018-07-23T17:34:58.186Z,26.60
2018-07-23T17:37:27.621Z,26.50
2018-07-23T17:39:56.982Z,26.40
2018-07-23T17:42:26.250Z,26.30
2018-07-23T17:44:55.561Z,26.30
2018-07-23T17:47:24.894Z,26.30
2018-07-23T17:49:54.200Z,26.30
2018-07-23T17:52:24.089Z,26.20
2018-07-23T17:54:53.445Z,26.20
2018-07-23T17:57:22.978Z,26.10
2018-07-23T17:59:52.425Z,26.10
2018-07-23T18:02:21.726Z,26.00
2018-07-23T18:04:51.213Z,25.80
2018-07-23T18:07:20.465Z,25.80
2018-07-23T18:09:49.737Z,25.70
2018-07-23T18:12:19.090Z,25.70
2018-07-23T18:14:48.307Z,25.60
2018-07-23T18:17:17.637Z,25.60
2018-07-23T18:19:47.161Z,25.70
2018-07-23T18:22:16.634Z,25.70
2018-07-23T18:24:46.098Z,25.70
2018-07-23T18:27:15.939Z,25.70
2018-07-23T18:29:46.838Z,25.80
2018-07-23T18:32:16.268Z,25.80
2018-07-23T18:34:45.646Z,25.80
2018-07-23T18:37:15.942Z,25.80
2018-07-23T18:39:45.309Z,25.80
2018-07-23T18:42:14.603Z,25.80
2018-07-23T18:44:44.032Z,25.70
2018-07-23T18:47:13.489Z,25.70
2018-07-23T18:49:54.630Z,25.70
2018-07-23T18:52:24.772Z,25.70
2018-07-23T18:54:55.695Z,25.70
2018-07-23T18:57:25.162Z,25.60
2018-07-23T18:59:54.526Z,25.50
2018-07-23T19:02:23.961Z,25.50
2018-07-23T19:04:53.253Z,25.40
2018-07-23T19:07:22.714Z,25.30
2018-07-23T19:09:52.043Z,25.20
2018-07-23T19:12:21.352Z,25.10
2018-07-23T19:14:50.674Z,25.00
2018-07-23T19:17:20.073Z,24.80
2018-07-23T19:19:49.582Z,24.70
2018-07-23T19:22:18.882Z,24.60
2018-07-23T19:24:48.229Z,24.50
2018-07-23T19:27:17.561Z,24.30
2018-07-23T19:29:46.978Z,24.20
2018-07-23T19:32:16.285Z,24.10
2018-07-23T19:34:45.746Z,24.00
2018-07-23T19:37:16.150Z,23.90
2018-07-23T19:39:45.621Z,23.70
2018-07-23T19:42:14.934Z,23.60
2018-07-23T19:44:44.397Z,23.40
2018-07-23T19:50:31.586Z,23.30
2018-07-23T19:53:00.995Z,23.20
2018-07-23T19:55:30.405Z,23.00
2018-07-23T19:57:59.770Z,22.90
2018-07-23T20:00:32.060Z,22.70
2018-07-23T20:03:01.546Z,22.60
2018-07-23T20:05:30.846Z,22.50
2018-07-23T20:08:00.177Z,22.40
2018-07-23T20:10:29.478Z,22.30
2018-07-23T20:12:59.070Z,22.20
2018-07-23T20:15:29.122Z,22.10
2018-07-23T20:17:58.418Z,22.00
2018-07-23T20:20:30.636Z,21.90
2018-07-23T20:22:59.992Z,21.80
2018-07-23T20:25:29.765Z,21.70
2018-07-23T20:27:59.062Z,21.70
2018-07-23T20:30:28.419Z,21.50
2018-07-23T20:32:57.754Z,21.40
2018-07-23T20:35:27.236Z,21.40
2018-07-23T20:37:56.696Z,21.20
2018-07-23T20:40:26.241Z,21.20
2018-07-23T20:42:56.536Z,21.10
2018-07-23T20:45:26.201Z,21.00
2018-07-23T20:47:55.498Z,20.90
2018-07-23T20:50:24.854Z,20.90
2018-07-23T20:52:54.315Z,20.80
2018-07-23T20:55:23.648Z,20.70
2018-07-23T20:57:52.963Z,20.60
2018-07-23T21:00:22.345Z,20.60
2018-07-23T21:02:51.686Z,20.50
2018-07-23T21:05:21.017Z,20.40
2018-07-23T21:07:51.286Z,20.40
2018-07-23T21:10:20.602Z,20.30
2018-07-23T21:12:49.945Z,20.30
2018-07-23T21:15:19.258Z,20.20
2018-07-23T21:17:48.619Z,20.20
2018-07-23T21:20:18.106Z,20.10
2018-07-23T21:22:47.546Z,20.10
2018-07-23T21:25:17.043Z,20.00
2018-07-23T21:27:46.482Z,19.90
2018-07-23T21:30:16.558Z,19.90
2018-07-23T21:32:46.099Z,19.80
2018-07-23T21:35:16.514Z,19.80
2018-07-23T21:37:45.993Z,19.70
2018-07-23T21:40:15.350Z,19.70
2018-07-23T21:42:44.758Z,19.60
2018-07-23T21:45:14.216Z,19.60
2018-07-23T21:47:43.579Z,19.50
2018-07-23T21:50:14.097Z,19.50
2018-07-23T21:52:43.437Z,19.50
2018-07-23T21:55:12.990Z,19.40
2018-07-23T21:57:42.414Z,19.40
2018-07-23T22:00:13.774Z,19.30
2018-07-23T22:02:43.278Z,19.30
2018-07-23T22:05:12.638Z,19.20
2018-07-23T22:07:42.106Z,19.20
2018-07-23T22:10:11.508Z,19.20
2018-07-23T22:12:40.822Z,19.10
2018-07-23T22:15:11.382Z,19.10
2018-07-23T22:17:40.662Z,19.00
2018-07-23T22:20:10.059Z,19.00
2018-07-23T22:22:39.396Z,19.00
2018-07-23T22:25:08.850Z,18.90
2018-07-23T22:27:38.255Z,18.80
2018-07-23T22:30:07.927Z,18.80
2018-07-23T22:32:37.187Z,18.80
2018-07-23T22:35:06.594Z,18.80
2018-07-23T22:37:36.050Z,18.80
2018-07-23T22:40:05.381Z,18.80
2018-07-23T22:42:36.317Z,18.80
2018-07-23T22:45:06.092Z,18.70
2018-07-23T22:47:35.501Z,18.70
2018-07-23T22:50:05.234Z,18.60
2018-07-23T22:52:34.862Z,18.60
2018-07-23T22:55:05.626Z,18.50
2018-07-23T22:57:35.110Z,18.50
2018-07-23T23:00:05.167Z,18.40
2018-07-23T23:02:34.543Z,18.40
2018-07-23T23:05:03.898Z,18.30
2018-07-23T23:07:36.013Z,18.30
2018-07-23T23:10:05.442Z,18.20
2018-07-23T23:12:34.758Z,18.20
2018-07-23T23:15:04.126Z,18.10
2018-07-23T23:17:33.486Z,18.10
2018-07-23T23:20:02.771Z,18.00
2018-07-23T23:22:32.121Z,18.00
2018-07-23T23:25:01.557Z,18.00
2018-07-23T23:27:31.051Z,18.00
2018-07-23T23:30:00.852Z,17.90
2018-07-23T23:32:32.959Z,17.90
2018-07-23T23:35:03.046Z,17.80
2018-07-23T23:37:32.506Z,17.80
2018-07-23T23:40:01.962Z,17.80
2018-07-23T23:42:31.239Z,17.80
2018-07-23T23:45:00.690Z,17.80
2018-07-23T23:47:30.007Z,17.70
2018-07-23T23:49:59.313Z,17.70
2018-07-23T23:52:28.770Z,17.60
2018-07-23T23:54:58.144Z,17.60
2018-07-23T23:57:27.606Z,17.60
2018-07-23T23:59:56.989Z,17.50
