createdAt,value
2022-09-06T00:01:10.837Z,22.31
2022-09-06T00:03:40.605Z,22.29
2022-09-06T00:06:10.536Z,22.25
2022-09-06T00:08:38.280Z,22.23
2022-09-06T00:11:06.316Z,22.25
2022-09-06T00:13:34.142Z,22.21
2022-09-06T00:16:07.887Z,22.21
2022-09-06T00:18:35.614Z,22.17
2022-09-06T00:21:04.805Z,22.13
2022-09-06T00:23:32.394Z,22.11
2022-09-06T00:26:04.733Z,22.07
2022-09-06T00:28:32.809Z,22.08
2022-09-06T00:31:00.488Z,22.08
2022-09-06T00:33:28.101Z,22.01
2022-09-06T00:36:00.144Z,21.99
2022-09-06T00:38:29.106Z,21.98
2022-09-06T00:40:57.261Z,21.96
2022-09-06T00:43:25.580Z,21.95
2022-09-06T00:45:54.772Z,21.93
2022-09-06T00:48:23.954Z,21.92
2022-09-06T00:50:54.886Z,21.89
2022-09-06T00:53:22.827Z,21.88
2022-09-06T00:55:52.043Z,21.84
2022-09-06T00:58:19.900Z,21.82
2022-09-06T01:00:47.626Z,21.79
2022-09-06T01:03:15.415Z,21.79
2022-09-06T01:05:54.438Z,21.76
2022-09-06T01:08:37.838Z,21.73
2022-09-06T01:11:18.995Z,21.70
2022-09-06T01:13:53.382Z,21.67
2022-09-06T01:16:30.792Z,21.63
2022-09-06T01:19:16.704Z,21.61
2022-09-06T01:21:54.323Z,21.56
2022-09-06T01:24:57.339Z,21.56
2022-09-06T01:28:06.288Z,21.54
2022-09-06T01:30:41.337Z,21.49
2022-09-06T01:33:17.631Z,21.45
2022-09-06T01:35:49.339Z,21.42
2022-09-06T01:38:17.700Z,21.38
2022-09-06T01:40:45.568Z,21.34
2022-09-06T01:43:19.294Z,21.30
2022-09-06T01:45:57.978Z,21.26
2022-09-06T01:48:36.858Z,21.22
2022-09-06T01:51:17.271Z,21.19
2022-09-06T01:54:01.446Z,21.14
2022-09-06T01:56:37.366Z,21.09
2022-09-06T01:59:39.866Z,21.05
2022-09-06T02:02:15.583Z,21.01
2022-09-06T02:04:47.043Z,20.96
2022-09-06T02:07:21.153Z,20.93
2022-09-06T02:09:54.988Z,20.90
2022-09-06T02:12:26.252Z,20.87
2022-09-06T02:14:58.006Z,20.84
2022-09-06T02:17:31.464Z,20.80
2022-09-06T02:20:03.624Z,20.78
2022-09-06T02:22:36.032Z,20.77
2022-09-06T02:25:08.266Z,20.74
2022-09-06T02:27:37.675Z,20.74
2022-09-06T02:30:06.016Z,20.71
2022-09-06T02:32:40.147Z,20.69
2022-09-06T02:35:13.267Z,20.67
2022-09-06T02:37:41.810Z,20.66
2022-09-06T02:40:11.786Z,20.62
2022-09-06T02:42:40.586Z,20.57
2022-09-06T02:45:09.006Z,20.53
2022-09-06T02:47:38.026Z,20.52
2022-09-06T02:50:08.118Z,20.51
2022-09-06T02:52:35.676Z,20.50
2022-09-06T02:55:03.289Z,20.50
2022-09-06T02:57:31.104Z,20.50
2022-09-06T02:59:58.728Z,20.50
2022-09-06T03:02:26.436Z,20.50
2022-09-06T03:04:55.493Z,20.50
2022-09-06T03:07:23.172Z,20.49
2022-09-06T03:09:51.480Z,20.50
2022-09-06T03:12:19.058Z,20.52
2022-09-06T03:14:46.685Z,20.53
2022-09-06T03:17:14.262Z,20.53
2022-09-06T03:19:41.877Z,20.53
2022-09-06T03:22:10.838Z,20.52
2022-09-06T03:24:38.606Z,20.53
2022-09-06T03:27:06.220Z,20.52
2022-09-06T03:29:33.881Z,20.52
2022-09-06T03:32:01.476Z,20.52
2022-09-06T03:34:29.108Z,20.50
2022-09-06T03:36:56.720Z,20.46
2022-09-06T03:39:25.796Z,20.45
2022-09-06T03:41:53.823Z,20.44
2022-09-06T03:44:21.496Z,20.43
2022-09-06T03:46:49.191Z,20.44
2022-09-06T03:49:16.815Z,20.43
2022-09-06T03:51:44.416Z,20.43
2022-09-06T03:54:12.056Z,20.43
2022-09-06T03:56:40.991Z,20.43
2022-09-06T03:59:08.816Z,20.44
2022-09-06T04:01:36.455Z,20.44
2022-09-06T04:04:04.431Z,20.43
2022-09-06T04:06:31.978Z,20.43
2022-09-06T04:08:59.763Z,20.43
2022-09-06T04:11:27.341Z,20.43
2022-09-06T04:13:56.299Z,20.41
2022-09-06T04:16:23.982Z,20.41
2022-09-06T04:18:51.910Z,20.40
2022-09-06T04:21:19.735Z,20.38
2022-09-06T04:23:47.342Z,20.38
2022-09-06T04:26:14.988Z,20.37
2022-09-06T04:28:42.603Z,20.33
2022-09-06T04:31:11.624Z,20.32
2022-09-06T04:33:39.417Z,20.31
2022-09-06T04:36:09.880Z,20.30
2022-09-06T04:38:39.286Z,20.29
2022-09-06T04:41:08.064Z,20.27
2022-09-06T04:43:35.943Z,20.22
2022-09-06T04:46:05.792Z,20.20
2022-09-06T04:48:34.930Z,20.19
2022-09-06T04:51:02.506Z,20.16
2022-09-06T04:53:30.150Z,20.13
2022-09-06T04:55:58.051Z,20.11
2022-09-06T04:58:25.952Z,20.09
2022-09-06T05:00:53.793Z,20.07
2022-09-06T05:03:21.479Z,20.04
2022-09-06T05:09:07.363Z,20.00
2022-09-06T05:12:01.394Z,19.98
2022-09-06T05:14:29.767Z,19.97
2022-09-06T05:16:57.631Z,19.97
2022-09-06T05:19:25.947Z,19.97
2022-09-06T05:21:54.827Z,19.97
2022-09-06T05:24:22.451Z,19.93
2022-09-06T05:26:50.085Z,19.94
2022-09-06T05:29:17.681Z,19.93
2022-09-06T05:31:45.316Z,19.92
2022-09-06T05:34:13.442Z,19.91
2022-09-06T05:36:41.941Z,19.91
2022-09-06T05:39:10.877Z,19.90
2022-09-06T05:41:38.462Z,19.88
2022-09-06T05:44:06.424Z,19.87
2022-09-06T05:46:34.022Z,19.87
2022-09-06T05:49:04.751Z,19.86
2022-09-06T05:51:32.821Z,19.85
2022-09-06T05:54:00.743Z,19.83
2022-09-06T05:56:29.716Z,19.83
2022-09-06T05:58:57.379Z,19.81
2022-09-06T06:01:27.344Z,19.78
2022-09-06T06:03:57.007Z,19.76
2022-09-06T06:06:26.388Z,19.72
2022-09-06T06:08:54.006Z,19.62
2022-09-06T06:11:22.196Z,19.59
2022-09-06T06:13:51.682Z,19.56
2022-09-06T06:16:22.019Z,19.51
2022-09-06T06:18:52.461Z,19.46
2022-09-06T06:21:22.637Z,19.39
2022-09-06T06:23:51.901Z,19.34
2022-09-06T06:26:19.683Z,19.30
2022-09-06T06:28:47.487Z,19.29
2022-09-06T06:31:16.743Z,19.26
2022-09-06T06:33:44.564Z,19.21
2022-09-06T06:36:22.342Z,19.21
2022-09-06T06:38:52.320Z,19.20
2022-09-06T06:41:23.857Z,19.20
2022-09-06T06:43:53.141Z,19.20
2022-09-06T06:46:23.573Z,19.19
2022-09-06T06:48:54.727Z,19.18
2022-09-06T06:51:24.802Z,19.17
2022-09-06T06:53:52.587Z,19.18
2022-09-06T06:56:22.536Z,19.17
2022-09-06T06:58:52.163Z,19.17
2022-09-06T07:01:22.490Z,19.17
2022-09-06T07:03:51.143Z,19.17
2022-09-06T07:06:20.053Z,19.21
2022-09-06T07:08:48.443Z,19.26
2022-09-06T07:11:19.473Z,19.32
2022-09-06T07:13:49.738Z,19.37
2022-09-06T07:16:20.673Z,19.41
2022-09-06T07:18:52.498Z,19.48
2022-09-06T07:21:41.359Z,19.51
2022-09-06T07:24:09.825Z,19.56
2022-09-06T07:26:40.219Z,19.61
2022-09-06T07:29:08.684Z,19.65
2022-09-06T07:34:27.781Z,19.72
2022-09-06T07:36:55.863Z,19.74
2022-09-06T07:39:24.013Z,19.83
2022-09-06T07:41:52.138Z,19.91
2022-09-06T07:44:19.757Z,19.99
2022-09-06T07:46:47.608Z,20.09
2022-09-06T07:49:15.449Z,20.25
2022-09-06T07:51:44.986Z,20.39
2022-09-06T07:54:30.083Z,20.53
2022-09-06T07:56:58.692Z,20.82
2022-09-06T07:59:27.429Z,21.18
2022-09-06T08:01:55.127Z,21.46
2022-09-06T08:04:22.958Z,21.74
2022-09-06T08:09:41.181Z,22.28
2022-09-06T08:12:09.488Z,22.54
2022-09-06T08:14:37.282Z,22.76
2022-09-06T08:17:05.410Z,22.84
2022-09-06T08:19:34.339Z,22.86
2022-09-06T08:22:03.488Z,22.88
2022-09-06T08:24:31.662Z,23.09
2022-09-06T08:26:59.246Z,23.30
2022-09-06T08:29:27.383Z,23.39
2022-09-06T08:31:55.064Z,23.60
2022-09-06T08:34:22.736Z,23.76
2022-09-06T08:36:50.369Z,23.85
2022-09-06T08:39:19.339Z,23.82
2022-09-06T08:41:54.085Z,23.94
2022-09-06T08:47:13.706Z,24.28
2022-09-06T08:49:43.464Z,24.45
2022-09-06T08:52:24.590Z,24.60
2022-09-06T08:55:05.288Z,24.58
2022-09-06T08:57:45.559Z,24.55
2022-09-06T09:00:15.081Z,24.67
2022-09-06T09:02:47.663Z,24.86
2022-09-06T09:05:23.014Z,24.94
2022-09-06T09:08:00.611Z,24.95
2022-09-06T09:10:32.703Z,24.98
2022-09-06T09:13:04.916Z,25.10
2022-09-06T09:15:35.972Z,25.17
2022-09-06T09:18:06.038Z,25.22
2022-09-06T09:20:33.716Z,25.31
2022-09-06T09:23:02.673Z,25.46
2022-09-06T09:25:33.757Z,25.46
2022-09-06T09:28:01.566Z,25.45
2022-09-06T09:30:48.463Z,25.55
2022-09-06T09:33:25.228Z,25.60
2022-09-06T09:35:53.252Z,25.76
2022-09-06T09:38:24.192Z,25.87
2022-09-06T09:40:55.282Z,25.90
2022-09-06T09:43:25.169Z,25.90
2022-09-06T09:46:14.214Z,26.02
2022-09-06T09:48:45.682Z,26.04
2022-09-06T09:51:26.202Z,26.04
2022-09-06T09:53:56.409Z,26.12
2022-09-06T09:56:31.701Z,26.23
2022-09-06T09:59:00.855Z,26.31
2022-09-06T10:01:31.571Z,26.41
2022-09-06T10:07:08.541Z,26.58
2022-09-06T10:09:39.283Z,26.60
2022-09-06T10:12:08.752Z,26.65
2022-09-06T10:14:42.759Z,26.74
2022-09-06T10:17:19.848Z,26.80
2022-09-06T10:19:48.681Z,26.95
2022-09-06T10:22:27.183Z,26.97
2022-09-06T10:25:16.478Z,26.95
2022-09-06T10:28:10.850Z,27.02
2022-09-06T10:30:45.818Z,27.08
2022-09-06T10:33:26.084Z,27.17
2022-09-06T10:35:56.507Z,27.24
2022-09-06T10:38:35.829Z,27.29
2022-09-06T10:41:22.479Z,27.26
2022-09-06T10:43:58.412Z,27.22
2022-09-06T10:46:28.212Z,27.21
2022-09-06T10:48:55.967Z,27.25
2022-09-06T10:51:33.338Z,27.22
2022-09-06T10:54:06.910Z,27.18
2022-09-06T10:56:42.295Z,27.18
2022-09-06T11:02:14.701Z,27.13
2022-09-06T11:07:34.693Z,27.14
2022-09-06T11:10:07.715Z,27.22
2022-09-06T11:12:42.303Z,27.28
2022-09-06T11:15:14.215Z,27.29
2022-09-06T11:17:47.987Z,27.28
2022-09-06T11:20:21.122Z,27.28
2022-09-06T11:23:23.280Z,27.27
2022-09-06T11:26:10.905Z,27.23
2022-09-06T11:28:43.749Z,27.23
2022-09-06T11:34:21.684Z,27.22
2022-09-06T11:36:52.437Z,27.22
2022-09-06T11:42:42.698Z,27.28
2022-09-06T11:45:21.509Z,27.24
2022-09-06T11:47:51.975Z,27.26
2022-09-06T11:50:25.892Z,27.32
2022-09-06T11:53:02.864Z,27.39
2022-09-06T11:55:38.603Z,27.49
2022-09-06T11:58:12.168Z,27.47
2022-09-06T12:00:39.928Z,27.53
2022-09-06T12:06:16.503Z,27.62
2022-09-06T12:08:44.550Z,27.62
2022-09-06T12:11:35.372Z,27.67
2022-09-06T12:14:06.076Z,27.72
2022-09-06T12:17:11.420Z,27.74
2022-09-06T12:19:46.535Z,27.79
2022-09-06T12:22:54.194Z,27.79
2022-09-06T12:25:55.757Z,27.80
2022-09-06T12:28:28.252Z,27.85
2022-09-06T12:30:56.111Z,27.92
2022-09-06T12:33:30.486Z,28.07
2022-09-06T12:39:00.229Z,28.11
2022-09-06T12:41:30.664Z,28.13
2022-09-06T12:44:01.125Z,28.17
2022-09-06T12:46:31.042Z,28.20
2022-09-06T12:49:08.281Z,28.30
2022-09-06T12:51:37.344Z,28.33
2022-09-06T12:54:21.705Z,28.36
2022-09-06T12:56:50.469Z,28.42
2022-09-06T12:59:19.885Z,28.55
2022-09-06T13:01:53.752Z,28.60
2022-09-06T13:04:28.436Z,28.71
2022-09-06T13:06:58.128Z,28.80
2022-09-06T13:09:29.889Z,28.84
2022-09-06T13:12:04.865Z,28.83
2022-09-06T13:14:34.517Z,28.86
2022-09-06T13:17:02.628Z,28.95
2022-09-06T13:19:35.938Z,29.08
2022-09-06T13:22:05.372Z,29.22
2022-09-06T13:24:47.156Z,29.36
2022-09-06T13:27:26.210Z,29.48
2022-09-06T13:29:58.790Z,29.61
2022-09-06T13:32:27.671Z,29.67
2022-09-06T13:34:57.750Z,29.73
2022-09-06T13:37:26.777Z,29.80
2022-09-06T13:39:57.187Z,29.89
2022-09-06T13:42:27.778Z,29.97
2022-09-06T13:45:01.271Z,30.00
2022-09-06T13:47:30.088Z,30.05
2022-09-06T13:49:57.685Z,30.05
2022-09-06T13:52:25.900Z,30.21
2022-09-06T13:54:54.817Z,30.26
2022-09-06T13:57:24.657Z,30.42
2022-09-06T13:59:52.516Z,30.53
2022-09-06T14:02:20.791Z,30.61
2022-09-06T14:04:48.569Z,30.58
2022-09-06T14:07:16.127Z,30.55
2022-09-06T14:09:44.049Z,30.55
2022-09-06T14:12:13.047Z,30.62
2022-09-06T14:14:40.709Z,30.72
2022-09-06T14:17:08.296Z,30.84
2022-09-06T14:19:35.928Z,30.96
2022-09-06T14:22:04.908Z,31.04
2022-09-06T14:24:32.568Z,31.14
2022-09-06T14:27:00.309Z,31.20
2022-09-06T14:29:29.486Z,31.24
2022-09-06T14:31:57.105Z,31.32
2022-09-06T14:34:25.649Z,31.37
2022-09-06T14:36:53.283Z,31.42
2022-09-06T14:39:21.238Z,31.48
2022-09-06T14:41:48.832Z,31.51
2022-09-06T14:44:16.444Z,31.52
2022-09-06T14:46:47.625Z,31.46
2022-09-06T14:49:15.751Z,31.40
2022-09-06T14:51:43.380Z,31.25
2022-09-06T14:54:12.705Z,31.15
2022-09-06T14:56:41.795Z,31.07
2022-09-06T14:59:09.535Z,31.01
2022-09-06T15:01:38.994Z,30.94
2022-09-06T15:04:10.520Z,30.84
2022-09-06T15:06:40.120Z,30.76
2022-09-06T15:09:10.153Z,30.66
2022-09-06T15:11:40.264Z,30.57
2022-09-06T15:14:09.874Z,30.50
2022-09-06T15:16:37.462Z,30.45
2022-09-06T15:19:05.252Z,30.41
2022-09-06T15:21:34.258Z,30.37
2022-09-06T15:24:02.508Z,30.30
2022-09-06T15:26:31.045Z,30.24
2022-09-06T15:28:58.720Z,30.22
2022-09-06T15:31:27.274Z,30.14
2022-09-06T15:33:55.318Z,30.09
2022-09-06T15:36:22.948Z,29.98
2022-09-06T15:38:54.123Z,29.89
2022-09-06T15:41:24.791Z,29.81
2022-09-06T15:43:55.317Z,29.76
2022-09-06T15:46:45.077Z,29.70
2022-09-06T15:49:15.417Z,29.61
2022-09-06T15:51:43.414Z,29.57
2022-09-06T15:54:14.381Z,29.48
2022-09-06T15:56:42.058Z,29.46
2022-09-06T15:59:10.429Z,29.40
2022-09-06T16:01:38.595Z,29.37
2022-09-06T16:04:07.125Z,29.33
2022-09-06T16:06:37.650Z,29.27
2022-09-06T16:09:08.323Z,29.20
2022-09-06T16:11:38.060Z,29.16
2022-09-06T16:14:07.316Z,29.11
2022-09-06T16:16:35.808Z,29.05
2022-09-06T16:19:03.941Z,29.01
2022-09-06T16:21:33.402Z,28.96
2022-09-06T16:24:03.043Z,28.89
2022-09-06T16:26:33.915Z,28.84
2022-09-06T16:29:04.401Z,28.78
2022-09-06T16:31:39.074Z,28.71
2022-09-06T16:34:07.914Z,28.59
2022-09-06T16:36:35.637Z,28.47
2022-09-06T16:39:03.296Z,28.36
2022-09-06T16:41:37.330Z,28.25
2022-09-06T16:44:06.271Z,28.15
2022-09-06T16:46:34.540Z,28.07
2022-09-06T16:49:03.021Z,28.01
2022-09-06T16:51:32.111Z,27.93
2022-09-06T16:54:01.263Z,27.87
2022-09-06T16:56:33.142Z,27.87
2022-09-06T16:59:03.397Z,27.83
2022-09-06T17:01:33.506Z,27.79
2022-09-06T17:04:02.379Z,27.75
2022-09-06T17:06:30.926Z,27.70
2022-09-06T17:08:59.391Z,27.64
2022-09-06T17:11:28.794Z,27.58
2022-09-06T17:13:57.511Z,27.55
2022-09-06T17:16:43.853Z,27.46
2022-09-06T17:19:13.836Z,27.37
2022-09-06T17:21:41.764Z,27.29
2022-09-06T17:24:09.984Z,27.22
2022-09-06T17:26:39.152Z,27.12
2022-09-06T17:29:07.598Z,27.02
2022-09-06T17:31:35.553Z,26.93
2022-09-06T17:34:03.653Z,26.85
2022-09-06T17:36:33.799Z,26.75
2022-09-06T17:39:02.744Z,26.65
2022-09-06T17:41:36.696Z,26.53
2022-09-06T17:44:05.558Z,26.40
2022-09-06T17:46:33.506Z,26.26
2022-09-06T17:49:01.675Z,26.12
2022-09-06T17:51:29.533Z,26.02
2022-09-06T17:53:59.327Z,25.93
2022-09-06T17:56:27.206Z,25.81
2022-09-06T17:58:56.261Z,25.70
2022-09-06T18:01:25.444Z,25.60
2022-09-06T18:03:53.661Z,25.49
2022-09-06T18:06:23.546Z,25.35
2022-09-06T18:08:52.987Z,25.24
2022-09-06T18:11:24.209Z,25.11
2022-09-06T18:13:56.491Z,24.98
2022-09-06T18:16:25.040Z,24.86
2022-09-06T18:18:54.448Z,24.76
2022-09-06T18:21:22.964Z,24.67
2022-09-06T18:23:51.083Z,24.58
2022-09-06T18:26:19.260Z,24.47
2022-09-06T18:28:48.210Z,24.36
2022-09-06T18:31:19.301Z,24.26
2022-09-06T18:33:47.425Z,24.17
2022-09-06T18:36:16.405Z,24.07
2022-09-06T18:38:44.997Z,23.98
2022-09-06T18:41:35.009Z,23.90
2022-09-06T18:44:05.617Z,23.79
2022-09-06T18:46:36.431Z,23.68
2022-09-06T18:49:04.853Z,23.59
2022-09-06T18:51:33.102Z,23.49
2022-09-06T18:54:02.440Z,23.39
2022-09-06T18:56:30.157Z,23.32
2022-09-06T18:58:59.778Z,23.23
2022-09-06T19:01:30.660Z,23.15
2022-09-06T19:03:59.206Z,23.08
2022-09-06T19:06:28.761Z,23.02
2022-09-06T19:08:59.433Z,22.93
2022-09-06T19:11:27.563Z,22.85
2022-09-06T19:13:57.007Z,22.78
2022-09-06T19:16:26.619Z,22.72
2022-09-06T19:18:56.722Z,22.64
2022-09-06T19:21:27.436Z,22.57
2022-09-06T19:23:57.800Z,22.51
2022-09-06T19:26:27.048Z,22.43
2022-09-06T19:28:56.654Z,22.34
2022-09-06T19:31:25.738Z,22.29
2022-09-06T19:33:55.398Z,22.23
2022-09-06T19:36:24.611Z,22.19
2022-09-06T19:39:04.504Z,22.15
2022-09-06T19:41:33.632Z,22.11
2022-09-06T19:44:01.601Z,22.08
2022-09-06T19:46:29.376Z,22.03
2022-09-06T19:48:58.804Z,21.98
2022-09-06T19:51:26.596Z,21.95
2022-09-06T19:53:57.512Z,21.91
2022-09-06T19:56:27.615Z,21.85
2022-09-06T19:58:57.209Z,21.81
2022-09-06T20:01:26.560Z,21.74
2022-09-06T20:03:54.544Z,21.71
2022-09-06T20:06:23.830Z,21.65
2022-09-06T20:08:52.403Z,21.60
2022-09-06T20:11:21.398Z,21.54
2022-09-06T20:13:49.401Z,21.52
2022-09-06T20:16:20.587Z,21.47
2022-09-06T20:18:48.911Z,21.45
2022-09-06T20:21:18.405Z,21.41
2022-09-06T20:23:51.031Z,21.39
2022-09-06T20:26:19.720Z,21.37
2022-09-06T20:28:47.615Z,21.37
2022-09-06T20:31:18.119Z,21.35
2022-09-06T20:33:49.616Z,21.35
2022-09-06T20:36:19.278Z,21.34
2022-09-06T20:38:48.607Z,21.34
2022-09-06T20:41:19.681Z,21.33
2022-09-06T20:43:51.978Z,21.33
2022-09-06T20:46:21.531Z,21.32
2022-09-06T20:48:49.743Z,21.31
2022-09-06T20:51:19.947Z,21.31
2022-09-06T20:53:52.060Z,21.30
2022-09-06T20:56:23.509Z,21.27
2022-09-06T20:58:52.584Z,21.27
2022-09-06T21:01:22.693Z,21.25
2022-09-06T21:03:52.610Z,21.25
2022-09-06T21:06:21.473Z,21.23
2022-09-06T21:08:50.333Z,21.22
2022-09-06T21:11:18.586Z,21.19
2022-09-06T21:13:51.295Z,21.16
2022-09-06T21:16:24.338Z,21.13
2022-09-06T21:18:53.429Z,21.11
2022-09-06T21:21:22.162Z,21.05
2022-09-06T21:23:50.279Z,21.02
2022-09-06T21:26:18.409Z,21.00
2022-09-06T21:28:47.541Z,20.96
2022-09-06T21:31:18.409Z,20.94
2022-09-06T21:33:48.121Z,20.91
2022-09-06T21:36:17.590Z,20.89
2022-09-06T21:38:47.454Z,20.85
2022-09-06T21:41:17.029Z,20.83
2022-09-06T21:43:45.115Z,20.80
2022-09-06T21:46:14.205Z,20.77
2022-09-06T21:48:44.993Z,20.74
2022-09-06T21:51:14.509Z,20.71
2022-09-06T21:53:43.412Z,20.70
2022-09-06T21:56:11.572Z,20.67
2022-09-06T21:58:39.963Z,20.67
2022-09-06T22:01:08.848Z,20.65
2022-09-06T22:03:39.044Z,20.64
2022-09-06T22:06:15.125Z,20.63
2022-09-06T22:08:43.772Z,20.63
2022-09-06T22:11:13.018Z,20.64
2022-09-06T22:13:40.707Z,20.61
2022-09-06T22:16:09.282Z,20.58
2022-09-06T22:18:37.332Z,20.55
2022-09-06T22:21:07.730Z,20.55
2022-09-06T22:23:37.216Z,20.54
2022-09-06T22:26:06.422Z,20.52
2022-09-06T22:28:35.133Z,20.52
2022-09-06T22:31:04.040Z,20.51
2022-09-06T22:33:32.099Z,20.50
2022-09-06T22:36:00.495Z,20.50
2022-09-06T22:38:28.379Z,20.49
2022-09-06T22:40:58.345Z,20.48
2022-09-06T22:43:26.849Z,20.47
2022-09-06T22:45:54.714Z,20.47
2022-09-06T22:48:22.324Z,20.47
2022-09-06T22:50:50.431Z,20.45
2022-09-06T22:53:18.968Z,20.41
2022-09-06T22:55:48.324Z,20.39
2022-09-06T22:58:23.001Z,20.37
2022-09-06T23:00:51.211Z,20.34
2022-09-06T23:03:18.846Z,20.32
2022-09-06T23:05:47.254Z,20.30
2022-09-06T23:08:17.078Z,20.28
2022-09-06T23:10:45.019Z,20.26
2022-09-06T23:13:13.076Z,20.23
2022-09-06T23:15:42.322Z,20.23
2022-09-06T23:18:09.978Z,20.22
2022-09-06T23:20:37.747Z,20.21
2022-09-06T23:23:56.195Z,20.19
2022-09-06T23:26:25.687Z,20.17
2022-09-06T23:28:56.364Z,20.16
2022-09-06T23:31:27.357Z,20.16
2022-09-06T23:33:56.860Z,20.18
2022-09-06T23:36:24.811Z,20.16
2022-09-06T23:38:52.483Z,20.16
2022-09-06T23:41:20.270Z,20.15
2022-09-06T23:43:48.016Z,20.16
2022-09-06T23:46:15.989Z,20.15
2022-09-06T23:48:45.019Z,20.15
2022-09-06T23:51:13.511Z,20.16
2022-09-06T23:53:41.440Z,20.16
2022-09-06T23:56:09.442Z,20.18
2022-09-06T23:58:37.833Z,20.17
