createdAt,value
2018-10-21T00:00:26.772Z,0.00
2018-10-21T00:01:26.674Z,0.00
2018-10-21T00:03:19.657Z,0.00
2018-10-21T00:04:19.571Z,0.00
2018-10-21T00:06:12.560Z,0.00
2018-10-21T00:07:12.469Z,0.00
2018-10-21T00:09:05.247Z,0.00
2018-10-21T00:10:05.124Z,0.00
2018-10-21T00:11:58.166Z,0.00
2018-10-21T00:12:58.074Z,0.00
2018-10-21T00:14:50.818Z,0.00
2018-10-21T00:15:50.735Z,0.00
2018-10-21T00:17:43.480Z,0.00
2018-10-21T00:18:43.393Z,0.00
2018-10-21T00:20:36.134Z,0.00
2018-10-21T00:21:36.039Z,0.00
2018-10-21T00:23:28.781Z,0.00
2018-10-21T00:24:28.693Z,0.00
2018-10-21T00:26:21.674Z,0.00
2018-10-21T00:27:21.587Z,0.00
2018-10-21T00:29:14.579Z,0.00
2018-10-21T00:30:14.493Z,0.00
2018-10-21T00:32:07.479Z,0.00
2018-10-21T00:33:07.408Z,0.00
2018-10-21T00:35:00.130Z,0.00
2018-10-21T00:36:00.043Z,0.00
2018-10-21T00:37:53.057Z,0.00
2018-10-21T00:38:52.953Z,0.00
2018-10-21T00:40:45.690Z,0.00
2018-10-21T00:41:45.600Z,0.00
2018-10-21T00:43:38.343Z,0.00
2018-10-21T00:44:38.260Z,0.00
2018-10-21T00:46:31.010Z,0.00
2018-10-21T00:47:30.920Z,0.00
2018-10-21T00:49:23.900Z,0.00
2018-10-21T00:50:23.815Z,0.00
2018-10-21T00:52:16.804Z,0.00
2018-10-21T00:53:16.714Z,0.00
2018-10-21T00:55:09.707Z,0.00
2018-10-21T00:56:09.617Z,0.00
2018-10-21T00:58:02.364Z,0.00
2018-10-21T00:59:02.270Z,0.00
2018-10-21T01:00:55.015Z,0.00
2018-10-21T01:01:54.927Z,0.00
2018-10-21T01:03:47.911Z,0.00
2018-10-21T01:04:47.829Z,0.00
2018-10-21T01:06:40.575Z,0.00
2018-10-21T01:07:40.481Z,0.00
2018-10-21T01:09:33.221Z,0.00
2018-10-21T01:10:33.140Z,0.00
2018-10-21T01:12:25.883Z,0.00
2018-10-21T01:13:25.791Z,0.00
2018-10-21T01:15:18.848Z,0.00
2018-10-21T01:16:18.685Z,0.00
2018-10-21T01:18:11.571Z,0.00
2018-10-21T01:19:11.457Z,0.00
2018-10-21T01:21:04.493Z,0.00
2018-10-21T01:22:04.347Z,0.00
2018-10-21T01:23:57.095Z,0.00
2018-10-21T01:24:57.003Z,0.00
2018-10-21T01:26:49.989Z,0.00
2018-10-21T01:27:49.895Z,0.00
2018-10-21T01:29:42.645Z,0.00
2018-10-21T01:30:42.559Z,0.00
2018-10-21T01:32:35.302Z,0.00
2018-10-21T01:33:35.212Z,0.00
2018-10-21T01:35:27.952Z,0.00
2018-10-21T01:36:27.993Z,0.00
2018-10-21T01:38:20.891Z,0.00
2018-10-21T01:39:20.760Z,0.00
2018-10-21T01:41:13.741Z,0.00
2018-10-21T01:42:13.652Z,0.00
2018-10-21T01:44:06.713Z,0.00
2018-10-21T01:45:06.641Z,0.00
2018-10-21T01:46:59.373Z,0.00
2018-10-21T01:47:59.285Z,0.00
2018-10-21T01:49:52.020Z,0.00
2018-10-21T01:50:51.936Z,0.00
2018-10-21T01:52:45.733Z,0.00
2018-10-21T01:53:45.643Z,0.00
2018-10-21T01:55:38.579Z,0.00
2018-10-21T01:56:38.498Z,0.00
2018-10-21T01:58:31.239Z,0.00
2018-10-21T01:59:31.146Z,0.00
2018-10-21T02:01:24.142Z,0.00
2018-10-21T02:02:24.047Z,0.00
2018-10-21T02:04:16.785Z,0.00
2018-10-21T02:05:16.703Z,0.00
2018-10-21T02:07:09.704Z,0.00
2018-10-21T02:08:09.611Z,0.00
2018-10-21T02:10:02.354Z,0.00
2018-10-21T02:11:02.264Z,0.00
2018-10-21T02:12:55.254Z,0.00
2018-10-21T02:13:55.161Z,0.00
2018-10-21T02:15:47.913Z,0.00
2018-10-21T02:16:47.828Z,0.00
2018-10-21T02:18:40.572Z,0.00
2018-10-21T02:19:40.485Z,0.00
2018-10-21T02:21:33.233Z,0.00
2018-10-21T02:22:33.133Z,0.00
2018-10-21T02:24:25.938Z,0.00
2018-10-21T02:25:25.852Z,0.00
2018-10-21T02:27:18.871Z,0.00
2018-10-21T02:28:18.738Z,0.00
2018-10-21T02:30:11.713Z,0.00
2018-10-21T02:31:11.629Z,0.00
2018-10-21T02:33:04.400Z,0.00
2018-10-21T02:34:04.289Z,0.00
2018-10-21T02:35:57.141Z,0.00
2018-10-21T02:36:57.053Z,0.00
2018-10-21T02:38:49.860Z,0.00
2018-10-21T02:39:49.770Z,0.00
2018-10-21T02:41:43.113Z,0.00
2018-10-21T02:42:43.000Z,0.00
2018-10-21T02:44:35.736Z,0.00
2018-10-21T02:45:35.654Z,0.00
2018-10-21T02:47:28.421Z,0.00
2018-10-21T02:48:28.328Z,0.00
2018-10-21T02:50:21.353Z,0.00
2018-10-21T02:51:21.256Z,0.00
2018-10-21T02:53:14.014Z,0.00
2018-10-21T02:54:13.921Z,0.00
2018-10-21T02:56:06.902Z,0.00
2018-10-21T02:57:06.842Z,0.00
2018-10-21T02:58:59.560Z,0.00
2018-10-21T02:59:59.469Z,0.00
2018-10-21T03:01:52.460Z,0.00
2018-10-21T03:02:52.365Z,0.00
2018-10-21T03:04:45.114Z,0.00
2018-10-21T03:05:45.031Z,0.00
2018-10-21T03:07:37.775Z,0.00
2018-10-21T03:08:37.684Z,0.00
2018-10-21T03:10:30.425Z,0.00
2018-10-21T03:11:30.337Z,0.00
2018-10-21T03:13:23.081Z,0.00
2018-10-21T03:14:22.990Z,0.00
2018-10-21T03:16:15.962Z,0.00
2018-10-21T03:17:15.880Z,0.00
2018-10-21T03:19:08.864Z,0.00
2018-10-21T03:20:08.772Z,0.00
2018-10-21T03:22:01.639Z,0.00
2018-10-21T03:23:01.429Z,0.00
2018-10-21T03:24:54.776Z,0.00
2018-10-21T03:25:54.697Z,0.00
2018-10-21T03:27:47.442Z,0.00
2018-10-21T03:28:47.344Z,0.00
2018-10-21T03:30:40.082Z,0.00
2018-10-21T03:31:39.995Z,0.00
2018-10-21T03:33:32.769Z,0.00
2018-10-21T03:34:32.660Z,0.00
2018-10-21T03:36:25.524Z,0.00
2018-10-21T03:37:25.415Z,0.00
2018-10-21T03:39:18.292Z,0.00
2018-10-21T03:40:18.274Z,0.00
2018-10-21T03:42:11.206Z,0.00
2018-10-21T03:43:11.104Z,0.00
2018-10-21T03:45:04.078Z,0.00
2018-10-21T03:46:04.050Z,0.00
2018-10-21T03:47:56.754Z,0.00
2018-10-21T03:48:56.655Z,0.00
2018-10-21T03:50:49.394Z,0.00
2018-10-21T03:51:49.307Z,0.00
2018-10-21T03:53:42.633Z,0.00
2018-10-21T03:54:42.542Z,0.00
2018-10-21T03:56:35.290Z,0.00
2018-10-21T03:57:35.206Z,0.00
2018-10-21T03:59:28.195Z,0.00
2018-10-21T04:00:28.100Z,0.00
2018-10-21T04:02:21.088Z,0.00
2018-10-21T04:03:20.992Z,0.00
2018-10-21T04:05:13.980Z,0.00
2018-10-21T04:06:13.897Z,0.00
2018-10-21T04:08:06.883Z,0.00
2018-10-21T04:09:06.786Z,0.00
2018-10-21T04:10:59.535Z,0.00
2018-10-21T04:11:59.444Z,0.00
2018-10-21T04:13:52.501Z,0.00
2018-10-21T04:14:52.404Z,0.00
2018-10-21T04:16:45.173Z,0.00
2018-10-21T04:17:45.083Z,0.00
2018-10-21T04:19:37.835Z,0.00
2018-10-21T04:20:37.742Z,0.00
2018-10-21T04:22:30.484Z,0.00
2018-10-21T04:23:30.392Z,0.00
2018-10-21T04:25:23.371Z,0.00
2018-10-21T04:26:23.286Z,0.00
2018-10-21T04:28:16.150Z,0.00
2018-10-21T04:29:15.936Z,0.00
2018-10-21T04:31:09.104Z,0.00
2018-10-21T04:32:09.020Z,0.00
2018-10-21T04:34:01.820Z,0.00
2018-10-21T04:35:01.669Z,0.00
2018-10-21T04:36:54.526Z,0.00
2018-10-21T04:37:54.438Z,0.00
2018-10-21T04:39:47.187Z,0.00
2018-10-21T04:40:47.090Z,0.00
2018-10-21T04:42:39.849Z,0.00
2018-10-21T04:43:39.743Z,0.00
2018-10-21T04:45:32.477Z,0.00
2018-10-21T04:46:32.458Z,0.00
2018-10-21T04:48:25.132Z,0.00
2018-10-21T04:49:25.044Z,0.00
2018-10-21T04:51:18.020Z,0.00
2018-10-21T04:52:17.995Z,0.00
2018-10-21T04:54:10.748Z,0.00
2018-10-21T04:55:10.661Z,0.00
2018-10-21T04:57:03.644Z,0.00
2018-10-21T04:58:03.589Z,0.00
2018-10-21T04:59:56.303Z,0.00
2018-10-21T05:00:56.212Z,0.00
2018-10-21T05:02:49.185Z,0.00
2018-10-21T05:03:49.101Z,0.00
2018-10-21T05:05:41.846Z,0.00
2018-10-21T05:06:41.754Z,0.00
2018-10-21T05:08:34.508Z,0.00
2018-10-21T05:09:34.413Z,0.00
2018-10-21T05:11:27.148Z,0.00
2018-10-21T05:12:27.064Z,0.00
2018-10-21T05:14:20.048Z,0.00
2018-10-21T05:15:20.029Z,0.00
2018-10-21T05:17:12.933Z,0.00
2018-10-21T05:18:12.847Z,0.00
2018-10-21T05:20:05.595Z,0.00
2018-10-21T05:21:05.501Z,0.00
2018-10-21T05:22:58.242Z,0.00
2018-10-21T05:23:58.198Z,0.00
2018-10-21T05:25:51.140Z,0.00
2018-10-21T05:26:51.037Z,0.00
2018-10-21T05:28:43.782Z,0.00
2018-10-21T05:29:43.692Z,0.00
2018-10-21T05:31:36.431Z,0.00
2018-10-21T05:32:36.344Z,0.00
2018-10-21T05:34:29.088Z,0.00
2018-10-21T05:35:28.993Z,4.00
2018-10-21T05:37:21.842Z,0.00
2018-10-21T05:38:21.754Z,4.00
2018-10-21T05:40:14.590Z,4.00
2018-10-21T05:41:14.484Z,8.00
2018-10-21T05:43:07.478Z,4.00
2018-10-21T05:44:07.391Z,4.00
2018-10-21T05:46:00.172Z,12.00
2018-10-21T05:47:00.054Z,12.00
2018-10-21T05:48:52.782Z,20.00
2018-10-21T05:49:52.706Z,20.00
2018-10-21T05:51:45.973Z,28.00
2018-10-21T05:52:45.887Z,32.00
2018-10-21T05:54:38.640Z,44.00
2018-10-21T05:55:38.544Z,48.00
2018-10-21T05:57:31.287Z,60.00
2018-10-21T05:58:31.245Z,68.00
2018-10-21T06:00:24.198Z,84.00
2018-10-21T06:01:24.104Z,92.00
2018-10-21T06:03:17.092Z,112.00
2018-10-21T06:04:17.110Z,120.00
2018-10-21T06:06:10.001Z,144.00
2018-10-21T06:07:09.891Z,160.00
2018-10-21T06:09:02.701Z,180.00
2018-10-21T06:10:02.631Z,196.00
2018-10-21T06:11:55.341Z,220.00
2018-10-21T06:12:55.258Z,236.00
2018-10-21T06:14:48.243Z,264.00
2018-10-21T06:15:48.160Z,276.00
2018-10-21T06:17:40.890Z,312.00
2018-10-21T06:18:40.799Z,328.00
2018-10-21T06:20:33.561Z,360.00
2018-10-21T06:21:33.468Z,376.00
2018-10-21T06:23:26.442Z,412.00
2018-10-21T06:24:26.354Z,424.00
2018-10-21T06:26:19.337Z,460.00
2018-10-21T06:27:19.246Z,480.00
2018-10-21T06:29:12.238Z,516.00
2018-10-21T06:30:12.146Z,532.00
2018-10-21T06:32:04.913Z,568.00
2018-10-21T06:33:04.835Z,584.00
2018-10-21T06:34:57.541Z,652.00
2018-10-21T06:35:57.448Z,672.00
2018-10-21T06:37:50.295Z,676.00
2018-10-21T06:38:50.229Z,684.00
2018-10-21T06:40:42.961Z,716.00
2018-10-21T06:41:42.873Z,744.00
2018-10-21T06:43:35.608Z,780.00
2018-10-21T06:44:35.518Z,792.00
2018-10-21T06:46:28.505Z,804.00
2018-10-21T06:47:28.410Z,816.00
2018-10-21T06:49:21.403Z,848.00
2018-10-21T06:50:21.301Z,860.00
2018-10-21T06:52:14.276Z,884.00
2018-10-21T06:53:14.192Z,896.00
2018-10-21T06:55:06.937Z,920.00
2018-10-21T06:56:06.843Z,928.00
2018-10-21T06:57:59.823Z,952.00
2018-10-21T06:58:59.736Z,968.00
2018-10-21T07:00:52.483Z,988.00
2018-10-21T07:01:52.392Z,1000.00
2018-10-21T07:03:45.125Z,1028.00
2018-10-21T07:04:45.183Z,1036.00
2018-10-21T07:06:37.789Z,1064.00
2018-10-21T07:07:37.692Z,1080.00
2018-10-21T07:09:30.438Z,1100.00
2018-10-21T07:10:30.351Z,1116.00
2018-10-21T07:12:23.328Z,1144.00
2018-10-21T07:13:23.244Z,1152.00
2018-10-21T07:15:16.304Z,1164.00
2018-10-21T07:16:16.212Z,1184.00
2018-10-21T07:18:09.151Z,1200.00
2018-10-21T07:19:09.068Z,1216.00
2018-10-21T07:21:02.063Z,1228.00
2018-10-21T07:22:02.060Z,1248.00
2018-10-21T07:23:54.783Z,1272.00
2018-10-21T07:24:54.688Z,1272.00
2018-10-21T07:26:47.633Z,1304.00
2018-10-21T07:27:47.548Z,1308.00
2018-10-21T07:29:40.288Z,1324.00
2018-10-21T07:30:40.200Z,1336.00
2018-10-21T07:32:32.933Z,1348.00
2018-10-21T07:33:32.844Z,1364.00
2018-10-21T07:35:25.917Z,1380.00
2018-10-21T07:36:25.912Z,1380.00
2018-10-21T07:38:18.673Z,1396.00
2018-10-21T07:39:18.590Z,1408.00
2018-10-21T07:41:11.601Z,1416.00
2018-10-21T07:42:11.509Z,1428.00
2018-10-21T07:44:04.491Z,1452.00
2018-10-21T07:45:04.408Z,1464.00
2018-10-21T07:46:57.388Z,1476.00
2018-10-21T07:47:57.298Z,1500.00
2018-10-21T07:49:50.291Z,1520.00
2018-10-21T07:50:50.189Z,1528.00
2018-10-21T07:52:42.939Z,1524.00
2018-10-21T07:53:42.852Z,1536.00
2018-10-21T07:55:35.610Z,1560.00
2018-10-21T07:56:35.506Z,1560.00
2018-10-21T07:58:28.488Z,1584.00
2018-10-21T07:59:28.406Z,1596.00
2018-10-21T08:01:21.470Z,1612.00
2018-10-21T08:02:21.317Z,1628.00
2018-10-21T08:04:14.362Z,1672.00
2018-10-21T08:05:14.221Z,1684.00
2018-10-21T08:07:07.200Z,1744.00
2018-10-21T08:08:07.110Z,1788.00
2018-10-21T08:10:00.120Z,1888.00
2018-10-21T08:11:00.022Z,1872.00
2018-10-21T08:12:52.764Z,2044.00
2018-10-21T08:13:52.679Z,2356.00
2018-10-21T08:15:45.748Z,2136.00
2018-10-21T08:16:45.658Z,2204.00
2018-10-21T08:18:38.400Z,2228.00
2018-10-21T08:19:38.312Z,2196.00
2018-10-21T08:21:31.061Z,2212.00
2018-10-21T08:22:30.967Z,2372.00
2018-10-21T08:24:23.769Z,2500.00
2018-10-21T08:25:23.688Z,2716.00
2018-10-21T08:27:16.706Z,2720.00
2018-10-21T08:28:16.621Z,2588.00
2018-10-21T08:30:09.579Z,2700.00
2018-10-21T08:31:09.491Z,3236.00
2018-10-21T08:33:02.474Z,3556.00
2018-10-21T08:34:02.450Z,3164.00
2018-10-21T08:35:55.400Z,2668.00
2018-10-21T08:36:55.280Z,2564.00
2018-10-21T08:38:48.065Z,2344.00
2018-10-21T08:39:47.977Z,2344.00
2018-10-21T08:41:40.932Z,2476.00
2018-10-21T08:42:40.842Z,2656.00
2018-10-21T08:44:33.591Z,3972.00
2018-10-21T08:45:33.506Z,5812.00
2018-10-21T08:47:26.503Z,4988.00
2018-10-21T08:48:26.403Z,5184.00
2018-10-21T08:50:19.393Z,6528.00
2018-10-21T08:51:19.302Z,6976.00
2018-10-21T08:53:12.314Z,6120.00
2018-10-21T08:54:12.211Z,6300.00
2018-10-21T08:56:05.283Z,6344.00
2018-10-21T08:57:05.123Z,5972.00
2018-10-21T08:58:58.113Z,6012.00
2018-10-21T08:59:58.033Z,6888.00
2018-10-21T09:01:51.273Z,7332.00
2018-10-21T09:02:51.141Z,6164.00
2018-10-21T09:04:43.912Z,6108.00
2018-10-21T09:05:43.829Z,5952.00
2018-10-21T09:07:36.583Z,6032.00
2018-10-21T09:08:36.499Z,6092.00
2018-10-21T09:10:29.456Z,6200.00
2018-10-21T09:11:29.300Z,7968.00
2018-10-21T09:13:22.321Z,7464.00
2018-10-21T09:14:22.216Z,6384.00
2018-10-21T09:16:15.290Z,5732.00
2018-10-21T09:17:15.118Z,5472.00
2018-10-21T09:19:08.165Z,5048.00
2018-10-21T09:20:08.033Z,5196.00
2018-10-21T09:22:01.131Z,5124.00
2018-10-21T09:23:00.955Z,4768.00
2018-10-21T09:24:53.908Z,4260.00
2018-10-21T09:25:53.821Z,4448.00
2018-10-21T09:27:47.016Z,4516.00
2018-10-21T09:28:46.932Z,4548.00
2018-10-21T09:30:39.899Z,5168.00
2018-10-21T09:31:39.800Z,5008.00
2018-10-21T09:33:32.555Z,4704.00
2018-10-21T09:34:32.480Z,4756.00
2018-10-21T09:36:25.465Z,4636.00
2018-10-21T09:37:25.384Z,4672.00
2018-10-21T09:39:18.213Z,3840.00
2018-10-21T09:40:18.190Z,3504.00
2018-10-21T09:42:11.177Z,3340.00
2018-10-21T09:43:11.126Z,3388.00
2018-10-21T09:45:04.077Z,3604.00
2018-10-21T09:46:04.003Z,3908.00
2018-10-21T09:47:57.066Z,4408.00
2018-10-21T09:48:57.006Z,4240.00
2018-10-21T09:50:49.725Z,3712.00
2018-10-21T09:51:49.632Z,3404.00
2018-10-21T09:53:43.172Z,3344.00
2018-10-21T09:54:43.087Z,3532.00
2018-10-21T09:56:35.841Z,3624.00
2018-10-21T09:57:35.762Z,3792.00
2018-10-21T09:59:28.795Z,3388.00
2018-10-21T10:00:28.714Z,3388.00
2018-10-21T10:02:21.722Z,3608.00
2018-10-21T10:03:21.634Z,3360.00
2018-10-21T10:05:14.456Z,2988.00
2018-10-21T10:06:14.307Z,2840.00
2018-10-21T10:08:07.384Z,2800.00
2018-10-21T10:09:07.297Z,2716.00
2018-10-21T10:11:00.158Z,3104.00
2018-10-21T10:12:00.083Z,3348.00
2018-10-21T10:13:53.078Z,3832.00
2018-10-21T10:14:52.996Z,3840.00
2018-10-21T10:16:45.762Z,3528.00
2018-10-21T10:17:45.811Z,3604.00
2018-10-21T10:19:38.443Z,3208.00
2018-10-21T10:20:38.364Z,2804.00
2018-10-21T10:22:31.120Z,2672.00
2018-10-21T10:23:31.126Z,2660.00
2018-10-21T10:25:23.854Z,2504.00
2018-10-21T10:26:23.776Z,2452.00
2018-10-21T10:28:16.822Z,2392.00
2018-10-21T10:29:16.684Z,2404.00
2018-10-21T10:31:09.733Z,2612.00
2018-10-21T10:32:09.600Z,3344.00
2018-10-21T10:34:02.614Z,2672.00
2018-10-21T10:35:02.509Z,2536.00
2018-10-21T10:36:55.525Z,3168.00
2018-10-21T10:37:55.447Z,2904.00
2018-10-21T10:39:48.453Z,3200.00
2018-10-21T10:40:48.367Z,3384.00
2018-10-21T10:42:41.334Z,11396.00
2018-10-21T10:43:41.268Z,3508.00
2018-10-21T10:45:34.001Z,2800.00
2018-10-21T10:46:33.924Z,2516.00
2018-10-21T10:48:26.933Z,2452.00
2018-10-21T10:49:26.836Z,2436.00
2018-10-21T10:51:19.824Z,2456.00
2018-10-21T10:52:19.750Z,2580.00
2018-10-21T10:54:12.589Z,9092.00
2018-10-21T10:55:12.548Z,4988.00
2018-10-21T10:57:05.245Z,6796.00
2018-10-21T10:58:05.168Z,3612.00
2018-10-21T10:59:58.260Z,2520.00
2018-10-21T11:00:58.108Z,2532.00
2018-10-21T11:02:50.840Z,2580.00
2018-10-21T11:03:50.761Z,2616.00
2018-10-21T11:05:44.116Z,2720.00
2018-10-21T11:06:44.038Z,2884.00
2018-10-21T11:08:37.020Z,3020.00
2018-10-21T11:09:36.923Z,3172.00
2018-10-21T11:11:29.676Z,2984.00
2018-10-21T11:12:29.607Z,2980.00
2018-10-21T11:14:22.600Z,3616.00
2018-10-21T11:15:22.528Z,3600.00
2018-10-21T11:17:15.294Z,4328.00
2018-10-21T11:18:15.199Z,5180.00
2018-10-21T11:20:08.222Z,4672.00
2018-10-21T11:21:08.145Z,4460.00
2018-10-21T11:23:01.152Z,4088.00
2018-10-21T11:24:01.064Z,4016.00
2018-10-21T11:25:54.069Z,4884.00
2018-10-21T11:26:53.992Z,4968.00
2018-10-21T11:28:46.751Z,5596.00
2018-10-21T11:29:46.669Z,10220.00
2018-10-21T11:31:39.423Z,5432.00
2018-10-21T11:32:39.343Z,3028.00
2018-10-21T11:34:32.104Z,2988.00
2018-10-21T11:35:32.020Z,3124.00
2018-10-21T11:37:25.041Z,2664.00
2018-10-21T11:38:24.939Z,2620.00
2018-10-21T11:40:18.068Z,2588.00
2018-10-21T11:41:17.898Z,2636.00
2018-10-21T11:43:10.717Z,2756.00
2018-10-21T11:44:10.577Z,2844.00
2018-10-21T11:46:03.684Z,2720.00
2018-10-21T11:47:03.505Z,2772.00
2018-10-21T11:48:56.563Z,2672.00
2018-10-21T11:49:56.421Z,2736.00
2018-10-21T11:51:49.653Z,2820.00
2018-10-21T11:52:49.553Z,3172.00
2018-10-21T11:54:42.321Z,4048.00
2018-10-21T11:55:42.236Z,6064.00
2018-10-21T11:57:35.001Z,7040.00
2018-10-21T11:58:34.919Z,6916.00
2018-10-21T12:00:27.920Z,4320.00
2018-10-21T12:01:27.838Z,3324.00
2018-10-21T12:03:20.834Z,3248.00
2018-10-21T12:04:20.748Z,3344.00
2018-10-21T12:06:13.756Z,2420.00
2018-10-21T12:07:13.686Z,2324.00
2018-10-21T12:09:06.504Z,2308.00
2018-10-21T12:10:06.460Z,2436.00
2018-10-21T12:11:59.416Z,4244.00
2018-10-21T12:12:59.368Z,4348.00
2018-10-21T12:14:52.311Z,4512.00
2018-10-21T12:15:52.233Z,3884.00
2018-10-21T12:17:45.232Z,3176.00
2018-10-21T12:18:45.151Z,2940.00
2018-10-21T12:20:37.904Z,2676.00
2018-10-21T12:21:37.826Z,2576.00
2018-10-21T12:23:30.671Z,2492.00
2018-10-21T12:24:30.520Z,2476.00
2018-10-21T12:26:23.497Z,2584.00
2018-10-21T12:27:23.418Z,2580.00
2018-10-21T12:29:16.537Z,3480.00
2018-10-21T12:30:16.381Z,3048.00
2018-10-21T12:32:09.279Z,2580.00
2018-10-21T12:33:09.198Z,2512.00
2018-10-21T12:35:02.239Z,2420.00
2018-10-21T12:36:02.111Z,2396.00
2018-10-21T12:37:55.119Z,2428.00
2018-10-21T12:38:55.042Z,2680.00
2018-10-21T12:40:48.015Z,2600.00
2018-10-21T12:41:47.944Z,2816.00
2018-10-21T12:43:40.702Z,2596.00
2018-10-21T12:44:40.624Z,4928.00
2018-10-21T12:46:33.369Z,14060.00
2018-10-21T12:47:33.294Z,13468.00
2018-10-21T12:49:26.318Z,13300.00
2018-10-21T12:50:26.238Z,10564.00
2018-10-21T12:52:19.249Z,6556.00
2018-10-21T12:53:19.190Z,5068.00
2018-10-21T12:55:12.057Z,3544.00
2018-10-21T12:56:11.919Z,3264.00
2018-10-21T12:58:04.968Z,3524.00
2018-10-21T12:59:04.859Z,7060.00
2018-10-21T13:00:57.871Z,12504.00
2018-10-21T13:01:57.785Z,12972.00
2018-10-21T13:03:50.792Z,5544.00
2018-10-21T13:04:50.706Z,4752.00
2018-10-21T13:06:43.468Z,5720.00
2018-10-21T13:07:43.393Z,6272.00
2018-10-21T13:09:36.157Z,5340.00
2018-10-21T13:10:36.080Z,3280.00
2018-10-21T13:12:29.077Z,6412.00
2018-10-21T13:13:28.999Z,9072.00
2018-10-21T13:15:22.004Z,5508.00
2018-10-21T13:16:21.919Z,4808.00
2018-10-21T13:18:14.938Z,7036.00
2018-10-21T13:19:14.884Z,6544.00
2018-10-21T13:21:07.860Z,5764.00
2018-10-21T13:22:07.844Z,4600.00
2018-10-21T13:24:00.626Z,5752.00
2018-10-21T13:25:00.621Z,4968.00
2018-10-21T13:26:53.545Z,8088.00
2018-10-21T13:27:53.473Z,5356.00
2018-10-21T13:29:46.244Z,3868.00
2018-10-21T13:30:46.151Z,5188.00
2018-10-21T13:32:38.907Z,2992.00
2018-10-21T13:33:38.843Z,2976.00
2018-10-21T13:35:31.612Z,3356.00
2018-10-21T13:36:31.525Z,3400.00
2018-10-21T13:38:24.520Z,3208.00
2018-10-21T13:39:24.440Z,4244.00
2018-10-21T13:41:17.649Z,3796.00
2018-10-21T13:42:17.574Z,3616.00
2018-10-21T13:44:10.378Z,4960.00
2018-10-21T13:45:10.302Z,4968.00
2018-10-21T13:47:03.314Z,8588.00
2018-10-21T13:48:03.233Z,9376.00
2018-10-21T13:49:56.005Z,5904.00
2018-10-21T13:50:55.917Z,5112.00
2018-10-21T13:52:49.195Z,5260.00
2018-10-21T13:53:49.108Z,5088.00
2018-10-21T13:55:41.884Z,4452.00
2018-10-21T13:56:41.801Z,4872.00
2018-10-21T13:58:34.563Z,3524.00
2018-10-21T13:59:34.482Z,3276.00
2018-10-21T14:01:27.558Z,3948.00
2018-10-21T14:02:27.460Z,5044.00
2018-10-21T14:04:20.425Z,4944.00
2018-10-21T14:05:20.342Z,4128.00
2018-10-21T14:07:13.337Z,4292.00
2018-10-21T14:08:13.259Z,3996.00
2018-10-21T14:10:06.218Z,3228.00
2018-10-21T14:11:06.076Z,3468.00
2018-10-21T14:12:58.896Z,3088.00
2018-10-21T14:13:58.762Z,3228.00
2018-10-21T14:15:51.788Z,2416.00
2018-10-21T14:16:51.705Z,2416.00
2018-10-21T14:18:44.544Z,2252.00
2018-10-21T14:19:44.395Z,2196.00
2018-10-21T14:21:37.150Z,2164.00
2018-10-21T14:22:37.074Z,2192.00
2018-10-21T14:24:29.981Z,2404.00
2018-10-21T14:25:29.835Z,2324.00
2018-10-21T14:27:22.835Z,2204.00
2018-10-21T14:28:22.753Z,2380.00
2018-10-21T14:30:15.905Z,2376.00
2018-10-21T14:31:15.676Z,2200.00
2018-10-21T14:33:08.471Z,2056.00
2018-10-21T14:34:08.357Z,2156.00
2018-10-21T14:36:01.391Z,2208.00
2018-10-21T14:37:01.287Z,1968.00
2018-10-21T14:38:54.042Z,1900.00
2018-10-21T14:39:53.959Z,1868.00
2018-10-21T14:41:47.837Z,1832.00
2018-10-21T14:42:47.754Z,1856.00
2018-10-21T14:44:40.525Z,1824.00
2018-10-21T14:45:40.479Z,1800.00
2018-10-21T14:47:33.201Z,1672.00
2018-10-21T14:48:33.122Z,1636.00
2018-10-21T14:50:26.142Z,1636.00
2018-10-21T14:51:26.053Z,1624.00
2018-10-21T14:53:19.055Z,1588.00
2018-10-21T14:54:19.042Z,1576.00
2018-10-21T14:56:12.033Z,1596.00
2018-10-21T14:57:11.999Z,1588.00
2018-10-21T14:59:04.739Z,1580.00
2018-10-21T15:00:04.622Z,1572.00
2018-10-21T15:01:57.803Z,1548.00
2018-10-21T15:02:57.886Z,1528.00
2018-10-21T15:04:50.430Z,1496.00
2018-10-21T15:05:50.342Z,1488.00
2018-10-21T15:07:43.647Z,1468.00
2018-10-21T15:08:43.568Z,1472.00
2018-10-21T15:10:36.538Z,1468.00
2018-10-21T15:11:36.455Z,1444.00
2018-10-21T15:13:29.612Z,1396.00
2018-10-21T15:14:29.495Z,1376.00
2018-10-21T15:16:22.506Z,1340.00
2018-10-21T15:17:22.421Z,1328.00
2018-10-21T15:19:15.177Z,1320.00
2018-10-21T15:20:15.171Z,1328.00
2018-10-21T15:22:09.007Z,1292.00
2018-10-21T15:23:08.282Z,1272.00
2018-10-21T15:25:00.844Z,1244.00
2018-10-21T15:26:00.805Z,1236.00
2018-10-21T15:27:53.772Z,1200.00
2018-10-21T15:28:53.727Z,1192.00
2018-10-21T15:30:46.430Z,1168.00
2018-10-21T15:31:46.348Z,1160.00
2018-10-21T15:33:39.231Z,1144.00
2018-10-21T15:34:39.152Z,1128.00
2018-10-21T15:36:31.870Z,1096.00
2018-10-21T15:37:31.785Z,1080.00
2018-10-21T15:39:24.606Z,1064.00
2018-10-21T15:40:24.523Z,1052.00
2018-10-21T15:42:17.896Z,1016.00
2018-10-21T15:43:17.817Z,1004.00
2018-10-21T15:45:10.893Z,1004.00
2018-10-21T15:46:10.836Z,1008.00
2018-10-21T15:48:03.594Z,1008.00
2018-10-21T15:49:03.559Z,1000.00
2018-10-21T15:50:56.478Z,996.00
2018-10-21T15:51:56.458Z,980.00
2018-10-21T15:53:49.199Z,944.00
2018-10-21T15:54:49.083Z,928.00
2018-10-21T15:56:41.833Z,916.00
2018-10-21T15:57:41.757Z,904.00
2018-10-21T15:59:34.521Z,796.00
2018-10-21T16:00:34.431Z,760.00
2018-10-21T16:02:27.429Z,704.00
2018-10-21T16:03:27.343Z,676.00
2018-10-21T16:05:20.445Z,632.00
2018-10-21T16:06:20.274Z,608.00
2018-10-21T16:08:13.351Z,536.00
2018-10-21T16:09:13.199Z,504.00
2018-10-21T16:11:06.219Z,456.00
2018-10-21T16:12:06.135Z,432.00
2018-10-21T16:13:58.976Z,384.00
2018-10-21T16:14:58.810Z,360.00
2018-10-21T16:16:51.941Z,320.00
2018-10-21T16:17:51.860Z,296.00
2018-10-21T16:19:44.652Z,256.00
2018-10-21T16:20:44.543Z,236.00
2018-10-21T16:22:37.297Z,200.00
2018-10-21T16:23:37.217Z,180.00
2018-10-21T16:25:30.118Z,156.00
2018-10-21T16:26:30.011Z,140.00
2018-10-21T16:28:22.882Z,120.00
2018-10-21T16:29:22.742Z,112.00
2018-10-21T16:31:15.742Z,92.00
2018-10-21T16:32:15.697Z,84.00
2018-10-21T16:34:08.703Z,72.00
2018-10-21T16:35:08.572Z,64.00
2018-10-21T16:37:01.614Z,52.00
2018-10-21T16:38:01.488Z,44.00
2018-10-21T16:39:54.475Z,36.00
2018-10-21T16:40:54.392Z,32.00
2018-10-21T16:42:47.150Z,24.00
2018-10-21T16:43:47.072Z,20.00
2018-10-21T16:45:39.831Z,12.00
2018-10-21T16:46:39.745Z,12.00
2018-10-21T16:48:32.502Z,8.00
2018-10-21T16:49:32.415Z,8.00
2018-10-21T16:51:25.469Z,8.00
2018-10-21T16:52:25.334Z,4.00
2018-10-21T16:54:18.232Z,0.00
2018-10-21T16:55:18.071Z,4.00
2018-10-21T16:57:11.179Z,0.00
2018-10-21T16:58:10.977Z,4.00
2018-10-21T17:00:04.070Z,0.00
2018-10-21T17:01:04.020Z,0.00
2018-10-21T17:02:57.108Z,0.00
2018-10-21T17:03:57.026Z,0.00
2018-10-21T17:05:49.901Z,0.00
2018-10-21T17:06:49.693Z,0.00
2018-10-21T17:08:42.606Z,0.00
2018-10-21T17:09:42.840Z,0.00
2018-10-21T17:11:35.284Z,0.00
2018-10-21T17:12:35.201Z,0.00
2018-10-21T17:14:27.955Z,0.00
2018-10-21T17:15:27.872Z,0.00
2018-10-21T17:17:20.877Z,0.00
2018-10-21T17:18:20.790Z,0.00
2018-10-21T17:20:13.785Z,0.00
2018-10-21T17:21:13.698Z,0.00
2018-10-21T17:23:06.688Z,0.00
2018-10-21T17:24:06.619Z,0.00
2018-10-21T17:25:59.370Z,0.00
2018-10-21T17:26:59.285Z,0.00
2018-10-21T17:28:52.286Z,0.00
2018-10-21T17:29:52.208Z,0.00
2018-10-21T17:31:44.972Z,0.00
2018-10-21T17:32:44.886Z,0.00
2018-10-21T17:34:37.638Z,0.00
2018-10-21T17:35:37.556Z,0.00
2018-10-21T17:37:30.318Z,0.00
2018-10-21T17:38:30.228Z,0.00
2018-10-21T17:40:23.083Z,0.00
2018-10-21T17:41:22.972Z,0.00
2018-10-21T17:43:16.028Z,0.00
2018-10-21T17:44:15.886Z,0.00
2018-10-21T17:46:09.012Z,0.00
2018-10-21T17:47:08.816Z,0.00
2018-10-21T17:49:01.822Z,0.00
2018-10-21T17:50:01.722Z,0.00
2018-10-21T17:51:54.786Z,0.00
2018-10-21T17:52:54.696Z,0.00
2018-10-21T17:54:47.449Z,0.00
2018-10-21T17:55:47.365Z,0.00
2018-10-21T17:57:40.124Z,0.00
2018-10-21T17:58:40.089Z,0.00
2018-10-21T18:00:32.851Z,0.00
2018-10-21T18:01:32.716Z,0.00
2018-10-21T18:03:25.698Z,0.00
2018-10-21T18:04:25.624Z,0.00
2018-10-21T18:06:18.618Z,0.00
2018-10-21T18:07:18.590Z,0.00
2018-10-21T18:09:11.306Z,0.00