createdAt,value
2022-10-13T00:00:17.229Z,0.00
2022-10-13T00:01:17.325Z,0.00
2022-10-13T00:02:17.504Z,0.00
2022-10-13T00:03:17.197Z,0.00
2022-10-13T00:04:17.189Z,0.00
2022-10-13T00:05:17.176Z,0.00
2022-10-13T00:06:17.166Z,0.00
2022-10-13T00:07:17.149Z,0.00
2022-10-13T00:08:17.137Z,0.00
2022-10-13T00:09:17.126Z,0.00
2022-10-13T00:10:17.125Z,0.00
2022-10-13T00:11:17.106Z,0.00
2022-10-13T00:12:17.415Z,0.00
2022-10-13T00:13:17.076Z,0.00
2022-10-13T00:14:17.057Z,0.00
2022-10-13T00:15:17.045Z,0.00
2022-10-13T00:16:17.065Z,0.00
2022-10-13T00:17:17.015Z,0.00
2022-10-13T00:18:17.014Z,0.00
2022-10-13T00:19:17.003Z,0.00
2022-10-13T00:20:17.005Z,0.00
2022-10-13T00:21:17.029Z,0.00
2022-10-13T00:22:17.422Z,0.00
2022-10-13T00:23:17.004Z,0.00
2022-10-13T00:24:16.961Z,0.00
2022-10-13T00:25:16.973Z,0.00
2022-10-13T00:26:16.935Z,0.00
2022-10-13T00:27:16.932Z,0.00
2022-10-13T00:28:16.981Z,0.00
2022-10-13T00:29:16.903Z,0.00
2022-10-13T00:30:16.913Z,0.00
2022-10-13T00:31:16.906Z,0.00
2022-10-13T00:32:17.227Z,0.00
2022-10-13T00:33:16.883Z,0.00
2022-10-13T00:34:16.854Z,0.00
2022-10-13T00:35:16.894Z,0.00
2022-10-13T00:36:16.841Z,0.00
2022-10-13T00:37:16.837Z,0.00
2022-10-13T00:38:16.804Z,0.00
2022-10-13T00:39:16.793Z,0.00
2022-10-13T00:40:16.822Z,0.00
2022-10-13T00:41:16.811Z,0.00
2022-10-13T00:42:17.194Z,0.00
2022-10-13T00:43:16.749Z,0.00
2022-10-13T00:44:16.724Z,0.00
2022-10-13T00:45:16.732Z,0.00
2022-10-13T00:46:16.742Z,0.00
2022-10-13T00:47:16.712Z,0.00
2022-10-13T00:48:16.712Z,0.00
2022-10-13T00:49:16.692Z,0.00
2022-10-13T00:50:16.693Z,0.00
2022-10-13T00:51:16.671Z,0.00
2022-10-13T00:52:16.925Z,0.00
2022-10-13T00:53:16.651Z,0.00
2022-10-13T00:54:16.641Z,0.00
2022-10-13T00:55:16.667Z,0.00
2022-10-13T00:56:16.644Z,0.00
2022-10-13T00:57:16.610Z,0.00
2022-10-13T00:58:16.622Z,0.00
2022-10-13T00:59:16.581Z,0.00
2022-10-13T01:00:16.580Z,0.00
2022-10-13T01:01:16.620Z,0.00
2022-10-13T01:02:17.051Z,0.00
2022-10-13T01:03:16.563Z,0.00
2022-10-13T01:04:16.530Z,0.00
2022-10-13T01:05:16.534Z,0.00
2022-10-13T01:06:19.914Z,0.00
2022-10-13T01:07:17.487Z,0.00
2022-10-13T01:08:16.470Z,0.00
2022-10-13T01:09:16.460Z,0.00
2022-10-13T01:10:16.449Z,0.00
2022-10-13T01:11:16.480Z,0.00
2022-10-13T01:12:16.787Z,0.00
2022-10-13T01:13:16.430Z,0.00
2022-10-13T01:14:16.410Z,0.00
2022-10-13T01:15:16.399Z,0.00
2022-10-13T01:16:16.374Z,0.00
2022-10-13T01:17:16.360Z,0.00
2022-10-13T01:18:16.358Z,0.00
2022-10-13T01:19:16.350Z,0.00
2022-10-13T01:20:16.337Z,0.00
2022-10-13T01:21:16.315Z,0.00
2022-10-13T01:22:16.555Z,0.00
2022-10-13T01:23:16.285Z,0.00
2022-10-13T01:24:16.267Z,0.00
2022-10-13T01:25:16.278Z,0.00
2022-10-13T01:26:16.248Z,0.00
2022-10-13T01:27:16.267Z,0.00
2022-10-13T01:28:16.268Z,0.00
2022-10-13T01:29:16.231Z,0.00
2022-10-13T01:30:16.208Z,0.00
2022-10-13T01:31:16.228Z,0.00
2022-10-13T01:32:16.553Z,0.00
2022-10-13T01:33:16.195Z,0.00
2022-10-13T01:34:16.160Z,0.00
2022-10-13T01:35:16.175Z,0.00
2022-10-13T01:36:16.137Z,0.00
2022-10-13T01:37:16.135Z,0.00
2022-10-13T01:38:16.116Z,0.00
2022-10-13T01:39:16.111Z,0.00
2022-10-13T01:40:16.116Z,0.00
2022-10-13T01:41:16.089Z,0.00
2022-10-13T01:42:16.496Z,0.00
2022-10-13T01:43:16.068Z,0.00
2022-10-13T01:44:16.055Z,0.00
2022-10-13T01:45:16.046Z,0.00
2022-10-13T01:46:16.036Z,0.00
2022-10-13T01:47:16.046Z,0.00
2022-10-13T01:48:16.005Z,0.00
2022-10-13T01:49:16.008Z,0.00
2022-10-13T01:50:15.995Z,0.00
2022-10-13T01:51:15.985Z,0.00
2022-10-13T01:52:16.376Z,0.00
2022-10-13T01:53:15.955Z,0.00
2022-10-13T01:54:15.965Z,0.00
2022-10-13T01:55:15.936Z,0.00
2022-10-13T01:56:15.924Z,0.00
2022-10-13T01:57:15.905Z,0.00
2022-10-13T01:58:15.904Z,0.00
2022-10-13T01:59:15.916Z,0.00
2022-10-13T02:00:15.884Z,0.00
2022-10-13T02:01:15.863Z,0.00
2022-10-13T02:02:16.237Z,0.00
2022-10-13T02:03:15.834Z,0.00
2022-10-13T02:04:15.840Z,0.00
2022-10-13T02:05:15.834Z,0.00
2022-10-13T02:06:15.859Z,0.00
2022-10-13T02:07:15.843Z,0.00
2022-10-13T02:08:15.836Z,0.00
2022-10-13T02:09:15.834Z,0.00
2022-10-13T02:10:15.803Z,0.00
2022-10-13T02:11:15.804Z,0.00
2022-10-13T02:12:16.075Z,0.00
2022-10-13T02:13:15.783Z,0.00
2022-10-13T02:14:15.763Z,0.00
2022-10-13T02:15:15.763Z,0.00
2022-10-13T02:16:15.723Z,0.00
2022-10-13T02:17:15.722Z,0.00
2022-10-13T02:18:15.705Z,0.00
2022-10-13T02:19:15.663Z,0.00
2022-10-13T02:20:15.676Z,0.00
2022-10-13T02:21:15.692Z,0.00
2022-10-13T02:22:15.804Z,0.00
2022-10-13T02:23:15.642Z,0.00
2022-10-13T02:24:15.613Z,0.00
2022-10-13T02:25:15.875Z,0.00
2022-10-13T02:26:15.592Z,0.00
2022-10-13T02:27:15.582Z,0.00
2022-10-13T02:28:15.646Z,0.00
2022-10-13T02:29:15.551Z,0.00
2022-10-13T02:30:15.929Z,0.00
2022-10-13T02:31:15.541Z,0.00
2022-10-13T02:32:15.634Z,0.00
2022-10-13T02:33:15.511Z,0.00
2022-10-13T02:34:15.500Z,0.00
2022-10-13T02:35:15.491Z,0.00
2022-10-13T02:36:15.481Z,0.00
2022-10-13T02:37:15.463Z,0.00
2022-10-13T02:38:15.460Z,0.00
2022-10-13T02:39:15.452Z,0.00
2022-10-13T02:40:15.460Z,0.00
2022-10-13T02:41:15.472Z,0.00
2022-10-13T02:42:15.541Z,0.00
2022-10-13T02:43:15.450Z,0.00
2022-10-13T02:44:15.435Z,0.00
2022-10-13T02:45:15.449Z,0.00
2022-10-13T02:46:15.441Z,0.00
2022-10-13T02:47:15.402Z,0.00
2022-10-13T02:48:15.392Z,0.00
2022-10-13T02:49:15.390Z,0.00
2022-10-13T02:50:15.382Z,0.00
2022-10-13T02:51:15.336Z,0.00
2022-10-13T02:52:15.363Z,0.00
2022-10-13T02:53:15.351Z,0.00
2022-10-13T02:54:15.299Z,0.00
2022-10-13T02:55:15.300Z,0.00
2022-10-13T02:56:15.300Z,0.00
2022-10-13T02:57:15.309Z,0.00
2022-10-13T02:58:15.312Z,0.00
2022-10-13T02:59:15.279Z,0.00
2022-10-13T03:00:15.291Z,0.00
2022-10-13T03:01:15.327Z,0.00
2022-10-13T03:02:15.244Z,0.00
2022-10-13T03:03:15.239Z,0.00
2022-10-13T03:04:15.247Z,0.00
2022-10-13T03:05:15.218Z,0.00
2022-10-13T03:06:15.224Z,0.00
2022-10-13T03:07:15.178Z,0.00
2022-10-13T03:08:15.179Z,0.00
2022-10-13T03:09:15.169Z,0.00
2022-10-13T03:10:15.169Z,0.00
2022-10-13T03:11:15.147Z,0.00
2022-10-13T03:12:15.226Z,0.00
2022-10-13T03:13:15.168Z,0.00
2022-10-13T03:14:15.126Z,0.00
2022-10-13T03:15:15.098Z,0.00
2022-10-13T03:16:15.107Z,0.00
2022-10-13T03:17:15.070Z,0.00
2022-10-13T03:18:15.048Z,0.00
2022-10-13T03:19:15.058Z,0.00
2022-10-13T03:20:15.050Z,0.00
2022-10-13T03:21:15.039Z,0.00
2022-10-13T03:22:15.037Z,0.00
2022-10-13T03:23:14.997Z,0.00
2022-10-13T03:24:15.006Z,0.00
2022-10-13T03:25:14.986Z,0.00
2022-10-13T03:26:14.993Z,0.00
2022-10-13T03:27:14.956Z,0.00
2022-10-13T03:28:14.972Z,0.00
2022-10-13T03:29:14.939Z,0.00
2022-10-13T03:30:14.928Z,0.00
2022-10-13T03:31:14.905Z,0.00
2022-10-13T03:32:14.916Z,0.00
2022-10-13T03:33:14.865Z,0.00
2022-10-13T03:34:14.947Z,0.00
2022-10-13T03:35:14.899Z,0.00
2022-10-13T03:36:14.845Z,0.00
2022-10-13T03:37:14.845Z,0.00
2022-10-13T03:38:14.835Z,0.00
2022-10-13T03:39:14.806Z,0.00
2022-10-13T03:40:14.815Z,0.00
2022-10-13T03:41:14.805Z,0.00
2022-10-13T03:42:14.815Z,0.00
2022-10-13T03:43:14.805Z,0.00
2022-10-13T03:44:14.777Z,0.00
2022-10-13T03:45:14.795Z,0.00
2022-10-13T03:46:14.781Z,0.00
2022-10-13T03:47:14.777Z,0.00
2022-10-13T03:48:14.769Z,0.00
2022-10-13T03:49:14.705Z,0.00
2022-10-13T03:50:14.713Z,0.00
2022-10-13T03:51:14.685Z,0.00
2022-10-13T03:52:14.667Z,0.00
2022-10-13T03:53:14.668Z,0.00
2022-10-13T03:54:14.634Z,0.00
2022-10-13T03:55:14.653Z,0.00
2022-10-13T03:56:14.634Z,0.00
2022-10-13T03:57:14.614Z,0.00
2022-10-13T03:58:14.606Z,0.00
2022-10-13T03:59:14.625Z,0.00
2022-10-13T04:00:14.623Z,0.00
2022-10-13T04:01:14.605Z,0.00
2022-10-13T04:02:14.593Z,0.00
2022-10-13T04:03:14.567Z,0.00
2022-10-13T04:04:14.565Z,0.00
2022-10-13T04:05:14.583Z,0.00
2022-10-13T04:06:14.535Z,0.00
2022-10-13T04:07:14.553Z,0.00
2022-10-13T04:08:14.542Z,0.00
2022-10-13T04:09:14.502Z,0.00
2022-10-13T04:10:14.532Z,0.00
2022-10-13T04:11:14.486Z,0.00
2022-10-13T04:12:19.762Z,0.00
2022-10-13T04:13:15.473Z,0.00
2022-10-13T04:14:14.473Z,0.00
2022-10-13T04:15:14.490Z,0.00
2022-10-13T04:16:14.401Z,0.00
2022-10-13T04:17:14.414Z,0.00
2022-10-13T04:18:14.430Z,0.00
2022-10-13T04:19:14.380Z,0.00
2022-10-13T04:20:15.075Z,0.00
2022-10-13T04:21:14.333Z,0.00
2022-10-13T04:22:14.345Z,0.00
2022-10-13T04:23:14.325Z,0.00
2022-10-13T04:24:14.355Z,0.00
2022-10-13T04:25:14.304Z,0.00
2022-10-13T04:26:14.291Z,0.00
2022-10-13T04:27:14.287Z,0.00
2022-10-13T04:28:14.346Z,0.00
2022-10-13T04:29:14.241Z,0.00
2022-10-13T04:30:14.281Z,0.00
2022-10-13T04:31:14.240Z,0.00
2022-10-13T04:32:14.222Z,0.00
2022-10-13T04:33:14.211Z,0.00
2022-10-13T04:34:14.190Z,0.00
2022-10-13T04:35:14.191Z,0.00
2022-10-13T04:36:14.214Z,0.00
2022-10-13T04:37:14.149Z,0.00
2022-10-13T04:38:14.148Z,0.00
2022-10-13T04:39:14.130Z,0.00
2022-10-13T04:40:14.149Z,0.00
2022-10-13T04:41:14.111Z,0.00
2022-10-13T04:42:14.101Z,0.00
2022-10-13T04:43:14.090Z,0.00
2022-10-13T04:44:14.079Z,0.00
2022-10-13T04:45:14.080Z,0.00
2022-10-13T04:46:14.090Z,0.00
2022-10-13T04:47:14.140Z,0.00
2022-10-13T04:48:14.069Z,0.00
2022-10-13T04:49:14.059Z,0.00
2022-10-13T04:50:14.060Z,0.00
2022-10-13T04:51:14.053Z,0.00
2022-10-13T04:52:14.020Z,0.00
2022-10-13T04:53:18.902Z,0.00
2022-10-13T04:54:15.019Z,0.00
2022-10-13T04:55:13.999Z,0.00
2022-10-13T04:56:13.975Z,0.00
2022-10-13T04:57:13.968Z,0.00
2022-10-13T04:58:13.951Z,0.00
2022-10-13T04:59:13.947Z,0.00
2022-10-13T05:00:13.938Z,0.00
2022-10-13T05:01:17.640Z,0.00
2022-10-13T05:02:14.938Z,0.00
2022-10-13T05:03:13.908Z,0.00
2022-10-13T05:04:13.943Z,0.00
2022-10-13T05:05:13.897Z,0.00
2022-10-13T05:06:13.878Z,0.00
2022-10-13T05:07:17.848Z,0.00
2022-10-13T05:08:13.851Z,0.00
2022-10-13T05:09:13.838Z,0.00
2022-10-13T05:10:13.847Z,0.00
2022-10-13T05:11:13.820Z,0.00
2022-10-13T05:12:13.817Z,0.00
2022-10-13T05:13:13.786Z,0.00
2022-10-13T05:14:13.797Z,0.00
2022-10-13T05:15:14.007Z,0.00
2022-10-13T05:16:13.758Z,0.00
2022-10-13T05:17:13.774Z,0.00
2022-10-13T05:18:13.756Z,0.00
2022-10-13T05:19:13.706Z,0.00
2022-10-13T05:20:14.256Z,0.00
2022-10-13T05:21:13.701Z,0.00
2022-10-13T05:22:13.700Z,0.00
2022-10-13T05:23:13.647Z,0.00
2022-10-13T05:24:13.733Z,0.00
2022-10-13T05:25:13.626Z,0.00
2022-10-13T05:26:13.634Z,0.00
2022-10-13T05:27:13.624Z,0.00
2022-10-13T05:28:13.637Z,4.00
2022-10-13T05:29:13.606Z,4.00
2022-10-13T05:30:14.266Z,0.00
2022-10-13T05:31:13.576Z,4.00
2022-10-13T05:32:13.571Z,4.00
2022-10-13T05:33:13.537Z,4.00
2022-10-13T05:34:13.537Z,4.00
2022-10-13T05:35:13.515Z,4.00
2022-10-13T05:36:13.515Z,8.00
2022-10-13T05:37:13.505Z,8.00
2022-10-13T05:38:13.514Z,12.00
2022-10-13T05:39:13.475Z,8.00
2022-10-13T05:40:13.477Z,12.00
2022-10-13T05:41:13.453Z,12.00
2022-10-13T05:42:13.455Z,16.00
2022-10-13T05:43:13.426Z,20.00
2022-10-13T05:44:13.415Z,20.00
2022-10-13T05:45:13.442Z,24.00
2022-10-13T05:46:13.395Z,28.00
2022-10-13T05:47:13.385Z,28.00
2022-10-13T05:48:13.395Z,32.00
2022-10-13T05:49:13.385Z,28.00
2022-10-13T05:50:13.353Z,32.00
2022-10-13T05:51:13.341Z,32.00
2022-10-13T05:52:13.359Z,36.00
2022-10-13T05:53:13.321Z,40.00
2022-10-13T05:54:13.313Z,40.00
2022-10-13T05:55:13.306Z,44.00
2022-10-13T05:56:13.303Z,48.00
2022-10-13T05:57:13.313Z,52.00
2022-10-13T05:58:13.292Z,60.00
2022-10-13T05:59:13.243Z,64.00
2022-10-13T06:00:13.253Z,76.00
2022-10-13T06:01:13.223Z,80.00
2022-10-13T06:02:13.252Z,92.00
2022-10-13T06:03:13.203Z,100.00
2022-10-13T06:04:13.210Z,112.00
2022-10-13T06:05:13.311Z,124.00
2022-10-13T06:06:13.183Z,140.00
2022-10-13T06:07:13.172Z,152.00
2022-10-13T06:08:13.153Z,160.00
2022-10-13T06:09:13.142Z,176.00
2022-10-13T06:10:13.212Z,184.00
2022-10-13T06:11:13.192Z,188.00
2022-10-13T06:12:13.121Z,192.00
2022-10-13T06:13:13.111Z,196.00
2022-10-13T06:14:13.081Z,208.00
2022-10-13T06:15:13.081Z,220.00
2022-10-13T06:16:13.072Z,228.00
2022-10-13T06:17:13.061Z,236.00
2022-10-13T06:18:13.041Z,248.00
2022-10-13T06:19:13.031Z,260.00
2022-10-13T06:20:13.018Z,272.00
2022-10-13T06:21:13.015Z,288.00
2022-10-13T06:22:12.995Z,304.00
2022-10-13T06:23:13.001Z,324.00
2022-10-13T06:24:13.051Z,336.00
2022-10-13T06:25:13.000Z,352.00
2022-10-13T06:26:13.052Z,372.00
2022-10-13T06:27:12.989Z,388.00
2022-10-13T06:28:13.033Z,408.00
2022-10-13T06:29:13.037Z,424.00
2022-10-13T06:30:12.949Z,444.00
2022-10-13T06:31:12.942Z,468.00
2022-10-13T06:32:12.930Z,492.00
2022-10-13T06:33:12.900Z,516.00
2022-10-13T06:34:12.900Z,540.00
2022-10-13T06:35:12.912Z,568.00
2022-10-13T06:36:12.900Z,596.00
2022-10-13T06:37:12.856Z,624.00
2022-10-13T06:38:12.850Z,656.00
2022-10-13T06:39:12.840Z,684.00
2022-10-13T06:40:12.810Z,712.00
2022-10-13T06:41:12.810Z,740.00
2022-10-13T06:42:12.812Z,768.00
2022-10-13T06:43:12.780Z,792.00
2022-10-13T06:44:12.774Z,812.00
2022-10-13T06:45:12.789Z,836.00
2022-10-13T06:46:12.779Z,860.00
2022-10-13T06:47:12.772Z,880.00
2022-10-13T06:48:12.741Z,900.00
2022-10-13T06:49:12.747Z,928.00
2022-10-13T06:50:12.709Z,952.00
2022-10-13T06:51:12.720Z,980.00
2022-10-13T06:52:12.717Z,1012.00
2022-10-13T06:53:12.729Z,1044.00
2022-10-13T06:54:12.689Z,1084.00
2022-10-13T06:55:12.681Z,1120.00
2022-10-13T06:56:12.717Z,1164.00
2022-10-13T06:57:12.680Z,1204.00
2022-10-13T06:58:12.642Z,1244.00
2022-10-13T06:59:12.628Z,1284.00
2022-10-13T07:00:12.629Z,1320.00
2022-10-13T07:01:12.638Z,1348.00
2022-10-13T07:02:12.577Z,1376.00
2022-10-13T07:03:12.587Z,1396.00
2022-10-13T07:04:12.547Z,1416.00
2022-10-13T07:05:12.577Z,1420.00
2022-10-13T07:06:12.667Z,1420.00
2022-10-13T07:07:12.626Z,1420.00
2022-10-13T07:08:12.507Z,1404.00
2022-10-13T07:09:13.272Z,1388.00
2022-10-13T07:10:12.567Z,1372.00
2022-10-13T07:11:15.847Z,1348.00
2022-10-13T07:12:12.564Z,1340.00
2022-10-13T07:13:12.678Z,1328.00
2022-10-13T07:14:13.165Z,1300.00
2022-10-13T07:15:12.518Z,1280.00
2022-10-13T07:16:12.416Z,1288.00
2022-10-13T07:17:12.519Z,1296.00
2022-10-13T07:18:12.717Z,1332.00
2022-10-13T07:19:12.591Z,1384.00
2022-10-13T07:20:12.407Z,1428.00
2022-10-13T07:21:12.835Z,1472.00
2022-10-13T07:22:12.699Z,1512.00
2022-10-13T07:23:12.346Z,1548.00
2022-10-13T07:24:12.668Z,1588.00
2022-10-13T07:25:12.907Z,1624.00
2022-10-13T07:26:12.650Z,1668.00
2022-10-13T07:27:12.357Z,1700.00
2022-10-13T07:28:12.344Z,1744.00
2022-10-13T07:29:12.515Z,1788.00
2022-10-13T07:30:12.308Z,1876.00
2022-10-13T07:31:12.421Z,1912.00
2022-10-13T07:32:12.456Z,1952.00
2022-10-13T07:33:12.263Z,1996.00
2022-10-13T07:34:13.639Z,1892.00
2022-10-13T07:35:12.228Z,1916.00
2022-10-13T07:36:12.567Z,1992.00
2022-10-13T07:37:12.438Z,2112.00
2022-10-13T07:38:12.407Z,2232.00
2022-10-13T07:39:12.167Z,2320.00
2022-10-13T07:40:12.356Z,2316.00
2022-10-13T07:41:12.448Z,2216.00
2022-10-13T07:42:12.127Z,2068.00
2022-10-13T07:43:12.480Z,1948.00
2022-10-13T07:44:12.138Z,1944.00
2022-10-13T07:45:12.086Z,2104.00
2022-10-13T07:46:12.076Z,2364.00
2022-10-13T07:47:12.077Z,2536.00
2022-10-13T07:48:12.056Z,2480.00
2022-10-13T07:49:15.257Z,2292.00
2022-10-13T07:50:12.051Z,2184.00
2022-10-13T07:51:12.049Z,2248.00
2022-10-13T07:52:12.039Z,2476.00
2022-10-13T07:53:12.008Z,2796.00
2022-10-13T07:54:11.985Z,3076.00
2022-10-13T07:55:11.976Z,3216.00
2022-10-13T07:56:12.076Z,3300.00
2022-10-13T07:57:11.973Z,3468.00
2022-10-13T07:58:11.936Z,3540.00
2022-10-13T07:59:11.955Z,3368.00
2022-10-13T08:00:11.917Z,3116.00
2022-10-13T08:01:11.947Z,2904.00
2022-10-13T08:02:11.926Z,2688.00
2022-10-13T08:03:11.888Z,2572.00
2022-10-13T08:04:11.877Z,2492.00
2022-10-13T08:05:11.875Z,2392.00
2022-10-13T08:06:11.878Z,2260.00
2022-10-13T08:07:11.976Z,2116.00
2022-10-13T08:08:11.865Z,2000.00
2022-10-13T08:09:11.886Z,1924.00
2022-10-13T08:10:11.846Z,1844.00
2022-10-13T08:11:14.651Z,1780.00
2022-10-13T08:12:11.943Z,1712.00
2022-10-13T08:13:11.815Z,1624.00
2022-10-13T08:14:11.785Z,1516.00
2022-10-13T08:15:11.785Z,1404.00
2022-10-13T08:16:11.793Z,1356.00
2022-10-13T08:17:11.840Z,1404.00
2022-10-13T08:18:11.745Z,1516.00
2022-10-13T08:19:11.715Z,1600.00
2022-10-13T08:20:11.705Z,1564.00
2022-10-13T08:21:39.167Z,1464.00
2022-10-13T08:22:12.745Z,1432.00
2022-10-13T08:23:11.674Z,1500.00
2022-10-13T08:24:12.065Z,1564.00
2022-10-13T08:25:11.645Z,1600.00
2022-10-13T08:26:11.902Z,1640.00
2022-10-13T08:27:11.628Z,1716.00
2022-10-13T08:28:11.751Z,1840.00
2022-10-13T08:29:27.017Z,1956.00
2022-10-13T08:30:12.824Z,2028.00
2022-10-13T08:31:11.735Z,2084.00
2022-10-13T08:32:11.641Z,2164.00
2022-10-13T08:33:11.635Z,2252.00
2022-10-13T08:34:11.555Z,2308.00
2022-10-13T08:35:11.555Z,2356.00
2022-10-13T08:36:11.556Z,2504.00
2022-10-13T08:37:11.694Z,2752.00
2022-10-13T08:38:11.554Z,2972.00
2022-10-13T08:39:11.534Z,3084.00
2022-10-13T08:40:11.525Z,3072.00
2022-10-13T08:41:11.506Z,2964.00
2022-10-13T08:42:11.583Z,2764.00
2022-10-13T08:43:11.594Z,2664.00
2022-10-13T08:44:56.684Z,2640.00
2022-10-13T08:46:12.424Z,2572.00
2022-10-13T08:47:11.459Z,2484.00
2022-10-13T08:48:11.431Z,2420.00
2022-10-13T08:49:11.489Z,2400.00
2022-10-13T08:50:11.416Z,2412.00
2022-10-13T08:51:11.457Z,2460.00
2022-10-13T08:52:11.414Z,2504.00
2022-10-13T08:53:11.445Z,2448.00
2022-10-13T08:54:11.538Z,2312.00
2022-10-13T08:55:11.396Z,2156.00
2022-10-13T08:56:11.448Z,2048.00
2022-10-13T08:57:11.354Z,1948.00
2022-10-13T08:58:11.329Z,1848.00
2022-10-13T08:59:11.304Z,1772.00
2022-10-13T09:00:11.376Z,1708.00
2022-10-13T09:01:11.303Z,1636.00
2022-10-13T09:02:11.422Z,1616.00
2022-10-13T09:03:11.292Z,1692.00
2022-10-13T09:04:11.277Z,1784.00
2022-10-13T09:05:11.244Z,1772.00
2022-10-13T09:06:11.232Z,1744.00
2022-10-13T09:07:11.287Z,1804.00
2022-10-13T09:08:11.209Z,1916.00
2022-10-13T09:09:11.226Z,1964.00
2022-10-13T09:10:11.193Z,1880.00
2022-10-13T09:11:11.173Z,1744.00
2022-10-13T09:12:11.282Z,1612.00
2022-10-13T09:13:11.187Z,1516.00
2022-10-13T09:14:11.142Z,1500.00
2022-10-13T09:15:11.178Z,1528.00
2022-10-13T09:16:11.103Z,1540.00
2022-10-13T09:17:11.164Z,1512.00
2022-10-13T09:18:11.083Z,1488.00
2022-10-13T09:19:11.153Z,1492.00
2022-10-13T09:20:11.079Z,1516.00
2022-10-13T09:21:11.045Z,1532.00
2022-10-13T09:22:11.188Z,1512.00
2022-10-13T09:23:11.046Z,1488.00
2022-10-13T09:24:11.014Z,1492.00
2022-10-13T09:25:11.063Z,1516.00
2022-10-13T09:26:10.974Z,1512.00
2022-10-13T09:27:10.962Z,1448.00
2022-10-13T09:28:10.996Z,1416.00
2022-10-13T09:29:11.006Z,1432.00
2022-10-13T09:30:10.943Z,1464.00
2022-10-13T09:31:13.849Z,1472.00
2022-10-13T09:32:10.934Z,1460.00
2022-10-13T09:33:10.925Z,1448.00
2022-10-13T09:34:10.893Z,1476.00
2022-10-13T09:35:10.898Z,1504.00
2022-10-13T09:36:10.872Z,1488.00
2022-10-13T09:37:10.863Z,1448.00
2022-10-13T09:38:10.893Z,1440.00
2022-10-13T09:39:10.852Z,1452.00
2022-10-13T09:40:10.855Z,1464.00
2022-10-13T09:41:10.842Z,1472.00
2022-10-13T09:42:10.826Z,1460.00
2022-10-13T09:43:10.834Z,1408.00
2022-10-13T09:44:10.772Z,1356.00
2022-10-13T09:45:10.796Z,1324.00
2022-10-13T09:46:10.752Z,1312.00
2022-10-13T09:47:10.754Z,1324.00
2022-10-13T09:48:10.732Z,1312.00
2022-10-13T09:49:10.785Z,1244.00
2022-10-13T09:50:10.702Z,1180.00
2022-10-13T09:51:10.701Z,1188.00
2022-10-13T09:52:10.692Z,1252.00
2022-10-13T09:53:10.692Z,1348.00
2022-10-13T09:54:10.663Z,1436.00
2022-10-13T09:55:10.654Z,1520.00
2022-10-13T09:56:10.637Z,1620.00
2022-10-13T09:57:10.628Z,1756.00
2022-10-13T09:58:10.622Z,1916.00
2022-10-13T09:59:10.613Z,2084.00
2022-10-13T10:00:10.611Z,2204.00
2022-10-13T10:01:10.659Z,2272.00
2022-10-13T10:02:13.336Z,2324.00
2022-10-13T10:03:11.592Z,2468.00
2022-10-13T10:04:10.635Z,2672.00
2022-10-13T10:05:10.735Z,2836.00
2022-10-13T10:07:10.512Z,3104.00
2022-10-13T10:08:10.511Z,3268.00
2022-10-13T10:09:10.504Z,3440.00
2022-10-13T10:10:10.481Z,3644.00
2022-10-13T10:11:10.593Z,3832.00
2022-10-13T10:12:10.474Z,3932.00
2022-10-13T10:13:10.463Z,3936.00
2022-10-13T10:14:10.441Z,3876.00
2022-10-13T10:15:10.432Z,3868.00
2022-10-13T10:16:10.478Z,3884.00
2022-10-13T10:17:10.405Z,3864.00
2022-10-13T10:18:10.391Z,3828.00
2022-10-13T10:19:10.404Z,3816.00
2022-10-13T10:20:10.382Z,3800.00
2022-10-13T10:21:10.444Z,3760.00
2022-10-13T10:22:10.352Z,3732.00
2022-10-13T10:23:10.340Z,3752.00
2022-10-13T10:24:10.363Z,3788.00
2022-10-13T10:25:10.319Z,3820.00
2022-10-13T10:26:10.311Z,3844.00
2022-10-13T10:27:10.388Z,3836.00
2022-10-13T10:28:10.299Z,3816.00
2022-10-13T10:29:10.695Z,3816.00
2022-10-13T10:30:10.272Z,3884.00
2022-10-13T10:31:10.274Z,3952.00
2022-10-13T10:32:10.252Z,3968.00
2022-10-13T10:33:10.223Z,3920.00
2022-10-13T10:34:13.617Z,3816.00
2022-10-13T10:35:11.214Z,3608.00
2022-10-13T10:36:10.214Z,3344.00
2022-10-13T10:37:10.181Z,3216.00
2022-10-13T10:38:10.173Z,3312.00
2022-10-13T10:39:10.181Z,3464.00
2022-10-13T10:40:10.173Z,3540.00
2022-10-13T10:41:10.161Z,3584.00
2022-10-13T10:42:10.151Z,3660.00
2022-10-13T10:43:10.210Z,3824.00
2022-10-13T10:44:10.133Z,4056.00
2022-10-13T10:45:10.092Z,4292.00
2022-10-13T10:46:10.093Z,4460.00
2022-10-13T10:47:10.091Z,4520.00
2022-10-13T10:48:10.092Z,4504.00
2022-10-13T10:49:10.071Z,4568.00
2022-10-13T10:50:10.062Z,4764.00
2022-10-13T10:51:10.031Z,4904.00
2022-10-13T10:52:10.013Z,5028.00
2022-10-13T10:53:10.025Z,5148.00
2022-10-13T10:54:10.081Z,5248.00
2022-10-13T10:55:10.032Z,5360.00
2022-10-13T10:56:10.068Z,5480.00
2022-10-13T10:57:09.996Z,5588.00
2022-10-13T10:58:09.951Z,5648.00
2022-10-13T10:59:09.966Z,5688.00
2022-10-13T11:00:10.045Z,5708.00
2022-10-13T11:01:09.989Z,5692.00
2022-10-13T11:02:09.934Z,5656.00
2022-10-13T11:03:09.903Z,5640.00
2022-10-13T11:04:09.901Z,5624.00
2022-10-13T11:05:09.872Z,5576.00
2022-10-13T11:06:09.887Z,5540.00
2022-10-13T11:07:09.862Z,5504.00
2022-10-13T11:08:09.867Z,5488.00
2022-10-13T11:09:09.842Z,5488.00
2022-10-13T11:10:09.837Z,5512.00
2022-10-13T11:11:09.802Z,5532.00
2022-10-13T11:12:09.815Z,5560.00
2022-10-13T11:13:09.792Z,5616.00
2022-10-13T11:14:09.796Z,5648.00
2022-10-13T11:15:09.870Z,5668.00
2022-10-13T11:16:09.810Z,5652.00
2022-10-13T11:17:09.742Z,5632.00
2022-10-13T11:18:09.730Z,5604.00
2022-10-13T11:19:09.740Z,5568.00
2022-10-13T11:20:09.725Z,5604.00
2022-10-13T11:21:09.694Z,5596.00
2022-10-13T11:22:09.784Z,5624.00
2022-10-13T11:23:09.664Z,5724.00
2022-10-13T11:24:09.733Z,5720.00
2022-10-13T11:25:09.673Z,5824.00
2022-10-13T11:26:09.643Z,5796.00
2022-10-13T11:27:09.651Z,5780.00
2022-10-13T11:28:09.623Z,5760.00
2022-10-13T11:29:09.614Z,5632.00
2022-10-13T11:30:09.616Z,5484.00
2022-10-13T11:31:09.728Z,5376.00
2022-10-13T11:32:09.579Z,4668.00
2022-10-13T11:33:09.644Z,4556.00
2022-10-13T11:34:09.552Z,4468.00
2022-10-13T11:35:09.584Z,4436.00
2022-10-13T11:36:09.524Z,4448.00
2022-10-13T11:37:09.541Z,4440.00
2022-10-13T11:38:14.012Z,4512.00
2022-10-13T11:39:10.497Z,4624.00
2022-10-13T11:40:09.515Z,4644.00
2022-10-13T11:41:09.478Z,4680.00
2022-10-13T11:42:09.516Z,4696.00
2022-10-13T11:43:09.446Z,4680.00
2022-10-13T11:44:09.456Z,4640.00
2022-10-13T11:45:09.436Z,4592.00
2022-10-13T11:46:09.445Z,4556.00
2022-10-13T11:47:09.436Z,4540.00
2022-10-13T11:49:09.458Z,4472.00
2022-10-13T11:50:09.454Z,4484.00
2022-10-13T11:51:11.319Z,4400.00
2022-10-13T11:52:09.374Z,4312.00
2022-10-13T11:53:09.340Z,4212.00
2022-10-13T11:54:09.344Z,4064.00
2022-10-13T11:55:09.347Z,3960.00
2022-10-13T11:56:09.306Z,3864.00
2022-10-13T11:57:09.432Z,3792.00
2022-10-13T11:58:09.288Z,3768.00
2022-10-13T11:59:09.267Z,3792.00
2022-10-13T12:00:09.297Z,3820.00
2022-10-13T12:01:09.244Z,3832.00
2022-10-13T12:02:09.258Z,3880.00
2022-10-13T12:03:09.277Z,3936.00
2022-10-13T12:04:09.215Z,3984.00
2022-10-13T12:05:09.227Z,3956.00
2022-10-13T12:06:09.198Z,3868.00
2022-10-13T12:07:09.178Z,3744.00
2022-10-13T12:08:09.167Z,3636.00
2022-10-13T12:09:09.160Z,3560.00
2022-10-13T12:10:09.182Z,3472.00
2022-10-13T12:11:09.147Z,3352.00
2022-10-13T12:12:09.129Z,3264.00
2022-10-13T12:13:09.107Z,3256.00
2022-10-13T12:14:09.128Z,3316.00
2022-10-13T12:15:09.116Z,3424.00
2022-10-13T12:16:09.098Z,3504.00
2022-10-13T12:17:12.250Z,3524.00
2022-10-13T12:18:10.059Z,3492.00
2022-10-13T12:19:09.071Z,3444.00
2022-10-13T12:20:09.057Z,3364.00
2022-10-13T12:21:09.033Z,3264.00
2022-10-13T12:22:09.021Z,3156.00
2022-10-13T12:23:08.999Z,3104.00
2022-10-13T12:24:09.038Z,3240.00
2022-10-13T12:25:09.000Z,3292.00
2022-10-13T12:26:08.979Z,3472.00
2022-10-13T12:27:08.960Z,3664.00
2022-10-13T12:28:08.948Z,3792.00
2022-10-13T12:29:08.962Z,4040.00
2022-10-13T12:30:08.939Z,4200.00
2022-10-13T12:31:08.951Z,4220.00
2022-10-13T12:32:08.916Z,4312.00
2022-10-13T12:33:08.949Z,4332.00
2022-10-13T12:34:08.919Z,4344.00
2022-10-13T12:35:08.929Z,4348.00
2022-10-13T12:36:09.090Z,4352.00
2022-10-13T12:37:08.920Z,4440.00
2022-10-13T12:38:09.031Z,4424.00
2022-10-13T12:39:08.839Z,4200.00
2022-10-13T12:40:08.870Z,4004.00
2022-10-13T12:41:08.841Z,3944.00
2022-10-13T12:42:08.868Z,3848.00