createdAt,value
2017-02-13T00:01:24.017Z,58.24
2017-02-13T00:03:26.336Z,58.17
2017-02-13T00:05:18.738Z,58.15
2017-02-13T00:07:26.138Z,58.18
2017-02-13T00:09:33.689Z,58.15
2017-02-13T00:11:26.081Z,58.2
2017-02-13T00:13:18.488Z,58.19
2017-02-13T00:15:16.014Z,58.15
2017-02-13T00:17:08.596Z,58.16
2017-02-13T00:19:15.997Z,58.19
2017-02-13T00:21:23.272Z,58.22
2017-02-13T00:23:05.883Z,58.23
2017-02-13T00:25:03.341Z,58.26
2017-02-13T00:27:10.675Z,58.21
2017-02-13T00:29:02.942Z,58.23
2017-02-13T00:31:10.337Z,58.23
2017-02-13T00:33:12.746Z,58.23
2017-02-13T00:35:15.193Z,58.2
2017-02-13T00:37:12.503Z,58.23
2017-02-13T00:39:09.879Z,58.26
2017-02-13T00:41:12.312Z,58.22
2017-02-13T00:43:04.987Z,58.26
2017-02-13T00:45:17.588Z,58.21
2017-02-13T00:47:19.842Z,58.21
2017-02-13T00:49:17.266Z,58.22
2017-02-13T00:51:09.747Z,58.2
2017-02-13T00:53:17.080Z,58.23
2017-02-13T00:55:19.548Z,58.25
2017-02-13T00:57:21.933Z,58.28
2017-02-13T00:59:19.484Z,58.28
2017-02-13T01:01:11.935Z,58.3
2017-02-13T01:02:59.250Z,58.28
2017-02-13T01:05:06.752Z,58.27
2017-02-13T01:06:59.141Z,58.26
2017-02-13T01:08:46.624Z,58.27
2017-02-13T01:10:29.117Z,58.27
2017-02-13T01:12:21.459Z,58.26
2017-02-13T01:14:23.695Z,58.28
2017-02-13T01:16:15.958Z,58.26
2017-02-13T01:18:13.803Z,58.26
2017-02-13T01:20:11.331Z,58.29
2017-02-13T01:22:08.581Z,58.25
2017-02-13T01:24:16.009Z,58.22
2017-02-13T01:26:18.581Z,58.24
2017-02-13T01:28:16.001Z,58.28
2017-02-13T01:30:23.408Z,58.28
2017-02-13T01:32:25.798Z,58.31
2017-02-13T01:34:28.089Z,58.35
2017-02-13T01:36:30.432Z,58.34
2017-02-13T01:38:32.874Z,58.3
2017-02-13T01:40:20.241Z,58.28
2017-02-13T01:42:17.717Z,58.27
2017-02-13T01:44:05.134Z,58.3
2017-02-13T01:46:07.661Z,58.34
2017-02-13T01:48:04.910Z,58.35
2017-02-13T01:49:52.242Z,58.38
2017-02-13T01:51:45.359Z,58.41
2017-02-13T01:53:52.848Z,58.4
2017-02-13T01:55:35.161Z,58.4
2017-02-13T01:57:37.441Z,58.36
2017-02-13T01:59:34.872Z,58.37
2017-02-13T02:01:37.431Z,58.37
2017-02-13T02:03:34.898Z,58.37
2017-02-13T02:05:37.315Z,58.35
2017-02-13T02:07:44.534Z,58.35
2017-02-13T02:09:41.973Z,58.34
2017-02-13T02:11:44.266Z,58.33
2017-02-13T02:13:46.771Z,58.29
2017-02-13T02:15:49.021Z,58.27
2017-02-13T02:17:51.370Z,58.27
2017-02-13T02:19:58.806Z,58.28
2017-02-13T02:21:46.139Z,58.32
2017-02-13T02:23:38.954Z,58.32
2017-02-13T02:25:31.940Z,58.36
2017-02-13T02:27:44.512Z,58.37
2017-02-13T02:29:47.043Z,58.39
2017-02-13T02:31:49.368Z,58.39
2017-02-13T02:33:51.742Z,58.38
2017-02-13T02:35:44.053Z,58.34
2017-02-13T02:37:41.327Z,58.35
2017-02-13T02:39:43.523Z,58.37
2017-02-13T02:41:50.832Z,58.38
2017-02-13T02:43:58.136Z,58.39
2017-02-13T02:46:05.341Z,58.41
2017-02-13T02:47:57.765Z,58.42
2017-02-13T02:49:55.000Z,58.44
2017-02-13T02:51:52.282Z,58.43
2017-02-13T02:53:54.721Z,58.39
2017-02-13T02:56:02.086Z,58.4
2017-02-13T02:58:04.645Z,58.42
2017-02-13T03:00:17.519Z,58.43
2017-02-13T03:02:14.853Z,58.38
2017-02-13T03:04:12.164Z,58.42
2017-02-13T03:06:14.465Z,58.39
2017-02-13T03:08:01.978Z,58.32
2017-02-13T03:09:59.404Z,58.32
2017-02-13T03:11:51.661Z,58.34
2017-02-13T03:13:58.915Z,58.33
2017-02-13T03:16:01.226Z,58.4
2017-02-13T03:17:53.694Z,58.42
2017-02-13T03:19:46.063Z,58.42
2017-02-13T03:21:38.479Z,58.44
2017-02-13T03:23:35.710Z,58.41
2017-02-13T03:25:43.189Z,58.43
2017-02-13T03:27:30.469Z,58.43
2017-02-13T03:29:37.762Z,58.4
2017-02-13T03:31:35.110Z,58.43
2017-02-13T03:33:27.885Z,58.47
2017-02-13T03:35:31.014Z,58.47
2017-02-13T03:37:28.432Z,58.43
2017-02-13T03:39:30.684Z,58.43
2017-02-13T03:41:18.174Z,58.44
2017-02-13T03:43:10.519Z,58.45
2017-02-13T03:45:12.930Z,58.49
2017-02-13T03:47:10.267Z,58.44
2017-02-13T03:49:12.574Z,58.44
2017-02-13T03:51:14.881Z,58.42
2017-02-13T03:53:07.259Z,58.36
2017-02-13T03:55:04.659Z,58.36
2017-02-13T03:57:07.853Z,58.41
2017-02-13T03:59:10.346Z,58.42
2017-02-13T04:00:52.920Z,58.44
2017-02-13T04:02:50.172Z,58.44
2017-02-13T04:04:52.399Z,58.46
2017-02-13T04:06:49.702Z,58.52
2017-02-13T04:08:57.496Z,58.51
2017-02-13T04:11:10.042Z,58.49
2017-02-13T04:13:07.328Z,58.51
2017-02-13T04:15:04.588Z,58.52
2017-02-13T04:17:01.818Z,58.54
2017-02-13T04:19:04.018Z,58.47
2017-02-13T04:21:01.346Z,58.46
2017-02-13T04:23:03.841Z,58.48
2017-02-13T04:25:06.197Z,58.48
2017-02-13T04:26:58.623Z,58.51
2017-02-13T04:29:01.036Z,58.54
2017-02-13T04:30:58.372Z,58.53
2017-02-13T04:32:55.705Z,58.56
2017-02-13T04:34:48.155Z,58.55
2017-02-13T04:36:45.497Z,58.56
2017-02-13T04:38:47.909Z,58.59
2017-02-13T04:40:45.272Z,58.54
2017-02-13T04:42:52.905Z,58.56
2017-02-13T04:44:45.693Z,58.55
2017-02-13T04:46:48.199Z,58.54
2017-02-13T04:48:40.469Z,58.49
2017-02-13T04:50:47.759Z,58.46
2017-02-13T04:52:50.322Z,58.5
2017-02-13T04:54:47.591Z,58.52
2017-02-13T04:56:54.772Z,58.56
2017-02-13T04:58:57.037Z,58.55
2017-02-13T05:00:59.470Z,58.54
2017-02-13T05:03:01.738Z,58.56
2017-02-13T05:05:04.116Z,58.6
2017-02-13T05:06:56.610Z,58.62
2017-02-13T05:08:58.903Z,58.59
2017-02-13T05:11:06.364Z,58.58
2017-02-13T05:12:53.703Z,58.61
2017-02-13T05:14:51.144Z,58.58
2017-02-13T05:17:03.723Z,58.53
2017-02-13T05:19:06.324Z,58.56
2017-02-13T05:21:03.618Z,58.55
2017-02-13T05:23:05.930Z,58.58
2017-02-13T05:25:03.145Z,58.57
2017-02-13T05:27:05.589Z,58.56
2017-02-13T05:29:17.762Z,58.6
2017-02-13T05:31:10.143Z,58.6
2017-02-13T05:33:12.471Z,58.58
2017-02-13T05:35:09.933Z,58.59
2017-02-13T05:37:07.212Z,58.62
2017-02-13T05:39:09.453Z,58.61
2017-02-13T05:41:06.888Z,58.6
2017-02-13T05:42:59.353Z,58.61
2017-02-13T05:45:01.836Z,58.61
2017-02-13T05:47:09.137Z,58.6
2017-02-13T05:48:56.554Z,58.61
2017-02-13T05:50:53.839Z,58.58
2017-02-13T05:53:02.398Z,58.57
2017-02-13T05:55:04.891Z,58.6
2017-02-13T05:57:12.144Z,58.61
2017-02-13T05:59:14.598Z,58.6
2017-02-13T06:01:01.963Z,58.59
2017-02-13T06:02:59.401Z,58.62
2017-02-13T06:05:01.692Z,58.6
2017-02-13T06:06:59.131Z,58.65
2017-02-13T06:08:46.613Z,58.64
2017-02-13T06:10:54.006Z,58.59
2017-02-13T06:12:51.406Z,58.58
2017-02-13T06:14:43.765Z,58.6
2017-02-13T06:16:46.107Z,58.61
2017-02-13T06:18:53.471Z,58.59
2017-02-13T06:20:45.989Z,58.57
2017-02-13T06:22:58.203Z,58.61
2017-02-13T06:24:50.569Z,58.66
2017-02-13T06:26:57.869Z,58.69
2017-02-13T06:29:00.508Z,58.68
2017-02-13T06:31:04.149Z,58.65
2017-02-13T06:33:01.428Z,58.63
2017-02-13T06:35:03.854Z,58.62
2017-02-13T06:36:57.099Z,58.64
2017-02-13T06:39:04.479Z,58.6
2017-02-13T06:41:11.820Z,58.61
2017-02-13T06:43:09.217Z,58.67
2017-02-13T06:45:16.518Z,58.68
2017-02-13T06:47:18.940Z,58.6
2017-02-13T06:49:31.260Z,58.57
2017-02-13T06:51:38.549Z,58.63
2017-02-13T06:53:45.843Z,58.63
2017-02-13T06:55:53.147Z,58.61
2017-02-13T06:58:00.683Z,58.54
2017-02-13T07:00:08.233Z,58.55
2017-02-13T07:02:15.561Z,58.47
2017-02-13T07:04:18.129Z,58.5
2017-02-13T07:06:20.433Z,58.52
2017-02-13T07:08:14.623Z,58.46
2017-02-13T07:10:12.030Z,58.46
2017-02-13T07:12:19.296Z,58.44
2017-02-13T07:14:16.930Z,58.45
2017-02-13T07:16:09.468Z,58.43
2017-02-13T07:18:02.026Z,58.37
2017-02-13T07:19:54.387Z,58.31
2017-02-13T07:21:46.735Z,58.39
2017-02-13T07:23:49.324Z,58.4
2017-02-13T07:26:02.107Z,58.37
2017-02-13T07:27:54.643Z,58.35
2017-02-13T07:29:57.371Z,58.28
2017-02-13T07:31:55.231Z,58.22
2017-02-13T07:33:58.257Z,58.19
2017-02-13T07:36:05.777Z,58.18
2017-02-13T07:37:58.383Z,58.2
2017-02-13T07:40:06.066Z,58.17
2017-02-13T07:42:08.700Z,58.2
2017-02-13T07:44:01.320Z,58.21
2017-02-13T07:46:09.177Z,58.19
2017-02-13T07:48:16.470Z,58.15
2017-02-13T07:50:18.859Z,58.06
2017-02-13T07:52:16.208Z,57.93
2017-02-13T07:54:08.469Z,57.91
2017-02-13T07:56:05.884Z,57.91
2017-02-13T07:57:58.239Z,57.89
2017-02-13T07:59:45.520Z,57.87
2017-02-13T08:01:36.350Z,57.78
2017-02-13T08:03:38.584Z,57.79
2017-02-13T08:05:40.809Z,57.74
2017-02-13T08:07:43.132Z,57.7
2017-02-13T08:09:50.520Z,57.7
2017-02-13T08:11:57.723Z,57.61
2017-02-13T08:13:50.057Z,57.57
2017-02-13T08:15:37.808Z,57.54
2017-02-13T08:17:30.136Z,57.44
2017-02-13T08:19:22.423Z,57.43
2017-02-13T08:21:29.590Z,57.49
2017-02-13T08:23:36.835Z,57.43
2017-02-13T08:25:29.131Z,57.38
2017-02-13T08:27:17.518Z,57.39
2017-02-13T08:29:10.004Z,57.4
2017-02-13T08:31:02.308Z,57.43
2017-02-13T08:32:59.631Z,57.38
2017-02-13T08:34:51.961Z,57.39
2017-02-13T08:36:54.208Z,57.39
2017-02-13T08:38:46.596Z,57.35
2017-02-13T08:40:48.970Z,57.39
2017-02-13T08:42:57.213Z,57.33
2017-02-13T08:45:04.625Z,57.21
2017-02-13T08:47:06.844Z,57.13
2017-02-13T08:49:09.102Z,57.12
2017-02-13T08:51:06.393Z,57.22
2017-02-13T08:53:13.737Z,57.24
2017-02-13T08:55:10.983Z,57.21
2017-02-13T08:57:23.306Z,57.07
2017-02-13T08:59:15.606Z,56.99
2017-02-13T09:01:22.962Z,56.95
2017-02-13T09:03:10.417Z,56.99
2017-02-13T09:04:57.669Z,56.97
2017-02-13T09:06:49.945Z,56.92
2017-02-13T09:08:47.252Z,56.84
2017-02-13T09:10:39.496Z,56.81
2017-02-13T09:12:26.865Z,56.83
2017-02-13T09:14:19.292Z,56.77
2017-02-13T09:16:21.500Z,56.69
2017-02-13T09:18:28.872Z,56.74
2017-02-13T09:20:31.094Z,56.78
2017-02-13T09:22:18.327Z,56.7
2017-02-13T09:24:20.803Z,56.66
2017-02-13T09:26:19.489Z,56.63
2017-02-13T09:28:27.161Z,56.56
2017-02-13T09:30:14.523Z,56.57
2017-02-13T09:32:17.118Z,56.57
2017-02-13T09:34:14.411Z,56.49
2017-02-13T09:36:16.995Z,56.44
2017-02-13T09:38:24.468Z,56.48
2017-02-13T09:40:26.674Z,56.44
2017-02-13T09:42:30.628Z,56.36
2017-02-13T09:44:55.923Z,56.39
2017-02-13T09:47:04.167Z,56.32
2017-02-13T09:49:16.687Z,56.22
2017-02-13T09:51:35.534Z,56.17
2017-02-13T09:53:37.954Z,56.24
2017-02-13T09:55:35.342Z,56.17
2017-02-13T09:57:27.864Z,56.05
2017-02-13T09:59:35.211Z,56.12
2017-02-13T10:01:37.890Z,56.09
2017-02-13T10:03:40.427Z,56.17
2017-02-13T10:05:37.725Z,56.1
2017-02-13T10:07:40.085Z,56.05
2017-02-13T10:09:52.414Z,55.88
2017-02-13T10:11:54.865Z,55.79
2017-02-13T10:14:02.175Z,55.75
2017-02-13T10:16:04.483Z,55.66
2017-02-13T10:18:06.919Z,55.53
2017-02-13T10:20:09.199Z,55.63
2017-02-13T10:22:01.579Z,55.71
2017-02-13T10:23:54.107Z,55.73
2017-02-13T10:25:51.424Z,55.75
2017-02-13T10:27:53.817Z,55.69
2017-02-13T10:29:47.061Z,55.6
2017-02-13T10:31:44.301Z,55.61
2017-02-13T10:33:41.525Z,55.59
2017-02-13T10:35:43.909Z,55.54
2017-02-13T10:37:36.255Z,55.35
2017-02-13T10:39:23.546Z,55.23
2017-02-13T10:41:15.736Z,55.21
2017-02-13T10:43:08.054Z,55.26
2017-02-13T10:44:55.418Z,55.23
2017-02-13T10:46:57.707Z,55.07
2017-02-13T10:49:10.190Z,54.97
2017-02-13T10:51:02.584Z,54.91
2017-02-13T10:53:04.846Z,54.73
2017-02-13T10:55:02.326Z,54.62
2017-02-13T10:56:59.810Z,54.73
2017-02-13T10:59:02.033Z,54.79
2017-02-13T11:01:04.253Z,54.88
2017-02-13T11:03:01.587Z,55
2017-02-13T11:05:08.736Z,55.18
2017-02-13T11:07:16.108Z,55.2
2017-02-13T11:09:13.733Z,55.17
2017-02-13T11:11:11.181Z,55.08
2017-02-13T11:13:18.471Z,55.12
2017-02-13T11:15:30.639Z,55.08
2017-02-13T11:17:22.979Z,55.07
2017-02-13T11:19:15.454Z,54.99
2017-02-13T11:21:12.882Z,54.86
2017-02-13T11:23:05.135Z,54.77
2017-02-13T11:25:07.479Z,54.75
2017-02-13T11:27:04.867Z,54.74
2017-02-13T11:29:12.077Z,54.82
2017-02-13T11:31:14.384Z,55.11
2017-02-13T11:33:11.819Z,55.37
2017-02-13T11:35:14.285Z,55.5
2017-02-13T11:37:26.687Z,55.56
2017-02-13T11:39:24.006Z,55.58
2017-02-13T11:41:21.278Z,55.58
2017-02-13T11:43:24.078Z,55.54
2017-02-13T11:45:21.438Z,55.37
2017-02-13T11:47:23.629Z,55.21
2017-02-13T11:49:25.860Z,55
2017-02-13T11:51:23.122Z,55.08
2017-02-13T11:53:30.289Z,55.15
2017-02-13T11:55:37.539Z,55.37
2017-02-13T11:57:34.952Z,55.43
2017-02-13T11:59:22.179Z,55.3
2017-02-13T12:01:14.511Z,55.24
2017-02-13T12:03:17.088Z,55.39
2017-02-13T12:05:09.622Z,55.51
2017-02-13T12:07:12.105Z,55.47
2017-02-13T12:09:04.476Z,55.41
2017-02-13T12:11:16.820Z,55.19
2017-02-13T12:13:09.155Z,55.13
2017-02-13T12:14:56.522Z,55.08
2017-02-13T12:16:59.014Z,55.11
2017-02-13T12:18:51.658Z,55.08
2017-02-13T12:20:43.882Z,54.74
2017-02-13T12:22:46.129Z,54.49
2017-02-13T12:24:48.484Z,54.25
2017-02-13T12:26:50.953Z,54.25
2017-02-13T12:28:43.227Z,54.32
2017-02-13T12:30:35.814Z,54.47
2017-02-13T12:32:38.015Z,54.72
2017-02-13T12:34:40.200Z,54.92
2017-02-13T12:36:27.683Z,55
2017-02-13T12:38:20.232Z,54.98
2017-02-13T12:40:17.454Z,54.91
2017-02-13T12:42:09.986Z,55
2017-02-13T12:45:31.413Z,55.06
2017-02-13T12:45:40.040Z,55.02
2017-02-13T12:47:27.373Z,55
2017-02-13T12:49:14.657Z,55
2017-02-13T12:51:27.051Z,54.83
2017-02-13T12:53:19.936Z,54.75
2017-02-13T12:55:12.347Z,54.73
2017-02-13T12:57:19.609Z,54.41
2017-02-13T12:59:11.944Z,53.81
2017-02-13T13:01:14.159Z,53.71
2017-02-13T13:03:16.594Z,53.48
2017-02-13T13:05:03.997Z,52.44
2017-02-13T13:07:11.309Z,52.42
2017-02-13T13:09:03.843Z,52.57
2017-02-13T13:10:51.312Z,52.85
2017-02-13T13:12:58.566Z,53.06
2017-02-13T13:15:02.050Z,52.94
2017-02-13T13:17:05.060Z,52.7
2017-02-13T13:19:17.879Z,52.72
2017-02-13T13:21:16.288Z,52.9
2017-02-13T13:23:03.733Z,52.73
2017-02-13T13:25:06.225Z,52.51
2017-02-13T13:27:14.446Z,52.33
2017-02-13T13:29:11.750Z,51.42
2017-02-13T13:31:14.088Z,51.4
2017-02-13T13:33:16.652Z,51.64
2017-02-13T13:35:14.067Z,51.8
2017-02-13T13:37:11.380Z,52.08
2017-02-13T13:39:09.000Z,52.19
2017-02-13T13:41:11.656Z,51.57
2017-02-13T13:43:14.171Z,51.1
2017-02-13T13:45:16.824Z,50.88
2017-02-13T13:47:09.603Z,51.23
2017-02-13T13:48:57.080Z,51.43
2017-02-13T13:50:54.553Z,51.13
2017-02-13T13:53:02.006Z,49.97
2017-02-13T13:54:54.423Z,50.03
2017-02-13T13:56:56.677Z,49.29
2017-02-13T13:58:49.055Z,48
2017-02-13T14:00:36.401Z,48.1
2017-02-13T14:02:33.868Z,47.93
2017-02-13T14:04:36.445Z,48
2017-02-13T14:06:28.745Z,48.65
2017-02-13T14:08:36.014Z,48.48
2017-02-13T14:10:38.524Z,49.13
2017-02-13T14:12:35.805Z,49.77
2017-02-13T14:14:28.130Z,50.4
2017-02-13T14:16:25.464Z,50.57
2017-02-13T14:18:22.888Z,50.33
2017-02-13T14:20:30.100Z,49.71
2017-02-13T14:22:32.377Z,49.8
2017-02-13T14:24:14.709Z,49.78
2017-02-13T14:26:16.987Z,49.69
2017-02-13T14:28:24.563Z,49.55
2017-02-13T14:30:26.881Z,49.29
2017-02-13T14:32:19.152Z,49.14
2017-02-13T14:34:11.428Z,49
2017-02-13T14:36:08.914Z,48.96
2017-02-13T14:38:06.348Z,49.05
2017-02-13T14:40:03.696Z,49.4
2017-02-13T14:42:06.184Z,49.73
2017-02-13T14:44:03.556Z,49.91
2017-02-13T14:46:10.836Z,49.75
2017-02-13T14:48:13.274Z,49.89
2017-02-13T14:50:05.747Z,50.11
2017-02-13T14:51:53.043Z,50.32
2017-02-13T14:53:55.355Z,50.65
2017-02-13T14:55:57.857Z,50.98
2017-02-13T14:57:55.094Z,51.13
2017-02-13T14:59:57.401Z,50.72
2017-02-13T15:01:59.733Z,50.75
2017-02-13T15:04:07.360Z,51.03
2017-02-13T15:05:59.664Z,51.46
2017-02-13T15:07:46.986Z,51.83
2017-02-13T15:09:54.409Z,52.33
2017-02-13T15:11:41.754Z,52.48
2017-02-13T15:13:34.106Z,52.67
2017-02-13T15:15:21.835Z,52.75
2017-02-13T15:17:14.497Z,53.03
2017-02-13T15:19:16.832Z,53.46
2017-02-13T15:21:14.419Z,53.61
2017-02-13T15:23:06.890Z,53.5
2017-02-13T15:24:59.308Z,53.78
2017-02-13T15:26:56.605Z,54.17
2017-02-13T15:28:53.962Z,54.47
2017-02-13T15:30:51.255Z,54.66
2017-02-13T15:32:53.799Z,54.95
2017-02-13T15:34:46.063Z,55.12
2017-02-13T15:36:44.400Z,55.29
2017-02-13T15:38:41.732Z,55.43
2017-02-13T15:40:33.973Z,55.64
2017-02-13T15:42:31.380Z,55.76
2017-02-13T15:44:23.720Z,55.59
2017-02-13T15:46:26.172Z,55.75
2017-02-13T15:48:23.650Z,56.1
2017-02-13T15:50:21.465Z,56.4
2017-02-13T15:52:24.174Z,56.6
2017-02-13T15:54:21.497Z,56.85
2017-02-13T15:56:33.776Z,57.16
2017-02-13T15:58:16.158Z,57.36
2017-02-13T16:00:23.369Z,57.56
2017-02-13T16:02:05.784Z,57.73
2017-02-13T16:03:58.135Z,57.88
2017-02-13T16:06:05.422Z,58.01
2017-02-13T16:08:03.162Z,58.15
2017-02-13T16:10:10.538Z,58.36
2017-02-13T16:12:08.105Z,58.58
2017-02-13T16:14:15.558Z,58.81
2017-02-13T16:16:12.948Z,58.98
2017-02-13T16:18:05.360Z,59.14
2017-02-13T16:19:57.781Z,59.29
2017-02-13T16:21:45.115Z,59.45
2017-02-13T16:23:47.536Z,59.58
2017-02-13T16:25:39.973Z,59.71
2017-02-13T16:27:37.322Z,59.83
2017-02-13T16:29:34.637Z,59.93
2017-02-13T16:31:32.001Z,60.05
2017-02-13T16:33:34.222Z,60.12
2017-02-13T16:35:26.494Z,60.18
2017-02-13T16:37:13.806Z,60.24
2017-02-13T16:39:21.085Z,60.27
2017-02-13T16:41:08.624Z,60.3
2017-02-13T16:43:15.787Z,60.32
2017-02-13T16:45:08.209Z,60.35
2017-02-13T16:47:10.485Z,60.42
2017-02-13T16:49:03.055Z,60.43
2017-02-13T16:51:00.547Z,60.44
2017-02-13T16:53:07.746Z,60.48
2017-02-13T16:55:10.097Z,60.5
2017-02-13T16:57:17.392Z,60.49
2017-02-13T16:59:19.692Z,60.49
2017-02-13T17:01:17.251Z,60.48
2017-02-13T17:03:19.773Z,60.44
2017-02-13T17:05:02.357Z,60.37
2017-02-13T17:06:59.797Z,60.3
2017-02-13T17:08:52.340Z,60.27
2017-02-13T17:10:55.636Z,60.22
2017-02-13T17:12:53.183Z,60.2
2017-02-13T17:14:50.558Z,60.16
2017-02-13T17:16:43.071Z,60.16
2017-02-13T17:18:45.604Z,60.2
2017-02-13T17:20:38.100Z,60.22
2017-02-13T17:22:40.467Z,60.24
2017-02-13T17:24:37.918Z,60.24
2017-02-13T17:26:40.169Z,60.19
2017-02-13T17:28:52.531Z,60.14
2017-02-13T17:30:50.709Z,60.1
2017-02-13T17:32:58.055Z,60.07
2017-02-13T17:34:55.481Z,60.04
2017-02-13T17:36:57.719Z,60.04
2017-02-13T17:38:40.253Z,60.01
2017-02-13T17:40:32.621Z,59.99
2017-02-13T17:42:24.988Z,59.99
2017-02-13T17:44:22.418Z,59.98
2017-02-13T17:46:29.844Z,59.97
2017-02-13T17:48:27.219Z,59.97
2017-02-13T17:50:19.706Z,59.95
2017-02-13T17:52:27.034Z,59.95
2017-02-13T17:54:34.582Z,59.95
2017-02-13T17:56:36.934Z,59.9
2017-02-13T17:58:44.438Z,59.89
2017-02-13T18:00:41.914Z,59.87
2017-02-13T18:02:39.422Z,59.84
2017-02-13T18:04:46.902Z,59.81
2017-02-13T18:06:39.372Z,59.8
2017-02-13T18:08:36.734Z,59.8
2017-02-13T18:10:38.992Z,59.78
2017-02-13T18:12:31.320Z,59.78
2017-02-13T18:14:38.894Z,59.79
2017-02-13T18:16:46.209Z,59.78
2017-02-13T18:18:48.582Z,59.75
2017-02-13T18:20:56.059Z,59.73
2017-02-13T18:23:03.501Z,59.71
2017-02-13T18:24:56.112Z,59.67
2017-02-13T18:26:58.488Z,59.67
2017-02-13T18:28:56.049Z,59.64
2017-02-13T18:30:58.673Z,59.63
2017-02-13T18:33:01.621Z,59.61
2017-02-13T18:34:54.056Z,59.59
2017-02-13T18:37:06.303Z,59.59
2017-02-13T18:38:58.775Z,59.55
2017-02-13T18:40:36.150Z,59.53
2017-02-13T18:42:38.566Z,59.54
2017-02-13T18:44:35.910Z,59.53
2017-02-13T18:46:38.204Z,59.52
2017-02-13T18:48:45.521Z,59.48
2017-02-13T18:50:47.814Z,59.47
2017-02-13T18:52:50.303Z,59.45
2017-02-13T18:54:52.595Z,59.43
2017-02-13T18:57:00.595Z,59.42
2017-02-13T18:59:03.082Z,59.42
2017-02-13T19:01:05.639Z,59.42
2017-02-13T19:03:07.958Z,59.38
2017-02-13T19:04:50.612Z,59.37
2017-02-13T19:06:53.064Z,59.35
2017-02-13T19:08:55.501Z,59.32
2017-02-13T19:10:52.889Z,59.34
2017-02-13T19:12:45.408Z,59.34
2017-02-13T19:14:47.676Z,59.28
2017-02-13T19:16:35.042Z,59.25
2017-02-13T19:18:32.291Z,59.19
2017-02-13T19:20:19.673Z,59.17
2017-02-13T19:22:22.067Z,59.1
2017-02-13T19:24:19.554Z,59.07
2017-02-13T19:26:31.933Z,59.07
2017-02-13T19:28:34.305Z,59.13
2017-02-13T19:30:36.864Z,59.05
2017-02-13T19:32:34.273Z,59.04
2017-02-13T19:34:22.081Z,59.08
2017-02-13T19:36:34.541Z,59.06
2017-02-13T19:38:36.953Z,58.99
2017-02-13T19:40:39.668Z,58.99
2017-02-13T19:42:42.065Z,59.02
2017-02-13T19:44:39.443Z,59.04
2017-02-13T19:46:36.854Z,59.05
2017-02-13T19:48:34.674Z,59.05
2017-02-13T19:50:22.361Z,59.06
2017-02-13T19:52:29.993Z,59.06
2017-02-13T19:54:27.699Z,59.07
2017-02-13T19:56:35.552Z,59.09
2017-02-13T19:58:38.453Z,59.07
2017-02-13T20:00:41.165Z,59.04
2017-02-13T20:02:43.865Z,59.03
2017-02-13T20:04:46.840Z,59.03
2017-02-13T20:06:49.207Z,59
2017-02-13T20:08:52.047Z,58.99
2017-02-13T20:10:59.601Z,58.99
2017-02-13T20:13:11.971Z,58.98
2017-02-13T20:15:09.541Z,58.97
2017-02-13T20:17:12.075Z,58.97
2017-02-13T20:19:19.552Z,58.94
2017-02-13T20:21:17.072Z,58.91
2017-02-13T20:23:19.650Z,58.9
2017-02-13T20:25:22.390Z,58.93
2017-02-13T20:27:19.839Z,58.84
2017-02-13T20:29:12.490Z,58.83
2017-02-13T20:31:15.055Z,58.82
2017-02-13T20:33:17.458Z,58.76
2017-02-13T20:35:20.272Z,58.67
2017-02-13T20:37:22.811Z,58.64
2017-02-13T20:39:20.396Z,58.6
2017-02-13T20:41:24.271Z,58.55
2017-02-13T20:43:27.876Z,58.51
2017-02-13T20:45:25.795Z,58.53
2017-02-13T20:47:28.454Z,58.55
2017-02-13T20:49:36.041Z,58.59
2017-02-13T20:51:28.349Z,58.65
2017-02-13T20:53:30.678Z,58.68
2017-02-13T20:55:28.131Z,58.66
2017-02-13T20:57:30.559Z,58.65
2017-02-13T20:59:37.916Z,58.68
2017-02-13T21:01:35.276Z,58.7
2017-02-13T21:03:22.723Z,58.71
2017-02-13T21:05:21.452Z,58.72
2017-02-13T21:07:28.689Z,58.72
2017-02-13T21:09:36.008Z,58.73
2017-02-13T21:11:38.539Z,58.74
2017-02-13T21:13:25.860Z,58.76
2017-02-13T21:15:28.056Z,58.77
2017-02-13T21:17:15.423Z,58.78
2017-02-13T21:19:02.949Z,58.77
2017-02-13T21:21:15.701Z,58.77
2017-02-13T21:23:18.104Z,58.75
2017-02-13T21:25:25.489Z,58.77
2017-02-13T21:27:22.764Z,58.77
2017-02-13T21:29:20.116Z,58.76
2017-02-13T21:31:17.412Z,58.76
2017-02-13T21:33:29.743Z,58.76
2017-02-13T21:35:37.101Z,58.75
2017-02-13T21:37:49.550Z,58.72
2017-02-13T21:39:56.866Z,58.7
2017-02-13T21:41:49.377Z,58.69
2017-02-13T21:43:46.832Z,58.69
2017-02-13T21:45:49.193Z,58.65
2017-02-13T21:47:36.684Z,58.64
2017-02-13T21:49:34.071Z,58.65
2017-02-13T21:51:36.394Z,58.63
2017-02-13T21:53:33.919Z,58.6
2017-02-13T21:55:26.447Z,58.58
2017-02-13T21:57:18.773Z,58.6
2017-02-13T21:59:01.173Z,58.58
2017-02-13T22:00:53.542Z,58.59
2017-02-13T22:02:55.977Z,58.56
2017-02-13T22:04:58.335Z,58.53
2017-02-13T22:07:10.841Z,58.48
2017-02-13T22:09:08.179Z,58.48
2017-02-13T22:11:10.691Z,58.45
2017-02-13T22:12:53.116Z,58.46
2017-02-13T22:14:55.397Z,58.41
2017-02-13T22:17:02.686Z,58.41
2017-02-13T22:19:05.155Z,58.4
2017-02-13T22:21:04.084Z,58.41
2017-02-13T22:23:32.805Z,58.36
2017-02-13T22:26:24.248Z,58.35
2017-02-13T22:29:08.754Z,58.39
2017-02-13T22:31:59.160Z,58.42
2017-02-13T22:34:50.023Z,58.45
2017-02-13T22:37:22.064Z,58.47
2017-02-13T22:39:14.579Z,58.49
2017-02-13T22:41:06.927Z,58.51
2017-02-13T22:43:09.998Z,58.53
2017-02-13T22:45:12.307Z,58.48
2017-02-13T22:47:14.533Z,58.47
2017-02-13T22:49:11.806Z,58.46
2017-02-13T22:51:14.119Z,58.47
2017-02-13T22:53:16.348Z,58.49
2017-02-13T22:55:23.652Z,58.5
2017-02-13T22:57:06.013Z,58.49
2017-02-13T22:58:48.337Z,58.47
2017-02-13T23:00:51.033Z,58.49
2017-02-13T23:02:48.505Z,58.46
2017-02-13T23:04:46.041Z,58.47
2017-02-13T23:06:38.501Z,58.47
2017-02-13T23:08:35.709Z,58.45
2017-02-13T23:10:33.162Z,58.46
2017-02-13T23:12:35.539Z,58.46
2017-02-13T23:14:37.972Z,58.5
2017-02-13T23:16:30.335Z,58.42
2017-02-13T23:18:27.711Z,58.39
2017-02-13T23:20:25.072Z,58.37
2017-02-13T23:22:17.472Z,58.38
2017-02-13T23:24:09.861Z,58.39
2017-02-13T23:25:52.389Z,58.41
2017-02-13T23:27:39.858Z,58.43
2017-02-13T23:29:32.269Z,58.45
2017-02-13T23:31:39.665Z,58.43
2017-02-13T23:33:46.951Z,58.44
2017-02-13T23:35:49.252Z,58.33
2017-02-13T23:37:56.852Z,58.22
2017-02-13T23:39:59.220Z,58.17
2017-02-13T23:41:51.584Z,58.16
2017-02-13T23:43:53.870Z,58.14
2017-02-13T23:45:46.094Z,58.14
2017-02-13T23:47:38.422Z,58.19
2017-02-13T23:49:40.764Z,58.18
2017-02-13T23:51:38.154Z,58.16
2017-02-13T23:53:25.442Z,58.14
2017-02-13T23:55:28.147Z,58.11
2017-02-13T23:57:36.870Z,58.09
2017-02-13T23:59:34.320Z,58.08
