createdAt,value
2017-11-30T00:02:00.661Z,52.50
2017-11-30T00:04:29.105Z,50.57
2017-11-30T00:06:57.499Z,44.50
2017-11-30T00:09:25.875Z,45.37
2017-11-30T00:11:54.314Z,44.83
2017-11-30T00:14:22.763Z,35.70
2017-11-30T00:16:51.142Z,38.43
2017-11-30T00:19:19.528Z,39.50
2017-11-30T00:21:47.919Z,37.60
2017-11-30T00:24:17.066Z,41.50
2017-11-30T00:26:45.764Z,35.00
2017-11-30T00:29:14.174Z,38.90
2017-11-30T00:31:42.619Z,33.53
2017-11-30T00:34:10.996Z,37.63
2017-11-30T00:36:39.449Z,40.80
2017-11-30T00:39:07.941Z,37.00
2017-11-30T00:41:36.274Z,36.33
2017-11-30T00:44:16.253Z,37.97
2017-11-30T00:46:44.676Z,33.33
2017-11-30T00:49:13.039Z,43.47
2017-11-30T00:51:41.438Z,31.87
2017-11-30T00:54:09.980Z,39.10
2017-11-30T00:56:38.358Z,34.57
2017-11-30T01:01:39.209Z,37.20
2017-11-30T01:04:08.120Z,40.30
2017-11-30T01:06:36.667Z,39.57
2017-11-30T01:09:05.015Z,45.53
2017-11-30T01:11:33.403Z,39.97
2017-11-30T01:14:01.822Z,46.53
2017-11-30T01:16:30.272Z,47.70
2017-11-30T01:18:58.640Z,53.57
2017-11-30T01:21:28.843Z,49.33
2017-11-30T01:23:57.222Z,50.53
2017-11-30T01:26:25.851Z,58.70
2017-11-30T01:28:54.170Z,63.47
2017-11-30T01:31:22.633Z,64.27
2017-11-30T01:33:50.985Z,69.57
2017-11-30T01:36:19.354Z,59.60
2017-11-30T01:38:47.722Z,75.80
2017-11-30T01:41:16.110Z,64.53
2017-11-30T01:43:44.593Z,66.87
2017-11-30T01:46:12.939Z,72.57
2017-11-30T01:48:41.289Z,76.37
2017-11-30T01:51:09.662Z,61.87
2017-11-30T01:53:37.986Z,73.13
2017-11-30T01:56:06.385Z,64.83
2017-11-30T01:58:34.888Z,70.43
2017-11-30T02:01:03.226Z,73.13
2017-11-30T02:03:31.704Z,74.70
2017-11-30T02:06:00.047Z,63.70
2017-11-30T02:08:28.383Z,63.63
2017-11-30T02:10:56.729Z,59.60
2017-11-30T02:13:25.071Z,83.50
2017-11-30T02:15:53.410Z,71.20
2017-11-30T02:18:22.028Z,60.27
2017-11-30T02:20:50.337Z,68.30
2017-11-30T02:23:18.726Z,61.67
2017-11-30T02:25:47.091Z,52.43
2017-11-30T02:28:15.490Z,54.70
2017-11-30T02:30:43.867Z,58.47
2017-11-30T02:33:12.186Z,54.40
2017-11-30T02:35:40.513Z,48.30
2017-11-30T02:38:08.872Z,52.43
2017-11-30T02:40:37.187Z,56.50
2017-11-30T02:43:05.531Z,54.87
2017-11-30T02:45:33.932Z,54.60
2017-11-30T02:48:02.250Z,45.83
2017-11-30T02:50:30.643Z,46.30
2017-11-30T02:52:59.063Z,48.50
2017-11-30T02:55:27.532Z,52.13
2017-11-30T02:57:55.860Z,52.57
2017-11-30T03:00:24.215Z,58.13
2017-11-30T03:02:52.671Z,53.73
2017-11-30T03:05:21.013Z,49.57
2017-11-30T03:07:49.491Z,43.57
2017-11-30T03:10:17.836Z,45.40
2017-11-30T03:12:46.194Z,43.20
2017-11-30T03:15:14.524Z,39.80
2017-11-30T03:17:43.016Z,54.17
2017-11-30T03:20:11.449Z,43.77
2017-11-30T03:22:39.867Z,64.03
2017-11-30T03:25:08.230Z,41.50
2017-11-30T03:27:36.566Z,44.77
2017-11-30T03:30:04.905Z,38.37
2017-11-30T03:32:33.326Z,46.20
2017-11-30T03:35:01.689Z,45.93
2017-11-30T03:37:30.010Z,38.73
2017-11-30T03:39:58.376Z,46.53
2017-11-30T03:42:26.869Z,48.00
2017-11-30T03:44:55.199Z,51.50
2017-11-30T03:47:23.571Z,46.90
2017-11-30T03:49:51.887Z,42.63
2017-11-30T03:52:22.773Z,40.67
2017-11-30T03:54:51.215Z,42.80
2017-11-30T03:57:19.573Z,39.73
2017-11-30T03:59:47.938Z,53.37
2017-11-30T04:02:16.288Z,42.20
2017-11-30T04:04:44.642Z,47.67
2017-11-30T04:07:12.973Z,47.83
2017-11-30T04:09:41.325Z,48.27
2017-11-30T04:12:09.698Z,48.27
2017-11-30T04:14:38.108Z,40.77
2017-11-30T04:17:06.430Z,43.37
2017-11-30T04:19:34.762Z,52.97
2017-11-30T04:22:03.093Z,44.50
2017-11-30T04:24:31.443Z,44.60
2017-11-30T04:26:59.799Z,44.63
2017-11-30T04:29:29.107Z,51.43
2017-11-30T04:31:57.517Z,49.50
2017-11-30T04:34:25.953Z,48.00
2017-11-30T04:36:54.378Z,42.90
2017-11-30T04:39:22.776Z,47.77
2017-11-30T04:41:51.131Z,49.53
2017-11-30T04:44:19.485Z,43.90
2017-11-30T04:46:47.846Z,45.83
2017-11-30T04:49:16.320Z,49.50
2017-11-30T04:51:44.751Z,43.43
2017-11-30T04:54:13.085Z,43.50
2017-11-30T04:56:41.554Z,50.73
2017-11-30T04:59:09.900Z,43.00
2017-11-30T05:01:38.399Z,38.30
2017-11-30T05:04:06.845Z,53.60
2017-11-30T05:06:35.255Z,51.90
2017-11-30T05:09:03.740Z,50.93
2017-11-30T05:11:32.207Z,52.43
2017-11-30T05:14:00.575Z,49.93
2017-11-30T05:16:29.373Z,52.53
2017-11-30T05:18:57.798Z,49.93
2017-11-30T05:21:28.537Z,52.37
2017-11-30T05:23:56.924Z,49.70
2017-11-30T05:26:25.527Z,51.50
2017-11-30T05:28:54.113Z,51.73
2017-11-30T05:31:22.588Z,47.27
2017-11-30T05:33:50.952Z,46.17
2017-11-30T05:36:19.307Z,48.90
2017-11-30T05:38:48.465Z,49.80
2017-11-30T05:41:17.204Z,43.10
2017-11-30T05:43:45.587Z,48.40
2017-11-30T05:46:14.470Z,38.73
2017-11-30T05:48:43.101Z,40.80
2017-11-30T05:51:11.559Z,42.03
2017-11-30T05:53:40.047Z,42.67
2017-11-30T05:56:09.120Z,38.67
2017-11-30T05:58:37.536Z,44.03
2017-11-30T06:01:05.918Z,40.93
2017-11-30T06:03:34.342Z,33.07
2017-11-30T06:11:07.819Z,30.73
2017-11-30T06:16:08.809Z,38.30
2017-11-30T06:18:37.272Z,35.17
2017-11-30T06:21:05.672Z,36.93
2017-11-30T06:23:34.069Z,34.17
2017-11-30T06:26:02.560Z,26.10
2017-11-30T06:31:03.488Z,30.00
2017-11-30T06:33:32.116Z,32.90
2017-11-30T06:36:02.181Z,29.00
2017-11-30T06:38:30.715Z,31.50
2017-11-30T06:40:59.697Z,32.83
2017-11-30T06:43:28.156Z,27.93
2017-11-30T06:45:56.819Z,31.07
2017-11-30T06:48:25.335Z,30.07
2017-11-30T06:50:53.799Z,29.50
2017-11-30T06:55:54.907Z,28.20
2017-11-30T06:58:28.559Z,26.43
2017-11-30T07:03:31.336Z,25.93
2017-11-30T07:06:01.482Z,30.43
2017-11-30T07:08:31.787Z,28.67
2017-11-30T07:11:03.805Z,28.17
2017-11-30T07:13:38.195Z,27.20
2017-11-30T07:18:42.731Z,28.27
2017-11-30T07:26:18.052Z,27.20
2017-11-30T07:28:47.034Z,34.30
2017-11-30T07:31:30.256Z,27.97
2017-11-30T07:34:00.603Z,33.63
2017-11-30T07:36:29.055Z,24.30
2017-11-30T07:46:39.649Z,37.43
2017-11-30T07:49:08.413Z,28.47
2017-11-30T07:54:12.795Z,24.97
2017-11-30T08:10:45.485Z,33.30
2017-11-30T20:52:46.937Z,13.77
2017-11-30T21:03:30.579Z,12.17
2017-11-30T21:06:02.676Z,13.70
2017-11-30T21:08:31.127Z,27.83
2017-11-30T21:10:59.900Z,15.97
2017-11-30T21:13:28.684Z,13.63
2017-11-30T21:15:57.082Z,22.47
2017-11-30T21:18:25.692Z,12.90
2017-11-30T21:20:54.253Z,14.30
2017-11-30T21:23:22.921Z,12.70
2017-11-30T21:25:51.546Z,13.93
2017-11-30T21:38:50.821Z,13.33
2017-11-30T21:41:19.392Z,14.80
2017-11-30T21:46:21.371Z,10.97
2017-11-30T21:48:50.774Z,12.30
2017-11-30T21:56:24.485Z,10.00
2017-11-30T21:58:55.124Z,11.43
2017-11-30T22:01:24.109Z,10.20
2017-11-30T22:03:56.700Z,14.93
2017-11-30T22:06:25.050Z,11.00
2017-11-30T22:08:53.507Z,8.63
2017-11-30T22:11:22.011Z,7.93
2017-11-30T22:16:23.490Z,9.03
2017-11-30T22:18:51.990Z,9.13
2017-11-30T22:21:20.657Z,10.17
2017-11-30T22:23:49.193Z,7.83
2017-11-30T22:26:17.639Z,10.63
2017-11-30T22:28:46.105Z,9.70
2017-11-30T22:31:14.779Z,9.40
2017-11-30T22:33:43.330Z,7.60
2017-11-30T22:36:11.779Z,9.80
2017-11-30T22:38:40.228Z,7.77
2017-11-30T22:41:08.655Z,10.97
2017-11-30T22:43:37.030Z,8.20
2017-11-30T22:48:57.638Z,9.47
2017-11-30T22:51:26.350Z,10.70
2017-11-30T22:53:54.832Z,9.97
2017-11-30T22:56:23.340Z,10.67
2017-11-30T22:58:55.723Z,10.63
2017-11-30T23:01:25.361Z,9.10
2017-11-30T23:03:53.753Z,11.10
2017-11-30T23:06:24.773Z,8.80
2017-11-30T23:08:53.131Z,10.63
2017-11-30T23:11:21.589Z,11.30
2017-11-30T23:13:50.011Z,12.50
2017-11-30T23:16:18.410Z,11.23
2017-11-30T23:18:47.481Z,11.47
2017-11-30T23:21:16.122Z,13.27
2017-11-30T23:23:44.632Z,11.60
2017-11-30T23:26:13.134Z,9.50
2017-11-30T23:28:41.527Z,8.00
2017-11-30T23:31:10.357Z,14.47
2017-11-30T23:33:38.783Z,12.57
2017-11-30T23:36:07.108Z,9.77
2017-11-30T23:38:38.433Z,8.40
2017-11-30T23:41:06.803Z,10.03
2017-11-30T23:43:35.152Z,8.70
2017-11-30T23:46:03.556Z,8.87
2017-11-30T23:48:31.873Z,9.23
2017-11-30T23:51:00.255Z,9.60
2017-11-30T23:53:28.615Z,10.70
2017-11-30T23:55:56.988Z,12.47
2017-11-30T23:58:25.366Z,9.37
