createdAt,value
2019-03-30T00:03:44.400Z,268.03
2019-03-30T00:13:51.164Z,258.10
2019-03-30T00:23:56.967Z,211.93
2019-03-30T00:34:02.514Z,162.37
2019-03-30T00:44:09.275Z,150.63
2019-03-30T00:54:14.923Z,152.17
2019-03-30T01:04:20.540Z,118.47
2019-03-30T01:14:26.242Z,154.53
2019-03-30T01:24:31.884Z,134.83
2019-03-30T01:34:37.548Z,135.17
2019-03-30T01:44:43.209Z,139.77
2019-03-30T01:54:48.925Z,142.83
2019-03-30T02:04:54.720Z,150.60
2019-03-30T02:15:00.402Z,141.73
2019-03-30T02:25:08.156Z,148.37
2019-03-30T02:35:13.701Z,146.93
2019-03-30T02:45:19.344Z,135.60
2019-03-30T02:55:24.918Z,115.20
2019-03-30T03:05:30.677Z,122.70
2019-03-30T03:15:36.341Z,135.23
2019-03-30T03:25:41.962Z,127.13
2019-03-30T03:35:47.717Z,104.23
2019-03-30T03:45:53.317Z,92.50
2019-03-30T03:56:01.669Z,85.27
2019-03-30T04:06:08.775Z,81.50
2019-03-30T04:16:14.400Z,116.33
2019-03-30T04:26:20.004Z,107.40
2019-03-30T04:36:25.536Z,107.63
2019-03-30T04:46:31.124Z,107.57
2019-03-30T04:56:36.747Z,123.97
2019-03-30T05:06:42.318Z,116.07
2019-03-30T05:16:47.965Z,113.80
2019-03-30T05:26:53.591Z,108.13
2019-03-30T05:36:59.117Z,106.13
2019-03-30T05:47:04.780Z,112.90
2019-03-30T05:57:10.322Z,104.83
2019-03-30T06:07:23.534Z,104.97
2019-03-30T06:27:54.431Z,132.30
2019-03-30T06:38:00.079Z,113.47
2019-03-30T06:48:11.674Z,81.70
2019-03-30T06:58:17.206Z,64.23
2019-03-30T07:08:23.572Z,73.73
2019-03-30T07:18:29.596Z,65.20
2019-03-30T07:28:35.237Z,64.70
2019-03-30T07:38:42.915Z,61.43
2019-03-30T07:48:48.563Z,72.83
2019-03-30T07:58:54.946Z,76.07
2019-03-30T08:09:15.277Z,67.33
2019-03-30T08:19:22.760Z,60.10
2019-03-30T08:29:28.387Z,52.97
2019-03-30T08:39:33.986Z,42.23
2019-03-30T08:49:39.641Z,38.50
2019-03-30T08:59:45.986Z,38.93
2019-03-30T09:09:52.295Z,41.63
2019-03-30T09:20:06.552Z,28.30
2019-03-30T09:30:14.360Z,29.23
2019-03-30T09:40:20.689Z,38.37
2019-03-30T09:50:26.226Z,30.80
2019-03-30T10:00:31.711Z,29.00
2019-03-30T10:10:37.271Z,28.93
2019-03-30T10:20:42.859Z,31.37
2019-03-30T10:30:48.513Z,32.50
2019-03-30T10:40:55.350Z,33.07
2019-03-30T10:51:00.999Z,28.67
2019-03-30T11:01:06.621Z,33.00
2019-03-30T11:11:12.221Z,28.10
2019-03-30T11:21:17.752Z,26.67
2019-03-30T11:31:23.417Z,32.07
2019-03-30T11:41:29.905Z,26.13
2019-03-30T11:51:35.594Z,27.63
2019-03-30T12:01:41.263Z,24.87
2019-03-30T12:11:49.997Z,23.17
2019-03-30T12:21:57.036Z,22.33
2019-03-30T12:32:02.623Z,22.70
2019-03-30T12:42:08.243Z,19.80
2019-03-30T12:52:13.877Z,7.70
2019-03-30T13:02:19.549Z,10.97
2019-03-30T13:12:25.161Z,11.40
2019-03-30T13:22:30.776Z,10.03
2019-03-30T13:32:36.304Z,7.37
2019-03-30T13:42:41.824Z,6.70
2019-03-30T13:52:47.461Z,6.60
2019-03-30T14:02:53.080Z,7.67
2019-03-30T14:12:58.691Z,9.60
2019-03-30T14:23:04.396Z,8.57
2019-03-30T14:33:09.921Z,10.00
2019-03-30T14:43:21.967Z,4.83
2019-03-30T14:53:27.602Z,6.07
2019-03-30T15:03:37.407Z,5.67
2019-03-30T15:13:42.904Z,5.13
2019-03-30T15:23:48.516Z,5.60
2019-03-30T15:33:54.160Z,5.37
2019-03-30T15:44:13.701Z,5.10
2019-03-30T15:54:21.862Z,3.57
2019-03-30T16:04:31.753Z,3.50
2019-03-30T16:14:37.294Z,4.00
2019-03-30T16:24:42.816Z,5.03
2019-03-30T16:34:48.310Z,5.40
2019-03-30T17:06:41.193Z,11.37
2019-03-30T17:17:20.699Z,47.43
2019-03-30T17:27:28.387Z,29.17
2019-03-30T17:37:45.180Z,29.33
2019-03-30T17:48:01.488Z,62.53
2019-03-30T17:58:13.386Z,37.37
2019-03-30T18:08:14.783Z,32.53
2019-03-30T18:18:20.875Z,34.80
2019-03-30T18:28:27.677Z,37.67
2019-03-30T18:38:36.612Z,38.13
2019-03-30T18:48:42.510Z,36.93
2019-03-30T18:58:48.742Z,36.07
2019-03-30T19:08:54.819Z,31.10
2019-03-30T19:19:00.742Z,31.03
2019-03-30T19:29:06.744Z,29.90
2019-03-30T19:39:13.000Z,30.90
2019-03-30T19:49:19.017Z,35.07
2019-03-30T19:59:25.353Z,34.07
2019-03-30T20:09:31.526Z,40.73
2019-03-30T20:19:37.568Z,61.07
2019-03-30T20:29:45.579Z,71.27
2019-03-30T20:39:51.595Z,53.90
2019-03-30T20:49:57.675Z,48.03
2019-03-30T21:00:04.120Z,46.70
2019-03-30T21:10:11.421Z,44.03
2019-03-30T21:20:17.420Z,47.63
2019-03-30T21:30:23.559Z,42.80
2019-03-30T21:40:29.444Z,42.73
2019-03-30T21:50:35.138Z,40.63
2019-03-30T22:00:41.728Z,44.60
2019-03-30T22:10:47.405Z,48.70
2019-03-30T22:20:52.909Z,55.47
2019-03-30T22:30:58.431Z,62.03
2019-03-30T22:41:04.042Z,47.83
2019-03-30T22:51:09.620Z,50.53
2019-03-30T23:01:16.835Z,44.33
2019-03-30T23:11:24.025Z,48.70
2019-03-30T23:21:29.645Z,44.47
2019-03-30T23:31:35.239Z,41.07
2019-03-30T23:41:40.808Z,41.00
2019-03-30T23:51:46.381Z,41.50
