createdAt,value
2017-11-10T00:02:09.089Z,5.90
2017-11-10T00:04:36.503Z,5.80
2017-11-10T00:07:03.910Z,5.70
2017-11-10T00:09:31.330Z,5.70
2017-11-10T00:11:59.514Z,5.60
2017-11-10T00:14:27.697Z,5.60
2017-11-10T00:16:55.115Z,5.50
2017-11-10T00:19:22.538Z,5.70
2017-11-10T00:21:49.947Z,5.70
2017-11-10T00:24:18.127Z,5.50
2017-11-10T00:26:46.317Z,5.40
2017-11-10T00:29:13.714Z,5.40
2017-11-10T00:31:41.129Z,5.50
2017-11-10T00:34:08.535Z,5.60
2017-11-10T00:36:35.957Z,5.70
2017-11-10T00:39:03.395Z,5.70
2017-11-10T00:41:30.807Z,5.70
2017-11-10T00:43:58.231Z,5.60
2017-11-10T00:46:25.647Z,5.60
2017-11-10T00:48:53.824Z,5.60
2017-11-10T00:51:22.003Z,5.50
2017-11-10T00:53:50.182Z,5.50
2017-11-10T00:56:17.602Z,5.50
2017-11-10T00:58:45.024Z,5.40
2017-11-10T01:01:12.434Z,5.40
2017-11-10T01:03:39.843Z,5.40
2017-11-10T01:06:07.259Z,5.50
2017-11-10T01:08:35.442Z,5.60
2017-11-10T01:11:02.864Z,5.60
2017-11-10T01:13:30.283Z,5.60
2017-11-10T01:15:57.721Z,5.70
2017-11-10T01:18:25.128Z,5.70
2017-11-10T01:20:52.555Z,5.60
2017-11-10T01:23:19.967Z,5.40
2017-11-10T01:25:48.143Z,5.50
2017-11-10T01:28:15.559Z,5.50
2017-11-10T01:30:42.983Z,5.50
2017-11-10T01:33:10.395Z,5.50
2017-11-10T01:35:38.604Z,5.50
2017-11-10T01:38:06.768Z,5.50
2017-11-10T01:40:34.182Z,5.40
2017-11-10T01:43:01.612Z,5.50
2017-11-10T01:45:29.027Z,5.60
2017-11-10T01:47:59.362Z,5.50
2017-11-10T01:50:26.767Z,5.60
2017-11-10T01:52:54.201Z,5.70
2017-11-10T01:55:21.607Z,5.70
2017-11-10T01:57:50.163Z,5.60
2017-11-10T02:00:17.548Z,5.60
2017-11-10T02:02:45.736Z,5.60
2017-11-10T02:05:13.146Z,5.60
2017-11-10T02:07:40.572Z,5.70
2017-11-10T02:10:07.982Z,5.70
2017-11-10T02:12:36.182Z,5.70
2017-11-10T02:15:03.602Z,5.70
2017-11-10T02:17:31.016Z,5.70
2017-11-10T02:19:58.431Z,5.70
2017-11-10T02:22:26.614Z,5.70
2017-11-10T02:24:54.799Z,5.80
2017-11-10T02:27:22.219Z,5.70
2017-11-10T02:29:50.159Z,5.70
2017-11-10T02:32:17.576Z,5.50
2017-11-10T02:34:50.999Z,5.50
2017-11-10T02:37:18.412Z,5.70
2017-11-10T02:39:46.602Z,5.70
2017-11-10T02:42:14.016Z,5.70
2017-11-10T02:44:41.467Z,5.60
2017-11-10T02:47:08.899Z,5.70
2017-11-10T02:49:36.299Z,5.90
2017-11-10T02:52:03.716Z,5.90
2017-11-10T02:54:31.893Z,5.90
2017-11-10T02:56:59.310Z,5.90
2017-11-10T02:59:26.710Z,5.90
2017-11-10T03:01:54.133Z,6.00
2017-11-10T03:04:21.550Z,6.10
2017-11-10T03:06:48.964Z,6.20
2017-11-10T03:09:16.379Z,6.10
2017-11-10T03:11:44.569Z,5.70
2017-11-10T03:14:11.996Z,5.80
2017-11-10T03:16:40.184Z,5.80
2017-11-10T03:19:08.355Z,5.80
2017-11-10T03:21:36.551Z,5.80
2017-11-10T03:24:03.967Z,5.80
2017-11-10T03:26:31.381Z,5.80
2017-11-10T03:28:58.796Z,5.80
2017-11-10T03:31:26.966Z,5.80
2017-11-10T03:33:55.163Z,5.70
2017-11-10T03:36:22.575Z,5.70
2017-11-10T03:38:49.998Z,5.70
2017-11-10T03:41:17.419Z,5.80
2017-11-10T03:43:45.606Z,5.90
2017-11-10T03:46:13.016Z,5.80
2017-11-10T03:48:40.431Z,5.90
2017-11-10T03:51:07.844Z,5.90
2017-11-10T03:53:35.255Z,5.80
2017-11-10T03:56:02.676Z,5.80
2017-11-10T03:58:30.091Z,5.70
2017-11-10T04:00:57.516Z,5.70
2017-11-10T04:03:24.925Z,5.70
2017-11-10T04:05:52.334Z,5.70
2017-11-10T04:08:19.750Z,5.70
2017-11-10T04:10:47.935Z,5.60
2017-11-10T04:13:15.352Z,5.60
2017-11-10T04:15:42.786Z,5.60
2017-11-10T04:18:10.197Z,5.70
2017-11-10T04:20:38.380Z,5.60
2017-11-10T04:23:05.778Z,5.60
2017-11-10T04:25:33.199Z,5.50
2017-11-10T04:28:00.616Z,5.50
2017-11-10T04:30:28.043Z,5.60
2017-11-10T04:32:55.451Z,5.50
2017-11-10T04:35:22.871Z,5.50
2017-11-10T04:37:50.292Z,5.50
2017-11-10T04:40:17.711Z,5.40
2017-11-10T04:42:45.903Z,5.50
2017-11-10T04:45:13.315Z,5.50
2017-11-10T04:47:40.724Z,5.50
2017-11-10T04:50:08.139Z,5.50
2017-11-10T04:52:36.332Z,5.50
2017-11-10T04:55:04.523Z,5.50
2017-11-10T04:57:31.935Z,5.50
2017-11-10T04:59:59.351Z,5.60
2017-11-10T05:02:27.148Z,5.60
2017-11-10T05:04:54.571Z,5.60
2017-11-10T05:07:22.000Z,5.60
2017-11-10T05:09:50.171Z,5.40
2017-11-10T05:12:17.613Z,5.40
2017-11-10T05:14:45.786Z,5.50
2017-11-10T05:17:13.968Z,5.40
2017-11-10T05:19:42.155Z,5.50
2017-11-10T05:22:09.572Z,5.40
2017-11-10T05:24:36.985Z,5.50
2017-11-10T05:27:05.196Z,5.40
2017-11-10T05:29:32.616Z,5.40
2017-11-10T05:32:00.011Z,5.50
2017-11-10T05:34:27.432Z,5.50
2017-11-10T05:36:54.860Z,5.60
2017-11-10T05:39:22.250Z,5.50
2017-11-10T05:41:49.666Z,5.50
2017-11-10T05:44:17.843Z,5.50
2017-11-10T05:46:46.015Z,5.40
2017-11-10T05:49:14.207Z,5.50
2017-11-10T05:51:41.643Z,5.40
2017-11-10T05:54:09.032Z,5.50
2017-11-10T05:56:36.452Z,5.60
2017-11-10T05:59:04.993Z,5.60
2017-11-10T06:01:32.394Z,5.60
2017-11-10T06:04:00.575Z,5.60
2017-11-10T06:06:28.756Z,5.50
2017-11-10T06:08:56.151Z,5.50
2017-11-10T06:11:23.573Z,5.50
2017-11-10T06:13:50.983Z,5.50
2017-11-10T06:16:18.397Z,5.40
2017-11-10T06:18:45.820Z,5.40
2017-11-10T06:21:13.998Z,5.50
2017-11-10T06:23:41.406Z,5.40
2017-11-10T06:26:08.832Z,5.50
2017-11-10T06:28:36.240Z,5.40
2017-11-10T06:31:03.666Z,5.40
2017-11-10T06:33:31.079Z,5.50
2017-11-10T06:35:58.493Z,5.40
2017-11-10T06:38:25.920Z,5.40
2017-11-10T06:40:53.341Z,5.40
2017-11-10T06:43:21.518Z,5.40
2017-11-10T06:45:49.687Z,5.40
2017-11-10T06:48:17.874Z,5.50
2017-11-10T06:50:45.283Z,5.50
2017-11-10T06:53:12.708Z,5.50
2017-11-10T06:55:40.114Z,5.50
2017-11-10T06:58:07.536Z,5.60
2017-11-10T07:00:34.947Z,5.60
2017-11-10T07:03:02.363Z,5.60
2017-11-10T07:05:29.774Z,5.60
2017-11-10T07:07:57.187Z,5.60
2017-11-10T07:10:24.596Z,5.60
2017-11-10T07:12:52.011Z,5.70
2017-11-10T07:15:20.200Z,5.70
2017-11-10T07:17:48.371Z,5.70
2017-11-10T07:20:16.554Z,5.70
2017-11-10T07:22:43.968Z,5.70
2017-11-10T07:25:11.389Z,5.80
2017-11-10T07:27:38.807Z,5.80
2017-11-10T07:30:06.997Z,5.80
2017-11-10T07:32:34.401Z,5.80
2017-11-10T07:35:01.834Z,5.80
2017-11-10T07:37:29.230Z,5.90
2017-11-10T07:39:56.653Z,5.90
2017-11-10T07:42:24.071Z,6.00
2017-11-10T07:44:52.268Z,6.00
2017-11-10T07:47:19.684Z,6.00
2017-11-10T07:49:47.851Z,6.00
2017-11-10T07:52:15.264Z,6.00
2017-11-10T07:54:42.684Z,6.10
2017-11-10T07:57:10.857Z,6.40
2017-11-10T07:59:39.121Z,6.60
2017-11-10T08:02:07.308Z,6.80
2017-11-10T08:04:35.475Z,6.90
2017-11-10T08:07:03.665Z,7.00
2017-11-10T08:09:31.068Z,7.00
2017-11-10T08:11:58.478Z,7.00
2017-11-10T08:14:25.888Z,7.00
2017-11-10T08:16:53.316Z,7.00
2017-11-10T08:19:20.723Z,6.90
2017-11-10T08:21:48.896Z,6.90
2017-11-10T08:24:17.082Z,6.80
2017-11-10T08:26:45.264Z,6.70
2017-11-10T08:29:14.075Z,6.60
2017-11-10T08:31:41.484Z,6.60
2017-11-10T08:34:08.898Z,6.60
2017-11-10T08:36:36.309Z,6.50
2017-11-10T08:39:04.487Z,6.60
2017-11-10T08:41:32.674Z,6.70
2017-11-10T08:44:00.079Z,6.70
2017-11-10T08:46:27.497Z,6.90
2017-11-10T08:48:54.911Z,6.90
2017-11-10T08:51:23.087Z,7.30
2017-11-10T08:53:51.271Z,7.30
2017-11-10T08:56:19.453Z,7.30
2017-11-10T08:58:46.854Z,7.30
2017-11-10T09:01:14.271Z,7.20
2017-11-10T09:03:41.679Z,7.10
2017-11-10T09:06:09.117Z,7.10
2017-11-10T09:08:36.499Z,7.10
2017-11-10T09:11:03.911Z,7.10
2017-11-10T09:13:31.315Z,6.90
2017-11-10T09:15:58.735Z,6.90
2017-11-10T09:18:26.147Z,6.80
2017-11-10T09:20:54.328Z,6.80
2017-11-10T09:23:22.507Z,6.80
2017-11-10T09:25:49.923Z,6.80
2017-11-10T09:28:36.183Z,6.80
2017-11-10T09:31:21.331Z,6.80
2017-11-10T09:33:52.163Z,6.70
2017-11-10T09:36:25.320Z,6.60
2017-11-10T09:39:08.508Z,6.60
2017-11-10T09:41:53.629Z,6.60
2017-11-10T09:44:26.605Z,6.60
2017-11-10T09:47:09.791Z,6.60
2017-11-10T09:49:52.974Z,6.60
2017-11-10T09:52:39.746Z,6.60
2017-11-10T09:55:12.908Z,6.60
2017-11-10T09:57:44.251Z,6.70
2017-11-10T10:00:16.091Z,6.70
2017-11-10T10:02:47.632Z,6.70
2017-11-10T10:05:17.172Z,6.70
2017-11-10T10:07:50.323Z,6.70
2017-11-10T10:10:34.196Z,6.70
2017-11-10T10:13:04.007Z,6.70
2017-11-10T10:15:50.133Z,6.80
2017-11-10T10:18:23.271Z,6.80
2017-11-10T10:21:08.691Z,6.90
2017-11-10T10:23:36.074Z,6.90
2017-11-10T10:26:03.487Z,7.00
2017-11-10T10:28:30.898Z,7.00
2017-11-10T10:30:58.316Z,7.00
2017-11-10T10:33:25.721Z,7.10
2017-11-10T10:35:53.124Z,7.10
2017-11-10T10:38:26.531Z,7.00
2017-11-10T10:40:53.934Z,7.00
2017-11-10T10:43:22.134Z,6.80
2017-11-10T10:45:49.539Z,6.80
2017-11-10T10:48:16.939Z,6.70
2017-11-10T10:50:44.343Z,6.70
2017-11-10T10:53:11.747Z,6.60
2017-11-10T10:55:39.162Z,6.70
2017-11-10T10:58:06.572Z,6.80
2017-11-10T11:00:33.988Z,6.90
2017-11-10T11:03:01.396Z,7.00
2017-11-10T11:05:28.807Z,7.00
2017-11-10T11:07:56.975Z,6.90
2017-11-10T11:10:24.391Z,6.90
2017-11-10T11:12:51.799Z,6.80
2017-11-10T11:15:19.988Z,6.80
2017-11-10T11:17:47.398Z,6.80
2017-11-10T11:20:14.842Z,6.80
2017-11-10T11:22:42.245Z,6.70
2017-11-10T11:25:10.418Z,6.60
2017-11-10T11:27:38.607Z,6.50
2017-11-10T11:30:06.011Z,6.50
2017-11-10T11:32:33.419Z,6.60
2017-11-10T11:35:00.831Z,6.70
2017-11-10T11:37:28.246Z,6.80
2017-11-10T11:39:55.660Z,6.70
2017-11-10T11:42:23.064Z,6.70
2017-11-10T11:44:50.473Z,6.90
2017-11-10T11:47:17.883Z,6.80
2017-11-10T11:49:45.291Z,6.80
2017-11-10T11:52:13.496Z,7.00
2017-11-10T11:54:40.886Z,7.00
2017-11-10T11:57:08.300Z,7.00
2017-11-10T11:59:35.717Z,6.90
2017-11-10T12:02:03.127Z,7.00
2017-11-10T12:04:30.531Z,7.00
2017-11-10T12:06:57.938Z,7.00
2017-11-10T12:09:25.347Z,7.10
2017-11-10T12:11:53.514Z,7.00
2017-11-10T12:14:20.928Z,7.00
2017-11-10T12:16:48.338Z,7.00
2017-11-10T12:19:16.510Z,7.00
2017-11-10T12:21:44.687Z,7.00
2017-11-10T12:24:12.874Z,7.10
2017-11-10T12:26:41.048Z,7.20
2017-11-10T12:29:08.460Z,7.10
2017-11-10T12:31:35.870Z,7.00
2017-11-10T12:34:03.288Z,6.90
2017-11-10T12:36:30.694Z,7.00
2017-11-10T12:38:58.112Z,6.90
2017-11-10T12:41:26.280Z,6.80
2017-11-10T12:43:54.477Z,6.80
2017-11-10T12:46:22.647Z,6.90
2017-11-10T12:48:50.059Z,6.80
2017-11-10T12:51:17.475Z,6.80
2017-11-10T12:53:44.875Z,6.70
2017-11-10T12:56:12.300Z,6.60
2017-11-10T12:58:39.704Z,6.70
2017-11-10T13:01:07.122Z,6.60
2017-11-10T13:03:34.539Z,6.50
2017-11-10T13:06:01.947Z,6.50
2017-11-10T13:08:29.375Z,6.50
2017-11-10T13:10:56.792Z,6.50
2017-11-10T13:13:24.963Z,6.40
2017-11-10T13:15:53.151Z,6.50
2017-11-10T13:18:21.332Z,6.50
2017-11-10T13:20:48.736Z,6.40
2017-11-10T13:23:16.152Z,6.40
2017-11-10T13:25:43.568Z,6.40
2017-11-10T13:28:10.977Z,6.40
2017-11-10T13:30:38.388Z,6.30
2017-11-10T13:33:05.793Z,6.40
2017-11-10T13:35:33.195Z,6.30
2017-11-10T13:38:00.611Z,6.30
2017-11-10T13:40:28.010Z,6.30
2017-11-10T13:42:56.187Z,6.30
2017-11-10T13:45:24.366Z,6.30
2017-11-10T13:47:52.547Z,6.30
2017-11-10T13:50:20.734Z,6.30
2017-11-10T13:52:48.143Z,6.20
2017-11-10T13:55:15.555Z,6.30
2017-11-10T13:57:42.983Z,6.30
2017-11-10T14:00:10.381Z,6.30
2017-11-10T14:02:37.795Z,6.30
2017-11-10T14:05:05.970Z,6.30
2017-11-10T14:07:34.166Z,6.20
2017-11-10T14:10:01.571Z,6.20
2017-11-10T14:12:28.974Z,6.20
2017-11-10T14:14:56.383Z,6.20
2017-11-10T14:17:23.806Z,6.20
2017-11-10T14:19:51.212Z,6.20
2017-11-10T14:22:18.624Z,6.20
2017-11-10T14:24:46.035Z,6.20
2017-11-10T14:27:14.210Z,6.20
2017-11-10T14:29:42.396Z,6.30
2017-11-10T14:32:09.795Z,6.30
2017-11-10T14:34:37.230Z,6.30
2017-11-10T14:37:04.641Z,6.30
2017-11-10T14:39:32.052Z,6.40
2017-11-10T14:41:59.456Z,6.50
2017-11-10T14:44:27.642Z,6.50
2017-11-10T14:46:55.823Z,6.50
2017-11-10T14:49:23.243Z,6.50
2017-11-10T14:51:50.654Z,6.60
2017-11-10T14:54:18.081Z,6.60
2017-11-10T14:56:46.259Z,6.70
2017-11-10T14:59:14.447Z,6.70
2017-11-10T15:01:41.853Z,6.70
2017-11-10T15:04:09.251Z,6.80
2017-11-10T15:06:36.659Z,6.80
2017-11-10T15:09:04.070Z,6.80
2017-11-10T15:11:31.488Z,6.80
2017-11-10T15:13:58.904Z,6.90
2017-11-10T15:16:26.309Z,6.90
2017-11-10T15:18:54.483Z,7.00
2017-11-10T15:21:22.660Z,7.00
2017-11-10T15:23:50.850Z,7.00
2017-11-10T15:26:18.258Z,7.00
2017-11-10T15:28:45.681Z,7.20
2017-11-10T15:31:13.091Z,7.20
2017-11-10T15:33:40.512Z,7.20
2017-11-10T15:36:07.921Z,7.20
2017-11-10T15:38:36.095Z,7.30
2017-11-10T15:41:04.267Z,7.30
2017-11-10T15:43:32.444Z,7.30
2017-11-10T15:46:00.626Z,7.20
2017-11-10T15:48:28.803Z,7.30
2017-11-10T15:50:56.216Z,7.30
2017-11-10T15:53:23.627Z,7.30
2017-11-10T15:55:51.040Z,7.30
2017-11-10T15:58:18.451Z,7.30
2017-11-10T16:00:45.874Z,7.30
2017-11-10T16:03:14.039Z,7.20
2017-11-10T16:05:42.221Z,7.30
2017-11-10T16:08:10.395Z,7.30
2017-11-10T16:10:38.572Z,7.30
2017-11-10T16:13:05.974Z,7.30
2017-11-10T16:15:33.383Z,7.40
2017-11-10T16:18:00.796Z,7.40
2017-11-10T16:20:28.211Z,7.50
2017-11-10T16:22:55.625Z,7.50
2017-11-10T16:25:23.056Z,7.50
2017-11-10T16:27:50.467Z,7.50
2017-11-10T16:30:17.875Z,7.60
2017-11-10T16:32:45.284Z,7.60
2017-11-10T16:35:12.686Z,7.50
2017-11-10T16:37:40.104Z,7.50
2017-11-10T16:40:07.523Z,7.50
2017-11-10T16:42:34.935Z,7.50
2017-11-10T16:45:02.360Z,7.40
2017-11-10T16:47:29.763Z,7.30
2017-11-10T16:49:57.175Z,7.30
2017-11-10T16:52:24.587Z,7.20
2017-11-10T16:54:51.987Z,7.10
2017-11-10T16:57:19.412Z,7.10
2017-11-10T16:59:46.810Z,7.00
2017-11-10T17:02:14.243Z,7.00
2017-11-10T17:04:41.643Z,6.90
2017-11-10T17:07:09.058Z,7.00
2017-11-10T17:09:37.233Z,7.10
2017-11-10T17:12:04.636Z,7.10
2017-11-10T17:14:32.057Z,7.10
2017-11-10T17:16:59.468Z,7.20
2017-11-10T17:19:26.875Z,7.20
2017-11-10T17:21:54.288Z,7.20
2017-11-10T17:24:21.717Z,7.30
2017-11-10T17:26:49.116Z,7.30
2017-11-10T17:29:17.296Z,7.20
2017-11-10T17:31:44.723Z,7.20
2017-11-10T17:34:12.125Z,7.20
2017-11-10T17:36:39.523Z,7.30
2017-11-10T17:39:06.956Z,7.40
2017-11-10T17:41:34.363Z,7.40
2017-11-10T17:44:02.540Z,7.40
2017-11-10T17:46:30.715Z,7.40
2017-11-10T17:48:58.911Z,7.40
2017-11-10T17:51:27.063Z,7.40
2017-11-10T17:53:55.239Z,7.40
2017-11-10T17:56:23.416Z,7.40
2017-11-10T17:58:50.824Z,7.40
2017-11-10T18:01:18.235Z,7.50
2017-11-10T18:03:45.642Z,7.50
2017-11-10T18:06:13.061Z,7.40
2017-11-10T18:08:40.467Z,7.40
2017-11-10T18:11:07.880Z,7.40
2017-11-10T18:13:35.292Z,7.30
2017-11-10T18:16:03.487Z,7.30
2017-11-10T18:18:30.895Z,7.30
2017-11-10T18:20:58.295Z,7.30
2017-11-10T18:23:25.712Z,7.30
2017-11-10T18:25:53.122Z,7.30
2017-11-10T18:28:20.530Z,7.30
2017-11-10T18:30:47.948Z,7.30
2017-11-10T18:33:15.362Z,7.30
2017-11-10T18:35:43.531Z,7.30
2017-11-10T18:38:11.708Z,7.30
2017-11-10T18:40:39.883Z,7.30
2017-11-10T18:43:08.062Z,7.20
2017-11-10T18:45:36.239Z,7.10
2017-11-10T18:48:03.660Z,7.10
2017-11-10T18:50:31.075Z,7.00
2017-11-10T18:53:04.550Z,7.00
2017-11-10T18:55:32.730Z,6.90
2017-11-10T18:58:00.171Z,7.00
2017-11-10T19:00:27.571Z,6.80
2017-11-10T19:02:55.189Z,6.70
2017-11-10T19:05:23.368Z,6.50
2017-11-10T19:07:51.543Z,6.50
2017-11-10T19:10:18.965Z,6.50
2017-11-10T19:12:46.364Z,6.40
2017-11-10T19:15:13.772Z,6.40
2017-11-10T19:17:41.191Z,6.20
2017-11-10T19:20:08.598Z,6.20
2017-11-10T19:22:36.012Z,6.10
2017-11-10T19:25:03.424Z,6.10
2017-11-10T19:27:31.600Z,5.90
2017-11-10T19:29:59.783Z,5.90
2017-11-10T19:32:27.955Z,5.80
2017-11-10T19:34:55.367Z,5.80
2017-11-10T19:37:22.787Z,5.80
2017-11-10T19:40:02.181Z,5.80
2017-11-10T19:42:29.585Z,5.70
2017-11-10T19:44:57.002Z,5.70
2017-11-10T19:47:24.415Z,5.70
2017-11-10T19:49:51.827Z,5.60
2017-11-10T19:52:19.245Z,5.60
2017-11-10T19:54:46.655Z,5.60
2017-11-10T19:57:14.067Z,5.60
2017-11-10T19:59:41.480Z,5.60
2017-11-10T20:02:08.889Z,5.60
2017-11-10T20:04:37.063Z,5.70
2017-11-10T20:07:05.247Z,5.60
2017-11-10T20:09:33.432Z,5.50
2017-11-10T20:12:01.604Z,5.50
2017-11-10T20:14:29.007Z,5.50
2017-11-10T20:16:56.430Z,5.40
2017-11-10T20:19:23.840Z,5.30
2017-11-10T20:21:51.279Z,5.20
2017-11-10T20:24:18.675Z,5.20
2017-11-10T20:26:46.850Z,5.10
2017-11-10T20:29:15.035Z,5.10
2017-11-10T20:31:42.439Z,5.00
2017-11-10T20:34:09.856Z,5.00
2017-11-10T20:36:37.263Z,5.10
2017-11-10T20:39:04.681Z,5.10
2017-11-10T20:41:32.094Z,5.10
2017-11-10T20:44:00.632Z,5.00
2017-11-10T20:46:28.013Z,5.00
2017-11-10T20:48:55.432Z,5.00
2017-11-10T20:51:22.840Z,5.00
2017-11-10T20:53:50.260Z,5.00
2017-11-10T20:56:18.435Z,4.90
2017-11-10T20:58:45.860Z,4.90
2017-11-10T21:01:13.263Z,4.90
2017-11-10T21:03:40.683Z,4.90
2017-11-10T21:06:08.091Z,4.80
2017-11-10T21:08:35.519Z,4.80
2017-11-10T21:11:02.928Z,4.80
2017-11-10T21:13:30.336Z,4.90
2017-11-10T21:15:57.782Z,4.90
2017-11-10T21:18:25.162Z,5.00
2017-11-10T21:20:52.574Z,5.00
2017-11-10T21:23:19.984Z,5.00
2017-11-10T21:25:47.403Z,5.00
2017-11-10T21:28:14.823Z,5.10
2017-11-10T21:30:42.236Z,5.10
2017-11-10T21:33:09.655Z,5.10
2017-11-10T21:35:37.055Z,5.10
2017-11-10T21:38:04.461Z,5.00
2017-11-10T21:40:31.872Z,4.90
2017-11-10T21:42:59.277Z,4.90
2017-11-10T21:45:26.711Z,4.80
2017-11-10T21:47:54.119Z,4.80
2017-11-10T21:50:21.522Z,4.80
2017-11-10T21:52:48.936Z,4.80
2017-11-10T21:55:16.347Z,4.80
2017-11-10T21:57:43.767Z,4.80
2017-11-10T22:00:11.944Z,5.00
2017-11-10T22:02:40.137Z,5.00
2017-11-10T22:05:07.545Z,4.90
2017-11-10T22:07:34.954Z,5.00
2017-11-10T22:10:02.369Z,5.00
2017-11-10T22:12:29.786Z,5.00
2017-11-10T22:14:57.195Z,5.00
2017-11-10T22:17:25.388Z,5.10
2017-11-10T22:19:52.795Z,5.10
2017-11-10T22:22:20.207Z,5.20
2017-11-10T22:24:47.617Z,5.20
2017-11-10T22:27:15.038Z,5.20
2017-11-10T22:29:42.440Z,5.20
2017-11-10T22:32:09.849Z,5.20
2017-11-10T22:34:37.252Z,5.20
2017-11-10T22:37:04.669Z,5.10
2017-11-10T22:39:32.067Z,5.10
2017-11-10T22:41:59.502Z,5.20
2017-11-10T22:44:26.907Z,5.20
2017-11-10T22:46:54.327Z,5.20
2017-11-10T22:49:21.726Z,5.20
2017-11-10T22:51:49.128Z,5.10
2017-11-10T22:54:16.542Z,5.10
2017-11-10T22:56:43.961Z,5.10
2017-11-10T22:59:11.368Z,5.20
2017-11-10T23:01:38.782Z,5.20
2017-11-10T23:04:06.973Z,5.20
2017-11-10T23:06:34.371Z,5.20
2017-11-10T23:09:01.782Z,5.10
2017-11-10T23:11:29.193Z,5.10
2017-11-10T23:13:56.612Z,5.10
2017-11-10T23:16:24.018Z,5.00
2017-11-10T23:18:51.427Z,5.00
2017-11-10T23:21:19.189Z,4.90
2017-11-10T23:23:46.595Z,4.90
2017-11-10T23:26:14.011Z,4.90
2017-11-10T23:28:41.419Z,4.90
2017-11-10T23:31:09.596Z,4.90
2017-11-10T23:33:37.784Z,4.90
2017-11-10T23:36:05.192Z,4.90
2017-11-10T23:38:32.604Z,4.90
2017-11-10T23:41:00.019Z,4.90
2017-11-10T23:43:27.426Z,4.80
2017-11-10T23:45:54.835Z,4.80
2017-11-10T23:48:22.238Z,4.80
2017-11-10T23:50:49.647Z,4.80
2017-11-10T23:53:17.058Z,4.80
2017-11-10T23:55:44.471Z,4.80
2017-11-10T23:58:12.644Z,4.70
