createdAt,value
2018-02-16T00:00:50.383Z,0.00
2018-02-16T00:01:55.912Z,0.00
2018-02-16T00:03:01.440Z,0.00
2018-02-16T00:04:06.966Z,0.00
2018-02-16T00:05:12.498Z,0.00
2018-02-16T00:06:18.036Z,0.00
2018-02-16T00:07:23.558Z,0.00
2018-02-16T00:08:29.084Z,0.00
2018-02-16T00:09:34.615Z,0.00
2018-02-16T00:10:40.141Z,0.00
2018-02-16T00:11:45.680Z,0.00
2018-02-16T00:12:51.202Z,0.00
2018-02-16T00:13:56.734Z,0.00
2018-02-16T00:15:02.262Z,0.00
2018-02-16T00:16:07.791Z,0.00
2018-02-16T00:17:13.317Z,0.00
2018-02-16T00:18:18.855Z,0.00
2018-02-16T00:19:24.383Z,0.00
2018-02-16T00:20:29.907Z,0.00
2018-02-16T00:21:35.438Z,0.00
2018-02-16T00:22:40.966Z,0.00
2018-02-16T00:23:46.496Z,0.00
2018-02-16T00:24:52.031Z,0.00
2018-02-16T00:25:57.552Z,0.00
2018-02-16T00:27:03.083Z,0.00
2018-02-16T00:28:08.612Z,0.00
2018-02-16T00:29:14.143Z,0.00
2018-02-16T00:30:19.671Z,0.00
2018-02-16T00:31:25.200Z,0.00
2018-02-16T00:32:30.725Z,0.00
2018-02-16T00:33:36.257Z,0.00
2018-02-16T00:34:41.789Z,0.00
2018-02-16T00:35:47.324Z,0.00
2018-02-16T00:36:52.844Z,0.00
2018-02-16T00:37:58.375Z,0.00
2018-02-16T00:39:03.904Z,0.00
2018-02-16T00:40:09.439Z,0.00
2018-02-16T00:41:14.961Z,0.00
2018-02-16T00:42:20.493Z,0.00
2018-02-16T00:43:26.021Z,0.00
2018-02-16T00:44:31.550Z,0.00
2018-02-16T00:45:37.076Z,0.00
2018-02-16T00:46:42.611Z,0.00
2018-02-16T00:47:48.173Z,0.00
2018-02-16T00:48:53.670Z,0.00
2018-02-16T00:49:59.194Z,0.00
2018-02-16T00:51:04.729Z,0.00
2018-02-16T00:52:10.255Z,0.00
2018-02-16T00:53:15.786Z,0.00
2018-02-16T00:54:21.312Z,0.00
2018-02-16T00:55:26.842Z,0.00
2018-02-16T00:56:32.365Z,0.00
2018-02-16T00:57:37.902Z,0.00
2018-02-16T00:58:43.429Z,0.00
2018-02-16T00:59:48.958Z,0.00
2018-02-16T01:00:54.484Z,0.00
2018-02-16T01:02:00.013Z,0.00
2018-02-16T01:03:05.543Z,0.00
2018-02-16T01:04:11.069Z,0.00
2018-02-16T01:05:16.610Z,0.00
2018-02-16T01:06:22.134Z,0.00
2018-02-16T01:07:27.665Z,0.00
2018-02-16T01:08:33.186Z,0.00
2018-02-16T01:09:38.716Z,0.00
2018-02-16T01:10:44.247Z,0.00
2018-02-16T01:11:49.778Z,0.00
2018-02-16T01:12:55.302Z,0.00
2018-02-16T01:14:00.832Z,0.00
2018-02-16T01:15:06.363Z,0.00
2018-02-16T01:16:11.895Z,0.00
2018-02-16T01:17:17.421Z,0.00
2018-02-16T01:18:22.943Z,0.00
2018-02-16T01:19:28.482Z,0.00
2018-02-16T01:20:34.002Z,0.00
2018-02-16T01:21:39.534Z,0.00
2018-02-16T01:22:45.061Z,0.00
2018-02-16T01:23:50.590Z,0.00
2018-02-16T01:24:56.118Z,0.00
2018-02-16T01:26:01.652Z,0.00
2018-02-16T01:27:07.179Z,0.00
2018-02-16T01:28:12.709Z,0.00
2018-02-16T01:29:18.231Z,0.00
2018-02-16T01:30:23.764Z,0.00
2018-02-16T01:31:29.293Z,0.00
2018-02-16T01:32:34.819Z,0.00
2018-02-16T01:33:40.358Z,0.00
2018-02-16T01:34:45.877Z,0.00
2018-02-16T01:35:51.413Z,0.00
2018-02-16T01:36:56.935Z,0.00
2018-02-16T01:38:02.470Z,0.00
2018-02-16T01:39:07.997Z,0.00
2018-02-16T01:40:13.523Z,0.00
2018-02-16T01:41:19.053Z,0.00
2018-02-16T01:42:24.577Z,0.00
2018-02-16T01:43:30.111Z,0.00
2018-02-16T01:44:35.638Z,0.00
2018-02-16T01:45:41.163Z,0.00
2018-02-16T01:46:46.693Z,0.00
2018-02-16T01:47:52.223Z,0.00
2018-02-16T01:48:57.749Z,0.00
2018-02-16T01:50:03.281Z,0.00
2018-02-16T01:51:08.813Z,0.00
2018-02-16T01:52:14.338Z,0.00
2018-02-16T01:53:19.868Z,0.00
2018-02-16T01:54:25.392Z,0.00
2018-02-16T01:55:30.926Z,0.00
2018-02-16T01:56:36.453Z,0.00
2018-02-16T01:57:41.976Z,0.00
2018-02-16T01:58:47.510Z,0.00
2018-02-16T01:59:53.034Z,0.00
2018-02-16T02:00:58.564Z,0.00
2018-02-16T02:02:04.099Z,0.00
2018-02-16T02:03:09.620Z,0.00
2018-02-16T02:04:15.151Z,0.00
2018-02-16T02:05:20.681Z,0.00
2018-02-16T02:06:26.209Z,0.00
2018-02-16T02:07:31.734Z,0.00
2018-02-16T02:08:37.268Z,0.00
2018-02-16T02:09:42.796Z,0.00
2018-02-16T02:10:48.326Z,0.00
2018-02-16T02:11:53.852Z,0.00
2018-02-16T02:12:59.376Z,0.00
2018-02-16T02:14:04.907Z,0.00
2018-02-16T02:15:10.432Z,0.00
2018-02-16T02:16:15.962Z,0.00
2018-02-16T02:17:21.493Z,0.00
2018-02-16T02:18:27.019Z,0.00
2018-02-16T02:19:32.547Z,0.00
2018-02-16T02:20:38.082Z,0.00
2018-02-16T02:21:43.603Z,0.00
2018-02-16T02:22:49.133Z,0.00
2018-02-16T02:23:54.668Z,0.00
2018-02-16T02:25:00.194Z,0.00
2018-02-16T02:26:05.730Z,0.00
2018-02-16T02:27:11.311Z,0.00
2018-02-16T02:28:16.847Z,0.00
2018-02-16T02:29:22.304Z,0.00
2018-02-16T02:30:27.840Z,0.00
2018-02-16T02:31:33.366Z,0.00
2018-02-16T02:32:38.893Z,0.00
2018-02-16T02:33:44.418Z,0.00
2018-02-16T02:34:49.945Z,0.00
2018-02-16T02:35:55.484Z,0.00
2018-02-16T02:37:01.003Z,0.00
2018-02-16T02:38:06.537Z,0.00
2018-02-16T02:39:12.060Z,0.00
2018-02-16T02:40:17.593Z,0.00
2018-02-16T02:41:23.128Z,0.00
2018-02-16T02:42:28.642Z,0.00
2018-02-16T02:43:34.173Z,0.00
2018-02-16T02:44:39.706Z,0.00
2018-02-16T02:45:45.233Z,0.00
2018-02-16T02:46:50.757Z,0.00
2018-02-16T02:47:56.289Z,0.00
2018-02-16T02:49:01.821Z,0.00
2018-02-16T02:50:07.347Z,0.00
2018-02-16T02:51:12.869Z,0.00
2018-02-16T02:52:18.407Z,0.00
2018-02-16T02:53:23.934Z,0.00
2018-02-16T02:54:29.458Z,0.00
2018-02-16T02:55:34.985Z,0.00
2018-02-16T02:56:40.515Z,0.00
2018-02-16T02:57:46.042Z,0.00
2018-02-16T02:58:51.569Z,0.00
2018-02-16T02:59:57.104Z,0.00
2018-02-16T03:01:02.626Z,0.00
2018-02-16T03:02:08.153Z,0.00
2018-02-16T03:03:13.690Z,0.00
2018-02-16T03:04:19.217Z,0.00
2018-02-16T03:05:24.748Z,0.00
2018-02-16T03:06:30.272Z,0.00
2018-02-16T03:07:35.797Z,0.00
2018-02-16T03:08:41.321Z,0.00
2018-02-16T03:09:46.855Z,0.00
2018-02-16T03:10:52.382Z,0.00
2018-02-16T03:11:57.917Z,0.00
2018-02-16T03:13:03.443Z,0.00
2018-02-16T03:14:08.967Z,0.00
2018-02-16T03:15:14.503Z,0.00
2018-02-16T03:16:20.028Z,0.00
2018-02-16T03:17:25.550Z,0.00
2018-02-16T03:18:31.082Z,0.00
2018-02-16T03:19:36.607Z,0.00
2018-02-16T03:20:42.137Z,0.00
2018-02-16T03:21:47.666Z,0.00
2018-02-16T03:22:53.189Z,0.00
2018-02-16T03:23:58.718Z,0.00
2018-02-16T03:25:04.248Z,0.00
2018-02-16T03:26:09.773Z,0.00
2018-02-16T03:27:15.303Z,0.00
2018-02-16T03:28:20.832Z,0.00
2018-02-16T03:29:26.361Z,0.00
2018-02-16T03:30:31.893Z,0.00
2018-02-16T03:31:37.421Z,0.00
2018-02-16T03:32:42.958Z,0.00
2018-02-16T03:33:48.472Z,0.00
2018-02-16T03:34:53.999Z,0.00
2018-02-16T03:35:59.534Z,0.00
2018-02-16T03:37:05.061Z,0.00
2018-02-16T03:38:10.590Z,0.00
2018-02-16T03:39:16.111Z,0.00
2018-02-16T03:40:21.639Z,0.00
2018-02-16T03:41:27.167Z,0.00
2018-02-16T03:42:32.702Z,0.00
2018-02-16T03:43:38.231Z,0.00
2018-02-16T03:44:43.753Z,0.00
2018-02-16T03:45:49.283Z,0.00
2018-02-16T03:46:54.811Z,0.00
2018-02-16T03:48:00.343Z,0.00
2018-02-16T03:49:05.869Z,0.00
2018-02-16T03:50:11.400Z,0.00
2018-02-16T03:51:16.921Z,0.00
2018-02-16T03:52:22.456Z,0.00
2018-02-16T03:53:27.984Z,0.00
2018-02-16T03:54:33.511Z,0.00
2018-02-16T03:55:39.039Z,0.00
2018-02-16T03:56:44.567Z,0.00
2018-02-16T03:57:50.097Z,0.00
2018-02-16T03:58:55.622Z,0.00
2018-02-16T04:00:01.153Z,0.00
2018-02-16T04:01:06.678Z,0.00
2018-02-16T04:02:12.202Z,0.00
2018-02-16T04:03:17.736Z,0.00
2018-02-16T04:04:23.262Z,0.00
2018-02-16T04:05:28.793Z,0.00
2018-02-16T04:06:34.321Z,0.00
2018-02-16T04:07:39.844Z,0.00
2018-02-16T04:08:45.373Z,0.00
2018-02-16T04:09:50.909Z,0.00
2018-02-16T04:10:56.430Z,0.00
2018-02-16T04:12:01.958Z,0.00
2018-02-16T04:13:07.490Z,0.00
2018-02-16T04:14:13.016Z,0.00
2018-02-16T04:15:18.554Z,0.00
2018-02-16T04:16:24.071Z,0.00
2018-02-16T04:17:29.598Z,0.00
2018-02-16T04:18:35.132Z,0.00
2018-02-16T04:19:40.653Z,0.00
2018-02-16T04:20:46.233Z,0.00
2018-02-16T04:21:51.739Z,0.00
2018-02-16T04:22:57.242Z,0.00
2018-02-16T04:24:02.764Z,0.00
2018-02-16T04:25:08.296Z,0.00
2018-02-16T04:26:13.824Z,0.00
2018-02-16T04:27:19.352Z,0.00
2018-02-16T04:28:24.879Z,0.00
2018-02-16T04:29:30.412Z,0.00
2018-02-16T04:30:35.934Z,0.00
2018-02-16T04:31:41.466Z,0.00
2018-02-16T04:32:46.992Z,0.00
2018-02-16T04:33:52.521Z,0.00
2018-02-16T04:34:58.051Z,0.00
2018-02-16T04:36:03.580Z,0.00
2018-02-16T04:37:09.112Z,0.00
2018-02-16T04:38:14.634Z,0.00
2018-02-16T04:39:20.162Z,0.00
2018-02-16T04:40:25.695Z,0.00
2018-02-16T04:41:31.221Z,0.00
2018-02-16T04:42:36.747Z,0.00
2018-02-16T04:43:42.283Z,0.00
2018-02-16T04:44:47.804Z,0.00
2018-02-16T04:45:53.332Z,0.00
2018-02-16T04:46:58.860Z,0.00
2018-02-16T04:48:04.389Z,0.00
2018-02-16T04:49:09.918Z,0.00
2018-02-16T04:50:15.444Z,0.00
2018-02-16T04:51:20.975Z,0.00
2018-02-16T04:52:26.502Z,0.00
2018-02-16T04:53:32.045Z,0.00
2018-02-16T04:54:37.559Z,0.00
2018-02-16T04:55:43.087Z,0.00
2018-02-16T04:56:48.619Z,0.00
2018-02-16T04:57:54.178Z,0.00
2018-02-16T04:58:59.676Z,0.00
2018-02-16T05:00:05.263Z,0.00
2018-02-16T05:01:10.732Z,0.00
2018-02-16T05:02:16.255Z,0.00
2018-02-16T05:03:21.789Z,0.00
2018-02-16T05:04:27.313Z,0.00
2018-02-16T05:05:32.842Z,0.00
2018-02-16T05:06:38.375Z,0.00
2018-02-16T05:07:43.899Z,0.00
2018-02-16T05:08:49.427Z,0.00
2018-02-16T05:09:54.955Z,0.00
2018-02-16T05:11:00.483Z,0.00
2018-02-16T05:12:06.011Z,0.00
2018-02-16T05:13:11.541Z,0.00
2018-02-16T05:14:17.068Z,0.00
2018-02-16T05:15:22.613Z,0.00
2018-02-16T05:16:28.124Z,0.00
2018-02-16T05:17:33.651Z,0.00
2018-02-16T05:18:39.186Z,0.00
2018-02-16T05:19:44.715Z,0.00
2018-02-16T05:20:50.237Z,0.00
2018-02-16T05:21:55.767Z,0.00
2018-02-16T05:23:01.294Z,0.00
2018-02-16T05:24:06.824Z,0.00
2018-02-16T05:25:12.351Z,0.00
2018-02-16T05:26:17.884Z,0.00
2018-02-16T05:27:23.418Z,0.00
2018-02-16T05:28:28.936Z,0.00
2018-02-16T05:29:34.467Z,0.00
2018-02-16T05:30:39.994Z,0.00
2018-02-16T05:31:45.524Z,0.00
2018-02-16T05:32:51.051Z,0.00
2018-02-16T05:33:56.580Z,0.00
2018-02-16T05:35:02.108Z,0.00
2018-02-16T05:36:07.680Z,0.00
2018-02-16T05:37:13.164Z,0.00
2018-02-16T05:38:18.698Z,0.00
2018-02-16T05:39:24.227Z,0.00
2018-02-16T05:40:29.748Z,0.00
2018-02-16T05:41:35.286Z,0.00
2018-02-16T05:42:40.802Z,0.00
2018-02-16T05:43:46.334Z,0.00
2018-02-16T05:44:51.936Z,0.00
2018-02-16T05:45:57.389Z,0.00
2018-02-16T05:47:02.924Z,0.00
2018-02-16T05:48:08.449Z,0.00
2018-02-16T05:49:13.978Z,0.00
2018-02-16T05:50:19.551Z,0.00
2018-02-16T05:51:25.037Z,0.00
2018-02-16T05:52:30.565Z,0.00
2018-02-16T05:53:36.094Z,0.00
2018-02-16T05:54:41.614Z,0.00
2018-02-16T05:55:47.143Z,0.00
2018-02-16T05:56:52.674Z,0.00
2018-02-16T05:57:58.198Z,0.00
2018-02-16T05:59:03.727Z,0.00
2018-02-16T06:00:09.257Z,0.00
2018-02-16T06:01:14.785Z,0.00
2018-02-16T06:02:20.323Z,0.00
2018-02-16T06:03:25.851Z,0.00
2018-02-16T06:04:31.373Z,0.00
2018-02-16T06:05:36.899Z,0.00
2018-02-16T06:06:42.429Z,0.00
2018-02-16T06:07:47.961Z,0.00
2018-02-16T06:08:53.494Z,0.00
2018-02-16T06:09:59.016Z,0.00
2018-02-16T06:11:04.540Z,0.00
2018-02-16T06:12:10.074Z,0.00
2018-02-16T06:13:15.603Z,0.00
2018-02-16T06:14:21.123Z,0.00
2018-02-16T06:15:26.652Z,0.00
2018-02-16T06:16:32.182Z,0.00
2018-02-16T06:17:37.720Z,0.00
2018-02-16T06:18:43.246Z,0.00
2018-02-16T06:19:48.767Z,0.00
2018-02-16T06:20:54.303Z,0.00
2018-02-16T06:21:59.815Z,0.00
2018-02-16T06:23:05.353Z,0.00
2018-02-16T06:24:10.877Z,0.00
2018-02-16T06:25:16.404Z,0.00
2018-02-16T06:26:21.934Z,5.63
2018-02-16T06:27:27.462Z,5.63
2018-02-16T06:28:32.994Z,5.63
2018-02-16T06:29:38.523Z,5.63
2018-02-16T06:30:44.061Z,5.63
2018-02-16T06:31:49.575Z,5.63
2018-02-16T06:32:55.103Z,5.63
2018-02-16T06:34:00.638Z,11.25
2018-02-16T06:35:06.161Z,11.25
2018-02-16T06:36:11.699Z,11.25
2018-02-16T06:37:17.217Z,11.25
2018-02-16T06:38:22.744Z,11.25
2018-02-16T06:39:28.271Z,16.88
2018-02-16T06:40:33.800Z,16.88
2018-02-16T06:41:39.328Z,16.88
2018-02-16T06:42:44.857Z,16.88
2018-02-16T06:43:50.387Z,22.50
2018-02-16T06:44:55.917Z,22.50
2018-02-16T06:46:01.442Z,22.50
2018-02-16T06:47:06.967Z,22.50
2018-02-16T06:48:12.489Z,28.13
2018-02-16T06:49:18.026Z,28.13
2018-02-16T06:50:23.551Z,28.13
2018-02-16T06:51:29.083Z,33.75
2018-02-16T06:52:34.607Z,33.75
2018-02-16T06:53:40.146Z,33.75
2018-02-16T06:54:45.665Z,39.38
2018-02-16T06:55:51.195Z,39.38
2018-02-16T06:56:56.718Z,39.38
2018-02-16T06:58:02.243Z,45.00
2018-02-16T06:59:07.779Z,45.00
2018-02-16T07:00:13.382Z,50.63
2018-02-16T07:01:18.831Z,50.63
2018-02-16T07:02:24.360Z,50.63
2018-02-16T07:03:29.888Z,56.25
2018-02-16T07:04:35.413Z,56.25
2018-02-16T07:05:40.946Z,56.25
2018-02-16T07:06:46.477Z,61.88
2018-02-16T07:07:51.998Z,61.88
2018-02-16T07:08:57.529Z,67.50
2018-02-16T07:10:03.063Z,67.50
2018-02-16T07:11:08.583Z,67.50
2018-02-16T07:12:14.183Z,73.13
2018-02-16T07:13:19.641Z,73.13
2018-02-16T07:14:25.167Z,78.75
2018-02-16T07:15:30.696Z,78.75
2018-02-16T07:16:36.224Z,84.38
2018-02-16T07:17:41.750Z,84.38
2018-02-16T07:18:47.278Z,84.38
2018-02-16T07:19:52.815Z,90.00
2018-02-16T07:20:58.332Z,90.00
2018-02-16T07:22:03.868Z,90.00
2018-02-16T07:23:09.389Z,95.63
2018-02-16T07:24:14.925Z,95.63
2018-02-16T07:25:20.449Z,101.25
2018-02-16T07:26:25.983Z,101.25
2018-02-16T07:27:31.504Z,101.25
2018-02-16T07:28:37.032Z,101.25
2018-02-16T07:29:42.558Z,101.25
2018-02-16T07:30:48.091Z,106.88
2018-02-16T07:31:53.622Z,106.88
2018-02-16T07:32:59.147Z,106.88
2018-02-16T07:34:04.675Z,112.50
2018-02-16T07:36:41.992Z,112.50
2018-02-16T07:37:47.463Z,118.13
2018-02-16T07:38:52.991Z,118.13
2018-02-16T07:39:58.519Z,123.75
2018-02-16T07:41:04.048Z,123.75
2018-02-16T07:42:09.576Z,123.75
2018-02-16T07:43:15.103Z,123.75
2018-02-16T07:44:20.670Z,129.38
2018-02-16T07:45:26.175Z,129.38
2018-02-16T07:46:31.689Z,129.38
2018-02-16T07:47:37.216Z,135.00
2018-02-16T07:48:42.743Z,135.00
2018-02-16T07:49:48.276Z,135.00
2018-02-16T07:50:53.807Z,140.63
2018-02-16T07:51:59.326Z,140.63
2018-02-16T07:53:04.863Z,140.63
2018-02-16T07:54:10.391Z,146.25
2018-02-16T07:55:15.918Z,146.25
2018-02-16T07:56:21.446Z,146.25
2018-02-16T07:57:26.978Z,151.88
2018-02-16T07:58:32.514Z,151.88
2018-02-16T07:59:38.034Z,151.88
2018-02-16T08:00:43.562Z,157.50
2018-02-16T08:01:49.090Z,157.50
2018-02-16T08:02:54.620Z,163.13
2018-02-16T08:04:00.148Z,168.75
2018-02-16T08:05:05.675Z,168.75
2018-02-16T08:06:11.203Z,180.00
2018-02-16T08:07:16.731Z,180.00
2018-02-16T08:08:22.259Z,180.00
2018-02-16T08:09:27.793Z,180.00
2018-02-16T08:10:33.324Z,174.38
2018-02-16T08:11:38.851Z,168.75
2018-02-16T08:12:44.382Z,157.50
2018-02-16T08:13:49.908Z,174.38
2018-02-16T08:14:55.439Z,168.75
2018-02-16T08:16:00.967Z,174.38
2018-02-16T08:17:06.493Z,180.00
2018-02-16T08:18:12.025Z,180.00
2018-02-16T08:19:17.548Z,180.00
2018-02-16T08:20:23.085Z,185.63
2018-02-16T08:21:28.614Z,185.63
2018-02-16T08:22:34.142Z,185.63
2018-02-16T08:23:39.675Z,185.63
2018-02-16T08:24:45.198Z,163.13
2018-02-16T08:25:50.725Z,163.13
2018-02-16T08:26:56.263Z,191.25
2018-02-16T08:28:01.790Z,185.63
2018-02-16T08:29:07.319Z,196.88
2018-02-16T08:30:12.848Z,196.88
2018-02-16T08:31:18.375Z,196.88
2018-02-16T08:32:23.901Z,196.88
2018-02-16T08:33:29.433Z,196.88
2018-02-16T08:34:34.960Z,202.50
2018-02-16T08:35:40.491Z,202.50
2018-02-16T08:36:46.016Z,202.50
2018-02-16T08:37:51.552Z,202.50
2018-02-16T08:38:57.080Z,202.50
2018-02-16T08:40:02.610Z,202.50
2018-02-16T08:41:08.137Z,202.50
2018-02-16T08:42:13.667Z,208.13
2018-02-16T08:43:19.196Z,208.13
2018-02-16T08:44:24.720Z,208.13
2018-02-16T08:45:30.256Z,213.75
2018-02-16T08:46:35.786Z,213.75
2018-02-16T08:47:41.314Z,213.75
2018-02-16T08:48:46.843Z,213.75
2018-02-16T08:49:52.368Z,213.75
2018-02-16T08:50:57.909Z,219.38
2018-02-16T08:52:03.433Z,219.38
2018-02-16T08:53:08.959Z,219.38
2018-02-16T08:54:14.492Z,219.38
2018-02-16T08:55:20.027Z,225.00
2018-02-16T08:56:25.562Z,225.00
2018-02-16T08:57:31.077Z,225.00
2018-02-16T08:58:36.619Z,225.00
2018-02-16T08:59:42.142Z,230.63
2018-02-16T09:00:47.668Z,230.63
2018-02-16T09:01:53.196Z,230.63
2018-02-16T09:02:58.734Z,225.00
2018-02-16T09:04:04.263Z,230.63
2018-02-16T09:05:09.790Z,230.63
2018-02-16T09:06:15.319Z,230.63
2018-02-16T09:07:20.848Z,230.63
2018-02-16T09:08:26.375Z,230.63
2018-02-16T09:09:31.913Z,230.63
2018-02-16T09:10:37.440Z,236.25
2018-02-16T09:11:42.968Z,236.25
2018-02-16T09:12:48.499Z,236.25
2018-02-16T09:13:54.031Z,236.25
2018-02-16T09:14:59.557Z,236.25
2018-02-16T09:16:05.089Z,241.88
2018-02-16T09:17:10.622Z,241.88
2018-02-16T09:18:16.149Z,241.88
2018-02-16T09:19:21.686Z,241.88
2018-02-16T09:20:27.208Z,241.88
2018-02-16T09:21:32.742Z,247.50
2018-02-16T09:22:38.279Z,241.88
2018-02-16T09:23:43.802Z,241.88
2018-02-16T09:24:49.331Z,247.50
2018-02-16T09:25:54.860Z,247.50
2018-02-16T09:27:00.404Z,247.50
2018-02-16T09:28:05.924Z,247.50
2018-02-16T09:29:11.458Z,241.88
2018-02-16T09:30:16.985Z,247.50
2018-02-16T09:31:22.518Z,247.50
2018-02-16T09:32:28.085Z,247.50
2018-02-16T09:33:33.580Z,247.50
2018-02-16T09:34:39.102Z,247.50
2018-02-16T09:35:44.637Z,253.13
2018-02-16T09:36:50.165Z,247.50
2018-02-16T09:37:55.701Z,247.50
2018-02-16T09:39:01.232Z,253.13
2018-02-16T09:40:06.757Z,247.50
2018-02-16T09:41:12.288Z,253.13
2018-02-16T09:42:17.827Z,253.13
2018-02-16T09:43:23.351Z,253.13
2018-02-16T09:44:28.880Z,253.13
2018-02-16T09:45:34.416Z,253.13
2018-02-16T09:46:39.943Z,258.75
2018-02-16T09:47:45.474Z,253.13
2018-02-16T09:48:51.005Z,253.13
2018-02-16T09:49:56.538Z,258.75
2018-02-16T09:51:02.069Z,253.13
2018-02-16T09:52:07.600Z,253.13
2018-02-16T09:53:13.126Z,253.13
2018-02-16T09:54:18.664Z,253.13
2018-02-16T09:55:24.231Z,253.13
2018-02-16T09:56:29.721Z,258.75
2018-02-16T09:57:35.253Z,253.13
2018-02-16T09:58:40.791Z,258.75
2018-02-16T09:59:46.319Z,258.75
2018-02-16T10:00:51.844Z,258.75
2018-02-16T10:01:57.373Z,258.75
2018-02-16T10:03:02.918Z,264.38
2018-02-16T10:04:08.440Z,264.38
2018-02-16T10:05:13.971Z,270.00
2018-02-16T10:06:19.499Z,258.75
2018-02-16T10:07:25.034Z,270.00
2018-02-16T10:08:30.562Z,264.38
2018-02-16T10:09:36.102Z,264.38
2018-02-16T10:10:41.626Z,264.38
2018-02-16T10:11:47.156Z,241.88
2018-02-16T10:12:52.719Z,270.00
2018-02-16T10:13:58.220Z,264.38
2018-02-16T10:15:03.748Z,264.38
2018-02-16T10:16:09.286Z,270.00
2018-02-16T10:17:14.816Z,264.38
2018-02-16T10:18:20.347Z,270.00
2018-02-16T10:19:25.878Z,275.63
2018-02-16T10:20:31.406Z,270.00
2018-02-16T10:21:36.941Z,241.88
2018-02-16T10:22:42.470Z,275.63
2018-02-16T10:23:48.000Z,281.25
2018-02-16T10:24:53.535Z,286.88
2018-02-16T10:25:59.064Z,281.25
2018-02-16T10:27:04.592Z,275.63
2018-02-16T10:28:10.136Z,275.63
2018-02-16T10:29:15.662Z,270.00
2018-02-16T10:30:21.188Z,258.75
2018-02-16T10:31:26.720Z,270.00
2018-02-16T10:32:32.255Z,264.38
2018-02-16T10:33:37.789Z,281.25
2018-02-16T10:34:43.322Z,270.00
2018-02-16T10:35:48.850Z,270.00
2018-02-16T10:36:54.381Z,275.63
2018-02-16T10:37:59.909Z,270.00
2018-02-16T10:39:05.441Z,236.25
2018-02-16T10:40:10.972Z,247.50
2018-02-16T10:41:16.505Z,264.38
2018-02-16T10:42:22.044Z,230.63
2018-02-16T10:43:27.571Z,264.38
2018-02-16T10:44:33.104Z,270.00
2018-02-16T10:45:38.640Z,236.25
2018-02-16T10:46:44.173Z,253.13
2018-02-16T10:47:49.699Z,241.88
2018-02-16T10:48:55.236Z,270.00
2018-02-16T10:50:00.765Z,270.00
2018-02-16T10:51:06.297Z,270.00
2018-02-16T10:52:11.830Z,241.88
2018-02-16T10:53:17.363Z,270.00
2018-02-16T10:54:22.908Z,270.00
2018-02-16T10:55:28.435Z,275.63
2018-02-16T10:56:33.952Z,275.63
2018-02-16T10:57:39.482Z,275.63
2018-02-16T10:58:45.015Z,275.63
2018-02-16T10:59:50.551Z,281.25
2018-02-16T11:00:56.118Z,286.88
2018-02-16T11:02:01.616Z,298.13
2018-02-16T11:03:07.157Z,292.50
2018-02-16T11:04:12.676Z,286.88
2018-02-16T11:05:18.215Z,281.25
2018-02-16T11:06:23.746Z,298.13
2018-02-16T11:07:29.274Z,286.88
2018-02-16T11:08:34.806Z,348.75
2018-02-16T11:09:40.344Z,326.25
2018-02-16T11:10:45.870Z,326.25
2018-02-16T11:11:51.407Z,247.50
2018-02-16T11:12:56.934Z,270.00
2018-02-16T11:14:02.470Z,331.88
2018-02-16T11:15:08.004Z,303.75
2018-02-16T11:16:13.546Z,309.38
2018-02-16T11:17:19.068Z,337.50
2018-02-16T11:18:24.634Z,382.50
2018-02-16T11:19:30.130Z,326.25
2018-02-16T11:20:35.663Z,298.13
2018-02-16T11:21:41.200Z,315.00
2018-02-16T11:22:46.732Z,337.50
2018-02-16T11:23:52.266Z,354.38
2018-02-16T11:24:57.800Z,309.38
2018-02-16T11:26:03.326Z,281.25
2018-02-16T11:27:08.862Z,309.38
2018-02-16T11:28:14.394Z,309.38
2018-02-16T11:29:19.924Z,292.50
2018-02-16T11:30:25.461Z,286.88
2018-02-16T11:31:30.989Z,281.25
2018-02-16T11:32:36.526Z,298.13
2018-02-16T11:33:42.059Z,315.00
2018-02-16T11:34:47.591Z,320.63
2018-02-16T11:35:53.125Z,331.88
2018-02-16T11:36:58.660Z,315.00
2018-02-16T11:38:04.190Z,331.88
2018-02-16T11:39:09.723Z,331.88
2018-02-16T11:40:15.536Z,365.63
2018-02-16T11:41:20.794Z,298.13
2018-02-16T11:42:26.328Z,275.63
2018-02-16T11:43:31.855Z,253.13
2018-02-16T11:44:37.392Z,253.13
2018-02-16T11:45:42.921Z,253.13
2018-02-16T11:46:48.460Z,247.50
2018-02-16T11:47:53.991Z,225.00
2018-02-16T11:48:59.521Z,241.88
2018-02-16T11:50:05.055Z,230.63
2018-02-16T11:51:10.598Z,230.63
2018-02-16T11:52:16.121Z,241.88
2018-02-16T11:53:21.666Z,230.63
2018-02-16T11:54:27.187Z,230.63
2018-02-16T11:55:32.724Z,236.25
2018-02-16T11:56:38.274Z,253.13
2018-02-16T11:57:43.786Z,247.50
2018-02-16T11:58:49.339Z,241.88
2018-02-16T11:59:54.856Z,225.00
2018-02-16T12:01:00.671Z,202.50
2018-02-16T12:02:05.925Z,191.25
2018-02-16T12:03:11.461Z,219.38
2018-02-16T12:04:16.991Z,247.50
2018-02-16T12:05:22.521Z,225.00
2018-02-16T12:06:28.070Z,247.50
2018-02-16T12:07:33.587Z,270.00
2018-02-16T12:08:39.120Z,281.25
2018-02-16T12:09:44.652Z,275.63
2018-02-16T12:10:50.276Z,281.25
2018-02-16T12:11:55.719Z,292.50
2018-02-16T12:13:01.257Z,303.75
2018-02-16T12:14:06.826Z,298.13
2018-02-16T12:15:12.320Z,281.25
2018-02-16T12:16:18.691Z,315.00
2018-02-16T12:17:23.385Z,281.25
2018-02-16T12:18:28.920Z,258.75
2018-02-16T12:19:34.446Z,270.00
2018-02-16T12:20:39.985Z,286.88
2018-02-16T12:21:45.515Z,275.63
2018-02-16T12:22:51.050Z,270.00
2018-02-16T12:23:56.630Z,247.50
2018-02-16T12:25:02.122Z,247.50
2018-02-16T12:26:07.644Z,258.75
2018-02-16T12:27:13.183Z,292.50
2018-02-16T12:28:18.713Z,281.25
2018-02-16T12:29:24.244Z,264.38
2018-02-16T12:30:29.785Z,258.75
2018-02-16T12:31:35.310Z,247.50
2018-02-16T12:32:40.844Z,213.75
2018-02-16T12:33:46.380Z,191.25
2018-02-16T12:34:51.915Z,208.13
2018-02-16T12:35:57.456Z,208.13
2018-02-16T12:37:02.973Z,236.25
2018-02-16T12:38:08.508Z,230.63
2018-02-16T12:39:14.043Z,213.75
2018-02-16T12:40:19.574Z,225.00
2018-02-16T12:41:25.108Z,258.75
2018-02-16T12:42:30.640Z,247.50
2018-02-16T12:43:36.172Z,236.25
2018-02-16T12:44:41.711Z,236.25
2018-02-16T12:45:47.238Z,236.25
2018-02-16T12:46:52.776Z,236.25
2018-02-16T12:47:58.301Z,241.88
2018-02-16T12:49:03.841Z,230.63
2018-02-16T12:50:09.375Z,225.00
2018-02-16T12:51:14.904Z,230.63
2018-02-16T12:52:20.440Z,225.00
2018-02-16T12:53:25.972Z,208.13
2018-02-16T12:54:31.505Z,202.50
2018-02-16T12:55:37.038Z,241.88
2018-02-16T12:56:42.569Z,258.75
2018-02-16T12:57:48.114Z,275.63
2018-02-16T12:58:53.641Z,292.50
2018-02-16T12:59:59.168Z,298.13
2018-02-16T13:01:04.706Z,275.63
2018-02-16T13:02:10.236Z,264.38
2018-02-16T13:03:15.764Z,264.38
2018-02-16T13:04:21.314Z,241.88
2018-02-16T13:05:26.853Z,247.50
2018-02-16T13:06:32.365Z,292.50
2018-02-16T13:07:37.907Z,320.63
2018-02-16T13:08:43.556Z,292.50
2018-02-16T13:09:48.961Z,281.25
2018-02-16T13:10:54.495Z,298.13
2018-02-16T13:12:00.030Z,286.88
2018-02-16T13:13:05.664Z,264.38
2018-02-16T13:14:11.100Z,236.25
2018-02-16T13:15:16.628Z,208.13
2018-02-16T13:16:22.165Z,202.50
2018-02-16T13:17:27.698Z,185.63
2018-02-16T13:18:33.230Z,168.75
2018-02-16T13:19:38.765Z,146.25
2018-02-16T13:20:44.296Z,146.25
2018-02-16T13:21:49.831Z,191.25
2018-02-16T13:22:55.364Z,241.88
2018-02-16T13:24:00.895Z,247.50
2018-02-16T13:25:06.431Z,236.25
2018-02-16T13:26:11.959Z,191.25
2018-02-16T13:27:17.543Z,151.88
2018-02-16T13:28:23.033Z,135.00
2018-02-16T13:29:28.561Z,135.00
2018-02-16T13:30:34.096Z,146.25
2018-02-16T13:31:39.635Z,151.88
2018-02-16T13:32:45.162Z,168.75
2018-02-16T13:33:50.693Z,174.38
2018-02-16T13:34:56.238Z,180.00
2018-02-16T13:36:01.763Z,191.25
2018-02-16T13:37:07.294Z,191.25
2018-02-16T13:38:12.840Z,196.88
2018-02-16T13:39:18.371Z,202.50
2018-02-16T13:40:23.894Z,236.25
2018-02-16T13:41:29.424Z,219.38
2018-02-16T13:42:34.954Z,213.75
2018-02-16T13:43:40.497Z,208.13
2018-02-16T13:44:46.031Z,213.75
2018-02-16T13:45:51.565Z,202.50
2018-02-16T13:46:57.102Z,191.25
2018-02-16T13:48:02.627Z,191.25
2018-02-16T13:49:08.161Z,180.00
2018-02-16T13:50:13.703Z,174.38
2018-02-16T13:51:19.224Z,168.75
2018-02-16T13:52:24.755Z,174.38
2018-02-16T13:53:30.288Z,174.38
2018-02-16T13:54:35.821Z,174.38
2018-02-16T13:55:41.419Z,180.00
2018-02-16T13:56:46.889Z,180.00
2018-02-16T13:57:52.426Z,185.63
2018-02-16T13:58:57.955Z,180.00
2018-02-16T14:00:03.483Z,163.13
2018-02-16T14:01:09.024Z,157.50
2018-02-16T14:02:14.570Z,151.88
2018-02-16T14:03:20.086Z,151.88
2018-02-16T14:04:25.616Z,151.88
2018-02-16T14:05:31.152Z,157.50