createdAt,value
2022-12-03T00:00:35.992Z,95864.16
2022-12-03T00:03:03.146Z,95853.78
2022-12-03T00:05:34.458Z,95853.00
2022-12-03T00:08:01.661Z,95850.50
2022-12-03T00:10:30.732Z,95848.28
2022-12-03T00:15:51.302Z,95844.41
2022-12-03T00:18:20.123Z,95838.53
2022-12-03T00:20:46.923Z,95849.19
2022-12-03T00:23:14.650Z,95851.22
2022-12-03T00:25:41.690Z,95844.47
2022-12-03T00:28:09.320Z,95843.94
2022-12-03T00:33:27.020Z,95838.81
2022-12-03T00:39:12.586Z,95847.22
2022-12-03T00:41:39.735Z,95853.16
2022-12-03T00:44:06.908Z,95852.19
2022-12-03T00:46:36.240Z,95849.09
2022-12-03T00:49:07.431Z,95854.63
2022-12-03T00:51:40.102Z,95864.47
2022-12-03T00:56:57.566Z,95857.91
2022-12-03T00:59:37.094Z,95868.78
2022-12-03T01:02:05.936Z,95859.34
2022-12-03T01:04:35.526Z,95857.44
2022-12-03T01:07:04.802Z,95857.16
2022-12-03T01:12:18.937Z,95861.41
2022-12-03T01:14:49.760Z,95856.88
2022-12-03T01:20:12.675Z,95850.63
2022-12-03T01:22:40.636Z,95845.88
2022-12-03T01:25:08.169Z,95847.56
2022-12-03T01:28:12.227Z,95847.13
2022-12-03T01:30:45.039Z,95843.59
2022-12-03T01:33:13.266Z,95845.84
2022-12-03T01:38:26.587Z,95853.03
2022-12-03T01:44:12.848Z,95855.72
2022-12-03T01:46:40.670Z,95845.63
2022-12-03T01:49:10.726Z,95851.22
2022-12-03T01:51:42.693Z,95855.28
2022-12-03T01:54:35.534Z,95857.09
2022-12-03T01:57:04.806Z,95855.63
2022-12-03T01:59:33.853Z,95850.47
2022-12-03T02:02:09.112Z,95853.66
2022-12-03T02:13:18.024Z,95856.06
2022-12-03T02:16:00.689Z,95856.84
2022-12-03T02:24:15.973Z,95856.13
2022-12-03T02:26:51.649Z,95863.53
2022-12-03T02:29:28.318Z,95862.06
2022-12-03T02:35:19.349Z,95872.47
2022-12-03T02:37:50.606Z,95870.22
2022-12-03T02:40:20.126Z,95872.50
2022-12-03T02:45:31.614Z,95866.19
2022-12-03T02:48:13.318Z,95863.94
2022-12-03T02:53:30.828Z,95860.19
2022-12-03T03:05:24.879Z,95855.38
2022-12-03T03:07:56.328Z,95857.38
2022-12-03T03:10:26.130Z,95862.59
2022-12-03T03:13:00.987Z,95858.88
2022-12-03T03:15:35.215Z,95856.22
2022-12-03T03:18:09.389Z,95853.63
2022-12-03T03:20:36.439Z,95864.38
2022-12-03T03:23:03.999Z,95867.94
2022-12-03T03:25:32.724Z,95866.47
2022-12-03T03:28:01.817Z,95857.28
2022-12-03T03:30:30.834Z,95862.75
2022-12-03T03:33:05.130Z,95854.91
2022-12-03T03:35:32.232Z,95862.00
2022-12-03T03:37:59.645Z,95866.06
2022-12-03T03:40:26.683Z,95861.28
2022-12-03T03:42:53.591Z,95867.63
2022-12-03T03:45:24.094Z,95865.44
2022-12-03T03:47:59.403Z,95854.56
2022-12-03T03:50:26.728Z,95855.72
2022-12-03T03:53:01.776Z,95859.41
2022-12-03T03:55:32.441Z,95844.94
2022-12-03T03:58:03.381Z,95857.81
2022-12-03T04:00:34.667Z,95859.47
2022-12-03T04:03:06.875Z,95849.97
2022-12-03T04:05:34.732Z,95854.16
2022-12-03T04:08:01.786Z,95856.16
2022-12-03T04:10:28.925Z,95853.22
2022-12-03T04:13:18.847Z,95858.88
2022-12-03T04:16:14.281Z,95848.38
2022-12-03T04:18:42.152Z,95848.13
2022-12-03T04:21:09.468Z,95853.00
2022-12-03T04:23:40.088Z,95855.00
2022-12-03T04:26:09.014Z,95848.03
2022-12-03T04:28:42.443Z,95855.97
2022-12-03T04:31:13.295Z,95861.22
2022-12-03T04:33:40.370Z,95864.31
2022-12-03T04:36:09.320Z,95856.84
2022-12-03T04:38:36.294Z,95866.34
2022-12-03T04:41:04.230Z,95858.06
2022-12-03T04:43:31.311Z,95845.91
2022-12-03T04:45:58.933Z,95846.16
2022-12-03T04:48:26.668Z,95850.06
2022-12-03T04:50:53.936Z,95846.03
2022-12-03T04:53:23.846Z,95853.13
2022-12-03T04:55:52.017Z,95855.75
2022-12-03T04:58:19.314Z,95862.72
2022-12-03T05:00:50.261Z,95863.94
2022-12-03T05:05:52.869Z,95860.91
2022-12-03T05:08:20.340Z,95848.00
2022-12-03T05:10:48.485Z,95851.47
2022-12-03T05:13:15.778Z,95847.84
2022-12-03T05:15:42.694Z,95853.75
2022-12-03T05:18:14.836Z,95850.41
2022-12-03T05:20:45.695Z,95844.94
2022-12-03T05:23:19.719Z,95840.31
2022-12-03T05:25:48.593Z,95842.38
2022-12-03T05:28:18.737Z,95839.81
2022-12-03T05:30:46.338Z,95840.72
2022-12-03T05:33:14.039Z,95836.34
2022-12-03T05:35:45.273Z,95837.13
2022-12-03T05:38:12.568Z,95831.13
2022-12-03T05:40:42.859Z,95824.47
2022-12-03T05:43:11.541Z,95824.94
2022-12-03T05:45:42.070Z,95810.84
2022-12-03T05:48:13.251Z,95814.31
2022-12-03T05:50:42.501Z,95807.56
2022-12-03T05:53:11.102Z,95800.78
2022-12-03T05:55:41.347Z,95816.03
2022-12-03T05:58:08.587Z,95817.38
2022-12-03T06:00:42.387Z,95812.94
2022-12-03T06:03:10.944Z,95814.50
2022-12-03T06:05:38.715Z,95810.81
2022-12-03T06:08:08.232Z,95818.22
2022-12-03T06:10:36.092Z,95814.53
2022-12-03T06:13:02.760Z,95815.78
2022-12-03T06:15:30.471Z,95829.44
2022-12-03T06:18:02.845Z,95820.56
2022-12-03T06:20:36.947Z,95828.75
2022-12-03T06:23:07.898Z,95833.81
2022-12-03T06:25:40.772Z,95837.94
2022-12-03T06:28:09.854Z,95829.66
2022-12-03T06:30:41.767Z,95822.66
2022-12-03T06:33:09.852Z,95826.25
2022-12-03T06:35:37.217Z,95832.22
2022-12-03T06:38:04.695Z,95839.00
2022-12-03T06:40:36.045Z,95840.34
2022-12-03T06:43:03.048Z,95843.53
2022-12-03T06:45:30.156Z,95844.56
2022-12-03T06:48:01.625Z,95849.44
2022-12-03T06:53:10.906Z,95845.25
2022-12-03T06:55:37.995Z,95842.84
2022-12-03T06:58:04.820Z,95841.69
2022-12-03T07:00:31.885Z,95842.84
2022-12-03T07:02:58.786Z,95841.94
2022-12-03T07:05:26.828Z,95844.88
2022-12-03T07:07:54.421Z,95838.91
2022-12-03T07:10:21.181Z,95837.63
2022-12-03T07:12:48.751Z,95831.41
2022-12-03T07:15:16.318Z,95843.78
2022-12-03T07:17:47.636Z,95837.91
2022-12-03T07:20:25.753Z,95837.25
2022-12-03T07:22:55.805Z,95842.72
2022-12-03T07:25:24.643Z,95843.50
2022-12-03T07:27:55.622Z,95840.41
2022-12-03T07:30:29.433Z,95835.16
2022-12-03T07:33:07.635Z,95837.66
2022-12-03T07:35:41.429Z,95844.53
2022-12-03T07:38:09.429Z,95829.44
2022-12-03T07:40:36.627Z,95839.97
2022-12-03T07:45:59.210Z,95839.03
2022-12-03T07:54:18.839Z,95816.13
2022-12-03T07:56:46.023Z,95825.78
2022-12-03T07:59:12.912Z,95817.00
2022-12-03T08:01:46.933Z,95818.00
2022-12-03T08:04:14.709Z,95808.63
2022-12-03T08:06:41.630Z,95803.94
2022-12-03T08:09:13.164Z,95811.22
2022-12-03T08:11:44.947Z,95817.16
2022-12-03T08:14:12.152Z,95819.97
2022-12-03T08:16:40.014Z,95810.09
2022-12-03T08:19:08.796Z,95805.47
2022-12-03T08:21:40.058Z,95812.66
2022-12-03T08:24:07.477Z,95805.91
2022-12-03T08:26:44.379Z,95811.09
2022-12-03T08:29:13.962Z,95810.13
2022-12-03T08:31:42.550Z,95818.72
2022-12-03T08:34:10.078Z,95810.94
2022-12-03T08:36:49.696Z,95816.94
2022-12-03T08:39:17.803Z,95814.91
2022-12-03T08:41:44.731Z,95811.34
2022-12-03T08:44:15.356Z,95815.72
2022-12-03T08:46:43.146Z,95799.91
2022-12-03T08:49:09.883Z,95798.69
2022-12-03T08:51:44.142Z,95802.19
2022-12-03T08:54:11.193Z,95796.75
2022-12-03T08:56:40.099Z,95791.03
2022-12-03T08:59:12.148Z,95790.81
2022-12-03T09:01:45.625Z,95795.78
2022-12-03T09:04:13.506Z,95800.44
2022-12-03T09:06:41.710Z,95799.16
2022-12-03T09:09:08.723Z,95798.97
2022-12-03T09:11:37.526Z,95802.91
2022-12-03T09:14:04.781Z,95807.50
2022-12-03T09:19:22.413Z,95811.81
2022-12-03T09:21:50.301Z,95799.22
2022-12-03T09:24:21.540Z,95800.38
2022-12-03T09:26:50.620Z,95816.84
2022-12-03T09:29:20.325Z,95806.94
2022-12-03T09:31:52.135Z,95810.22
2022-12-03T09:36:48.007Z,95809.72
2022-12-03T09:39:14.934Z,95826.69
2022-12-03T09:41:45.020Z,95817.63
2022-12-03T09:44:17.455Z,95821.94
2022-12-03T09:46:46.534Z,95815.03
2022-12-03T09:52:31.263Z,95811.47
2022-12-03T09:57:40.689Z,95819.03
2022-12-03T10:03:29.912Z,95814.84
2022-12-03T10:05:59.008Z,95821.19
2022-12-03T10:08:32.484Z,95819.00
2022-12-03T10:14:03.816Z,95813.53
2022-12-03T10:16:35.447Z,95805.19
2022-12-03T10:19:07.687Z,95802.28
2022-12-03T10:21:41.878Z,95802.94
2022-12-03T10:26:57.117Z,95793.22
2022-12-03T10:29:33.227Z,95785.84
2022-12-03T10:32:05.075Z,95785.00
2022-12-03T10:34:33.005Z,95776.53
2022-12-03T10:37:04.121Z,95779.00
2022-12-03T10:39:33.448Z,95780.59
2022-12-03T10:42:02.835Z,95781.00
2022-12-03T10:44:31.990Z,95776.00
2022-12-03T10:47:00.747Z,95769.13
2022-12-03T10:49:29.358Z,95767.94
2022-12-03T10:51:56.977Z,95769.78
2022-12-03T10:54:25.539Z,95776.59
2022-12-03T11:02:56.710Z,95765.19
2022-12-03T11:08:37.576Z,95760.94
2022-12-03T11:11:04.803Z,95749.94
2022-12-03T11:13:33.853Z,95744.63
2022-12-03T11:16:00.932Z,95747.19
2022-12-03T11:18:27.727Z,95755.06
2022-12-03T11:23:47.156Z,95766.72
2022-12-03T11:29:24.356Z,95769.97
2022-12-03T11:31:55.260Z,95763.19
2022-12-03T11:34:23.360Z,95766.00
2022-12-03T11:37:01.562Z,95759.81
2022-12-03T11:39:31.002Z,95760.00
2022-12-03T11:41:58.710Z,95767.66
2022-12-03T11:44:27.738Z,95760.19
2022-12-03T11:46:55.885Z,95761.78
2022-12-03T11:50:00.022Z,95761.44
2022-12-03T11:52:25.836Z,95767.75
2022-12-03T11:54:52.933Z,95769.41
2022-12-03T11:57:20.838Z,95779.78
2022-12-03T12:00:01.638Z,95769.50
2022-12-03T12:02:32.773Z,95761.97
2022-12-03T12:05:00.485Z,95756.84
2022-12-03T12:10:23.206Z,95750.50
2022-12-03T12:12:55.217Z,95745.44
2022-12-03T12:18:06.262Z,95741.31
2022-12-03T12:20:36.302Z,95738.16
2022-12-03T12:23:07.478Z,95735.38
2022-12-03T12:28:55.134Z,95725.66
2022-12-03T12:31:22.601Z,95731.19
2022-12-03T12:33:51.554Z,95730.19
2022-12-03T12:36:22.515Z,95730.13
2022-12-03T12:38:53.501Z,95730.19
2022-12-03T12:41:23.652Z,95722.16
2022-12-03T12:43:51.059Z,95718.75
2022-12-03T12:49:19.093Z,95705.56
2022-12-03T12:57:13.729Z,95700.56
2022-12-03T12:59:45.756Z,95720.16
2022-12-03T13:02:13.342Z,95710.97
2022-12-03T13:04:42.106Z,95717.91
2022-12-03T13:07:18.174Z,95713.81
2022-12-03T13:09:55.059Z,95707.44
2022-12-03T13:12:24.113Z,95697.25
2022-12-03T13:14:55.129Z,95709.88
2022-12-03T13:17:30.954Z,95705.34
2022-12-03T13:20:05.566Z,95701.84
2022-12-03T13:22:34.722Z,95699.44
2022-12-03T13:25:02.823Z,95706.41
2022-12-03T13:30:11.876Z,95698.06
2022-12-03T13:35:19.498Z,95697.84
2022-12-03T13:37:46.626Z,95710.63
2022-12-03T13:40:15.779Z,95694.78
2022-12-03T13:42:43.933Z,95689.66
2022-12-03T13:47:55.792Z,95695.75
2022-12-03T13:50:26.850Z,95701.41
2022-12-03T13:52:54.336Z,95702.16
2022-12-03T13:55:27.272Z,95692.47
2022-12-03T13:57:58.486Z,95691.72
2022-12-03T14:00:27.313Z,95690.19
2022-12-03T14:02:56.244Z,95699.94
2022-12-03T14:05:23.017Z,95699.94
2022-12-03T14:07:54.326Z,95695.84
2022-12-03T14:10:22.187Z,95691.03
2022-12-03T14:12:53.973Z,95695.88
2022-12-03T14:15:20.855Z,95690.66
2022-12-03T14:17:48.010Z,95695.47
2022-12-03T14:20:14.952Z,95687.66
2022-12-03T14:22:43.692Z,95683.59
2022-12-03T14:25:12.197Z,95682.47
2022-12-03T14:27:39.409Z,95690.66
2022-12-03T14:30:07.776Z,95681.34
2022-12-03T14:32:35.179Z,95690.66
2022-12-03T14:35:09.670Z,95685.06
2022-12-03T14:40:22.024Z,95683.22
2022-12-03T14:42:49.686Z,95676.16
2022-12-03T14:45:18.973Z,95672.44
2022-12-03T14:47:52.074Z,95681.00
2022-12-03T14:53:08.974Z,95677.63
2022-12-03T14:55:36.209Z,95677.25
2022-12-03T15:09:14.075Z,95667.97
2022-12-03T15:14:30.537Z,95672.09
2022-12-03T15:16:58.065Z,95668.38
2022-12-03T15:19:29.490Z,95670.97
2022-12-03T15:21:56.540Z,95670.56
2022-12-03T15:24:28.935Z,95667.63
2022-12-03T15:29:41.441Z,95678.00
2022-12-03T15:34:55.115Z,95663.91
2022-12-03T15:37:24.072Z,95667.22
2022-12-03T15:39:58.479Z,95670.22
2022-12-03T15:42:26.051Z,95668.72
2022-12-03T15:45:11.944Z,95662.03
2022-12-03T15:47:42.387Z,95663.53
2022-12-03T15:50:25.253Z,95669.84
2022-12-03T15:52:53.135Z,95659.06
2022-12-03T15:55:25.021Z,95662.78
2022-12-03T15:57:53.562Z,95664.97
2022-12-03T16:20:24.138Z,95667.25
2022-12-03T16:22:55.176Z,95655.00
2022-12-03T16:25:23.745Z,95659.81
2022-12-03T16:27:53.045Z,95665.03
2022-12-03T16:30:23.621Z,95670.94
2022-12-03T16:32:56.375Z,95665.38
2022-12-03T16:35:25.739Z,95660.94
2022-12-03T16:37:54.995Z,95668.72
2022-12-03T16:40:24.985Z,95665.75
2022-12-03T16:42:54.147Z,95664.63
2022-12-03T16:45:25.293Z,95659.81
2022-12-03T16:47:54.188Z,95669.09
2022-12-03T16:53:03.658Z,95663.88
2022-12-03T16:55:32.143Z,95657.47
2022-12-03T16:58:00.156Z,95670.09
2022-12-03T17:00:28.989Z,95659.28
2022-12-03T17:41:03.298Z,95641.16
2022-12-03T18:14:43.076Z,95653.84
2022-12-03T18:17:14.915Z,95653.47
2022-12-03T18:19:42.116Z,95643.81
2022-12-03T18:22:09.904Z,95644.13
2022-12-03T18:24:39.207Z,95631.19
2022-12-03T18:27:06.338Z,95643.44
2022-12-03T18:29:34.410Z,95654.59
2022-12-03T18:32:01.428Z,95650.50
2022-12-03T18:34:31.582Z,95645.28
2022-12-03T18:37:00.116Z,95648.63
2022-12-03T18:39:27.240Z,95651.25
2022-12-03T18:41:54.322Z,95647.53
2022-12-03T18:44:22.928Z,95645.69
2022-12-03T18:46:54.239Z,95636.75
2022-12-03T18:49:21.888Z,95643.44
2022-12-03T18:51:53.272Z,95644.84
2022-12-03T18:54:24.140Z,95641.94
2022-12-03T18:56:52.889Z,95653.88
2022-12-03T18:59:19.828Z,95639.38
2022-12-03T19:01:46.488Z,95644.97
2022-12-03T19:04:13.315Z,95636.78
2022-12-03T19:06:42.045Z,95643.47
2022-12-03T19:09:11.262Z,95640.50
2022-12-03T19:11:37.976Z,95644.19
2022-12-03T19:14:05.667Z,95645.69
2022-12-03T19:16:33.687Z,95654.63
2022-12-03T19:19:03.437Z,95643.09
2022-12-03T19:21:34.052Z,95644.22
2022-12-03T19:24:23.693Z,95652.72
2022-12-03T19:26:48.809Z,95651.22
2022-12-03T19:29:15.796Z,95649.03
2022-12-03T19:31:46.381Z,95638.22
2022-12-03T19:34:14.228Z,95637.50
2022-12-03T19:36:41.253Z,95637.53
2022-12-03T19:39:10.425Z,95643.47
2022-12-03T19:41:38.066Z,95636.03
2022-12-03T19:44:10.892Z,95642.34
2022-12-03T19:46:40.120Z,95635.25
2022-12-03T19:49:12.139Z,95627.88
2022-12-03T19:51:39.026Z,95633.03
2022-12-03T19:54:06.400Z,95634.09
2022-12-03T19:56:33.311Z,95634.47
2022-12-03T19:59:23.885Z,95627.00
2022-12-03T20:02:08.176Z,95633.03
2022-12-03T20:04:36.876Z,95629.34
2022-12-03T20:07:03.921Z,95625.25
2022-12-03T20:09:33.236Z,95626.00
2022-12-03T20:12:04.178Z,95622.66
2022-12-03T20:14:35.269Z,95635.28
2022-12-03T20:17:02.686Z,95636.03
2022-12-03T20:19:30.519Z,95632.31
2022-12-03T20:22:02.372Z,95632.69
2022-12-03T20:24:34.255Z,95631.94
2022-12-03T20:27:04.312Z,95626.38
2022-12-03T20:29:31.544Z,95624.13
2022-12-03T20:31:58.388Z,95628.22
2022-12-03T20:34:35.553Z,95636.78
2022-12-03T20:37:04.647Z,95639.00
2022-12-03T20:39:31.252Z,95631.19
2022-12-03T20:42:00.781Z,95636.78
2022-12-03T20:44:28.506Z,95639.72
2022-12-03T20:46:57.621Z,95647.16
2022-12-03T20:49:26.838Z,95646.44
2022-12-03T20:51:57.019Z,95637.50
2022-12-03T20:54:28.073Z,95644.19
2022-12-03T20:56:55.073Z,95658.34
2022-12-03T20:59:22.042Z,95660.53
2022-12-03T21:11:21.374Z,95644.56
2022-12-03T21:13:53.931Z,95650.88
2022-12-03T21:16:34.143Z,95655.34
2022-12-03T21:19:09.742Z,95656.09
2022-12-03T21:21:40.766Z,95657.97
2022-12-03T21:24:07.651Z,95665.75
2022-12-03T21:26:34.973Z,95672.44
2022-12-03T21:29:01.818Z,95670.59
2022-12-03T21:31:28.996Z,95685.41
2022-12-03T21:33:56.187Z,95693.25
2022-12-03T21:39:07.830Z,95694.72
2022-12-03T21:41:36.185Z,95694.38
2022-12-03T21:44:04.273Z,95682.09
2022-12-03T21:47:11.971Z,95682.47
2022-12-03T21:49:20.569Z,95686.53
2022-12-03T21:51:49.432Z,95678.31
2022-12-03T21:54:16.622Z,95677.09
2022-12-03T21:56:43.986Z,95667.59
2022-12-03T21:59:10.872Z,95674.03
2022-12-03T22:18:35.771Z,95634.44
2022-12-03T22:21:02.555Z,95637.38
2022-12-03T22:23:33.954Z,95634.44
2022-12-03T22:26:01.046Z,95632.19
2022-12-03T22:28:27.995Z,95626.94
2022-12-03T22:30:59.972Z,95623.88
2022-12-03T22:33:32.268Z,95617.25
2022-12-03T22:35:59.211Z,95638.53
2022-12-03T22:38:29.500Z,95621.06
2022-12-03T22:41:05.150Z,95630.81
2022-12-03T22:43:41.590Z,95630.03
2022-12-03T22:46:08.517Z,95625.91
2022-12-03T22:48:35.631Z,95631.53
2022-12-03T22:51:02.212Z,95633.41
2022-12-03T22:53:29.880Z,95624.88
2022-12-03T22:55:57.553Z,95628.97
2022-12-03T22:58:25.458Z,95623.38
2022-12-03T23:00:53.001Z,95620.81
2022-12-03T23:03:20.198Z,95610.03
2022-12-03T23:05:47.379Z,95608.91
2022-12-03T23:08:15.331Z,95611.88
2022-12-03T23:13:36.645Z,95625.97
2022-12-03T23:16:14.338Z,95619.66
2022-12-03T23:18:49.931Z,95621.13
2022-12-03T23:21:17.901Z,95626.34
2022-12-03T23:23:47.576Z,95632.00
2022-12-03T23:26:17.062Z,95631.88
2022-12-03T23:28:47.213Z,95629.91
2022-12-03T23:31:14.296Z,95619.84
2022-12-03T23:33:51.504Z,95618.81
2022-12-03T23:36:18.919Z,95618.53
2022-12-03T23:38:45.629Z,95617.66
2022-12-03T23:41:15.041Z,95619.84
2022-12-03T23:43:41.793Z,95615.81
2022-12-03T23:46:08.556Z,95606.06
2022-12-03T23:48:37.306Z,95618.63
2022-12-03T23:51:07.101Z,95615.47
2022-12-03T23:53:37.191Z,95610.28
2022-12-03T23:56:06.106Z,95590.53
2022-12-03T23:58:36.713Z,95595.53
