createdAt,value
2022-12-05T00:00:39.202Z,44.96
2022-12-05T00:01:39.038Z,47.53
2022-12-05T00:02:39.007Z,45.60
2022-12-05T00:03:38.778Z,45.12
2022-12-05T00:04:39.017Z,45.44
2022-12-05T00:05:38.744Z,44.96
2022-12-05T00:06:38.785Z,43.67
2022-12-05T00:07:38.844Z,43.83
2022-12-05T00:08:38.730Z,43.18
2022-12-05T00:10:10.659Z,44.63
2022-12-05T00:10:38.701Z,44.31
2022-12-05T00:11:39.853Z,43.99
2022-12-05T00:12:38.683Z,44.47
2022-12-05T00:13:38.702Z,44.15
2022-12-05T00:14:38.674Z,44.15
2022-12-05T00:15:38.682Z,45.12
2022-12-05T00:16:38.773Z,44.96
2022-12-05T00:17:39.704Z,46.25
2022-12-05T00:19:10.575Z,49.15
2022-12-05T00:19:38.837Z,47.53
2022-12-05T00:20:38.670Z,46.57
2022-12-05T00:21:38.627Z,46.73
2022-12-05T00:22:38.680Z,45.92
2022-12-05T00:23:38.627Z,44.63
2022-12-05T00:24:38.630Z,44.15
2022-12-05T00:25:38.607Z,44.47
2022-12-05T00:26:38.609Z,44.15
2022-12-05T00:27:38.624Z,43.18
2022-12-05T00:28:38.616Z,43.67
2022-12-05T00:29:38.609Z,45.28
2022-12-05T00:30:38.589Z,45.28
2022-12-05T00:31:38.678Z,44.96
2022-12-05T00:32:39.376Z,44.63
2022-12-05T00:33:38.576Z,43.51
2022-12-05T00:34:38.569Z,42.86
2022-12-05T00:35:38.584Z,43.34
2022-12-05T00:36:38.529Z,43.67
2022-12-05T00:37:38.510Z,43.02
2022-12-05T00:38:38.546Z,43.02
2022-12-05T00:39:38.547Z,42.38
2022-12-05T00:40:38.560Z,43.34
2022-12-05T00:41:38.560Z,43.34
2022-12-05T00:42:38.578Z,42.70
2022-12-05T00:43:38.481Z,42.54
2022-12-05T00:44:39.462Z,42.86
2022-12-05T00:45:38.546Z,43.34
2022-12-05T00:46:38.489Z,44.47
2022-12-05T00:47:38.438Z,45.60
2022-12-05T00:48:38.460Z,44.31
2022-12-05T00:49:38.410Z,43.18
2022-12-05T00:50:38.443Z,42.70
2022-12-05T00:51:38.472Z,43.34
2022-12-05T00:52:38.537Z,42.86
2022-12-05T00:53:38.402Z,43.02
2022-12-05T00:54:38.390Z,43.67
2022-12-05T00:55:38.412Z,44.15
2022-12-05T00:56:38.376Z,44.15
2022-12-05T00:57:38.373Z,43.99
2022-12-05T00:58:38.362Z,44.31
2022-12-05T00:59:38.377Z,44.31
2022-12-05T01:00:38.464Z,44.15
2022-12-05T01:01:38.485Z,43.34
2022-12-05T01:02:38.365Z,43.18
2022-12-05T01:03:38.376Z,42.54
2022-12-05T01:04:38.321Z,43.83
2022-12-05T01:05:38.366Z,43.02
2022-12-05T01:06:38.281Z,42.86
2022-12-05T01:07:38.348Z,44.79
2022-12-05T01:08:38.268Z,44.15
2022-12-05T01:09:38.289Z,43.02
2022-12-05T01:11:10.170Z,42.70
2022-12-05T01:11:41.445Z,43.02
2022-12-05T01:12:39.289Z,41.89
2022-12-05T01:13:38.226Z,42.70
2022-12-05T01:14:38.273Z,42.70
2022-12-05T01:15:38.214Z,43.02
2022-12-05T01:16:38.314Z,43.02
2022-12-05T01:17:38.291Z,43.02
2022-12-05T01:18:38.196Z,43.18
2022-12-05T01:19:38.180Z,43.18
2022-12-05T01:20:38.228Z,43.02
2022-12-05T01:21:38.187Z,43.99
2022-12-05T01:22:38.171Z,44.79
2022-12-05T01:23:38.132Z,45.60
2022-12-05T01:24:38.876Z,45.28
2022-12-05T01:25:38.141Z,44.96
2022-12-05T01:26:38.154Z,43.83
2022-12-05T01:27:38.140Z,43.83
2022-12-05T01:28:38.159Z,43.18
2022-12-05T01:29:38.097Z,42.70
2022-12-05T01:30:38.141Z,43.67
2022-12-05T01:31:38.144Z,43.67
2022-12-05T01:32:38.142Z,43.51
2022-12-05T01:33:38.106Z,44.47
2022-12-05T01:34:38.102Z,46.73
2022-12-05T01:35:38.081Z,47.70
2022-12-05T01:36:38.077Z,45.92
2022-12-05T01:37:38.056Z,45.28
2022-12-05T01:38:38.226Z,47.21
2022-12-05T01:39:38.042Z,47.05
2022-12-05T01:40:38.033Z,46.08
2022-12-05T01:41:38.090Z,44.15
2022-12-05T01:42:38.018Z,43.83
2022-12-05T01:43:38.040Z,45.60
2022-12-05T01:44:38.051Z,44.31
2022-12-05T01:45:38.079Z,43.67
2022-12-05T01:46:37.984Z,43.18
2022-12-05T01:47:37.980Z,43.18
2022-12-05T01:48:37.972Z,44.79
2022-12-05T01:49:37.996Z,45.28
2022-12-05T01:50:37.951Z,46.73
2022-12-05T01:51:37.975Z,47.21
2022-12-05T01:52:37.954Z,47.86
2022-12-05T01:53:37.936Z,47.21
2022-12-05T01:54:37.933Z,47.37
2022-12-05T01:55:37.962Z,46.08
2022-12-05T01:56:37.941Z,47.37
2022-12-05T01:57:37.972Z,46.73
2022-12-05T01:58:37.938Z,46.73
2022-12-05T02:00:09.828Z,46.41
2022-12-05T02:00:37.988Z,45.44
2022-12-05T02:01:37.943Z,44.31
2022-12-05T02:02:37.889Z,44.47
2022-12-05T02:03:37.842Z,43.99
2022-12-05T02:04:37.847Z,45.12
2022-12-05T02:05:37.866Z,43.51
2022-12-05T02:06:37.804Z,43.18
2022-12-05T02:07:38.953Z,44.15
2022-12-05T02:08:37.798Z,45.44
2022-12-05T02:09:37.803Z,43.99
2022-12-05T02:10:37.833Z,43.99
2022-12-05T02:11:37.789Z,42.22
2022-12-05T02:12:39.071Z,42.38
2022-12-05T02:13:38.781Z,44.79
2022-12-05T02:14:38.795Z,44.15
2022-12-05T02:15:37.825Z,44.63
2022-12-05T02:16:37.812Z,45.28
2022-12-05T02:17:37.784Z,45.28
2022-12-05T02:18:37.753Z,44.63
2022-12-05T02:19:37.728Z,44.47
2022-12-05T02:20:37.736Z,45.44
2022-12-05T02:21:37.714Z,45.28
2022-12-05T02:22:38.739Z,44.31
2022-12-05T02:23:37.735Z,43.34
2022-12-05T02:24:37.707Z,43.83
2022-12-05T02:25:37.695Z,43.02
2022-12-05T02:26:37.681Z,44.63
2022-12-05T02:27:37.734Z,44.63
2022-12-05T02:28:37.656Z,46.41
2022-12-05T02:29:37.666Z,43.34
2022-12-05T02:30:37.638Z,43.02
2022-12-05T02:31:37.759Z,43.02
2022-12-05T02:32:37.696Z,42.70
2022-12-05T02:33:37.848Z,43.02
2022-12-05T02:34:37.636Z,43.34
2022-12-05T02:35:37.678Z,43.67
2022-12-05T02:36:37.691Z,42.86
2022-12-05T02:37:37.607Z,43.51
2022-12-05T02:38:37.632Z,43.34
2022-12-05T02:39:37.611Z,43.18
2022-12-05T02:40:37.685Z,42.70
2022-12-05T02:41:37.574Z,43.02
2022-12-05T02:42:37.596Z,43.99
2022-12-05T02:43:37.671Z,44.63
2022-12-05T02:44:37.585Z,45.12
2022-12-05T02:45:37.683Z,45.44
2022-12-05T02:46:37.615Z,45.28
2022-12-05T02:47:37.538Z,44.63
2022-12-05T02:48:37.537Z,43.99
2022-12-05T02:49:37.551Z,44.31
2022-12-05T02:50:37.590Z,44.15
2022-12-05T02:51:37.545Z,43.83
2022-12-05T02:52:37.525Z,44.63
2022-12-05T02:53:38.498Z,44.31
2022-12-05T02:54:37.458Z,43.51
2022-12-05T02:55:37.484Z,44.63
2022-12-05T02:56:37.483Z,42.70
2022-12-05T02:57:37.447Z,44.15
2022-12-05T02:58:37.460Z,44.63
2022-12-05T02:59:37.449Z,44.63
2022-12-05T03:00:37.504Z,45.76
2022-12-05T03:01:37.492Z,44.47
2022-12-05T03:02:37.406Z,43.34
2022-12-05T03:03:37.403Z,43.02
2022-12-05T03:04:37.541Z,42.86
2022-12-05T03:05:37.406Z,42.54
2022-12-05T03:06:37.403Z,43.02
2022-12-05T03:07:37.492Z,42.86
2022-12-05T03:08:38.415Z,43.51
2022-12-05T03:09:37.354Z,43.51
2022-12-05T03:10:37.381Z,43.02
2022-12-05T03:11:37.436Z,45.12
2022-12-05T03:12:37.400Z,44.96
2022-12-05T03:13:37.329Z,44.63
2022-12-05T03:14:37.360Z,44.31
2022-12-05T03:15:37.306Z,43.18
2022-12-05T03:17:09.840Z,42.22
2022-12-05T03:17:37.350Z,43.18
2022-12-05T03:18:37.279Z,43.67
2022-12-05T03:19:37.368Z,43.51
2022-12-05T03:20:37.272Z,45.76
2022-12-05T03:21:37.261Z,45.12
2022-12-05T03:22:37.247Z,43.99
2022-12-05T03:23:37.279Z,44.31
2022-12-05T03:24:37.234Z,44.15
2022-12-05T03:25:37.232Z,43.83
2022-12-05T03:26:37.218Z,43.18
2022-12-05T03:27:37.404Z,43.18
2022-12-05T03:28:38.237Z,46.25
2022-12-05T03:29:37.248Z,44.31
2022-12-05T03:30:37.282Z,44.15
2022-12-05T03:31:37.206Z,45.12
2022-12-05T03:32:37.269Z,43.99
2022-12-05T03:33:37.178Z,47.53
2022-12-05T03:34:37.163Z,44.63
2022-12-05T03:35:37.152Z,44.63
2022-12-05T03:36:37.185Z,45.92
2022-12-05T03:37:37.142Z,44.79
2022-12-05T03:38:37.183Z,44.96
2022-12-05T03:39:37.136Z,47.53
2022-12-05T03:40:37.165Z,45.12
2022-12-05T03:41:37.121Z,45.12
2022-12-05T03:42:37.127Z,45.44
2022-12-05T03:43:37.153Z,44.79
2022-12-05T03:45:09.032Z,44.79
2022-12-05T03:45:37.121Z,44.63
2022-12-05T03:46:37.257Z,44.63
2022-12-05T03:47:37.101Z,43.67
2022-12-05T04:03:52.152Z,44.15
2022-12-05T04:04:53.069Z,48.34
2022-12-05T04:05:53.119Z,48.02
2022-12-05T04:06:53.079Z,47.37
2022-12-05T04:07:53.102Z,47.37
2022-12-05T04:08:53.030Z,46.41
2022-12-05T04:09:53.027Z,48.82
2022-12-05T04:10:53.043Z,49.95
2022-12-05T04:11:53.116Z,46.41
2022-12-05T04:12:53.069Z,46.08
2022-12-05T04:13:53.051Z,47.37
2022-12-05T04:14:52.992Z,47.70
2022-12-05T04:15:53.067Z,47.37
2022-12-05T04:16:53.063Z,46.73
2022-12-05T04:17:53.896Z,47.05
2022-12-05T04:18:53.987Z,50.60
2022-12-05T04:19:52.963Z,46.57
2022-12-05T04:20:53.001Z,46.73
2022-12-05T04:21:53.020Z,52.21
2022-12-05T04:22:52.971Z,48.98
2022-12-05T04:23:52.942Z,47.86
2022-12-05T04:24:52.989Z,50.11
2022-12-05T04:25:52.928Z,53.50
2022-12-05T04:26:52.921Z,58.17
2022-12-05T04:27:52.902Z,46.25
2022-12-05T04:28:52.908Z,54.79
2022-12-05T04:29:52.929Z,51.72
2022-12-05T04:30:52.921Z,58.33
2022-12-05T04:31:52.901Z,55.75
2022-12-05T04:32:52.877Z,53.82
2022-12-05T04:33:52.854Z,47.05
2022-12-05T04:34:52.888Z,45.92
2022-12-05T04:35:52.892Z,57.69
2022-12-05T04:36:52.831Z,47.53
2022-12-05T04:37:52.851Z,54.14
2022-12-05T04:38:52.834Z,58.49
2022-12-05T04:39:52.865Z,56.72
2022-12-05T04:40:52.831Z,57.69
2022-12-05T04:41:52.887Z,53.82
2022-12-05T04:42:52.813Z,49.95
2022-12-05T04:43:52.773Z,48.98
2022-12-05T04:44:52.797Z,48.50
2022-12-05T04:45:52.802Z,48.66
2022-12-05T04:46:52.797Z,59.62
2022-12-05T04:47:52.755Z,48.02
2022-12-05T04:48:52.738Z,44.63
2022-12-05T04:49:53.937Z,54.46
2022-12-05T04:50:53.727Z,46.25
2022-12-05T04:51:52.739Z,49.79
2022-12-05T04:52:52.713Z,44.63
2022-12-05T04:53:52.708Z,48.66
2022-12-05T04:54:52.674Z,45.92
2022-12-05T04:55:53.692Z,58.49
2022-12-05T04:56:55.624Z,50.60
2022-12-05T04:57:53.678Z,46.89
2022-12-05T04:58:52.770Z,59.62
2022-12-05T04:59:52.670Z,47.37
2022-12-05T05:00:52.651Z,46.25
2022-12-05T05:01:52.748Z,48.66
2022-12-05T05:02:52.705Z,46.73
2022-12-05T05:03:52.631Z,43.67
2022-12-05T05:04:52.621Z,54.46
2022-12-05T05:05:52.638Z,48.02
2022-12-05T05:06:52.678Z,55.59
2022-12-05T05:07:52.726Z,44.31
2022-12-05T05:08:52.593Z,48.98
2022-12-05T05:09:52.666Z,46.89
2022-12-05T05:10:52.589Z,46.57
2022-12-05T05:11:52.566Z,47.21
2022-12-05T05:12:52.581Z,51.72
2022-12-05T05:13:52.581Z,47.05
2022-12-05T05:14:52.592Z,53.50
2022-12-05T05:15:52.601Z,52.53
2022-12-05T05:16:52.554Z,60.10
2022-12-05T05:17:52.518Z,52.53
2022-12-05T05:18:52.571Z,59.46
2022-12-05T05:19:52.497Z,59.46
2022-12-05T05:20:52.559Z,53.50
2022-12-05T05:21:52.497Z,49.95
2022-12-05T05:22:52.483Z,53.98
2022-12-05T05:23:52.616Z,53.33
2022-12-05T05:24:52.484Z,62.84
2022-12-05T05:25:52.460Z,57.69
2022-12-05T05:26:57.075Z,57.04
2022-12-05T05:27:54.447Z,59.62
2022-12-05T05:28:52.497Z,54.30
2022-12-05T05:29:52.441Z,53.01
2022-12-05T05:30:52.484Z,57.36
2022-12-05T05:31:52.407Z,57.04
2022-12-05T05:32:52.426Z,57.20
2022-12-05T05:33:52.404Z,61.07
2022-12-05T05:34:52.410Z,61.07
2022-12-05T05:35:52.429Z,50.43
2022-12-05T05:36:52.426Z,53.98
2022-12-05T05:37:52.407Z,58.81
2022-12-05T05:38:52.365Z,58.49
2022-12-05T05:39:52.388Z,59.62
2022-12-05T05:40:52.366Z,55.75
2022-12-05T05:41:52.374Z,51.88
2022-12-05T05:42:52.336Z,57.20
2022-12-05T05:43:52.346Z,63.97
2022-12-05T05:44:52.340Z,55.11
2022-12-05T05:45:52.333Z,54.46
2022-12-05T05:46:52.397Z,59.46
2022-12-05T05:47:52.291Z,66.06
2022-12-05T05:48:52.312Z,62.20
2022-12-05T05:49:52.331Z,58.17
2022-12-05T05:50:52.302Z,49.15
2022-12-05T05:51:52.300Z,59.94
2022-12-05T05:52:52.304Z,63.97
2022-12-05T05:53:52.245Z,63.00
2022-12-05T05:54:52.263Z,45.76
2022-12-05T05:55:52.315Z,52.05
2022-12-05T05:56:52.271Z,53.66
2022-12-05T05:57:52.250Z,45.28
2022-12-05T05:58:52.218Z,50.92
2022-12-05T05:59:52.201Z,58.65
2022-12-05T06:00:52.230Z,54.14
2022-12-05T06:01:52.206Z,57.69
2022-12-05T06:02:52.290Z,61.39
2022-12-05T06:03:52.325Z,48.50
2022-12-05T06:04:52.149Z,60.91
2022-12-05T06:05:53.197Z,58.33
2022-12-05T06:06:53.161Z,55.43
2022-12-05T06:07:52.250Z,64.78
2022-12-05T06:08:52.151Z,57.20
2022-12-05T06:09:52.146Z,59.46
2022-12-05T06:10:52.130Z,60.42
2022-12-05T06:11:52.142Z,69.45
2022-12-05T06:12:52.122Z,64.78
2022-12-05T06:13:52.082Z,63.81
2022-12-05T06:14:52.113Z,60.26
2022-12-05T06:15:52.318Z,62.68
2022-12-05T06:16:52.144Z,57.69
2022-12-05T06:17:52.084Z,47.05
2022-12-05T06:18:52.061Z,60.26
2022-12-05T06:19:52.071Z,67.03
2022-12-05T06:20:52.068Z,67.84
2022-12-05T06:21:52.057Z,60.91
2022-12-05T06:22:52.035Z,57.69
2022-12-05T06:23:52.031Z,51.56
2022-12-05T06:24:52.010Z,64.61
2022-12-05T06:25:52.010Z,61.71
2022-12-05T06:26:52.009Z,61.87
2022-12-05T06:28:24.450Z,65.42
2022-12-05T06:28:52.001Z,66.06
2022-12-05T06:29:52.982Z,66.55
2022-12-05T06:30:51.975Z,70.42
2022-12-05T06:31:52.062Z,60.26
2022-12-05T06:32:52.732Z,60.75
2022-12-05T06:33:51.966Z,64.13
2022-12-05T06:34:52.136Z,68.96
2022-12-05T06:35:51.950Z,67.35
2022-12-05T06:36:51.940Z,61.39
2022-12-05T06:37:51.919Z,66.71
2022-12-05T06:38:51.923Z,62.52
2022-12-05T06:39:51.924Z,64.13
2022-12-05T06:40:51.919Z,66.39
2022-12-05T06:41:51.906Z,63.81
2022-12-05T06:42:51.881Z,49.63
2022-12-05T06:43:55.113Z,50.43
2022-12-05T06:44:51.878Z,72.67
2022-12-05T06:45:51.936Z,66.71
2022-12-05T06:46:51.869Z,60.91
2022-12-05T06:47:52.014Z,59.94
2022-12-05T06:48:51.816Z,60.26
2022-12-05T06:49:51.822Z,62.52
2022-12-05T06:50:51.817Z,57.85
2022-12-05T06:51:51.823Z,57.20
2022-12-05T06:52:51.808Z,57.85
2022-12-05T06:53:51.825Z,63.33
2022-12-05T06:54:51.804Z,48.50
2022-12-05T06:55:51.851Z,48.66
2022-12-05T06:56:51.791Z,62.20
2022-12-05T06:57:51.812Z,61.87
2022-12-05T06:58:51.790Z,62.84
2022-12-05T06:59:51.746Z,52.21
2022-12-05T07:00:51.782Z,65.26
2022-12-05T07:01:51.925Z,60.75
2022-12-05T07:02:51.885Z,58.97
2022-12-05T07:03:51.726Z,56.40
2022-12-05T07:04:51.709Z,50.60
2022-12-05T07:05:51.691Z,62.20
2022-12-05T07:06:51.693Z,57.52
2022-12-05T07:07:51.787Z,64.13
2022-12-05T07:08:51.688Z,60.10
2022-12-05T07:09:51.686Z,57.85
2022-12-05T07:10:52.654Z,59.46
2022-12-05T07:11:51.728Z,60.59
2022-12-05T07:12:51.653Z,58.81
2022-12-05T07:13:51.682Z,50.43
2022-12-05T07:14:51.644Z,56.88
2022-12-05T07:15:51.664Z,58.49
2022-12-05T07:16:51.699Z,55.11
2022-12-05T07:17:51.627Z,55.11
2022-12-05T07:19:41.572Z,60.10
2022-12-05T07:19:51.595Z,49.47
2022-12-05T07:21:11.236Z,51.24
2022-12-05T07:21:54.583Z,63.00
2022-12-05T07:22:51.590Z,48.34
2022-12-05T07:23:53.551Z,48.18
2022-12-05T07:24:51.643Z,50.92
2022-12-05T07:25:51.555Z,57.69
2022-12-05T07:26:51.606Z,56.56
2022-12-05T07:27:51.542Z,52.85
2022-12-05T07:28:51.564Z,56.40
2022-12-05T07:29:51.536Z,62.84
2022-12-05T07:30:51.523Z,63.00
2022-12-05T07:31:51.546Z,54.62
2022-12-05T07:32:51.496Z,42.22
2022-12-05T07:33:51.704Z,43.18
2022-12-05T07:34:55.253Z,60.75
2022-12-05T07:35:52.504Z,52.05
2022-12-05T07:36:51.471Z,55.43
2022-12-05T07:37:51.482Z,50.27
2022-12-05T07:38:51.456Z,51.72
2022-12-05T07:39:51.440Z,50.92
2022-12-05T07:40:52.053Z,54.14
2022-12-05T07:41:52.454Z,57.85
2022-12-05T07:42:51.425Z,49.95
2022-12-05T07:43:51.412Z,62.52
2022-12-05T07:44:51.526Z,60.42
2022-12-05T07:45:51.493Z,55.11
2022-12-05T07:46:51.449Z,63.33
2022-12-05T07:47:51.420Z,53.17
2022-12-05T07:48:51.382Z,66.87
2022-12-05T07:49:51.355Z,60.91
2022-12-05T07:50:51.417Z,53.01
2022-12-05T07:51:51.372Z,61.23
2022-12-05T07:52:51.367Z,57.52
2022-12-05T07:53:51.322Z,50.27
2022-12-05T07:54:51.345Z,49.15
2022-12-05T07:55:51.319Z,63.33
2022-12-05T07:56:51.307Z,47.70
2022-12-05T07:57:51.372Z,50.27
2022-12-05T07:58:51.316Z,54.62
2022-12-05T07:59:51.330Z,56.40
2022-12-05T08:00:51.356Z,52.53
2022-12-05T08:01:51.385Z,48.98
2022-12-05T08:02:51.274Z,60.26
2022-12-05T08:03:51.251Z,49.15
2022-12-05T08:04:51.231Z,50.27
2022-12-05T08:05:52.289Z,52.37
2022-12-05T08:06:51.227Z,48.98
2022-12-05T08:07:51.281Z,54.14
2022-12-05T08:08:51.226Z,58.81
2022-12-05T08:09:51.226Z,58.81
2022-12-05T08:10:51.200Z,59.46
2022-12-05T08:11:52.847Z,48.34
2022-12-05T08:12:52.196Z,55.11
2022-12-05T08:13:51.165Z,56.07
2022-12-05T08:14:51.188Z,63.16
2022-12-05T08:15:51.159Z,62.36
2022-12-05T08:16:51.218Z,56.24
2022-12-05T08:17:51.202Z,56.40
2022-12-05T08:18:51.150Z,59.94
2022-12-05T08:19:51.129Z,60.91
2022-12-05T08:20:51.145Z,45.76
2022-12-05T08:21:51.138Z,58.33
2022-12-05T08:22:51.110Z,53.82
2022-12-05T08:23:51.136Z,45.92
2022-12-05T08:24:56.135Z,48.98
2022-12-05T08:25:53.091Z,61.71
2022-12-05T08:26:51.114Z,60.91
2022-12-05T08:27:51.150Z,65.90
2022-12-05T08:28:51.114Z,54.95
2022-12-05T08:29:51.040Z,65.42
2022-12-05T08:30:51.090Z,55.27
2022-12-05T08:31:51.052Z,52.69
2022-12-05T08:32:51.045Z,60.10
2022-12-05T08:33:55.548Z,51.56
2022-12-05T08:34:53.040Z,53.98
2022-12-05T08:35:51.020Z,63.65
2022-12-05T08:36:51.004Z,61.23
2022-12-05T08:37:51.017Z,59.78
2022-12-05T08:38:51.017Z,64.45
2022-12-05T08:39:50.963Z,56.40
2022-12-05T08:40:51.028Z,59.14
2022-12-05T08:41:50.970Z,59.78
2022-12-05T08:42:50.962Z,60.26
2022-12-05T08:43:50.969Z,56.56
2022-12-05T08:44:50.998Z,61.87
2022-12-05T08:45:50.952Z,64.45
2022-12-05T08:46:50.933Z,52.37
2022-12-05T08:47:50.901Z,60.75
2022-12-05T08:48:50.955Z,57.04
2022-12-05T08:49:50.922Z,58.33
2022-12-05T08:50:50.909Z,55.91
2022-12-05T08:51:50.881Z,54.14
2022-12-05T08:52:50.888Z,57.04
2022-12-05T08:54:23.280Z,54.14
2022-12-05T08:54:50.932Z,56.88
2022-12-05T08:56:26.870Z,51.08
2022-12-05T08:56:50.895Z,67.35
2022-12-05T08:58:22.760Z,49.15
2022-12-05T08:58:50.833Z,53.82
2022-12-05T08:59:50.911Z,62.20
2022-12-05T09:00:50.859Z,58.97
2022-12-05T09:01:50.916Z,56.56
2022-12-05T09:02:50.863Z,57.85
2022-12-05T09:03:50.786Z,61.39
2022-12-05T09:04:53.832Z,45.76
2022-12-05T09:05:54.888Z,47.05
2022-12-05T09:06:51.827Z,58.65
2022-12-05T09:07:50.847Z,55.27
2022-12-05T09:08:50.836Z,48.50
2022-12-05T09:09:50.740Z,57.04
2022-12-05T09:10:50.766Z,49.31
2022-12-05T09:11:50.761Z,60.75
2022-12-05T09:12:50.742Z,52.69
2022-12-05T09:13:50.740Z,49.31
2022-12-05T09:14:50.713Z,60.59
2022-12-05T09:15:50.754Z,57.20
2022-12-05T09:16:59.901Z,63.16
2022-12-05T09:17:50.762Z,59.30
2022-12-05T09:18:50.703Z,60.42
2022-12-05T09:19:50.772Z,58.33
2022-12-05T09:20:50.754Z,52.69
2022-12-05T09:21:50.764Z,61.39
2022-12-05T09:23:16.592Z,60.91
2022-12-05T09:23:50.737Z,56.72
2022-12-05T09:24:50.650Z,61.71
2022-12-05T09:25:50.673Z,53.33
2022-12-05T09:26:50.674Z,63.33
2022-12-05T09:27:50.841Z,61.23
2022-12-05T09:28:50.633Z,59.62
2022-12-05T09:29:50.582Z,57.85
2022-12-05T09:30:50.637Z,67.19
2022-12-05T09:31:50.584Z,59.78
2022-12-05T09:32:50.564Z,54.46
2022-12-05T09:33:50.561Z,65.90
2022-12-05T09:34:50.565Z,58.81
2022-12-05T09:35:50.526Z,55.11
2022-12-05T09:36:50.528Z,58.01
2022-12-05T09:37:50.526Z,57.04
2022-12-05T09:38:50.501Z,60.42
2022-12-05T09:39:50.533Z,62.68
2022-12-05T09:40:51.267Z,57.20
2022-12-05T09:41:50.496Z,65.10
2022-12-05T09:42:50.605Z,55.75
2022-12-05T09:43:50.500Z,59.94
2022-12-05T09:44:50.485Z,54.14
2022-12-05T09:45:50.626Z,59.14
2022-12-05T09:46:50.492Z,61.39
2022-12-05T09:47:50.487Z,55.27
2022-12-05T09:48:50.449Z,49.31
2022-12-05T09:49:50.423Z,57.69
2022-12-05T09:50:50.476Z,62.36
2022-12-05T09:51:55.085Z,63.81
2022-12-05T09:52:52.440Z,56.56
2022-12-05T09:53:50.409Z,54.79
2022-12-05T09:54:50.409Z,51.08
2022-12-05T09:55:50.434Z,54.46
2022-12-05T09:56:50.378Z,60.26
2022-12-05T09:57:50.373Z,56.72
2022-12-05T09:58:50.392Z,57.36
2022-12-05T09:59:50.408Z,54.95
2022-12-05T10:00:50.353Z,55.11
2022-12-05T10:01:51.240Z,49.15
2022-12-05T10:02:50.336Z,53.66
2022-12-05T10:03:50.440Z,61.71
2022-12-05T10:04:52.451Z,51.40
2022-12-05T10:05:51.497Z,60.26
2022-12-05T10:06:50.374Z,57.52
2022-12-05T10:07:50.404Z,62.36
2022-12-05T10:08:50.350Z,56.56
2022-12-05T10:09:50.313Z,50.60
2022-12-05T10:10:50.278Z,61.55
2022-12-05T10:11:50.316Z,62.84
2022-12-05T10:12:50.256Z,54.30
2022-12-05T10:13:50.279Z,66.71
2022-12-05T10:14:50.252Z,62.20
2022-12-05T10:15:55.628Z,63.16
2022-12-05T10:16:52.251Z,63.33
2022-12-05T10:17:50.250Z,57.36
2022-12-05T10:18:50.264Z,47.37
2022-12-05T10:19:50.238Z,57.52
2022-12-05T10:20:50.219Z,59.78
2022-12-05T10:21:50.217Z,58.97
2022-12-05T10:22:50.192Z,61.55
2022-12-05T10:23:57.667Z,61.07
2022-12-05T10:24:52.189Z,67.19
2022-12-05T10:25:50.185Z,60.75
2022-12-05T10:26:50.178Z,55.43
2022-12-05T10:27:50.189Z,59.78
2022-12-05T10:28:50.134Z,58.81
2022-12-05T10:29:50.691Z,64.29
2022-12-05T10:30:50.181Z,53.17
2022-12-05T10:31:50.163Z,62.04
2022-12-05T10:32:50.097Z,48.98
2022-12-05T10:33:50.086Z,55.11
2022-12-05T10:34:50.082Z,46.73
2022-12-05T10:35:50.094Z,58.17
2022-12-05T10:36:50.093Z,48.98
2022-12-05T10:37:50.090Z,48.18
2022-12-05T10:38:50.076Z,65.42
2022-12-05T10:39:50.062Z,48.34
2022-12-05T10:40:50.043Z,50.43
2022-12-05T10:41:50.440Z,65.26
2022-12-05T10:42:50.091Z,58.01
2022-12-05T10:43:50.020Z,59.94
2022-12-05T10:44:50.031Z,58.49
2022-12-05T10:45:50.011Z,62.84
2022-12-05T10:46:50.107Z,63.33
2022-12-05T10:47:50.010Z,58.17
2022-12-05T10:48:49.976Z,59.14
2022-12-05T10:49:49.969Z,61.71
2022-12-05T10:50:50.030Z,63.65
2022-12-05T10:51:49.994Z,59.94
2022-12-05T10:52:49.946Z,65.90
2022-12-05T10:53:49.967Z,49.47
2022-12-05T10:54:49.960Z,56.88
2022-12-05T10:56:21.469Z,63.00
2022-12-05T10:56:51.959Z,59.46
2022-12-05T10:57:49.937Z,59.46
2022-12-05T10:58:49.926Z,57.69
2022-12-05T10:59:49.955Z,49.63
2022-12-05T11:00:49.895Z,59.94
2022-12-05T11:01:49.938Z,52.05
2022-12-05T11:02:49.877Z,54.14
2022-12-05T11:03:49.874Z,48.34
2022-12-05T11:04:49.975Z,47.70
2022-12-05T11:05:49.851Z,57.69
2022-12-05T11:06:49.841Z,49.95
2022-12-05T11:07:50.032Z,58.97
2022-12-05T11:09:06.429Z,48.34
2022-12-05T11:09:51.803Z,65.26
2022-12-05T11:10:49.823Z,64.13
2022-12-05T11:11:49.846Z,55.11
2022-12-05T11:12:49.807Z,46.89
2022-12-05T11:13:49.792Z,64.94
2022-12-05T11:14:49.828Z,61.71
2022-12-05T11:15:55.354Z,54.95
2022-12-05T11:16:51.824Z,55.91
2022-12-05T11:17:49.746Z,47.70
2022-12-05T11:18:49.761Z,49.63
2022-12-05T11:19:49.766Z,63.81
2022-12-05T11:20:49.743Z,57.36
2022-12-05T11:21:49.719Z,62.84
2022-12-05T11:22:49.719Z,56.24
2022-12-05T11:23:49.705Z,48.66
2022-12-05T11:24:49.734Z,47.05
2022-12-05T11:25:49.680Z,48.18
2022-12-05T11:26:49.673Z,54.14
2022-12-05T11:27:49.672Z,57.52
2022-12-05T11:28:49.672Z,59.14
2022-12-05T11:29:49.677Z,57.69
2022-12-05T11:30:49.669Z,57.04
2022-12-05T11:31:49.652Z,59.94
2022-12-05T11:32:49.662Z,60.75
2022-12-05T11:33:49.637Z,57.20
2022-12-05T11:34:49.660Z,56.40
2022-12-05T11:35:49.647Z,61.87
2022-12-05T11:36:49.630Z,64.94
2022-12-05T11:37:49.594Z,60.10
2022-12-05T11:38:49.567Z,59.14
2022-12-05T11:39:50.584Z,63.81
2022-12-05T11:40:49.601Z,58.33
2022-12-05T11:41:49.587Z,53.50
2022-12-05T11:42:49.582Z,55.59
2022-12-05T11:43:49.557Z,54.95
2022-12-05T11:44:49.551Z,61.71
2022-12-05T11:45:49.596Z,50.60
2022-12-05T11:46:49.640Z,57.69
2022-12-05T11:47:49.538Z,63.97
2022-12-05T11:48:49.495Z,64.13
2022-12-05T11:49:50.504Z,57.85
2022-12-05T11:50:49.503Z,64.94
2022-12-05T11:51:49.515Z,59.94
2022-12-05T11:52:49.513Z,53.01
2022-12-05T11:53:49.482Z,59.46
2022-12-05T11:55:05.137Z,58.01
2022-12-05T11:55:51.500Z,57.04
2022-12-05T11:56:49.505Z,60.42
2022-12-05T11:57:52.534Z,54.95
2022-12-05T11:58:50.471Z,63.33
2022-12-05T11:59:49.441Z,49.47
2022-12-05T12:00:49.407Z,53.50
2022-12-05T12:01:49.455Z,60.26
2022-12-05T12:02:49.521Z,49.63
2022-12-05T12:03:49.469Z,50.92
2022-12-05T12:04:49.406Z,58.17
2022-12-05T12:05:49.363Z,64.13
2022-12-05T12:06:49.423Z,54.62
2022-12-05T12:07:49.439Z,69.93
2022-12-05T12:08:49.387Z,60.10
2022-12-05T12:09:49.362Z,52.53
2022-12-05T12:10:49.360Z,63.97
2022-12-05T12:11:49.337Z,61.07
2022-12-05T12:12:49.360Z,67.03
2022-12-05T12:13:49.337Z,60.75
2022-12-05T12:14:49.292Z,49.15
2022-12-05T12:15:49.306Z,48.50
2022-12-05T12:16:49.387Z,48.02
2022-12-05T12:17:49.282Z,52.53
2022-12-05T12:18:49.288Z,52.05
2022-12-05T12:19:49.266Z,64.94
2022-12-05T12:20:49.273Z,59.94
2022-12-05T12:21:49.250Z,58.33
2022-12-05T12:22:49.254Z,57.36
2022-12-05T12:23:49.260Z,60.91
2022-12-05T12:24:49.227Z,56.24
2022-12-05T12:25:49.243Z,58.17
2022-12-05T12:26:49.253Z,51.56
2022-12-05T12:27:49.227Z,54.30
2022-12-05T12:28:49.229Z,60.26
2022-12-05T12:29:49.180Z,56.56
2022-12-05T12:30:49.200Z,57.69
2022-12-05T12:31:49.283Z,49.63
2022-12-05T12:32:49.161Z,60.10
2022-12-05T12:33:49.165Z,52.21
2022-12-05T12:34:49.163Z,56.24
2022-12-05T12:35:49.145Z,57.36
2022-12-05T12:36:49.160Z,67.35
2022-12-05T12:37:49.137Z,62.20
2022-12-05T12:38:51.440Z,48.66
2022-12-05T12:39:50.104Z,54.30
2022-12-05T12:40:49.112Z,64.45
2022-12-05T12:41:49.110Z,64.29
2022-12-05T12:42:49.908Z,50.43
2022-12-05T12:43:54.128Z,47.21
2022-12-05T12:44:51.088Z,54.62
2022-12-05T12:45:49.134Z,60.75
2022-12-05T12:46:49.052Z,52.05
2022-12-05T12:47:49.075Z,49.79
2022-12-05T12:48:49.063Z,64.61
2022-12-05T12:49:49.044Z,49.47
2022-12-05T12:50:49.040Z,59.46
2022-12-05T12:51:49.023Z,58.49
2022-12-05T12:52:49.012Z,57.69
2022-12-05T12:53:49.003Z,54.14
2022-12-05T12:55:03.997Z,56.24
2022-12-05T12:55:51.012Z,54.62
2022-12-05T12:56:48.980Z,51.56
2022-12-05T12:57:48.956Z,55.59
2022-12-05T12:58:48.958Z,47.21
2022-12-05T12:59:48.969Z,64.61
2022-12-05T13:00:49.013Z,58.17
2022-12-05T13:01:49.175Z,57.04
2022-12-05T13:02:49.066Z,54.62
2022-12-05T13:03:51.752Z,65.74
2022-12-05T13:04:49.927Z,61.23
2022-12-05T13:05:48.942Z,56.88
2022-12-05T13:06:48.915Z,59.78
2022-12-05T13:07:48.929Z,54.30