createdAt,value
2022-12-03T00:00:27.182Z,4.88
2022-12-03T00:02:55.160Z,3.63
2022-12-03T00:05:23.101Z,3.38
2022-12-03T00:07:50.937Z,2.50
2022-12-03T00:10:18.890Z,2.65
2022-12-03T00:12:48.974Z,2.60
2022-12-03T00:15:16.988Z,2.10
2022-12-03T00:17:44.929Z,3.45
2022-12-03T00:20:17.813Z,6.13
2022-12-03T00:22:46.613Z,3.63
2022-12-03T00:25:14.940Z,3.97
2022-12-03T00:27:42.868Z,2.75
2022-12-03T00:30:11.171Z,3.30
2022-12-03T00:32:38.894Z,2.75
2022-12-03T00:35:06.952Z,5.95
2022-12-03T00:37:35.405Z,3.17
2022-12-03T00:40:03.571Z,6.72
2022-12-03T00:42:31.433Z,2.08
2022-12-03T00:44:59.225Z,6.78
2022-12-03T00:47:27.072Z,2.40
2022-12-03T00:49:54.967Z,1.75
2022-12-03T00:52:23.189Z,3.28
2022-12-03T00:54:53.646Z,2.88
2022-12-03T00:57:21.757Z,2.63
2022-12-03T00:59:49.571Z,3.95
2022-12-03T01:02:17.656Z,3.00
2022-12-03T01:04:45.814Z,4.85
2022-12-03T01:07:13.812Z,7.60
2022-12-03T01:09:41.578Z,3.60
2022-12-03T01:12:09.471Z,4.07
2022-12-03T01:14:37.282Z,4.38
2022-12-03T01:17:05.126Z,3.08
2022-12-03T01:19:34.114Z,3.38
2022-12-03T01:22:02.654Z,2.40
2022-12-03T01:24:31.098Z,4.00
2022-12-03T01:26:59.113Z,3.13
2022-12-03T01:29:26.923Z,3.75
2022-12-03T01:32:13.406Z,2.70
2022-12-03T01:34:41.228Z,3.85
2022-12-03T01:37:09.094Z,2.42
2022-12-03T01:39:37.234Z,3.58
2022-12-03T01:42:05.487Z,3.88
2022-12-03T01:44:34.492Z,4.35
2022-12-03T01:47:06.982Z,3.42
2022-12-03T01:49:40.111Z,3.10
2022-12-03T01:52:14.680Z,4.95
2022-12-03T01:54:44.368Z,3.72
2022-12-03T01:57:20.155Z,4.35
2022-12-03T01:59:48.264Z,4.35
2022-12-03T02:02:25.988Z,5.53
2022-12-03T02:04:54.104Z,3.53
2022-12-03T02:07:29.926Z,4.18
2022-12-03T02:09:58.813Z,5.70
2022-12-03T02:12:31.749Z,5.63
2022-12-03T02:14:59.733Z,4.35
2022-12-03T02:17:28.126Z,4.70
2022-12-03T02:19:56.525Z,4.03
2022-12-03T02:22:24.646Z,4.13
2022-12-03T02:24:56.748Z,4.13
2022-12-03T02:27:24.791Z,4.13
2022-12-03T02:29:52.743Z,4.95
2022-12-03T02:32:23.598Z,3.80
2022-12-03T02:34:52.349Z,3.28
2022-12-03T02:37:22.437Z,3.67
2022-12-03T02:39:52.460Z,1.70
2022-12-03T02:42:36.120Z,2.55
2022-12-03T02:45:06.948Z,2.83
2022-12-03T02:47:36.464Z,4.45
2022-12-03T02:50:04.402Z,2.90
2022-12-03T02:52:32.314Z,4.53
2022-12-03T02:55:00.335Z,3.35
2022-12-03T02:57:30.474Z,3.22
2022-12-03T02:59:58.360Z,4.28
2022-12-03T03:02:28.409Z,3.70
2022-12-03T03:04:59.267Z,3.95
2022-12-03T03:07:27.099Z,4.68
2022-12-03T03:09:55.045Z,2.38
2022-12-03T03:12:22.871Z,3.45
2022-12-03T03:14:50.936Z,4.45
2022-12-03T03:17:21.115Z,2.78
2022-12-03T03:19:49.015Z,3.13
2022-12-03T03:22:17.331Z,3.25
2022-12-03T03:24:45.868Z,4.43
2022-12-03T03:27:15.852Z,3.05
2022-12-03T03:29:43.761Z,4.40
2022-12-03T03:32:11.597Z,3.83
2022-12-03T03:34:39.676Z,3.03
2022-12-03T03:37:08.004Z,4.97
2022-12-03T03:39:36.058Z,3.03
2022-12-03T03:42:04.318Z,3.58
2022-12-03T03:44:32.895Z,9.52
2022-12-03T03:47:00.916Z,4.00
2022-12-03T03:49:28.857Z,3.63
2022-12-03T03:51:56.708Z,3.47
2022-12-03T03:54:24.703Z,3.00
2022-12-03T03:56:52.721Z,3.72
2022-12-03T03:59:20.507Z,3.47
2022-12-03T04:01:48.222Z,3.55
2022-12-03T04:04:23.350Z,2.55
2022-12-03T04:06:51.416Z,3.00
2022-12-03T04:09:19.282Z,3.20
2022-12-03T04:12:05.499Z,6.82
2022-12-03T04:14:33.240Z,4.22
2022-12-03T04:17:01.145Z,3.33
2022-12-03T04:19:29.059Z,2.33
2022-12-03T04:22:15.760Z,5.68
2022-12-03T04:24:44.242Z,4.50
2022-12-03T04:27:30.507Z,9.55
2022-12-03T04:29:58.377Z,3.25
2022-12-03T04:32:44.664Z,2.90
2022-12-03T04:35:31.180Z,3.22
2022-12-03T04:37:59.248Z,3.35
2022-12-03T04:40:45.604Z,3.35
2022-12-03T04:43:14.799Z,3.88
2022-12-03T04:45:44.948Z,4.60
2022-12-03T04:50:42.711Z,5.40
2022-12-03T04:53:10.533Z,4.65
2022-12-03T04:55:38.475Z,5.60
2022-12-03T04:58:06.450Z,17.65
2022-12-03T05:00:34.253Z,5.18
2022-12-03T05:03:02.097Z,4.03
2022-12-03T05:05:29.936Z,4.03
2022-12-03T05:07:57.862Z,4.80
2022-12-03T05:10:25.858Z,3.00
2022-12-03T05:12:53.826Z,4.75
2022-12-03T05:15:21.804Z,3.80
2022-12-03T05:17:49.644Z,6.15
2022-12-03T05:20:35.856Z,3.55
2022-12-03T05:23:04.229Z,4.93
2022-12-03T05:25:32.457Z,3.78
2022-12-03T05:28:03.134Z,5.32
2022-12-03T05:30:31.123Z,3.40
2022-12-03T05:32:59.018Z,3.85
2022-12-03T05:35:27.035Z,4.15
2022-12-03T05:37:57.208Z,4.53
2022-12-03T05:40:24.980Z,9.52
2022-12-03T05:42:57.041Z,3.92
2022-12-03T05:45:24.895Z,2.58
2022-12-03T05:47:53.505Z,4.57
2022-12-03T05:50:22.402Z,4.30
2022-12-03T05:52:50.213Z,4.50
2022-12-03T05:55:18.060Z,3.13
2022-12-03T05:57:45.930Z,4.20
2022-12-03T06:00:15.029Z,5.20
2022-12-03T06:02:43.800Z,5.20
2022-12-03T06:05:14.741Z,5.97
2022-12-03T06:07:44.963Z,2.90
2022-12-03T06:12:41.674Z,4.57
2022-12-03T06:15:10.022Z,3.17
2022-12-03T06:17:38.049Z,4.85
2022-12-03T06:20:06.088Z,6.10
2022-12-03T06:22:34.076Z,5.93
2022-12-03T06:25:07.095Z,5.78
2022-12-03T06:27:35.206Z,8.75
2022-12-03T06:30:03.333Z,5.75
2022-12-03T06:32:33.604Z,4.43
2022-12-03T06:37:29.189Z,4.32
2022-12-03T06:39:57.080Z,6.03
2022-12-03T06:42:27.394Z,5.88
2022-12-03T06:47:23.486Z,8.18
2022-12-03T06:49:51.318Z,7.10
2022-12-03T06:52:19.163Z,3.97
2022-12-03T06:54:47.062Z,12.02
2022-12-03T06:57:14.933Z,7.88
2022-12-03T06:59:42.745Z,8.52
2022-12-03T07:02:12.085Z,9.10
2022-12-03T07:04:44.844Z,9.88
2022-12-03T07:07:14.179Z,5.35
2022-12-03T07:09:42.081Z,8.23
2022-12-03T07:12:09.988Z,9.52
2022-12-03T07:14:37.846Z,13.00
2022-12-03T07:17:05.773Z,10.68
2022-12-03T07:19:33.677Z,14.10
2022-12-03T07:22:02.131Z,12.82
2022-12-03T07:24:32.909Z,10.18
2022-12-03T07:27:03.185Z,14.45
2022-12-03T07:32:01.249Z,10.60
2022-12-03T07:34:29.087Z,19.33
2022-12-03T07:36:56.908Z,24.95
2022-12-03T07:39:24.886Z,11.57
2022-12-03T07:41:55.201Z,14.57
2022-12-03T07:46:50.985Z,27.17
2022-12-03T07:49:18.929Z,20.55
2022-12-03T07:51:53.928Z,27.58
2022-12-03T07:54:22.421Z,23.77
2022-12-03T07:56:50.335Z,11.20
2022-12-03T07:59:18.516Z,13.60
2022-12-03T08:01:46.469Z,54.60
2022-12-03T08:04:15.086Z,17.00
2022-12-03T08:06:42.999Z,20.05
2022-12-03T08:09:15.993Z,18.20
2022-12-03T08:11:45.286Z,21.25
2022-12-03T08:14:19.040Z,19.42
2022-12-03T08:16:47.441Z,40.55
2022-12-03T08:19:16.460Z,19.45
2022-12-03T08:21:45.325Z,24.98
2022-12-03T08:24:22.927Z,29.67
2022-12-03T08:26:50.788Z,17.13
2022-12-03T08:29:20.370Z,21.15
2022-12-03T08:32:00.721Z,26.23
2022-12-03T08:34:31.790Z,23.80
2022-12-03T08:37:02.466Z,19.85
2022-12-03T08:39:35.835Z,16.75
2022-12-03T08:42:31.019Z,26.58
2022-12-03T08:45:03.883Z,19.40
2022-12-03T08:47:31.761Z,22.08
2022-12-03T08:50:12.003Z,24.60
2022-12-03T08:52:39.816Z,25.55
2022-12-03T08:55:30.056Z,24.33
2022-12-03T08:57:58.169Z,28.48
2022-12-03T09:00:26.317Z,37.97
2022-12-03T09:02:55.459Z,27.50
2022-12-03T09:05:27.031Z,23.58
2022-12-03T09:07:55.401Z,26.10
2022-12-03T09:10:23.373Z,27.45
2022-12-03T09:12:54.384Z,30.50
2022-12-03T09:15:22.276Z,28.80
2022-12-03T09:17:50.268Z,26.58
2022-12-03T09:20:18.147Z,30.33
2022-12-03T09:22:46.415Z,26.80
2022-12-03T09:25:18.156Z,26.65
2022-12-03T09:27:46.311Z,24.58
2022-12-03T09:30:14.269Z,22.88
2022-12-03T09:32:42.121Z,23.42
2022-12-03T09:35:09.996Z,31.02
2022-12-03T09:37:37.786Z,20.65
2022-12-03T09:40:06.167Z,25.58
2022-12-03T09:42:34.182Z,26.23
2022-12-03T09:45:04.799Z,22.55
2022-12-03T09:47:32.757Z,25.65
2022-12-03T09:50:00.672Z,23.63
2022-12-03T09:52:29.707Z,26.23
2022-12-03T09:54:57.943Z,21.25
2022-12-03T09:57:26.181Z,22.70
2022-12-03T09:59:54.152Z,34.60
2022-12-03T10:02:40.242Z,22.25
2022-12-03T10:05:09.061Z,19.42
2022-12-03T10:07:37.013Z,27.33
2022-12-03T10:10:05.490Z,24.67
2022-12-03T10:12:33.219Z,20.80
2022-12-03T10:15:01.394Z,23.38
2022-12-03T10:17:30.479Z,30.20
2022-12-03T10:19:58.289Z,36.42
2022-12-03T10:22:26.541Z,24.08
2022-12-03T10:25:12.718Z,19.83
2022-12-03T10:27:41.687Z,42.83
2022-12-03T10:30:19.210Z,21.05
2022-12-03T10:32:51.588Z,42.00
2022-12-03T10:35:21.059Z,18.10
2022-12-03T10:38:19.483Z,19.25
2022-12-03T10:40:47.574Z,16.98
2022-12-03T10:43:18.171Z,13.65
2022-12-03T10:45:52.689Z,19.40
2022-12-03T10:48:20.666Z,15.02
2022-12-03T10:50:55.562Z,25.67
2022-12-03T10:53:25.076Z,15.93
2022-12-03T10:55:58.997Z,31.33
2022-12-03T10:58:30.222Z,38.35
2022-12-03T11:00:59.064Z,13.77
2022-12-03T11:03:31.217Z,20.23
2022-12-03T11:06:02.466Z,12.73
2022-12-03T11:08:37.250Z,17.63
2022-12-03T11:11:09.537Z,15.18
2022-12-03T11:13:37.202Z,12.07
2022-12-03T11:16:10.659Z,19.10
2022-12-03T11:18:38.556Z,18.55
2022-12-03T11:21:08.857Z,18.75
2022-12-03T11:23:47.497Z,19.02
2022-12-03T11:26:19.358Z,17.65
2022-12-03T11:28:47.589Z,18.58
2022-12-03T11:31:34.151Z,14.40
2022-12-03T11:34:20.517Z,15.43
2022-12-03T11:37:10.141Z,21.05
2022-12-03T11:39:55.777Z,12.52
2022-12-03T11:42:26.598Z,12.20
2022-12-03T11:45:06.632Z,18.83
2022-12-03T11:47:53.042Z,18.13
2022-12-03T11:50:22.681Z,19.42
2022-12-03T11:52:53.659Z,29.77
2022-12-03T11:56:06.291Z,15.30
2022-12-03T11:58:34.656Z,15.50
2022-12-03T12:01:03.288Z,17.25
2022-12-03T12:03:33.433Z,17.33
2022-12-03T12:06:08.505Z,16.15
2022-12-03T12:08:37.232Z,11.82
2022-12-03T12:11:05.526Z,18.70
2022-12-03T12:13:35.903Z,12.20
2022-12-03T12:16:05.247Z,13.60
2022-12-03T12:18:40.605Z,26.67
2022-12-03T12:21:27.546Z,26.52
2022-12-03T12:23:55.831Z,20.50
2022-12-03T12:26:51.030Z,11.30
2022-12-03T12:29:18.822Z,12.73
2022-12-03T12:31:52.253Z,10.07
2022-12-03T12:34:21.828Z,11.32
2022-12-03T12:36:51.854Z,12.27
2022-12-03T12:39:19.718Z,11.50
2022-12-03T12:41:51.493Z,10.07
2022-12-03T12:44:23.251Z,11.27
2022-12-03T12:46:52.800Z,12.95
2022-12-03T12:49:25.276Z,12.65
2022-12-03T12:51:53.244Z,11.95
2022-12-03T12:54:21.133Z,10.65
2022-12-03T12:56:50.329Z,8.68
2022-12-03T12:59:24.675Z,10.10
2022-12-03T13:01:52.641Z,10.23
2022-12-03T13:04:21.883Z,8.48
2022-12-03T13:06:52.911Z,7.85
2022-12-03T13:09:25.154Z,13.80
2022-12-03T13:11:58.216Z,8.15
2022-12-03T13:14:31.725Z,11.23
2022-12-03T13:17:00.796Z,9.07
2022-12-03T13:19:29.702Z,9.93
2022-12-03T13:22:00.000Z,8.73
2022-12-03T13:24:31.429Z,8.88
2022-12-03T13:26:59.914Z,10.60
2022-12-03T13:29:30.781Z,8.75
2022-12-03T13:32:04.126Z,10.07
2022-12-03T13:34:35.144Z,7.50
2022-12-03T13:37:03.330Z,10.07
2022-12-03T13:39:35.702Z,7.30
2022-12-03T13:42:27.596Z,10.40
2022-12-03T13:44:55.408Z,8.25
2022-12-03T13:47:24.282Z,7.57
2022-12-03T13:49:54.041Z,8.00
2022-12-03T13:52:25.259Z,8.25
2022-12-03T13:54:54.595Z,7.75
2022-12-03T13:57:22.454Z,10.02
2022-12-03T13:59:50.384Z,7.18
2022-12-03T14:02:18.109Z,8.63
2022-12-03T14:04:48.874Z,7.05
2022-12-03T14:07:19.117Z,13.90
2022-12-03T14:09:47.007Z,14.80
2022-12-03T14:12:27.262Z,6.75
2022-12-03T14:14:55.344Z,7.25
2022-12-03T14:17:23.215Z,9.57
2022-12-03T14:19:51.074Z,10.48
2022-12-03T14:22:23.178Z,7.15
2022-12-03T14:24:51.814Z,9.13
2022-12-03T14:27:20.087Z,7.75
2022-12-03T14:29:47.896Z,5.70
2022-12-03T14:32:15.855Z,10.43
2022-12-03T14:34:44.146Z,8.50
2022-12-03T14:37:11.976Z,15.15
2022-12-03T14:39:39.845Z,6.43
2022-12-03T14:42:16.481Z,8.77
2022-12-03T14:44:47.224Z,6.00
2022-12-03T14:47:15.511Z,5.40
2022-12-03T14:49:43.390Z,6.32
2022-12-03T14:52:12.557Z,9.18
2022-12-03T14:54:42.797Z,6.70
2022-12-03T14:59:41.946Z,5.47
2022-12-03T15:02:12.875Z,8.90
2022-12-03T15:04:41.998Z,6.00
2022-12-03T15:07:10.219Z,8.27
2022-12-03T15:09:37.969Z,7.72
2022-12-03T15:12:06.168Z,14.57
2022-12-03T15:14:34.112Z,7.05
2022-12-03T15:17:02.117Z,7.55
2022-12-03T15:19:29.854Z,13.77
2022-12-03T15:21:58.614Z,6.55
2022-12-03T15:24:26.327Z,5.30
2022-12-03T15:26:54.663Z,5.45
2022-12-03T15:29:24.870Z,8.05
2022-12-03T15:31:53.118Z,6.53
2022-12-03T15:34:23.422Z,6.13
2022-12-03T15:36:51.582Z,16.52
2022-12-03T15:39:19.355Z,6.65
2022-12-03T15:41:47.217Z,6.47
2022-12-03T15:44:14.992Z,4.93
2022-12-03T15:46:43.106Z,5.72
2022-12-03T15:49:11.153Z,5.68
2022-12-03T15:51:39.015Z,7.95
2022-12-03T15:54:07.323Z,9.43
2022-12-03T15:56:37.789Z,5.15
2022-12-03T15:59:05.838Z,4.53
2022-12-03T16:01:33.870Z,7.65
2022-12-03T16:04:01.848Z,4.15
2022-12-03T16:06:29.574Z,5.47
2022-12-03T16:08:58.344Z,4.20
2022-12-03T16:11:26.343Z,4.72
2022-12-03T16:13:54.183Z,4.80
2022-12-03T16:16:22.160Z,3.90
2022-12-03T16:18:50.151Z,4.43
2022-12-03T16:21:25.011Z,4.85
2022-12-03T16:23:54.863Z,5.07
2022-12-03T16:26:23.121Z,3.53
2022-12-03T16:28:50.982Z,4.07
2022-12-03T16:31:21.859Z,5.68
2022-12-03T16:33:52.217Z,5.60
2022-12-03T16:36:20.102Z,4.10
2022-12-03T16:38:48.466Z,4.95
2022-12-03T16:41:16.374Z,6.60
2022-12-03T16:43:46.308Z,5.03
2022-12-03T16:46:26.744Z,3.78
2022-12-03T16:48:55.710Z,2.97
2022-12-03T16:51:23.692Z,3.90
2022-12-03T16:53:51.842Z,3.50
2022-12-03T16:56:19.810Z,6.32
2022-12-03T16:58:47.788Z,4.53
2022-12-03T17:01:15.733Z,5.25
2022-12-03T17:03:43.620Z,6.68
2022-12-03T17:06:11.533Z,5.38
2022-12-03T17:08:42.021Z,3.92
2022-12-03T17:11:12.369Z,5.75
2022-12-03T17:13:40.520Z,5.95
2022-12-03T17:16:08.365Z,4.30
2022-12-03T17:18:36.337Z,4.80
2022-12-03T17:21:04.202Z,4.97
2022-12-03T17:23:32.610Z,4.15
2022-12-03T17:26:00.558Z,3.60
2022-12-03T17:28:28.452Z,4.63
2022-12-03T17:30:56.348Z,3.13
2022-12-03T17:33:24.570Z,4.63
2022-12-03T17:35:52.466Z,3.63
2022-12-03T17:38:20.166Z,4.80
2022-12-03T17:40:48.119Z,3.72
2022-12-03T17:43:15.965Z,4.97
2022-12-03T17:45:44.445Z,4.68
2022-12-03T17:48:12.280Z,5.43
2022-12-03T17:50:40.246Z,4.05
2022-12-03T17:53:10.482Z,4.43
2022-12-03T17:55:44.623Z,3.97
2022-12-03T17:58:15.262Z,5.15
2022-12-03T18:00:45.585Z,5.00
2022-12-03T18:03:13.396Z,5.20
2022-12-03T18:05:41.792Z,4.75
2022-12-03T18:08:09.675Z,3.22
2022-12-03T18:10:37.655Z,4.88
2022-12-03T18:13:05.897Z,2.90
2022-12-03T18:15:33.864Z,4.38
2022-12-03T18:18:01.742Z,3.53
2022-12-03T18:20:29.719Z,3.20
2022-12-03T18:22:59.318Z,4.05
2022-12-03T18:25:28.190Z,5.05
2022-12-03T18:27:55.958Z,2.70
2022-12-03T18:30:24.080Z,4.10
2022-12-03T18:32:52.112Z,3.50
2022-12-03T18:35:20.953Z,3.17
2022-12-03T18:37:51.289Z,3.40
2022-12-03T18:40:23.659Z,5.03
2022-12-03T18:42:51.619Z,4.30
2022-12-03T18:45:19.680Z,3.80
2022-12-03T18:47:47.497Z,4.93
2022-12-03T18:50:15.506Z,5.05
2022-12-03T18:52:43.245Z,2.28
2022-12-03T18:55:19.202Z,4.65
2022-12-03T18:57:46.987Z,3.08
2022-12-03T19:00:15.262Z,5.10
2022-12-03T19:05:30.902Z,2.88
2022-12-03T19:08:01.445Z,2.20
2022-12-03T19:10:29.276Z,5.13
2022-12-03T19:12:59.553Z,3.85
2022-12-03T19:15:27.292Z,3.33
2022-12-03T19:17:55.141Z,3.60
2022-12-03T19:20:22.850Z,5.03
2022-12-03T19:22:51.251Z,4.80
2022-12-03T19:25:19.594Z,4.45
2022-12-03T19:27:49.316Z,3.55
2022-12-03T19:30:17.539Z,3.85
2022-12-03T19:32:45.943Z,3.38
2022-12-03T19:35:13.746Z,3.83
2022-12-03T19:37:41.688Z,3.92
2022-12-03T19:40:10.420Z,3.30
2022-12-03T19:42:38.365Z,5.75
2022-12-03T19:45:06.482Z,3.83
2022-12-03T19:47:34.741Z,6.60
2022-12-03T19:50:02.615Z,5.65
2022-12-03T19:52:30.470Z,4.88
2022-12-03T19:54:58.373Z,3.42
2022-12-03T19:57:26.391Z,4.35
2022-12-03T19:59:54.437Z,4.25
2022-12-03T20:02:22.472Z,4.55
2022-12-03T20:04:50.593Z,2.97
2022-12-03T20:07:19.395Z,4.25
2022-12-03T20:09:47.329Z,3.13
2022-12-03T20:12:15.535Z,4.93
2022-12-03T20:14:43.522Z,4.07
2022-12-03T20:17:11.451Z,3.03
2022-12-03T20:19:39.326Z,2.97
2022-12-03T20:22:07.291Z,2.88
2022-12-03T20:24:35.561Z,4.32
2022-12-03T20:27:03.599Z,4.57
2022-12-03T20:29:31.761Z,4.18
2022-12-03T20:32:04.184Z,2.85
2022-12-03T20:34:34.240Z,4.38
2022-12-03T20:37:02.059Z,3.22
2022-12-03T20:39:30.048Z,3.20
2022-12-03T20:41:57.928Z,2.60
2022-12-03T20:44:25.859Z,4.85
2022-12-03T20:46:53.643Z,3.33
2022-12-03T20:49:21.523Z,2.47
2022-12-03T20:51:50.587Z,3.40
2022-12-03T20:54:18.525Z,1.52
2022-12-03T20:56:46.564Z,3.92
2022-12-03T20:59:15.930Z,3.58
2022-12-03T21:01:44.144Z,5.68
2022-12-03T21:04:13.780Z,3.88
2022-12-03T21:06:42.497Z,2.97
2022-12-03T21:09:10.922Z,5.20
2022-12-03T21:11:41.637Z,3.47
2022-12-03T21:14:10.933Z,2.75
2022-12-03T21:17:07.396Z,2.85
2022-12-03T21:19:34.285Z,4.75
2022-12-03T21:22:02.691Z,2.03
2022-12-03T21:24:30.941Z,5.25
2022-12-03T21:26:58.732Z,2.85
2022-12-03T21:29:26.693Z,2.83
2022-12-03T21:31:54.679Z,4.72
2022-12-03T21:34:22.488Z,3.08
2022-12-03T21:36:50.326Z,3.92
2022-12-03T21:39:19.732Z,3.45
2022-12-03T21:42:34.289Z,4.28
2022-12-03T21:44:35.482Z,4.03
2022-12-03T21:47:09.562Z,3.92
2022-12-03T21:49:41.786Z,4.80
2022-12-03T21:52:09.968Z,3.10
2022-12-03T21:54:38.597Z,4.13
2022-12-03T21:57:06.563Z,3.92
2022-12-03T21:59:34.553Z,3.00
2022-12-03T22:02:02.433Z,3.38
2022-12-03T22:04:30.368Z,4.45
2022-12-03T22:06:58.274Z,4.07
2022-12-03T22:09:27.008Z,3.30
2022-12-03T22:12:00.804Z,3.83
2022-12-03T22:14:29.167Z,5.70
2022-12-03T22:16:57.159Z,2.50
2022-12-03T22:19:28.054Z,2.40
2022-12-03T22:21:56.894Z,2.88
2022-12-03T22:24:24.828Z,2.95
2022-12-03T22:26:54.831Z,3.15
2022-12-03T22:29:22.768Z,3.42
2022-12-03T22:31:50.742Z,2.22
2022-12-03T22:34:18.616Z,2.92
2022-12-03T22:36:46.563Z,5.10
2022-12-03T22:39:14.411Z,3.92
2022-12-03T22:41:42.294Z,3.33
2022-12-03T22:44:10.665Z,3.95
2022-12-03T22:46:38.596Z,4.35
2022-12-03T22:49:07.580Z,3.97
2022-12-03T22:51:36.146Z,3.17
2022-12-03T22:54:03.943Z,3.47
2022-12-03T22:56:31.780Z,2.83
2022-12-03T22:58:59.971Z,3.90
2022-12-03T23:01:30.785Z,2.45
2022-12-03T23:04:01.243Z,3.53
2022-12-03T23:06:29.887Z,3.50
2022-12-03T23:08:58.677Z,2.78
2022-12-03T23:11:26.496Z,3.10
2022-12-03T23:13:54.455Z,5.28
2022-12-03T23:16:24.496Z,3.20
2022-12-03T23:18:52.482Z,3.38
2022-12-03T23:21:29.466Z,3.47
2022-12-03T23:23:58.004Z,3.53
2022-12-03T23:26:26.402Z,2.83
2022-12-03T23:28:54.206Z,3.05
2022-12-03T23:31:30.317Z,3.35
2022-12-03T23:33:58.573Z,3.00
2022-12-03T23:36:27.202Z,3.20
2022-12-03T23:38:55.178Z,3.45
2022-12-03T23:41:23.509Z,3.33
2022-12-03T23:43:51.393Z,2.85
2022-12-03T23:46:24.370Z,4.47
2022-12-03T23:48:52.836Z,3.00
2022-12-03T23:51:24.058Z,2.88
2022-12-03T23:53:53.164Z,4.40
2022-12-03T23:56:22.872Z,3.00
2022-12-03T23:58:50.730Z,2.42
