createdAt,value
2022-08-04T00:00:52.404Z,24.07
2022-08-04T00:03:51.121Z,24.10
2022-08-04T00:07:44.066Z,24.09
2022-08-04T00:10:28.895Z,24.06
2022-08-04T00:13:16.679Z,24.05
2022-08-04T00:16:06.753Z,24.03
2022-08-04T00:19:03.425Z,24.04
2022-08-04T00:21:59.931Z,24.04
2022-08-04T00:24:46.317Z,24.03
2022-08-04T00:27:33.033Z,24.04
2022-08-04T00:30:21.902Z,24.05
2022-08-04T00:33:08.660Z,24.04
2022-08-04T00:35:54.953Z,24.04
2022-08-04T00:38:44.458Z,24.03
2022-08-04T00:42:07.960Z,24.03
2022-08-04T00:44:56.550Z,24.03
2022-08-04T00:47:54.787Z,24.03
2022-08-04T00:51:11.907Z,24.02
2022-08-04T00:54:07.501Z,24.03
2022-08-04T00:57:33.674Z,24.02
2022-08-04T01:00:20.536Z,24.01
2022-08-04T01:03:20.796Z,24.01
2022-08-04T01:06:29.667Z,24.02
2022-08-04T01:09:24.118Z,24.00
2022-08-04T01:12:12.687Z,23.97
2022-08-04T01:15:53.837Z,23.94
2022-08-04T01:18:54.974Z,23.91
2022-08-04T01:21:55.662Z,23.93
2022-08-04T01:25:16.304Z,23.91
2022-08-04T01:28:36.576Z,23.91
2022-08-04T01:31:35.182Z,23.87
2022-08-04T01:34:23.165Z,23.85
2022-08-04T01:37:50.604Z,23.84
2022-08-04T01:40:38.446Z,23.82
2022-08-04T01:43:24.412Z,23.81
2022-08-04T01:46:15.061Z,23.79
2022-08-04T01:49:02.861Z,23.79
2022-08-04T01:51:53.633Z,23.79
2022-08-04T01:54:42.533Z,23.78
2022-08-04T01:57:46.159Z,23.78
2022-08-04T02:00:31.807Z,23.76
2022-08-04T02:03:17.306Z,23.77
2022-08-04T02:06:19.201Z,23.74
2022-08-04T02:09:30.839Z,23.71
2022-08-04T02:12:52.949Z,23.70
2022-08-04T02:16:02.803Z,23.70
2022-08-04T02:19:25.262Z,23.66
2022-08-04T02:22:17.443Z,23.65
2022-08-04T02:25:11.305Z,23.64
2022-08-04T02:28:13.259Z,23.63
2022-08-04T02:31:15.767Z,23.63
2022-08-04T02:34:10.113Z,23.61
2022-08-04T02:36:56.137Z,23.58
2022-08-04T02:39:49.154Z,23.60
2022-08-04T02:42:35.445Z,23.58
2022-08-04T02:45:22.999Z,23.55
2022-08-04T02:48:29.858Z,23.54
2022-08-04T02:51:18.099Z,23.56
2022-08-04T02:54:06.212Z,23.54
2022-08-04T02:56:55.873Z,23.54
2022-08-04T03:00:00.813Z,23.54
2022-08-04T03:02:48.941Z,23.53
2022-08-04T03:06:01.558Z,23.52
2022-08-04T03:09:25.173Z,23.53
2022-08-04T03:12:58.835Z,23.56
2022-08-04T03:15:58.373Z,23.55
2022-08-04T03:19:28.499Z,23.54
2022-08-04T03:23:06.206Z,23.53
2022-08-04T03:26:01.380Z,23.52
2022-08-04T03:29:35.976Z,23.51
2022-08-04T03:32:56.055Z,23.49
2022-08-04T03:35:50.692Z,23.48
2022-08-04T03:38:59.029Z,23.48
2022-08-04T03:42:04.330Z,23.49
2022-08-04T03:45:23.118Z,23.49
2022-08-04T03:48:52.612Z,23.49
2022-08-04T03:52:24.611Z,23.45
2022-08-04T03:55:36.797Z,23.45
2022-08-04T03:58:59.897Z,23.45
2022-08-04T04:02:01.925Z,23.43
2022-08-04T04:05:20.791Z,23.44
2022-08-04T04:08:13.757Z,23.46
2022-08-04T04:11:16.684Z,23.49
2022-08-04T04:14:01.874Z,23.52
2022-08-04T04:16:56.097Z,23.54
2022-08-04T04:20:10.883Z,23.57
2022-08-04T04:23:11.048Z,23.58
2022-08-04T04:26:21.469Z,23.57
2022-08-04T04:29:40.008Z,23.56
2022-08-04T04:32:34.385Z,23.59
2022-08-04T04:35:45.779Z,23.57
2022-08-04T04:38:49.836Z,23.57
2022-08-04T04:42:06.509Z,23.59
2022-08-04T04:45:34.984Z,23.63
2022-08-04T04:48:38.964Z,23.63
2022-08-04T04:51:40.422Z,23.65
2022-08-04T04:54:33.183Z,23.65
2022-08-04T04:57:53.051Z,23.69
2022-08-04T05:01:01.841Z,23.71
2022-08-04T05:08:44.889Z,23.71
2022-08-04T05:11:45.848Z,23.71
2022-08-04T05:14:42.007Z,23.70
2022-08-04T05:17:52.994Z,23.69
2022-08-04T05:20:45.829Z,23.66
2022-08-04T05:23:36.939Z,23.63
2022-08-04T05:26:29.518Z,23.63
2022-08-04T05:29:35.116Z,23.63
2022-08-04T05:32:31.144Z,23.63
2022-08-04T05:35:37.337Z,23.64
2022-08-04T05:38:38.466Z,23.61
2022-08-04T05:41:32.353Z,23.61
2022-08-04T05:44:32.419Z,23.59
2022-08-04T05:47:21.487Z,23.59
2022-08-04T05:50:08.650Z,23.59
2022-08-04T05:53:01.310Z,23.58
2022-08-04T05:55:58.850Z,23.58
2022-08-04T05:58:46.453Z,23.60
2022-08-04T06:01:34.321Z,23.58
2022-08-04T06:04:41.411Z,23.59
2022-08-04T06:07:27.463Z,23.59
2022-08-04T06:10:12.919Z,23.58
2022-08-04T06:13:09.518Z,23.60
2022-08-04T06:16:18.099Z,23.59
2022-08-04T06:20:02.665Z,23.58
2022-08-04T06:22:24.446Z,23.56
2022-08-04T06:25:15.513Z,23.56
2022-08-04T06:28:02.101Z,23.54
2022-08-04T06:30:49.918Z,23.55
2022-08-04T06:33:54.664Z,23.56
2022-08-04T06:36:42.669Z,23.55
2022-08-04T06:39:32.029Z,23.54
2022-08-04T06:42:22.663Z,23.55
2022-08-04T06:45:12.518Z,23.58
2022-08-04T06:47:59.979Z,23.58
2022-08-04T06:51:24.795Z,23.60
2022-08-04T06:53:55.570Z,23.61
2022-08-04T06:56:43.364Z,23.60
2022-08-04T06:59:29.370Z,23.61
2022-08-04T07:02:20.544Z,23.60
2022-08-04T07:05:10.320Z,23.62
2022-08-04T07:07:58.445Z,23.61
2022-08-04T07:10:45.414Z,23.61
2022-08-04T07:13:32.724Z,23.63
2022-08-04T07:16:20.750Z,23.60
2022-08-04T07:19:18.894Z,23.60
2022-08-04T07:22:16.263Z,23.62
2022-08-04T07:25:12.884Z,23.63
2022-08-04T07:27:58.459Z,23.64
2022-08-04T07:30:44.966Z,23.63
2022-08-04T07:33:30.716Z,23.66
2022-08-04T07:36:16.122Z,23.69
2022-08-04T07:39:01.265Z,23.71
2022-08-04T07:41:49.060Z,23.71
2022-08-04T07:44:35.714Z,23.73
2022-08-04T07:47:24.960Z,23.73
2022-08-04T07:50:12.512Z,23.75
2022-08-04T07:53:15.582Z,23.77
2022-08-04T07:56:03.920Z,23.79
2022-08-04T07:58:49.829Z,23.81
2022-08-04T08:01:37.110Z,23.81
2022-08-04T08:04:22.849Z,23.83
2022-08-04T08:07:08.667Z,23.86
2022-08-04T08:09:54.437Z,23.86
2022-08-04T08:12:51.277Z,23.87
2022-08-04T08:15:38.663Z,23.87
2022-08-04T08:18:25.096Z,23.89
2022-08-04T08:21:10.744Z,23.91
2022-08-04T08:23:57.642Z,23.94
2022-08-04T08:26:43.714Z,23.95
2022-08-04T08:29:29.573Z,23.94
2022-08-04T08:32:16.112Z,23.96
2022-08-04T08:35:02.261Z,23.99
2022-08-04T08:37:58.608Z,24.02
2022-08-04T08:41:06.548Z,24.07
2022-08-04T08:44:19.196Z,24.11
2022-08-04T08:47:15.812Z,24.12
2022-08-04T08:50:18.210Z,24.12
2022-08-04T08:53:25.170Z,24.11
2022-08-04T08:56:36.701Z,24.12
2022-08-04T08:59:46.940Z,24.18
2022-08-04T09:02:35.535Z,24.20
2022-08-04T09:05:21.033Z,24.18
2022-08-04T09:08:31.146Z,24.21
2022-08-04T09:11:23.840Z,24.21
2022-08-04T09:14:15.784Z,24.18
2022-08-04T09:17:05.498Z,24.22
2022-08-04T09:20:08.252Z,24.25
2022-08-04T09:23:16.943Z,24.27
2022-08-04T09:26:23.897Z,24.25
2022-08-04T09:29:41.548Z,24.24
2022-08-04T09:32:39.101Z,24.27
2022-08-04T09:35:58.721Z,24.30
2022-08-04T09:39:22.915Z,24.29
2022-08-04T09:42:33.859Z,24.27
2022-08-04T09:45:42.573Z,24.26
2022-08-04T09:48:36.040Z,24.24
2022-08-04T09:51:57.403Z,24.24
2022-08-04T09:55:15.976Z,24.26
2022-08-04T09:58:15.186Z,24.27
2022-08-04T10:01:04.236Z,24.25
2022-08-04T10:03:53.242Z,24.25
2022-08-04T10:07:04.582Z,24.23
2022-08-04T10:10:26.846Z,24.23
2022-08-04T10:13:26.112Z,24.24
2022-08-04T10:16:30.235Z,24.23
2022-08-04T10:19:32.066Z,24.23
2022-08-04T10:22:55.405Z,24.22
2022-08-04T10:26:15.865Z,24.23
2022-08-04T10:29:31.081Z,24.23
2022-08-04T10:32:29.569Z,24.23
2022-08-04T10:35:18.565Z,24.24
2022-08-04T10:38:03.772Z,24.23
2022-08-04T10:41:18.368Z,24.22
2022-08-04T10:44:26.412Z,24.23
2022-08-04T10:47:18.774Z,24.22
2022-08-04T10:50:09.172Z,24.22
2022-08-04T10:53:04.150Z,24.23
2022-08-04T10:56:08.117Z,24.22
2022-08-04T10:58:57.063Z,24.23
2022-08-04T11:01:59.671Z,24.24
2022-08-04T11:04:58.708Z,24.24
2022-08-04T11:07:47.542Z,24.28
2022-08-04T11:10:43.296Z,24.25
2022-08-04T11:13:47.051Z,24.28
2022-08-04T11:16:53.292Z,24.28
2022-08-04T11:19:53.513Z,24.28
2022-08-04T11:22:58.756Z,24.31
2022-08-04T11:25:57.229Z,24.34
2022-08-04T11:29:03.688Z,24.38
2022-08-04T11:31:52.059Z,24.39
2022-08-04T11:34:44.100Z,24.36
2022-08-04T11:38:02.267Z,24.36
2022-08-04T11:41:02.017Z,24.38
2022-08-04T11:44:04.210Z,24.37
2022-08-04T11:46:54.063Z,24.35
2022-08-04T11:49:58.082Z,24.36
2022-08-04T11:52:45.245Z,24.37
2022-08-04T11:55:32.529Z,24.39
2022-08-04T11:58:38.483Z,24.42
2022-08-04T12:01:49.161Z,24.48
2022-08-04T12:04:47.601Z,24.51
2022-08-04T12:07:59.091Z,24.54
2022-08-04T12:11:16.049Z,24.58
2022-08-04T12:14:10.045Z,24.63
2022-08-04T12:17:01.559Z,24.66
2022-08-04T12:20:04.514Z,24.68
2022-08-04T12:22:52.115Z,24.68
2022-08-04T12:25:44.973Z,24.64
2022-08-04T12:31:55.282Z,24.63
2022-08-04T12:34:43.235Z,24.66
2022-08-04T12:37:34.488Z,24.68
2022-08-04T12:40:29.868Z,24.72
2022-08-04T12:43:26.488Z,24.74
2022-08-04T12:46:33.105Z,24.77
2022-08-04T12:49:21.653Z,24.80
2022-08-04T12:52:09.645Z,24.84
2022-08-04T12:54:57.799Z,24.83
2022-08-04T12:57:44.808Z,24.85
2022-08-04T13:00:40.802Z,24.89
2022-08-04T13:03:38.900Z,24.99
2022-08-04T13:06:30.539Z,25.12
2022-08-04T13:09:19.679Z,25.12
2022-08-04T13:12:16.625Z,25.10
2022-08-04T13:15:18.076Z,25.02
2022-08-04T13:18:24.993Z,24.97
2022-08-04T13:21:20.025Z,25.05
2022-08-04T13:24:21.247Z,25.04
2022-08-04T13:27:20.267Z,25.06
2022-08-04T13:30:06.771Z,25.12
2022-08-04T13:32:59.091Z,25.10
2022-08-04T13:35:55.168Z,25.09
2022-08-04T13:38:47.980Z,25.07
2022-08-04T13:41:36.218Z,25.02
2022-08-04T13:44:33.407Z,25.00
2022-08-04T13:47:47.073Z,25.02
2022-08-04T13:50:33.515Z,25.08
2022-08-04T13:53:22.040Z,25.16
2022-08-04T13:56:10.694Z,25.21
2022-08-04T13:59:01.385Z,25.18
2022-08-04T14:01:59.111Z,25.16
2022-08-04T14:04:54.660Z,25.21
2022-08-04T14:07:52.671Z,25.20
2022-08-04T14:10:40.217Z,25.21
2022-08-04T14:13:41.459Z,25.28
2022-08-04T14:16:27.757Z,25.30
2022-08-04T14:19:13.627Z,25.30
2022-08-04T14:21:59.525Z,25.29
2022-08-04T14:25:16.746Z,25.40
2022-08-04T14:28:02.891Z,25.48
2022-08-04T14:30:48.759Z,25.49
2022-08-04T14:34:03.934Z,25.50
2022-08-04T14:37:17.781Z,25.54
2022-08-04T14:40:17.853Z,25.54
2022-08-04T14:43:02.704Z,25.56
2022-08-04T14:45:55.417Z,25.61
2022-08-04T14:49:02.392Z,25.66
2022-08-04T14:51:59.598Z,25.58
2022-08-04T14:54:45.312Z,25.57
2022-08-04T14:57:30.612Z,25.56
2022-08-04T15:00:30.615Z,25.55
2022-08-04T15:03:19.369Z,25.57
2022-08-04T15:06:10.880Z,25.57
2022-08-04T15:09:02.387Z,25.54
2022-08-04T15:11:47.583Z,25.52
2022-08-04T15:14:36.668Z,25.52
2022-08-04T15:17:30.220Z,25.57
2022-08-04T15:20:17.566Z,25.54
2022-08-04T15:23:10.444Z,25.54
2022-08-04T15:26:02.392Z,25.49
2022-08-04T15:28:53.362Z,25.54
2022-08-04T15:32:06.695Z,25.53
2022-08-04T15:34:53.212Z,25.49
2022-08-04T15:38:00.519Z,25.46
2022-08-04T15:40:55.956Z,25.41
2022-08-04T15:43:59.114Z,25.43
2022-08-04T15:46:47.827Z,25.45
2022-08-04T15:49:33.783Z,25.42
2022-08-04T15:52:19.393Z,25.47
2022-08-04T15:55:32.554Z,25.48
2022-08-04T15:58:22.006Z,25.50
2022-08-04T16:01:07.874Z,25.45
2022-08-04T16:03:59.803Z,25.51
2022-08-04T16:06:46.492Z,25.56
2022-08-04T16:09:45.239Z,25.58
2022-08-04T16:12:55.422Z,25.58
2022-08-04T16:15:53.565Z,25.59
2022-08-04T16:18:41.185Z,25.55
2022-08-04T16:21:26.665Z,25.56
2022-08-04T16:24:36.452Z,25.60
2022-08-04T16:27:35.996Z,25.59
2022-08-04T16:30:21.643Z,25.58
2022-08-04T16:33:09.244Z,25.53
2022-08-04T16:36:07.831Z,25.57
2022-08-04T16:39:04.909Z,25.52
2022-08-04T16:41:50.531Z,25.55
2022-08-04T16:44:52.701Z,25.53
2022-08-04T16:47:48.018Z,25.54
2022-08-04T16:50:44.779Z,25.57
2022-08-04T16:54:02.962Z,25.56
2022-08-04T16:56:50.275Z,25.52
2022-08-04T16:59:36.151Z,25.52
2022-08-04T17:02:26.297Z,25.51
2022-08-04T17:05:38.385Z,25.52
2022-08-04T17:08:29.974Z,25.53
2022-08-04T17:11:17.135Z,25.57
2022-08-04T17:14:05.780Z,25.52
2022-08-04T17:16:53.301Z,25.52
2022-08-04T17:19:38.976Z,25.57
2022-08-04T17:22:25.367Z,25.52
2022-08-04T17:25:11.562Z,25.49
2022-08-04T17:28:19.475Z,25.49
2022-08-04T17:31:10.118Z,25.50
2022-08-04T17:33:58.264Z,25.51
2022-08-04T17:36:44.085Z,25.56
2022-08-04T17:39:34.936Z,25.52
2022-08-04T17:42:50.801Z,25.60
2022-08-04T17:45:53.024Z,25.59
2022-08-04T17:48:42.491Z,25.58
2022-08-04T17:52:05.048Z,25.58
2022-08-04T17:55:02.976Z,25.55
2022-08-04T17:57:52.085Z,25.51
2022-08-04T18:00:38.804Z,25.51
2022-08-04T18:03:29.893Z,25.50
2022-08-04T18:06:15.821Z,25.48
2022-08-04T18:09:22.822Z,25.49
2022-08-04T18:12:14.862Z,25.46
2022-08-04T18:15:06.061Z,25.45
2022-08-04T18:18:22.048Z,25.45
2022-08-04T18:21:03.415Z,25.47
2022-08-04T18:23:52.446Z,25.43
2022-08-04T18:26:39.172Z,25.44
2022-08-04T18:29:31.192Z,25.40
2022-08-04T18:32:20.297Z,25.41
2022-08-04T18:35:07.625Z,25.40
2022-08-04T18:38:07.347Z,25.41
2022-08-04T18:40:57.352Z,25.45
2022-08-04T18:43:44.002Z,25.44
2022-08-04T18:46:41.627Z,25.42
2022-08-04T18:50:58.687Z,25.44
2022-08-04T18:52:45.203Z,25.43
2022-08-04T18:55:55.758Z,25.45
2022-08-04T18:58:37.299Z,25.43
2022-08-04T19:01:29.639Z,25.42
2022-08-04T19:04:33.888Z,25.40
2022-08-04T19:07:28.732Z,25.42
2022-08-04T19:10:26.817Z,25.45
2022-08-04T19:13:18.567Z,25.44
2022-08-04T19:16:11.518Z,25.45
2022-08-04T19:19:06.537Z,25.47
2022-08-04T19:22:00.802Z,25.46
2022-08-04T19:24:48.964Z,25.45
2022-08-04T19:30:42.961Z,25.47
2022-08-04T19:36:35.609Z,25.46
2022-08-04T19:39:21.628Z,25.50
2022-08-04T19:42:07.381Z,25.45
2022-08-04T19:44:53.134Z,25.42
2022-08-04T19:48:13.047Z,25.42
2022-08-04T19:50:44.048Z,25.38
2022-08-04T19:53:37.368Z,25.35
2022-08-04T19:56:25.622Z,25.33
2022-08-04T19:59:12.066Z,25.28
2022-08-04T20:01:57.806Z,25.28
2022-08-04T20:04:43.087Z,25.27
2022-08-04T20:07:30.191Z,25.25
2022-08-04T20:10:17.676Z,25.21
2022-08-04T20:13:10.362Z,25.20
2022-08-04T20:15:58.202Z,25.19
2022-08-04T20:18:55.634Z,25.15
2022-08-04T20:21:55.004Z,25.14
2022-08-04T20:24:47.969Z,25.11
2022-08-04T20:27:59.647Z,25.09
2022-08-04T20:30:47.575Z,25.07
2022-08-04T20:33:34.268Z,25.06
2022-08-04T20:36:22.772Z,25.04
2022-08-04T20:39:09.633Z,25.03
2022-08-04T20:41:55.282Z,25.01
2022-08-04T20:44:42.176Z,25.00
2022-08-04T20:47:35.287Z,24.99
2022-08-04T20:50:29.706Z,24.98
2022-08-04T20:53:46.726Z,24.96
2022-08-04T20:56:31.984Z,24.94
2022-08-04T20:59:17.740Z,24.94
2022-08-04T21:02:07.059Z,24.92
2022-08-04T21:05:02.196Z,24.92
2022-08-04T21:07:48.866Z,24.89
2022-08-04T21:10:34.263Z,24.89
2022-08-04T21:13:20.470Z,24.88
2022-08-04T21:16:07.749Z,24.88
2022-08-04T21:18:53.140Z,24.87
2022-08-04T21:21:38.345Z,24.88
2022-08-04T21:24:26.451Z,24.87
2022-08-04T21:27:12.100Z,24.85
2022-08-04T21:29:57.990Z,24.85
2022-08-04T21:32:45.165Z,24.86
2022-08-04T21:35:37.752Z,24.86
2022-08-04T21:38:27.959Z,24.85
2022-08-04T21:41:31.338Z,24.84
2022-08-04T21:44:17.496Z,24.85
2022-08-04T21:47:04.866Z,24.85
2022-08-04T21:49:59.103Z,24.83
2022-08-04T21:52:46.420Z,24.85
2022-08-04T21:56:04.823Z,24.83
2022-08-04T21:58:38.243Z,24.84
2022-08-04T22:01:51.937Z,24.83
2022-08-04T22:04:35.587Z,24.83
2022-08-04T22:07:23.114Z,24.83
2022-08-04T22:10:09.141Z,24.84
2022-08-04T22:12:54.391Z,24.84
2022-08-04T22:16:04.735Z,24.83
2022-08-04T22:18:45.586Z,24.81
2022-08-04T22:21:33.266Z,24.82
2022-08-04T22:24:24.787Z,24.81
2022-08-04T22:27:36.410Z,24.83
2022-08-04T22:30:23.637Z,24.82
2022-08-04T22:33:09.827Z,24.81
2022-08-04T22:35:55.566Z,24.79
2022-08-04T22:38:50.115Z,24.79
2022-08-04T22:41:48.682Z,24.76
2022-08-04T22:44:34.536Z,24.76
2022-08-04T22:47:23.927Z,24.76
2022-08-04T22:50:27.652Z,24.77
2022-08-04T22:53:17.932Z,24.78
2022-08-04T22:56:10.486Z,24.76
2022-08-04T22:58:56.294Z,24.73
2022-08-04T23:02:00.121Z,24.73
2022-08-04T23:04:47.492Z,24.74
2022-08-04T23:07:47.624Z,24.73
2022-08-04T23:10:35.370Z,24.72
2022-08-04T23:13:20.716Z,24.74
2022-08-04T23:16:09.877Z,24.72
2022-08-04T23:18:55.659Z,24.72
2022-08-04T23:21:47.430Z,24.71
2022-08-04T23:24:33.720Z,24.70
2022-08-04T23:27:19.740Z,24.69
2022-08-04T23:30:06.142Z,24.69
2022-08-04T23:32:53.316Z,24.69
2022-08-04T23:35:38.513Z,24.68
2022-08-04T23:38:30.415Z,24.71
2022-08-04T23:41:18.731Z,24.71
2022-08-04T23:44:05.846Z,24.72
2022-08-04T23:47:02.055Z,24.68
2022-08-04T23:49:47.574Z,24.68
2022-08-04T23:52:32.935Z,24.67
2022-08-04T23:55:21.391Z,24.70
2022-08-04T23:58:19.140Z,24.67
