createdAt,value
2023-08-06T00:01:40.118Z,24.32
2023-08-06T00:04:13.059Z,24.29
2023-08-06T00:06:42.459Z,24.27
2023-08-06T00:09:15.975Z,24.23
2023-08-06T00:11:49.269Z,24.22
2023-08-06T00:14:19.684Z,24.17
2023-08-06T00:16:48.278Z,24.12
2023-08-06T00:19:17.671Z,24.09
2023-08-06T00:21:52.148Z,24.06
2023-08-06T00:24:41.776Z,24.03
2023-08-06T00:27:15.172Z,23.96
2023-08-06T00:30:02.396Z,23.91
2023-08-06T00:32:43.047Z,23.87
2023-08-06T00:35:13.668Z,23.85
2023-08-06T00:37:45.410Z,23.82
2023-08-06T00:40:18.259Z,23.82
2023-08-06T00:42:48.370Z,23.80
2023-08-06T00:45:24.636Z,23.77
2023-08-06T00:47:58.223Z,23.74
2023-08-06T00:50:27.112Z,23.71
2023-08-06T00:52:55.392Z,23.70
2023-08-06T00:55:28.605Z,23.68
2023-08-06T00:57:57.993Z,23.64
2023-08-06T01:00:31.263Z,23.60
2023-08-06T01:02:59.291Z,23.57
2023-08-06T01:05:46.796Z,23.56
2023-08-06T01:08:23.764Z,23.53
2023-08-06T01:11:23.102Z,23.50
2023-08-06T01:14:21.159Z,23.45
2023-08-06T01:16:51.593Z,23.40
2023-08-06T01:19:25.424Z,23.36
2023-08-06T01:22:00.419Z,23.32
2023-08-06T01:24:37.815Z,23.28
2023-08-06T01:27:10.401Z,23.23
2023-08-06T01:29:51.879Z,23.19
2023-08-06T01:32:28.884Z,23.14
2023-08-06T01:35:03.696Z,23.11
2023-08-06T01:37:34.642Z,23.07
2023-08-06T01:40:11.499Z,23.05
2023-08-06T01:42:42.153Z,23.01
2023-08-06T01:45:14.372Z,22.98
2023-08-06T01:47:42.495Z,22.95
2023-08-06T01:50:21.713Z,22.93
2023-08-06T01:53:04.451Z,22.93
2023-08-06T01:55:36.302Z,22.95
2023-08-06T01:58:08.159Z,22.96
2023-08-06T02:00:51.247Z,22.97
2023-08-06T02:03:19.685Z,22.99
2023-08-06T02:05:59.414Z,23.02
2023-08-06T02:08:28.944Z,23.04
2023-08-06T02:10:57.202Z,23.06
2023-08-06T02:13:29.763Z,23.08
2023-08-06T02:16:00.219Z,23.13
2023-08-06T02:18:36.571Z,23.18
2023-08-06T02:21:09.456Z,23.23
2023-08-06T02:23:38.057Z,23.28
2023-08-06T02:26:20.246Z,23.30
2023-08-06T02:29:10.744Z,23.31
2023-08-06T02:31:46.534Z,23.31
2023-08-06T02:34:16.127Z,23.31
2023-08-06T02:36:47.988Z,23.31
2023-08-06T02:39:28.434Z,23.29
2023-08-06T02:42:02.339Z,23.28
2023-08-06T02:44:38.234Z,23.26
2023-08-06T02:47:11.912Z,23.24
2023-08-06T02:49:58.626Z,23.22
2023-08-06T02:52:29.653Z,23.19
2023-08-06T02:55:19.821Z,23.18
2023-08-06T02:57:55.194Z,23.15
2023-08-06T03:00:49.542Z,23.12
2023-08-06T03:03:55.237Z,23.08
2023-08-06T03:06:55.468Z,23.03
2023-08-06T03:09:49.136Z,23.00
2023-08-06T03:12:26.587Z,22.98
2023-08-06T03:15:24.240Z,22.96
2023-08-06T03:18:29.876Z,22.96
2023-08-06T03:21:06.753Z,22.97
2023-08-06T03:24:00.478Z,22.99
2023-08-06T03:26:46.316Z,23.06
2023-08-06T03:29:58.718Z,23.11
2023-08-06T03:32:55.697Z,23.15
2023-08-06T03:35:54.977Z,23.22
2023-08-06T03:38:58.458Z,23.31
2023-08-06T03:41:35.040Z,23.43
2023-08-06T03:44:15.706Z,23.55
2023-08-06T03:46:55.773Z,23.67
2023-08-06T03:49:31.099Z,23.80
2023-08-06T03:52:12.091Z,23.94
2023-08-06T03:54:55.924Z,24.06
2023-08-06T03:57:46.224Z,24.20
2023-08-06T04:00:21.458Z,24.35
2023-08-06T04:02:51.668Z,24.50
2023-08-06T04:05:23.342Z,24.71
2023-08-06T04:07:56.428Z,24.93
2023-08-06T04:10:49.276Z,25.35
2023-08-06T04:13:22.130Z,25.75
2023-08-06T04:15:50.041Z,26.19
2023-08-06T04:18:17.910Z,26.63
2023-08-06T04:20:47.067Z,26.98
2023-08-06T04:23:15.791Z,27.26
2023-08-06T04:25:48.882Z,27.50
2023-08-06T04:28:16.846Z,27.84
2023-08-06T04:31:13.355Z,28.16
2023-08-06T04:33:46.276Z,28.51
2023-08-06T04:36:26.874Z,28.78
2023-08-06T04:39:02.465Z,29.04
2023-08-06T04:41:40.112Z,29.28
2023-08-06T04:44:44.529Z,29.60
2023-08-06T04:47:18.783Z,29.82
2023-08-06T04:49:57.282Z,30.08
2023-08-06T04:52:38.179Z,30.30
2023-08-06T04:55:18.273Z,30.46
2023-08-06T04:57:48.604Z,30.55
2023-08-06T05:00:20.646Z,30.56
2023-08-06T05:02:59.118Z,30.66
2023-08-06T05:05:26.987Z,30.74
2023-08-06T05:08:02.090Z,30.77
2023-08-06T05:10:36.754Z,30.77
2023-08-06T05:13:52.440Z,30.75
2023-08-06T05:16:35.378Z,30.87
2023-08-06T05:19:08.831Z,31.02
2023-08-06T05:21:37.426Z,31.08
2023-08-06T05:24:06.615Z,31.12
2023-08-06T05:26:39.769Z,31.17
2023-08-06T05:29:13.713Z,31.21
2023-08-06T05:31:43.964Z,31.29
2023-08-06T05:34:12.318Z,31.38
2023-08-06T05:36:44.419Z,31.45
2023-08-06T05:39:12.970Z,31.50
2023-08-06T05:41:41.245Z,31.52
2023-08-06T05:44:22.737Z,31.53
2023-08-06T05:46:55.721Z,31.58
2023-08-06T05:49:25.330Z,31.51
2023-08-06T05:51:55.071Z,31.49
2023-08-06T05:54:32.842Z,31.45
2023-08-06T05:57:00.717Z,31.35
2023-08-06T05:59:30.829Z,31.29
2023-08-06T06:02:15.035Z,31.15
2023-08-06T06:04:46.212Z,30.94
2023-08-06T06:07:16.519Z,30.77
2023-08-06T06:09:44.626Z,30.65
2023-08-06T06:12:17.513Z,30.55
2023-08-06T06:14:51.345Z,30.44
2023-08-06T06:17:22.072Z,30.32
2023-08-06T06:19:50.125Z,30.22
2023-08-06T06:22:18.734Z,30.14
2023-08-06T06:24:46.578Z,30.10
2023-08-06T06:27:14.453Z,30.08
2023-08-06T06:29:52.557Z,30.06
2023-08-06T06:32:27.826Z,30.07
2023-08-06T06:34:55.980Z,30.16
2023-08-06T06:37:55.224Z,30.23
2023-08-06T06:40:51.335Z,30.30
2023-08-06T06:43:19.890Z,30.43
2023-08-06T06:45:47.882Z,30.52
2023-08-06T06:48:16.035Z,30.55
2023-08-06T06:50:45.051Z,30.61
2023-08-06T06:53:13.107Z,30.65
2023-08-06T06:55:41.493Z,30.70
2023-08-06T06:58:09.867Z,30.76
2023-08-06T07:00:39.173Z,30.81
2023-08-06T07:03:11.240Z,30.88
2023-08-06T07:05:39.231Z,30.96
2023-08-06T07:08:09.440Z,31.08
2023-08-06T07:10:37.303Z,31.21
2023-08-06T07:13:12.233Z,31.34
2023-08-06T07:15:40.314Z,31.43
2023-08-06T07:18:08.579Z,31.47
2023-08-06T07:20:36.460Z,31.52
2023-08-06T07:23:05.517Z,31.57
2023-08-06T07:25:34.547Z,31.64
2023-08-06T07:28:03.736Z,31.78
2023-08-06T07:30:40.334Z,31.91
2023-08-06T07:33:08.485Z,32.04
2023-08-06T07:35:41.278Z,32.22
2023-08-06T07:38:10.571Z,32.31
2023-08-06T07:40:38.954Z,32.40
2023-08-06T07:43:06.970Z,32.48
2023-08-06T07:45:40.632Z,32.55
2023-08-06T07:48:08.532Z,32.62
2023-08-06T07:50:36.463Z,32.73
2023-08-06T07:53:05.051Z,32.84
2023-08-06T07:55:46.303Z,32.94
2023-08-06T07:58:16.452Z,33.02
2023-08-06T08:00:51.613Z,33.04
2023-08-06T08:03:25.430Z,33.12
2023-08-06T08:05:57.672Z,33.20
2023-08-06T08:08:28.198Z,33.29
2023-08-06T08:10:56.810Z,33.35
2023-08-06T08:13:29.580Z,33.44
2023-08-06T08:16:00.611Z,33.53
2023-08-06T08:18:32.982Z,33.61
2023-08-06T08:21:01.476Z,33.64
2023-08-06T08:23:33.776Z,33.71
2023-08-06T08:26:10.002Z,33.80
2023-08-06T08:28:42.812Z,33.83
2023-08-06T08:31:25.090Z,33.86
2023-08-06T08:33:55.876Z,33.93
2023-08-06T08:36:33.436Z,34.03
2023-08-06T08:39:08.660Z,34.10
2023-08-06T08:41:47.901Z,34.14
2023-08-06T08:44:30.615Z,34.20
2023-08-06T08:47:20.619Z,34.22
2023-08-06T08:49:49.460Z,34.19
2023-08-06T08:52:17.469Z,34.19
2023-08-06T08:54:45.345Z,34.23
2023-08-06T08:57:18.011Z,34.31
2023-08-06T09:00:03.906Z,34.39
2023-08-06T09:02:36.285Z,34.44
2023-08-06T09:05:05.058Z,34.53
2023-08-06T09:07:56.284Z,34.57
2023-08-06T09:10:27.570Z,34.59
2023-08-06T09:13:03.076Z,34.64
2023-08-06T09:15:38.059Z,34.69
2023-08-06T09:18:15.175Z,34.77
2023-08-06T09:20:43.865Z,34.85
2023-08-06T09:23:11.899Z,34.90
2023-08-06T09:25:48.226Z,34.90
2023-08-06T09:28:23.876Z,34.90
2023-08-06T09:30:57.194Z,34.92
2023-08-06T09:33:34.154Z,34.97
2023-08-06T09:36:22.513Z,35.01
2023-08-06T09:38:50.375Z,35.04
2023-08-06T09:41:31.044Z,35.10
2023-08-06T09:44:01.158Z,35.17
2023-08-06T09:46:29.848Z,35.27
2023-08-06T09:48:58.434Z,35.30
2023-08-06T09:51:36.769Z,35.33
2023-08-06T09:54:27.453Z,35.38
2023-08-06T09:56:57.815Z,35.41
2023-08-06T09:59:30.968Z,35.45
2023-08-06T10:01:59.878Z,35.46
2023-08-06T10:04:43.201Z,35.44
2023-08-06T10:07:19.277Z,35.42
2023-08-06T10:09:47.716Z,35.44
2023-08-06T10:12:15.711Z,35.48
2023-08-06T10:15:03.158Z,35.59
2023-08-06T10:17:45.224Z,35.70
2023-08-06T10:22:15.674Z,35.76
2023-08-06T10:24:50.480Z,35.81
2023-08-06T10:27:39.978Z,35.87
2023-08-06T10:30:28.039Z,35.91
2023-08-06T10:32:59.237Z,35.95
2023-08-06T10:35:55.936Z,35.94
2023-08-06T10:38:37.718Z,35.94
2023-08-06T10:41:12.964Z,35.91
2023-08-06T10:43:41.642Z,35.87
2023-08-06T10:46:28.672Z,35.91
2023-08-06T10:48:59.899Z,35.96
2023-08-06T10:51:37.354Z,36.04
2023-08-06T10:54:17.446Z,36.14
2023-08-06T10:56:50.602Z,36.18
2023-08-06T10:59:27.026Z,36.20
2023-08-06T11:01:56.279Z,36.18
2023-08-06T11:04:32.064Z,36.19
2023-08-06T11:06:59.930Z,36.20
2023-08-06T11:09:48.686Z,36.17
2023-08-06T11:12:25.450Z,36.15
2023-08-06T11:15:00.720Z,36.11
2023-08-06T11:17:34.089Z,36.08
2023-08-06T11:20:07.509Z,36.07
2023-08-06T11:22:43.871Z,36.05
2023-08-06T11:25:19.112Z,36.10
2023-08-06T11:27:58.600Z,36.21
2023-08-06T11:30:40.599Z,36.31
2023-08-06T11:33:08.847Z,36.38
2023-08-06T11:35:37.333Z,36.37
2023-08-06T11:38:07.349Z,36.37
2023-08-06T11:40:47.695Z,36.45
2023-08-06T11:43:15.664Z,36.56
2023-08-06T11:45:45.705Z,36.57
2023-08-06T11:48:25.954Z,36.59
2023-08-06T11:50:58.646Z,36.63
2023-08-06T11:53:28.907Z,36.69
2023-08-06T11:56:04.906Z,36.71
2023-08-06T11:58:42.050Z,36.71
2023-08-06T12:01:18.458Z,36.69
2023-08-06T12:03:52.515Z,36.69
2023-08-06T12:06:30.607Z,36.69
2023-08-06T12:09:15.270Z,36.66
2023-08-06T12:11:46.687Z,36.61
2023-08-06T12:14:19.779Z,36.59
2023-08-06T12:16:50.527Z,36.59
2023-08-06T12:19:27.810Z,36.58
2023-08-06T12:22:02.163Z,36.53
2023-08-06T12:24:37.568Z,36.52
2023-08-06T12:27:15.324Z,36.50
2023-08-06T12:29:54.680Z,36.48
2023-08-06T12:32:30.732Z,36.48
2023-08-06T12:34:58.637Z,36.50
2023-08-06T12:37:30.775Z,36.58
2023-08-06T12:40:28.817Z,36.62
2023-08-06T12:43:01.096Z,36.68
2023-08-06T12:45:28.969Z,36.77
2023-08-06T12:47:57.226Z,36.88
2023-08-06T12:50:29.879Z,36.88
2023-08-06T12:53:00.527Z,36.83
2023-08-06T12:55:41.936Z,36.78
2023-08-06T12:58:10.701Z,36.79
2023-08-06T13:03:32.284Z,36.81
2023-08-06T13:06:21.429Z,36.76
2023-08-06T13:08:49.732Z,36.81
2023-08-06T13:11:20.584Z,36.83
2023-08-06T13:14:00.731Z,36.83
2023-08-06T13:16:33.248Z,36.81
2023-08-06T13:19:06.784Z,36.79
2023-08-06T13:22:05.257Z,36.80
2023-08-06T13:24:38.189Z,36.78
2023-08-06T13:27:11.360Z,36.75
2023-08-06T13:29:49.120Z,36.76
2023-08-06T13:32:22.678Z,36.78
2023-08-06T13:34:53.933Z,36.79
2023-08-06T13:37:29.688Z,36.74
2023-08-06T13:39:57.740Z,36.62
2023-08-06T13:42:26.076Z,36.58
2023-08-06T13:45:15.827Z,36.53
2023-08-06T13:47:49.048Z,36.50
2023-08-06T13:50:18.901Z,36.50
2023-08-06T13:52:59.058Z,36.49
2023-08-06T13:55:34.135Z,36.44
2023-08-06T13:58:04.845Z,36.37
2023-08-06T14:00:39.968Z,36.33
2023-08-06T14:03:28.356Z,36.29
2023-08-06T14:05:59.094Z,36.30
2023-08-06T14:08:26.942Z,36.26
2023-08-06T14:10:54.815Z,36.20
2023-08-06T14:13:23.188Z,36.16
2023-08-06T14:15:56.628Z,36.18
2023-08-06T14:18:24.490Z,36.20
2023-08-06T14:20:52.205Z,36.19
2023-08-06T14:23:19.977Z,36.18
2023-08-06T14:26:12.194Z,36.19
2023-08-06T14:28:43.080Z,36.18
2023-08-06T14:31:18.718Z,36.17
2023-08-06T14:33:46.643Z,36.08
2023-08-06T14:36:14.325Z,35.96
2023-08-06T14:38:53.985Z,35.89
2023-08-06T14:41:26.089Z,35.84
2023-08-06T14:43:55.115Z,35.78
2023-08-06T14:46:30.815Z,35.73
2023-08-06T14:49:04.466Z,35.68
2023-08-06T14:51:35.661Z,35.64
2023-08-06T14:54:08.501Z,35.62
2023-08-06T14:56:36.377Z,35.59
2023-08-06T14:59:04.666Z,35.54
2023-08-06T15:01:32.431Z,35.51
2023-08-06T15:04:03.591Z,35.48
2023-08-06T15:06:37.405Z,35.45
2023-08-06T15:09:05.168Z,35.41
2023-08-06T15:11:33.090Z,35.39
2023-08-06T15:14:04.151Z,35.37
2023-08-06T15:16:37.943Z,35.36
2023-08-06T15:19:05.767Z,35.34
2023-08-06T15:21:33.686Z,35.30
2023-08-06T15:24:04.402Z,35.26
2023-08-06T15:26:32.106Z,35.24
2023-08-06T15:28:59.939Z,35.19
2023-08-06T15:31:36.859Z,35.12
2023-08-06T15:34:06.808Z,35.04
2023-08-06T15:36:36.826Z,34.96
2023-08-06T15:39:07.599Z,34.90
2023-08-06T15:41:42.556Z,34.83
2023-08-06T15:44:18.928Z,34.73
2023-08-06T15:46:46.688Z,34.62
2023-08-06T15:49:24.878Z,34.54
2023-08-06T15:51:56.517Z,34.44
2023-08-06T15:54:24.208Z,34.36
2023-08-06T15:56:51.999Z,34.28
2023-08-06T15:59:32.291Z,34.18
2023-08-06T16:02:08.456Z,34.08
2023-08-06T16:04:42.383Z,33.98
2023-08-06T16:07:10.222Z,33.90
2023-08-06T16:09:38.084Z,33.82
2023-08-06T16:12:18.571Z,33.75
2023-08-06T16:14:47.292Z,33.68
2023-08-06T16:17:29.908Z,33.59
2023-08-06T16:20:00.325Z,33.50
2023-08-06T16:22:43.328Z,33.39
2023-08-06T16:25:22.200Z,33.28
2023-08-06T16:27:51.348Z,33.15
2023-08-06T16:30:24.410Z,33.03
2023-08-06T16:32:57.395Z,32.89
2023-08-06T16:35:27.648Z,32.75
2023-08-06T16:38:01.836Z,32.64
2023-08-06T16:40:37.333Z,32.53
2023-08-06T16:43:10.824Z,32.44
2023-08-06T16:45:43.446Z,32.34
2023-08-06T16:48:11.153Z,32.23
2023-08-06T16:50:43.784Z,32.13
2023-08-06T16:53:13.674Z,32.01
2023-08-06T16:55:41.362Z,31.91
2023-08-06T16:58:09.127Z,31.79
2023-08-06T17:00:36.864Z,31.66
2023-08-06T17:03:05.027Z,31.54
2023-08-06T17:05:33.061Z,31.43
2023-08-06T17:08:01.277Z,31.32
2023-08-06T17:10:31.284Z,31.22
2023-08-06T17:13:20.077Z,31.10
2023-08-06T17:15:55.981Z,30.96
2023-08-06T17:18:28.609Z,30.83
2023-08-06T17:20:57.072Z,30.68
2023-08-06T17:23:24.807Z,30.53
2023-08-06T17:25:54.231Z,30.40
2023-08-06T17:28:21.923Z,30.26
2023-08-06T17:30:51.830Z,30.14
2023-08-06T17:33:19.580Z,30.02
2023-08-06T17:35:47.384Z,29.91
2023-08-06T17:38:15.062Z,29.82
2023-08-06T17:40:43.813Z,29.74
2023-08-06T17:43:12.803Z,29.68
2023-08-06T17:45:40.511Z,29.64
2023-08-06T17:48:08.228Z,29.60
2023-08-06T17:50:35.926Z,29.55
2023-08-06T17:53:03.693Z,29.49
2023-08-06T17:55:40.708Z,29.41
2023-08-06T17:58:14.127Z,29.31
2023-08-06T18:00:44.155Z,29.22
2023-08-06T18:03:18.670Z,29.13
2023-08-06T18:05:58.388Z,29.03
2023-08-06T18:08:31.805Z,28.93
2023-08-06T18:11:05.235Z,28.84
2023-08-06T18:13:32.940Z,28.74
2023-08-06T18:16:02.893Z,28.65
2023-08-06T18:18:31.292Z,28.58
2023-08-06T18:20:59.275Z,28.50
2023-08-06T18:23:27.322Z,28.44
2023-08-06T18:25:57.581Z,28.39
2023-08-06T18:28:27.550Z,28.33
2023-08-06T18:30:55.402Z,28.27
2023-08-06T18:33:28.236Z,28.20
2023-08-06T18:35:59.685Z,28.13
2023-08-06T18:38:27.825Z,28.09
2023-08-06T18:40:59.488Z,28.07
2023-08-06T18:43:29.462Z,28.05
2023-08-06T18:45:57.768Z,28.01
2023-08-06T18:48:26.065Z,27.99
2023-08-06T18:50:57.548Z,27.94
2023-08-06T18:53:39.460Z,27.86
2023-08-06T18:56:07.217Z,27.81
2023-08-06T18:58:38.045Z,27.75
2023-08-06T19:01:05.749Z,27.72
2023-08-06T19:03:36.246Z,27.68
2023-08-06T19:06:05.846Z,27.65
2023-08-06T19:08:33.677Z,27.62
2023-08-06T19:11:01.485Z,27.59
2023-08-06T19:13:35.037Z,27.57
2023-08-06T19:16:03.960Z,27.55
2023-08-06T19:18:36.097Z,27.53
2023-08-06T19:21:03.885Z,27.52
2023-08-06T19:23:33.816Z,27.51
2023-08-06T19:26:03.412Z,27.51
2023-08-06T19:28:31.430Z,27.50
2023-08-06T19:31:04.476Z,27.52
2023-08-06T19:33:32.279Z,27.53
2023-08-06T19:36:00.158Z,27.55
2023-08-06T19:38:27.896Z,27.56
2023-08-06T19:41:06.616Z,27.57
2023-08-06T19:43:37.080Z,27.59
2023-08-06T19:46:09.866Z,27.60
2023-08-06T19:48:43.377Z,27.61
2023-08-06T19:51:13.311Z,27.64
2023-08-06T19:53:43.849Z,27.65
2023-08-06T19:56:11.656Z,27.66
2023-08-06T19:58:41.616Z,27.67
2023-08-06T20:01:14.602Z,27.68
2023-08-06T20:03:48.423Z,27.67
2023-08-06T20:06:20.828Z,27.64
2023-08-06T20:08:48.557Z,27.61
2023-08-06T20:11:24.502Z,27.60
2023-08-06T20:13:52.349Z,27.55
2023-08-06T20:16:20.085Z,27.50
2023-08-06T20:18:47.840Z,27.48
2023-08-06T20:21:15.571Z,27.46
2023-08-06T20:23:51.121Z,27.43
2023-08-06T20:26:18.841Z,27.40
2023-08-06T20:28:51.425Z,27.36
2023-08-06T20:31:21.510Z,27.33
2023-08-06T20:33:55.807Z,27.30
2023-08-06T20:36:29.712Z,27.29
2023-08-06T20:38:58.444Z,27.28
2023-08-06T20:41:35.130Z,27.27
2023-08-06T20:44:07.719Z,27.24
2023-08-06T20:46:35.440Z,27.21
2023-08-06T20:49:03.163Z,27.18
2023-08-06T20:51:35.817Z,27.16
2023-08-06T20:54:09.272Z,27.10
2023-08-06T20:56:37.225Z,27.05
2023-08-06T20:59:05.666Z,27.00
2023-08-06T21:01:33.552Z,26.96
2023-08-06T21:04:01.239Z,26.94
2023-08-06T21:06:33.830Z,26.92
2023-08-06T21:09:16.282Z,26.91
2023-08-06T21:11:44.014Z,26.90
2023-08-06T21:14:16.726Z,26.90
2023-08-06T21:16:44.787Z,26.90
2023-08-06T21:19:18.237Z,26.88
2023-08-06T21:21:47.430Z,26.85
2023-08-06T21:24:17.562Z,26.84
2023-08-06T21:26:45.250Z,26.84
2023-08-06T21:29:18.072Z,26.85
2023-08-06T21:31:49.343Z,26.83
2023-08-06T21:34:17.134Z,26.82
2023-08-06T21:36:55.980Z,26.80
2023-08-06T21:39:23.802Z,26.79
2023-08-06T21:41:56.756Z,26.80
2023-08-06T21:44:26.525Z,26.81
2023-08-06T21:46:54.298Z,26.81
2023-08-06T21:49:29.417Z,26.80
2023-08-06T21:52:10.152Z,26.79
2023-08-06T21:54:40.275Z,26.76
2023-08-06T21:57:12.329Z,26.74
2023-08-06T21:59:43.481Z,26.73
2023-08-06T22:02:16.110Z,26.72
2023-08-06T22:04:48.730Z,26.70
2023-08-06T22:07:16.600Z,26.68
2023-08-06T22:09:58.260Z,26.66
2023-08-06T22:12:26.012Z,26.63
2023-08-06T22:14:54.981Z,26.60
2023-08-06T22:17:35.214Z,26.59
2023-08-06T22:20:06.300Z,26.58
2023-08-06T22:22:40.581Z,26.56
2023-08-06T22:25:14.396Z,26.55
2023-08-06T22:27:47.371Z,26.54
2023-08-06T22:30:15.985Z,26.52
2023-08-06T22:32:48.777Z,26.50
2023-08-06T22:35:18.145Z,26.46
2023-08-06T22:39:31.083Z,26.44
2023-08-06T22:42:01.192Z,26.36
2023-08-06T22:44:29.062Z,26.29
2023-08-06T22:47:01.856Z,26.22
2023-08-06T22:49:39.643Z,26.16
2023-08-06T22:52:24.304Z,26.11
2023-08-06T22:55:11.607Z,26.04
2023-08-06T22:57:49.219Z,25.98
2023-08-06T23:00:22.127Z,25.97
2023-08-06T23:03:09.063Z,25.95
2023-08-06T23:05:38.855Z,25.93
2023-08-06T23:08:07.093Z,25.91
2023-08-06T23:10:36.212Z,25.88
2023-08-06T23:13:10.128Z,25.83
2023-08-06T23:15:38.228Z,25.77
2023-08-06T23:18:06.274Z,25.70
2023-08-06T23:20:35.590Z,25.65
2023-08-06T23:23:24.747Z,25.61
2023-08-06T23:25:52.612Z,25.55
2023-08-06T23:31:09.711Z,25.41
2023-08-06T23:33:44.387Z,25.35
2023-08-06T23:36:12.757Z,25.27
2023-08-06T23:38:40.725Z,25.21
2023-08-06T23:41:13.835Z,25.15
2023-08-06T23:44:08.713Z,25.05
2023-08-06T23:46:42.741Z,24.95
2023-08-06T23:49:12.545Z,24.87
2023-08-06T23:51:44.214Z,24.82
2023-08-06T23:54:26.506Z,24.74
2023-08-06T23:56:58.786Z,24.68
2023-08-06T23:59:42.134Z,24.58
