createdAt,value
2023-01-25T00:00:06.067Z,3.63
2023-01-25T00:02:32.921Z,4.15
2023-01-25T01:59:18.662Z,3.05
2023-01-25T02:01:46.188Z,2.80
2023-01-25T02:04:14.178Z,3.05
2023-01-25T02:06:52.908Z,3.20
2023-01-25T02:09:23.490Z,3.22
2023-01-25T02:11:52.067Z,3.22
2023-01-25T02:14:19.616Z,3.17
2023-01-25T02:16:46.579Z,3.22
2023-01-25T02:19:24.966Z,3.10
2023-01-25T02:21:53.405Z,3.05
2023-01-25T02:24:27.064Z,2.88
2023-01-25T02:26:53.694Z,3.20
2023-01-25T02:29:23.546Z,3.10
2023-01-25T02:31:52.472Z,3.00
2023-01-25T02:34:19.204Z,2.80
2023-01-25T02:36:45.850Z,3.33
2023-01-25T02:39:20.109Z,2.95
2023-01-25T02:41:50.442Z,2.92
2023-01-25T02:44:26.677Z,2.60
2023-01-25T02:46:53.618Z,2.80
2023-01-25T02:49:21.047Z,3.03
2023-01-25T02:51:50.706Z,2.80
2023-01-25T02:54:19.237Z,3.00
2023-01-25T02:56:45.965Z,2.67
2023-01-25T02:59:13.427Z,3.28
2023-01-25T03:01:42.205Z,3.20
2023-01-25T03:04:09.259Z,2.92
2023-01-25T03:06:36.367Z,2.70
2023-01-25T03:09:04.487Z,2.90
2023-01-25T03:11:31.237Z,2.78
2023-01-25T03:13:57.823Z,2.80
2023-01-25T03:16:24.649Z,3.08
2023-01-25T03:18:54.915Z,2.88
2023-01-25T03:21:22.779Z,2.65
2023-01-25T03:23:56.221Z,2.70
2023-01-25T03:26:24.517Z,3.17
2023-01-25T03:28:51.252Z,2.85
2023-01-25T03:31:18.224Z,2.80
2023-01-25T03:33:45.525Z,2.78
2023-01-25T03:36:12.626Z,2.97
2023-01-25T03:38:39.246Z,2.53
2023-01-25T03:41:05.960Z,2.72
2023-01-25T03:43:32.619Z,2.67
2023-01-25T03:46:00.853Z,2.90
2023-01-25T03:48:28.796Z,2.60
2023-01-25T03:50:58.395Z,2.55
2023-01-25T03:53:29.517Z,2.55
2023-01-25T03:56:01.770Z,2.47
2023-01-25T03:58:29.570Z,2.75
2023-01-25T04:00:58.207Z,2.75
2023-01-25T04:03:25.521Z,2.45
2023-01-25T04:05:53.595Z,2.65
2023-01-25T04:08:20.542Z,2.60
2023-01-25T04:10:54.481Z,2.88
2023-01-25T04:13:22.851Z,2.47
2023-01-25T04:15:49.723Z,2.70
2023-01-25T04:18:17.264Z,2.85
2023-01-25T04:20:44.203Z,2.65
2023-01-25T04:23:11.377Z,2.58
2023-01-25T04:25:38.637Z,2.88
2023-01-25T04:28:05.467Z,2.40
2023-01-25T04:30:32.116Z,2.70
2023-01-25T04:33:03.694Z,2.75
2023-01-25T04:35:30.524Z,2.30
2023-01-25T04:37:58.961Z,2.80
2023-01-25T04:40:26.407Z,2.45
2023-01-25T04:42:52.975Z,2.35
2023-01-25T04:45:19.535Z,2.40
2023-01-25T04:47:46.162Z,2.67
2023-01-25T04:50:12.744Z,2.25
2023-01-25T04:52:39.333Z,2.67
2023-01-25T04:55:06.336Z,2.30
2023-01-25T04:57:33.453Z,3.03
2023-01-25T05:00:00.067Z,2.47
2023-01-25T05:02:27.494Z,2.45
2023-01-25T05:04:54.196Z,2.50
2023-01-25T05:07:23.952Z,2.50
2023-01-25T05:09:50.525Z,2.30
2023-01-25T05:12:17.170Z,2.47
2023-01-25T05:14:43.795Z,2.50
2023-01-25T05:17:10.375Z,2.42
2023-01-25T05:19:57.376Z,2.58
2023-01-25T05:22:24.339Z,2.30
2023-01-25T05:24:51.071Z,2.20
2023-01-25T05:27:19.726Z,2.72
2023-01-25T05:29:46.646Z,2.65
2023-01-25T05:32:20.418Z,2.58
2023-01-25T05:34:47.201Z,2.38
2023-01-25T05:37:16.359Z,2.40
2023-01-25T05:39:43.128Z,2.13
2023-01-25T05:42:12.974Z,2.38
2023-01-25T05:44:40.197Z,2.80
2023-01-25T05:47:07.840Z,2.20
2023-01-25T05:49:34.447Z,2.30
2023-01-25T05:52:01.240Z,2.38
2023-01-25T05:54:27.923Z,1.92
2023-01-25T05:56:54.519Z,2.10
2023-01-25T05:59:21.148Z,2.60
2023-01-25T06:01:48.031Z,2.58
2023-01-25T06:04:16.270Z,2.25
2023-01-25T06:06:42.883Z,2.30
2023-01-25T06:09:13.595Z,2.60
2023-01-25T06:11:45.246Z,2.42
2023-01-25T06:14:12.014Z,2.33
2023-01-25T06:16:38.662Z,2.67
2023-01-25T06:19:06.560Z,2.60
2023-01-25T06:21:36.077Z,2.88
2023-01-25T06:24:04.268Z,7.15
2023-01-25T06:26:30.971Z,7.00
2023-01-25T06:28:57.547Z,6.32
2023-01-25T06:31:24.328Z,4.82
2023-01-25T06:33:51.884Z,4.75
2023-01-25T06:36:20.049Z,4.25
2023-01-25T06:38:51.328Z,4.47
2023-01-25T06:41:19.232Z,4.47
2023-01-25T06:43:46.183Z,3.97
2023-01-25T06:46:12.968Z,4.20
2023-01-25T06:48:41.735Z,4.35
2023-01-25T06:51:10.178Z,4.07
2023-01-25T06:53:39.540Z,4.43
2023-01-25T06:56:10.004Z,4.43
2023-01-25T06:58:37.826Z,3.60
2023-01-25T07:01:16.304Z,3.90
2023-01-25T07:03:43.305Z,4.30
2023-01-25T07:06:11.385Z,3.92
2023-01-25T07:08:39.655Z,3.60
2023-01-25T07:11:09.404Z,3.60
2023-01-25T07:13:36.932Z,3.58
2023-01-25T07:16:06.483Z,3.60
2023-01-25T07:18:34.115Z,3.78
2023-01-25T07:21:10.785Z,3.53
2023-01-25T07:23:41.574Z,3.60
2023-01-25T07:26:14.827Z,3.50
2023-01-25T07:28:41.454Z,3.50
2023-01-25T07:31:09.025Z,3.67
2023-01-25T07:33:35.666Z,3.70
2023-01-25T07:36:03.554Z,3.67
2023-01-25T07:38:30.388Z,3.78
2023-01-25T07:40:57.259Z,3.67
2023-01-25T07:43:24.435Z,3.95
2023-01-25T07:45:51.523Z,3.70
2023-01-25T07:48:19.629Z,3.78
2023-01-25T07:50:49.557Z,4.10
2023-01-25T07:53:16.979Z,4.00
2023-01-25T07:55:43.719Z,3.78
2023-01-25T07:58:11.720Z,3.70
2023-01-25T08:00:38.386Z,3.80
2023-01-25T08:03:07.492Z,3.40
2023-01-25T08:05:34.121Z,3.33
2023-01-25T08:08:00.785Z,3.55
2023-01-25T08:10:27.458Z,3.75
2023-01-25T08:12:54.137Z,3.55
2023-01-25T08:15:20.759Z,3.60
2023-01-25T08:17:47.514Z,3.47
2023-01-25T08:20:14.196Z,3.60
2023-01-25T08:22:40.886Z,3.53
2023-01-25T08:25:08.432Z,3.72
2023-01-25T08:27:35.165Z,3.55
2023-01-25T08:30:02.194Z,3.22
2023-01-25T08:32:28.863Z,3.65
2023-01-25T08:34:55.559Z,3.20
2023-01-25T08:37:22.286Z,3.90
2023-01-25T08:39:48.886Z,3.70
2023-01-25T08:42:15.500Z,4.03
2023-01-25T08:44:42.180Z,3.40
2023-01-25T08:47:08.816Z,3.67
2023-01-25T08:49:36.073Z,3.28
2023-01-25T08:52:02.896Z,3.38
2023-01-25T08:54:29.695Z,3.90
2023-01-25T08:56:56.605Z,3.95
2023-01-25T08:59:23.271Z,3.90
2023-01-25T09:01:50.246Z,4.35
2023-01-25T09:04:16.964Z,4.78
2023-01-25T09:06:44.285Z,3.90
2023-01-25T09:09:12.985Z,3.70
2023-01-25T09:11:40.643Z,4.07
2023-01-25T09:14:07.261Z,4.20
2023-01-25T09:16:33.973Z,3.60
2023-01-25T09:19:02.876Z,4.07
2023-01-25T09:21:29.982Z,4.32
2023-01-25T09:24:05.929Z,4.03
2023-01-25T09:26:35.805Z,3.97
2023-01-25T09:29:03.928Z,4.07
2023-01-25T09:31:30.897Z,3.72
2023-01-25T09:33:58.395Z,3.67
2023-01-25T09:36:25.389Z,3.72
2023-01-25T09:38:52.565Z,3.72
2023-01-25T09:41:38.786Z,3.75
2023-01-25T09:44:27.312Z,3.53
2023-01-25T09:46:58.455Z,3.63
2023-01-25T09:50:00.736Z,4.10
2023-01-25T09:53:02.916Z,3.20
2023-01-25T09:55:31.772Z,3.60
2023-01-25T09:58:02.586Z,3.35
2023-01-25T10:00:36.123Z,3.42
2023-01-25T10:03:05.604Z,3.15
2023-01-25T10:05:45.128Z,3.55
2023-01-25T10:08:26.475Z,3.42
2023-01-25T10:11:02.218Z,3.40
2023-01-25T10:13:31.796Z,3.20
2023-01-25T10:16:20.923Z,3.53
2023-01-25T10:18:58.945Z,3.53
2023-01-25T10:21:33.944Z,3.22
2023-01-25T10:24:21.925Z,3.53
2023-01-25T10:27:14.576Z,3.40
2023-01-25T10:29:41.285Z,3.20
2023-01-25T10:32:18.991Z,3.35
2023-01-25T10:34:56.186Z,3.40
2023-01-25T10:37:28.298Z,3.92
2023-01-25T10:40:03.980Z,3.05
2023-01-25T10:42:38.072Z,3.28
2023-01-25T10:45:12.632Z,3.25
2023-01-25T10:47:42.462Z,3.10
2023-01-25T10:50:09.913Z,3.45
2023-01-25T10:52:37.777Z,3.10
2023-01-25T10:55:16.469Z,3.17
2023-01-25T10:58:01.308Z,3.05
2023-01-25T11:00:40.747Z,3.03
2023-01-25T11:03:20.557Z,3.40
2023-01-25T11:05:57.352Z,3.10
2023-01-25T11:08:25.126Z,3.35
2023-01-25T11:10:53.345Z,3.00
2023-01-25T11:13:25.867Z,3.13
2023-01-25T11:15:56.236Z,2.92
2023-01-25T11:18:25.228Z,3.50
2023-01-25T11:21:10.481Z,3.53
2023-01-25T11:23:37.325Z,3.47
2023-01-25T11:26:18.534Z,2.85
2023-01-25T11:28:50.197Z,3.28
2023-01-25T11:31:21.533Z,3.03
2023-01-25T11:33:48.818Z,3.40
2023-01-25T11:36:40.664Z,3.10
2023-01-25T11:39:43.635Z,2.80
2023-01-25T11:42:28.276Z,3.08
2023-01-25T11:45:14.341Z,3.10
2023-01-25T11:48:00.795Z,3.13
2023-01-25T11:50:47.091Z,2.97
2023-01-25T11:53:35.428Z,3.38
2023-01-25T11:56:17.047Z,3.10
2023-01-25T11:59:16.286Z,3.17
2023-01-25T12:02:02.527Z,3.08
2023-01-25T12:05:12.926Z,2.88
2023-01-25T12:08:04.560Z,3.00
2023-01-25T12:10:51.121Z,3.35
2023-01-25T12:13:46.584Z,3.03
2023-01-25T12:16:44.631Z,3.10
2023-01-25T12:19:47.079Z,2.90
2023-01-25T12:22:42.314Z,3.40
2023-01-25T12:25:35.083Z,3.42
2023-01-25T12:28:19.437Z,2.97
2023-01-25T12:31:32.888Z,2.92
2023-01-25T12:34:04.077Z,3.20
2023-01-25T12:36:48.792Z,3.27
2023-01-25T12:39:32.131Z,3.00
2023-01-25T12:42:12.617Z,3.10
2023-01-25T12:44:52.372Z,3.58
2023-01-25T12:47:38.080Z,2.97
2023-01-25T12:50:23.553Z,2.90
2023-01-25T12:53:06.945Z,2.50
2023-01-25T12:55:33.682Z,2.83
2023-01-25T12:58:17.160Z,2.90
2023-01-25T13:01:08.853Z,3.03
2023-01-25T13:03:54.973Z,3.05
2023-01-25T13:06:47.637Z,3.17
2023-01-25T13:09:23.527Z,2.92
2023-01-25T13:11:50.632Z,3.00
2023-01-25T13:14:20.496Z,3.67
2023-01-25T13:17:01.502Z,3.30
2023-01-25T13:19:35.979Z,3.47
2023-01-25T13:22:02.682Z,3.50
2023-01-25T13:24:30.380Z,3.47
2023-01-25T13:26:58.222Z,3.78
2023-01-25T13:29:34.851Z,3.45
2023-01-25T13:32:02.976Z,3.25
2023-01-25T13:34:35.801Z,3.50
2023-01-25T13:37:31.635Z,3.85
2023-01-25T13:40:23.744Z,3.60
2023-01-25T13:43:01.861Z,3.28
2023-01-25T13:45:29.701Z,3.47
2023-01-25T13:48:06.853Z,3.42
2023-01-25T13:50:36.216Z,3.15
2023-01-25T13:53:16.321Z,3.40
2023-01-25T13:55:54.672Z,3.42
2023-01-25T13:58:33.142Z,3.47
2023-01-25T14:01:06.716Z,3.38
2023-01-25T14:03:42.978Z,3.08
2023-01-25T14:06:18.443Z,3.30
2023-01-25T14:08:46.926Z,3.20
2023-01-25T14:11:22.382Z,3.40
2023-01-25T14:14:03.700Z,3.13
2023-01-25T14:16:31.592Z,3.17
2023-01-25T14:19:19.095Z,3.28
2023-01-25T14:21:45.735Z,3.30
2023-01-25T14:24:18.812Z,3.40
2023-01-25T14:26:47.283Z,3.38
2023-01-25T14:29:31.727Z,3.60
2023-01-25T14:31:59.736Z,3.35
2023-01-25T14:34:27.020Z,3.42
2023-01-25T14:37:25.955Z,3.20
2023-01-25T14:39:52.787Z,3.40
2023-01-25T14:42:19.924Z,3.30
2023-01-25T14:44:47.362Z,3.53
2023-01-25T14:47:30.961Z,3.15
2023-01-25T14:50:31.499Z,4.47
2023-01-25T14:53:00.623Z,3.90
2023-01-25T14:55:27.459Z,3.78
2023-01-25T14:58:00.599Z,3.83
2023-01-25T15:00:31.918Z,3.47
2023-01-25T15:03:16.717Z,3.67
2023-01-25T15:05:46.923Z,3.85
2023-01-25T15:08:16.150Z,3.42
2023-01-25T15:11:21.856Z,3.55
2023-01-25T15:13:48.661Z,3.70
2023-01-25T15:16:16.583Z,3.42
2023-01-25T15:18:54.092Z,3.08
2023-01-25T15:21:31.795Z,3.15
2023-01-25T15:24:06.740Z,3.45
2023-01-25T15:26:35.835Z,3.63
2023-01-25T15:29:13.768Z,3.83
2023-01-25T15:31:41.164Z,3.45
2023-01-25T15:34:16.083Z,3.42
2023-01-25T15:36:42.677Z,3.45
2023-01-25T15:39:20.167Z,3.50
2023-01-25T15:41:47.556Z,3.65
2023-01-25T15:44:14.299Z,3.53
2023-01-25T15:46:45.449Z,3.45
2023-01-25T15:49:18.678Z,3.07
2023-01-25T15:51:45.784Z,3.33
2023-01-25T15:54:12.350Z,3.60
2023-01-25T15:56:42.002Z,3.50
2023-01-25T15:59:16.177Z,3.58
2023-01-25T16:01:43.082Z,9.23
2023-01-25T16:04:13.569Z,10.80
2023-01-25T16:06:50.201Z,7.53
2023-01-25T16:09:27.592Z,7.38
2023-01-25T16:11:56.606Z,6.40
2023-01-25T16:14:29.096Z,4.50
2023-01-25T16:16:59.306Z,4.65
2023-01-25T16:19:26.133Z,4.85
2023-01-25T16:21:52.993Z,4.72
2023-01-25T16:24:20.024Z,4.43
2023-01-25T16:26:55.332Z,4.28
2023-01-25T16:29:25.528Z,4.57
2023-01-25T16:31:53.274Z,3.97
2023-01-25T16:34:23.296Z,3.85
2023-01-25T16:36:50.938Z,3.88
2023-01-25T16:39:20.210Z,3.97
2023-01-25T16:41:47.943Z,3.70
2023-01-25T16:44:15.078Z,3.67
2023-01-25T16:46:42.588Z,3.70
2023-01-25T16:49:16.335Z,3.35
2023-01-25T16:51:45.180Z,4.00
2023-01-25T16:54:12.549Z,3.45
2023-01-25T16:56:39.219Z,3.83
2023-01-25T16:59:06.862Z,3.35
2023-01-25T17:01:33.713Z,3.42
2023-01-25T17:04:00.518Z,3.33
2023-01-25T17:06:29.486Z,3.42
2023-01-25T17:09:00.343Z,3.30
2023-01-25T17:11:27.629Z,3.83
2023-01-25T17:13:56.581Z,3.08
2023-01-25T17:16:24.897Z,3.50
2023-01-25T17:19:06.743Z,2.85
2023-01-25T17:21:34.340Z,3.63
2023-01-25T17:24:02.241Z,3.22
2023-01-25T17:26:30.450Z,3.90
2023-01-25T17:28:58.862Z,3.70
2023-01-25T17:31:33.180Z,3.75
2023-01-25T17:34:03.591Z,3.20
2023-01-25T17:36:30.264Z,3.50
2023-01-25T17:39:00.809Z,3.47
2023-01-25T17:41:27.364Z,3.80
2023-01-25T17:43:53.935Z,3.28
2023-01-25T17:46:25.493Z,3.42
2023-01-25T17:48:56.254Z,3.30
2023-01-25T17:51:24.890Z,2.92
2023-01-25T17:53:52.555Z,2.95
2023-01-25T17:56:19.610Z,3.45
2023-01-25T17:58:46.244Z,3.47
2023-01-25T18:01:18.897Z,3.20
2023-01-25T18:03:47.432Z,3.50
2023-01-25T18:06:16.899Z,4.10
2023-01-25T18:08:49.178Z,3.95
2023-01-25T18:11:18.959Z,4.03
2023-01-25T18:13:48.350Z,3.15
2023-01-25T18:16:17.120Z,3.40
2023-01-25T18:18:45.068Z,3.42
2023-01-25T18:21:13.748Z,3.53
2023-01-25T18:23:41.485Z,3.60
2023-01-25T18:26:20.801Z,3.67
2023-01-25T18:28:47.757Z,3.50
2023-01-25T18:31:17.301Z,3.50
2023-01-25T18:33:44.705Z,2.90
2023-01-25T18:36:16.395Z,2.83
2023-01-25T18:38:43.651Z,3.28
2023-01-25T18:41:10.649Z,3.20
2023-01-25T18:43:37.286Z,3.15
2023-01-25T18:46:04.858Z,3.35
2023-01-25T18:48:31.907Z,3.10
2023-01-25T18:51:07.878Z,3.03
2023-01-25T18:53:35.980Z,3.25
2023-01-25T18:56:15.219Z,3.40
2023-01-25T18:58:42.349Z,3.10
2023-01-25T19:01:15.370Z,2.80
2023-01-25T19:03:43.230Z,2.78
2023-01-25T19:06:10.825Z,3.47
2023-01-25T19:08:41.487Z,3.40
2023-01-25T19:11:13.921Z,3.30
2023-01-25T19:13:42.017Z,3.08
2023-01-25T19:16:13.883Z,3.10
2023-01-25T19:18:46.986Z,3.38
2023-01-25T19:21:15.629Z,3.20
2023-01-25T19:23:42.693Z,3.20
2023-01-25T19:26:12.418Z,3.00
2023-01-25T19:28:39.691Z,3.03
2023-01-25T19:31:14.974Z,3.10
2023-01-25T19:33:42.187Z,3.33
2023-01-25T19:36:15.354Z,3.10
2023-01-25T19:38:42.691Z,3.55
2023-01-25T19:41:12.927Z,3.30
2023-01-25T19:43:43.616Z,2.90
2023-01-25T19:46:13.263Z,3.00
2023-01-25T19:48:41.646Z,3.40
2023-01-25T19:51:11.159Z,3.40
2023-01-25T19:53:38.967Z,3.28
2023-01-25T19:56:06.854Z,2.58
2023-01-25T19:58:33.560Z,3.10
2023-01-25T20:01:11.399Z,2.83
2023-01-25T20:03:38.816Z,2.90
2023-01-25T20:06:07.333Z,2.92
2023-01-25T20:08:36.121Z,3.03
2023-01-25T20:11:12.452Z,2.70
2023-01-25T20:13:40.157Z,2.90
2023-01-25T20:16:07.537Z,3.05
2023-01-25T20:18:34.647Z,2.95
2023-01-25T20:21:06.907Z,2.63
2023-01-25T20:23:35.725Z,3.25
2023-01-25T20:26:05.204Z,2.92
2023-01-25T20:28:33.797Z,2.97
2023-01-25T20:31:03.753Z,2.83
2023-01-25T20:33:34.393Z,2.80
2023-01-25T20:36:02.414Z,2.70
2023-01-25T20:38:30.530Z,3.15
2023-01-25T20:41:05.528Z,2.70
2023-01-25T20:43:32.856Z,3.25
2023-01-25T20:46:01.092Z,2.83
2023-01-25T20:48:28.990Z,2.80
2023-01-25T20:51:02.964Z,2.88
2023-01-25T20:53:30.204Z,3.00
2023-01-25T20:56:00.081Z,2.88
2023-01-25T20:58:27.926Z,2.92
2023-01-25T21:00:55.458Z,2.60
2023-01-25T21:03:22.538Z,2.97
2023-01-25T21:05:54.045Z,4.30
2023-01-25T21:08:21.486Z,4.30
2023-01-25T21:11:07.871Z,4.20
2023-01-25T21:13:34.484Z,4.68
2023-01-25T21:16:02.373Z,4.60
2023-01-25T21:18:39.915Z,4.47
2023-01-25T21:21:11.275Z,4.05
2023-01-25T21:23:40.355Z,4.50
2023-01-25T21:26:07.917Z,4.80
2023-01-25T21:28:35.121Z,4.10
2023-01-25T21:31:13.487Z,4.80
2023-01-25T21:33:40.668Z,4.50
2023-01-25T21:36:08.651Z,4.63
2023-01-25T21:38:36.214Z,4.35
2023-01-25T21:41:04.285Z,4.65
2023-01-25T21:43:51.781Z,4.63
2023-01-25T21:46:25.449Z,3.92
2023-01-25T21:49:14.852Z,3.90
2023-01-25T21:51:49.363Z,4.32
2023-01-25T21:54:24.142Z,4.30
2023-01-25T21:56:52.746Z,4.30
2023-01-25T21:59:19.939Z,4.93
2023-01-25T22:01:47.816Z,4.60
2023-01-25T22:04:16.038Z,4.78
2023-01-25T22:06:43.061Z,4.70
2023-01-25T22:09:11.419Z,4.60
2023-01-25T22:11:38.212Z,5.10
2023-01-25T22:14:05.364Z,4.95
2023-01-25T22:16:32.425Z,4.68
2023-01-25T22:19:00.052Z,4.68
2023-01-25T22:21:30.581Z,4.47
2023-01-25T22:24:02.046Z,4.80
2023-01-25T22:26:59.601Z,4.35
2023-01-25T22:29:26.528Z,3.90
2023-01-25T22:31:53.223Z,4.47
2023-01-25T22:34:20.107Z,5.10
2023-01-25T22:36:46.776Z,4.53
2023-01-25T22:39:17.415Z,4.50
2023-01-25T22:41:44.095Z,4.05
2023-01-25T22:44:11.311Z,4.68
2023-01-25T22:46:37.987Z,4.15
2023-01-25T22:49:06.940Z,3.60
2023-01-25T22:51:33.829Z,4.47
2023-01-25T22:54:00.671Z,4.03
2023-01-25T22:56:30.161Z,4.38
2023-01-25T22:58:57.569Z,4.18
2023-01-25T23:01:29.530Z,4.70
2023-01-25T23:03:57.029Z,4.15
2023-01-25T23:06:26.010Z,4.07
2023-01-25T23:08:57.240Z,4.45
2023-01-25T23:11:24.832Z,4.15
2023-01-25T23:14:12.062Z,4.10
2023-01-25T23:16:38.696Z,3.70
2023-01-25T23:19:05.684Z,3.97
2023-01-25T23:21:32.360Z,3.70
2023-01-25T23:24:03.238Z,4.20
2023-01-25T23:26:40.065Z,3.55
2023-01-25T23:29:10.575Z,3.88
2023-01-25T23:31:37.487Z,3.95
2023-01-25T23:34:06.170Z,3.88
2023-01-25T23:36:38.678Z,3.92
2023-01-25T23:39:10.844Z,4.18
2023-01-25T23:41:37.489Z,3.75
2023-01-25T23:44:04.222Z,4.18
2023-01-25T23:46:31.006Z,4.07
2023-01-25T23:48:57.693Z,4.30
2023-01-25T23:51:24.251Z,3.97
2023-01-25T23:53:55.701Z,3.55
2023-01-25T23:56:22.410Z,3.55
2023-01-25T23:58:49.683Z,3.58
