createdAt,value
2022-08-11T04:00:52.778Z,18.60
2022-08-11T04:03:44.330Z,18.60
2022-08-11T04:06:44.901Z,18.60
2022-08-11T04:10:10.871Z,18.60
2022-08-11T04:13:10.007Z,18.60
2022-08-11T04:16:00.495Z,18.60
2022-08-11T04:19:11.643Z,18.70
2022-08-11T04:22:31.275Z,18.70
2022-08-11T04:25:24.499Z,18.70
2022-08-11T04:28:28.945Z,18.80
2022-08-11T04:31:51.054Z,18.80
2022-08-11T04:34:36.823Z,18.90
2022-08-11T04:37:17.128Z,19.00
2022-08-11T04:40:18.452Z,19.10
2022-08-11T04:43:30.007Z,19.20
2022-08-11T04:46:14.995Z,19.30
2022-08-11T04:48:53.550Z,19.50
2022-08-11T04:51:43.150Z,19.60
2022-08-11T04:54:27.853Z,19.80
2022-08-11T04:57:03.615Z,19.90
2022-08-11T04:59:51.420Z,20.20
2022-08-11T05:02:50.748Z,20.60
2022-08-11T05:05:27.113Z,21.20
2022-08-11T05:11:07.753Z,21.90
2022-08-11T05:13:44.620Z,23.80
2022-08-11T05:16:18.523Z,24.70
2022-08-11T05:18:51.124Z,25.90
2022-08-11T05:21:22.787Z,26.30
2022-08-11T05:23:56.396Z,26.90
2022-08-11T05:26:46.598Z,27.20
2022-08-11T05:29:28.957Z,27.70
2022-08-11T05:32:00.621Z,28.50
2022-08-11T05:34:41.160Z,28.90
2022-08-11T05:37:29.291Z,29.30
2022-08-11T05:40:07.613Z,29.70
2022-08-11T05:42:43.664Z,30.10
2022-08-11T05:45:16.187Z,30.20
2022-08-11T05:47:48.867Z,30.60
2022-08-11T05:50:24.542Z,30.80
2022-08-11T05:53:04.663Z,31.20
2022-08-11T05:55:54.647Z,31.50
2022-08-11T05:58:42.043Z,32.00
2022-08-11T06:01:21.347Z,32.40
2022-08-11T06:03:58.335Z,32.60
2022-08-11T06:06:30.621Z,33.00
2022-08-11T06:09:02.387Z,33.00
2022-08-11T06:11:44.358Z,33.30
2022-08-11T06:14:17.818Z,33.50
2022-08-11T06:16:49.867Z,33.80
2022-08-11T06:19:21.573Z,33.90
2022-08-11T06:21:53.314Z,34.10
2022-08-11T06:24:25.028Z,34.10
2022-08-11T06:27:13.482Z,34.60
2022-08-11T06:29:54.438Z,34.90
2022-08-11T06:32:27.736Z,34.80
2022-08-11T06:35:07.823Z,34.70
2022-08-11T06:37:46.406Z,34.90
2022-08-11T06:40:26.544Z,34.90
2022-08-11T06:43:01.068Z,34.70
2022-08-11T06:48:07.072Z,34.50
2022-08-11T06:50:38.780Z,34.90
2022-08-11T06:53:10.522Z,34.80
2022-08-11T06:55:55.526Z,34.90
2022-08-11T06:58:31.683Z,35.10
2022-08-11T07:01:06.420Z,35.50
2022-08-11T07:03:40.217Z,35.80
2022-08-11T07:06:23.473Z,35.80
2022-08-11T07:09:24.580Z,36.10
2022-08-11T07:12:32.887Z,36.30
2022-08-11T07:15:06.181Z,36.20
2022-08-11T07:17:42.297Z,36.10
2022-08-11T07:20:13.996Z,36.30
2022-08-11T07:22:52.013Z,36.40
2022-08-11T07:25:23.741Z,36.50
2022-08-11T07:27:57.971Z,36.40
2022-08-11T07:33:03.244Z,36.20
2022-08-11T07:35:36.194Z,36.20
2022-08-11T07:38:22.692Z,36.30
2022-08-11T07:40:57.889Z,36.20
2022-08-11T07:43:29.591Z,35.80
2022-08-11T07:46:02.917Z,36.10
2022-08-11T07:48:36.023Z,36.20
2022-08-11T07:51:07.690Z,36.20
2022-08-11T07:53:57.841Z,36.10
2022-08-11T07:56:46.568Z,36.00
2022-08-11T07:59:24.624Z,36.10
2022-08-11T08:02:16.311Z,36.10
2022-08-11T08:04:49.380Z,35.90
2022-08-11T08:07:21.548Z,35.60
2022-08-11T08:09:53.244Z,35.00
2022-08-11T08:12:25.232Z,34.80
2022-08-11T08:14:56.931Z,34.60
2022-08-11T08:17:28.885Z,34.30
2022-08-11T08:20:01.946Z,34.00
2022-08-11T08:22:39.110Z,34.10
2022-08-11T08:25:11.574Z,33.80
2022-08-11T08:27:43.252Z,33.70
2022-08-11T08:30:14.936Z,33.40
2022-08-11T08:32:46.624Z,33.20
2022-08-11T08:35:19.687Z,33.10
2022-08-11T08:37:52.658Z,33.00
2022-08-11T08:40:24.387Z,33.00
2022-08-11T08:42:58.200Z,32.90
2022-08-11T08:45:29.962Z,33.10
2022-08-11T08:48:03.540Z,33.40
2022-08-11T08:50:46.882Z,33.40
2022-08-11T08:53:21.507Z,33.50
2022-08-11T08:55:53.214Z,33.60
2022-08-11T08:58:24.890Z,33.70
2022-08-11T09:00:57.205Z,34.00
2022-08-11T09:04:07.077Z,34.30
2022-08-11T09:06:21.974Z,34.60
2022-08-11T09:08:53.818Z,35.00
2022-08-11T09:11:25.905Z,35.10
2022-08-11T09:14:06.491Z,35.20
2022-08-11T09:16:40.021Z,35.00
2022-08-11T09:19:13.276Z,34.70
2022-08-11T09:21:49.463Z,34.60
2022-08-11T09:24:26.132Z,34.50
2022-08-11T09:26:58.222Z,34.40
2022-08-11T09:29:30.705Z,34.60
2022-08-11T09:32:02.425Z,34.70
2022-08-11T09:34:34.839Z,34.80
2022-08-11T09:37:08.449Z,35.10
2022-08-11T09:39:41.061Z,35.30
2022-08-11T09:42:16.500Z,35.40
2022-08-11T09:44:54.963Z,35.60
2022-08-11T09:47:28.616Z,35.50
2022-08-11T09:50:01.552Z,35.70
2022-08-11T09:52:36.463Z,35.90
2022-08-11T09:55:08.678Z,36.30
2022-08-11T09:57:41.005Z,36.60
2022-08-11T10:00:14.341Z,36.60
2022-08-11T10:02:47.098Z,36.60
2022-08-11T10:05:19.156Z,36.50
2022-08-11T10:07:52.213Z,36.30
2022-08-11T10:10:23.941Z,36.40
2022-08-11T10:12:58.938Z,36.70
2022-08-11T10:15:30.846Z,36.40
2022-08-11T10:18:04.960Z,36.90
2022-08-11T10:20:37.101Z,37.00
2022-08-11T10:23:10.287Z,36.80
2022-08-11T10:25:42.188Z,36.90
2022-08-11T10:28:30.404Z,36.50
2022-08-11T10:31:05.006Z,36.40
2022-08-11T10:33:45.714Z,36.50
2022-08-11T10:36:31.278Z,36.50
2022-08-11T10:39:04.779Z,36.40
2022-08-11T10:41:36.471Z,36.20
2022-08-11T10:44:28.117Z,36.10
2022-08-11T10:49:32.378Z,35.70
2022-08-11T10:52:04.420Z,35.50
2022-08-11T10:54:37.786Z,34.80
2022-08-11T10:57:09.505Z,34.40
2022-08-11T10:59:41.266Z,33.90
2022-08-11T11:02:13.940Z,33.60
2022-08-11T11:04:57.164Z,33.30
2022-08-11T11:07:36.338Z,32.90
2022-08-11T11:10:17.011Z,32.60
2022-08-11T11:12:53.220Z,32.20
2022-08-11T11:15:26.322Z,31.80
2022-08-11T11:17:59.849Z,31.40
2022-08-11T11:20:38.738Z,31.30
2022-08-11T11:23:16.062Z,31.20
2022-08-11T11:26:11.322Z,31.10
2022-08-11T11:29:16.274Z,30.80
2022-08-11T11:32:06.848Z,30.60
2022-08-11T11:34:58.415Z,30.60
2022-08-11T11:37:32.265Z,30.50
2022-08-11T11:40:08.698Z,30.40
2022-08-11T11:42:43.565Z,30.50
2022-08-11T11:45:23.950Z,30.50
2022-08-11T11:47:57.366Z,30.50
2022-08-11T11:50:32.770Z,30.60
2022-08-11T11:53:06.905Z,30.70
2022-08-11T11:55:38.609Z,30.70
2022-08-11T11:58:11.830Z,30.70
2022-08-11T12:00:50.972Z,30.70
2022-08-11T12:03:22.722Z,30.60
2022-08-11T12:05:54.516Z,30.60
2022-08-11T12:08:27.944Z,30.60
2022-08-11T12:11:00.510Z,30.60
2022-08-11T12:13:33.557Z,30.50
2022-08-11T12:16:34.632Z,30.50
2022-08-11T12:18:58.828Z,30.50
2022-08-11T12:21:30.550Z,30.60
2022-08-11T12:24:04.579Z,30.60
2022-08-11T12:26:36.586Z,30.60
2022-08-11T12:29:10.483Z,30.50
2022-08-11T12:31:42.210Z,30.40
2022-08-11T12:34:15.512Z,30.30
2022-08-11T12:36:50.256Z,30.30
2022-08-11T12:40:15.622Z,30.30
2022-08-11T12:42:16.208Z,30.30
2022-08-11T12:44:49.540Z,30.40
2022-08-11T12:47:21.240Z,30.40
2022-08-11T12:49:52.943Z,30.40
2022-08-11T12:52:26.374Z,30.40
2022-08-11T12:54:59.183Z,30.50
2022-08-11T12:57:36.163Z,30.50
2022-08-11T13:00:11.178Z,30.50
2022-08-11T13:02:44.590Z,30.40
2022-08-11T13:05:16.490Z,30.40
2022-08-11T13:07:48.250Z,30.40
2022-08-11T13:12:59.417Z,30.40
2022-08-11T13:15:32.517Z,30.50
2022-08-11T13:18:04.386Z,30.50
2022-08-11T13:20:36.100Z,30.50
2022-08-11T13:23:07.814Z,30.50
2022-08-11T13:25:39.493Z,30.50
2022-08-11T13:28:11.239Z,30.50
2022-08-11T13:30:47.167Z,30.50
2022-08-11T13:33:19.057Z,30.50
2022-08-11T13:35:51.760Z,30.40
2022-08-11T13:38:24.505Z,30.40
2022-08-11T13:40:56.581Z,30.30
2022-08-11T13:43:28.348Z,30.30
2022-08-11T13:46:01.366Z,30.30
2022-08-11T13:48:33.092Z,30.30
2022-08-11T13:51:04.964Z,30.30
2022-08-11T13:53:36.665Z,30.30
2022-08-11T13:56:08.440Z,30.40
2022-08-11T13:58:41.098Z,30.40
2022-08-11T14:02:04.012Z,30.40
2022-08-11T14:04:29.939Z,30.50
2022-08-11T14:07:00.218Z,30.50
2022-08-11T14:09:34.841Z,30.50
2022-08-11T14:12:21.553Z,30.50
2022-08-11T14:15:02.225Z,30.40
2022-08-11T14:17:48.897Z,30.50
2022-08-11T14:20:39.673Z,30.40
2022-08-11T14:23:11.955Z,30.40
2022-08-11T14:26:00.456Z,30.40
2022-08-11T14:28:37.373Z,30.40
2022-08-11T14:31:14.264Z,30.40
2022-08-11T14:33:59.368Z,30.50
2022-08-11T14:36:34.455Z,30.40
2022-08-11T14:39:08.204Z,30.40
2022-08-11T14:42:08.473Z,30.40
2022-08-11T14:44:32.304Z,30.50
2022-08-11T14:47:04.284Z,30.50
2022-08-11T14:49:37.611Z,30.60
2022-08-11T14:52:29.488Z,30.60
2022-08-11T14:55:01.195Z,30.60
2022-08-11T14:58:04.814Z,30.50
2022-08-11T15:00:27.229Z,30.50
2022-08-11T15:02:58.963Z,30.60
2022-08-11T15:05:32.029Z,30.50
2022-08-11T15:08:04.146Z,30.50
2022-08-11T15:10:35.820Z,30.40
2022-08-11T15:13:07.506Z,30.40
2022-08-11T15:15:39.176Z,30.40
2022-08-11T15:18:12.561Z,30.50
2022-08-11T15:20:45.592Z,30.60
2022-08-11T15:23:17.343Z,30.60
2022-08-11T15:25:50.782Z,30.60
2022-08-11T15:28:22.480Z,30.60
2022-08-11T15:30:55.436Z,30.50
2022-08-11T15:33:27.188Z,30.60
2022-08-11T15:36:00.423Z,30.60
2022-08-11T15:38:32.402Z,30.60
2022-08-11T15:41:04.440Z,30.60
2022-08-11T15:43:38.799Z,30.50
2022-08-11T15:46:13.056Z,30.60
2022-08-11T15:48:47.591Z,30.60
2022-08-11T15:51:25.871Z,30.60
2022-08-11T15:53:58.319Z,30.60
2022-08-11T15:56:30.933Z,30.60
2022-08-11T15:59:10.833Z,30.50
2022-08-11T16:01:54.646Z,30.50
2022-08-11T16:04:27.561Z,30.40
2022-08-11T16:07:02.082Z,30.40
2022-08-11T16:09:37.589Z,30.40
2022-08-11T16:12:20.266Z,30.40
2022-08-11T16:14:53.032Z,30.30
2022-08-11T16:17:26.062Z,30.40
2022-08-11T16:19:57.792Z,30.50
2022-08-11T16:22:32.316Z,30.60
2022-08-11T16:27:06.118Z,30.60
2022-08-11T16:27:58.835Z,30.60
2022-08-11T16:30:30.551Z,30.60
2022-08-11T16:33:47.913Z,30.60
2022-08-11T16:35:54.350Z,30.60
2022-08-11T16:38:27.511Z,30.60
2022-08-11T16:41:00.594Z,30.80
2022-08-11T16:43:32.795Z,30.60
2022-08-11T16:46:05.703Z,30.60
2022-08-11T16:48:38.871Z,30.60
2022-08-11T16:51:11.625Z,30.50
2022-08-11T16:53:59.749Z,30.50
2022-08-11T16:56:38.626Z,30.50
2022-08-11T16:59:11.713Z,30.50
2022-08-11T17:01:45.673Z,30.60
2022-08-11T17:04:31.378Z,30.60
2022-08-11T17:07:03.364Z,30.50
2022-08-11T17:09:56.380Z,30.50
2022-08-11T17:12:28.129Z,30.60
2022-08-11T17:15:01.725Z,30.60
2022-08-11T17:17:33.948Z,30.60
2022-08-11T17:20:38.372Z,30.60
2022-08-11T17:22:58.789Z,30.60
2022-08-11T17:25:31.884Z,30.60
2022-08-11T17:28:24.551Z,30.60
2022-08-11T17:30:57.874Z,30.60
2022-08-11T17:33:29.663Z,30.60
2022-08-11T17:36:01.425Z,30.50
2022-08-11T17:38:33.138Z,30.50
2022-08-11T17:41:06.254Z,30.40
2022-08-11T17:43:38.066Z,30.40
2022-08-11T17:46:09.821Z,30.30
2022-08-11T17:48:47.359Z,30.30
2022-08-11T17:51:19.824Z,30.20
2022-08-11T17:54:15.982Z,30.20
2022-08-11T17:56:44.608Z,30.20
2022-08-11T17:59:16.521Z,30.20
2022-08-11T18:01:49.813Z,30.20
2022-08-11T18:04:25.838Z,30.20
2022-08-11T18:06:57.542Z,30.20
2022-08-11T18:09:29.268Z,30.10
2022-08-11T18:12:11.437Z,30.00
2022-08-11T18:14:45.300Z,30.00
2022-08-11T18:17:17.036Z,30.00
2022-08-11T18:19:48.759Z,29.90
2022-08-11T18:22:21.793Z,29.90
2022-08-11T18:24:55.588Z,29.80
2022-08-11T18:27:30.397Z,29.80
2022-08-11T18:30:02.106Z,29.70
2022-08-11T18:32:49.787Z,29.60
2022-08-11T18:35:22.053Z,29.40
2022-08-11T18:37:53.757Z,29.40
2022-08-11T18:40:27.165Z,29.40
2022-08-11T18:43:02.437Z,29.40
2022-08-11T18:45:45.684Z,29.20
2022-08-11T18:48:20.741Z,29.20
2022-08-11T18:51:00.632Z,29.10
2022-08-11T18:53:44.426Z,29.00
2022-08-11T18:56:16.255Z,28.90
2022-08-11T18:58:49.281Z,28.80
2022-08-11T19:01:21.084Z,28.70
2022-08-11T19:03:52.840Z,28.60
2022-08-11T19:06:37.321Z,28.50
2022-08-11T19:09:12.979Z,28.50
2022-08-11T19:11:46.350Z,28.40
2022-08-11T19:14:19.392Z,28.30
2022-08-11T19:16:51.070Z,28.20
2022-08-11T19:19:22.752Z,28.10
2022-08-11T19:21:54.439Z,28.00
2022-08-11T19:24:26.519Z,28.00
2022-08-11T19:26:58.226Z,27.90
2022-08-11T19:30:06.982Z,27.80
2022-08-11T19:32:23.049Z,27.70
2022-08-11T19:34:54.754Z,27.60
2022-08-11T19:37:26.454Z,27.60
2022-08-11T19:39:59.881Z,27.60
2022-08-11T19:42:31.657Z,27.60
2022-08-11T19:45:05.187Z,27.50
2022-08-11T19:47:36.941Z,27.40
2022-08-11T19:50:08.864Z,27.30
2022-08-11T19:52:42.419Z,27.30
2022-08-11T19:55:14.310Z,27.20
2022-08-11T19:57:46.042Z,27.10
2022-08-11T20:00:19.940Z,27.10
2022-08-11T20:02:51.605Z,27.00
2022-08-11T20:05:23.502Z,26.90
2022-08-11T20:07:56.526Z,26.90
2022-08-11T20:10:28.229Z,26.80
2022-08-11T20:12:59.916Z,26.70
2022-08-11T20:15:33.694Z,26.70
2022-08-11T20:18:05.468Z,26.60
2022-08-11T20:20:37.217Z,26.60
2022-08-11T20:23:10.115Z,26.50
2022-08-11T20:25:41.845Z,26.40
2022-08-11T20:30:47.121Z,26.40
2022-08-11T20:33:23.558Z,26.30
2022-08-11T20:35:55.257Z,26.20
2022-08-11T20:38:29.870Z,26.10
2022-08-11T20:41:01.603Z,26.10
2022-08-11T20:44:07.403Z,26.00
2022-08-11T20:46:26.320Z,25.90
2022-08-11T20:48:58.012Z,25.90
2022-08-11T20:51:29.695Z,25.90
2022-08-11T20:54:08.441Z,25.80
2022-08-11T20:56:42.300Z,25.80
2022-08-11T20:59:18.384Z,25.70
2022-08-11T21:01:54.711Z,25.70
2022-08-11T21:04:28.629Z,25.70
2022-08-11T21:07:00.960Z,25.60
2022-08-11T21:09:58.473Z,25.60
2022-08-11T21:12:24.968Z,25.60
2022-08-11T21:15:04.652Z,25.50
2022-08-11T21:18:00.378Z,25.50
2022-08-11T21:20:30.646Z,25.40
2022-08-11T21:23:05.569Z,25.40
2022-08-11T21:25:40.626Z,25.30
2022-08-11T21:28:12.333Z,25.30
2022-08-11T21:30:44.041Z,25.30
2022-08-11T21:33:17.051Z,25.30
2022-08-11T21:35:48.863Z,25.20
2022-08-11T21:38:20.590Z,25.20
2022-08-11T21:40:52.844Z,25.10
2022-08-11T21:43:24.520Z,25.10
2022-08-11T21:45:56.221Z,25.00
2022-08-11T21:48:29.272Z,25.00
2022-08-11T21:51:00.988Z,24.90
2022-08-11T21:53:32.737Z,24.90
2022-08-11T21:56:04.850Z,24.80
2022-08-11T21:58:36.522Z,24.70
