createdAt,value
2023-11-09T00:01:56.483Z,2.72
2023-11-09T00:04:22.913Z,0.63
2023-11-09T00:06:49.424Z,0.40
2023-11-09T00:09:18.990Z,0.40
2023-11-09T00:11:46.911Z,0.80
2023-11-09T00:14:17.321Z,1.45
2023-11-09T00:16:47.779Z,0.67
2023-11-09T01:07:03.056Z,0.90
2023-11-09T01:09:32.347Z,0.77
2023-11-09T01:12:10.352Z,0.70
2023-11-09T01:14:36.806Z,0.47
2023-11-09T01:19:51.300Z,0.98
2023-11-09T01:22:17.845Z,1.67
2023-11-09T01:24:44.339Z,0.80
2023-11-09T01:27:20.371Z,0.85
2023-11-09T01:29:46.862Z,0.93
2023-11-09T01:32:15.848Z,0.60
2023-11-09T01:34:45.124Z,0.93
2023-11-09T01:37:20.113Z,0.30
2023-11-09T01:39:46.603Z,0.73
2023-11-09T01:42:13.718Z,1.13
2023-11-09T01:44:42.771Z,0.63
2023-11-09T01:47:13.148Z,2.20
2023-11-09T01:52:28.424Z,1.67
2023-11-09T01:54:55.598Z,0.50
2023-11-09T01:57:22.529Z,0.43
2023-11-09T01:59:57.588Z,0.80
2023-11-09T02:02:24.108Z,1.00
2023-11-09T02:04:54.411Z,0.82
2023-11-09T02:07:20.940Z,1.95
2023-11-09T02:09:52.874Z,0.88
2023-11-09T02:12:19.718Z,0.50
2023-11-09T02:14:49.682Z,0.45
2023-11-09T02:20:03.294Z,0.80
2023-11-09T02:22:31.727Z,0.77
2023-11-09T02:24:59.300Z,0.83
2023-11-09T02:27:26.787Z,1.40
2023-11-09T02:29:53.247Z,0.50
2023-11-09T02:32:19.737Z,1.58
2023-11-09T02:34:57.719Z,0.60
2023-11-09T02:40:14.032Z,1.17
2023-11-09T02:42:40.459Z,0.73
2023-11-09T02:45:07.809Z,0.55
2023-11-09T02:47:37.116Z,0.70
2023-11-09T02:50:04.979Z,0.50
2023-11-09T02:52:31.836Z,1.13
2023-11-09T02:55:01.467Z,0.70
2023-11-09T02:57:28.271Z,0.52
2023-11-09T02:59:55.241Z,1.08
2023-11-09T03:02:25.063Z,0.60
2023-11-09T03:04:51.528Z,0.57
2023-11-09T03:07:18.060Z,1.15
2023-11-09T03:09:48.315Z,1.45
2023-11-09T03:12:17.966Z,1.00
2023-11-09T03:14:51.070Z,0.77
2023-11-09T03:17:17.609Z,0.90
2023-11-09T03:19:44.401Z,1.05
2023-11-09T03:22:15.531Z,1.10
2023-11-09T03:24:42.302Z,0.88
2023-11-09T03:29:55.327Z,0.98
2023-11-09T03:32:25.711Z,0.80
2023-11-09T03:34:52.193Z,0.98
2023-11-09T03:40:10.790Z,1.00
2023-11-09T03:42:44.610Z,1.27
2023-11-09T03:45:13.886Z,1.15
2023-11-09T03:47:41.468Z,1.67
2023-11-09T03:50:17.282Z,1.30
2023-11-09T03:52:55.639Z,1.30
2023-11-09T03:55:22.096Z,1.33
2023-11-09T04:00:32.072Z,1.55
2023-11-09T04:03:00.944Z,2.10
2023-11-09T04:05:27.387Z,1.33
2023-11-09T04:07:53.847Z,1.70
2023-11-09T04:10:26.305Z,3.60
2023-11-09T04:12:52.782Z,1.10
2023-11-09T04:15:22.850Z,1.08
2023-11-09T04:17:49.294Z,1.17
2023-11-09T04:22:59.824Z,1.20
2023-11-09T04:25:28.966Z,1.58
2023-11-09T04:27:56.216Z,1.13
2023-11-09T04:30:27.242Z,1.63
2023-11-09T04:32:57.293Z,2.83
2023-11-09T04:35:33.657Z,2.08
2023-11-09T04:38:00.067Z,1.60
2023-11-09T04:40:27.025Z,1.50
2023-11-09T04:43:16.600Z,1.90
2023-11-09T04:45:46.875Z,1.52
2023-11-09T04:48:28.535Z,1.80
2023-11-09T04:51:01.272Z,1.40
2023-11-09T04:53:32.037Z,1.30
2023-11-09T04:56:12.638Z,1.33
2023-11-09T04:59:05.422Z,0.90
2023-11-09T05:01:53.509Z,1.10
2023-11-09T05:04:38.474Z,0.90
2023-11-09T05:10:00.121Z,0.73
2023-11-09T05:12:33.717Z,1.42
2023-11-09T05:15:01.832Z,1.65
2023-11-09T05:17:36.132Z,0.60
2023-11-09T05:20:06.277Z,0.88
2023-11-09T05:22:32.735Z,1.93
2023-11-09T05:24:59.221Z,0.82
2023-11-09T05:27:27.421Z,0.50
2023-11-09T05:29:53.925Z,0.55
2023-11-09T05:32:20.362Z,1.77
2023-11-09T05:34:52.118Z,0.50
2023-11-09T05:37:21.874Z,1.83
2023-11-09T05:39:55.503Z,1.30
2023-11-09T05:42:23.229Z,0.85
2023-11-09T05:44:50.024Z,1.80
2023-11-09T05:47:16.425Z,2.80
2023-11-09T05:49:43.058Z,1.77
2023-11-09T05:52:14.306Z,3.20
2023-11-09T05:54:40.746Z,4.75
2023-11-09T05:57:07.129Z,1.92
2023-11-09T05:59:37.315Z,2.83
2023-11-09T06:02:08.327Z,2.20
2023-11-09T06:04:46.720Z,4.85
2023-11-09T06:07:15.781Z,1.73
2023-11-09T06:09:49.427Z,4.68
2023-11-09T06:12:17.280Z,2.50
2023-11-09T06:14:44.735Z,3.30
2023-11-09T06:17:14.078Z,3.97
2023-11-09T06:22:21.231Z,3.40
2023-11-09T06:24:50.310Z,3.17
2023-11-09T06:27:19.599Z,2.67
2023-11-09T06:29:55.052Z,7.80
2023-11-09T06:32:26.513Z,3.90
2023-11-09T06:34:55.561Z,2.10
2023-11-09T06:37:25.148Z,5.43
2023-11-09T06:39:59.520Z,6.28
2023-11-09T06:42:26.817Z,4.97
2023-11-09T06:44:57.235Z,3.33
2023-11-09T06:47:26.580Z,2.47
2023-11-09T06:49:53.056Z,2.77
2023-11-09T06:55:12.318Z,4.28
2023-11-09T06:57:42.787Z,5.78
2023-11-09T07:00:14.992Z,6.72
2023-11-09T07:02:47.757Z,2.50
2023-11-09T07:05:17.973Z,4.38
2023-11-09T07:07:44.533Z,4.80
2023-11-09T07:10:20.284Z,4.90
2023-11-09T07:12:46.790Z,6.05
2023-11-09T07:15:16.856Z,10.80
2023-11-09T07:17:46.635Z,6.30
2023-11-09T07:20:19.175Z,5.30
2023-11-09T07:22:54.483Z,6.28
2023-11-09T07:25:31.750Z,5.45
2023-11-09T07:28:07.942Z,8.03
2023-11-09T07:30:34.410Z,10.23
2023-11-09T07:33:04.325Z,7.75
2023-11-09T07:35:34.754Z,7.68
2023-11-09T07:38:03.863Z,5.60
2023-11-09T07:40:30.674Z,7.97
2023-11-09T07:42:58.601Z,8.00
2023-11-09T07:45:28.069Z,9.75
2023-11-09T07:47:54.610Z,8.27
2023-11-09T07:50:21.598Z,8.63
2023-11-09T07:52:51.029Z,6.70
2023-11-09T07:55:22.469Z,8.27
2023-11-09T07:57:50.061Z,7.43
2023-11-09T08:00:21.349Z,7.93
2023-11-09T08:02:47.876Z,7.45
2023-11-09T08:05:18.121Z,8.60
2023-11-09T08:07:50.737Z,10.73
2023-11-09T08:10:22.036Z,6.03
2023-11-09T08:12:51.230Z,7.30
2023-11-09T08:15:19.714Z,9.43
2023-11-09T08:17:55.971Z,8.53
2023-11-09T08:20:22.563Z,6.82
2023-11-09T08:22:58.705Z,7.82
2023-11-09T08:25:25.305Z,6.95
2023-11-09T08:28:01.013Z,9.00
2023-11-09T08:30:36.649Z,10.90
2023-11-09T08:33:09.684Z,6.68
2023-11-09T08:35:40.497Z,9.25
2023-11-09T08:38:09.984Z,6.90
2023-11-09T08:40:40.439Z,9.85
2023-11-09T08:43:11.544Z,9.27
2023-11-09T08:45:43.959Z,6.82
2023-11-09T08:48:13.997Z,9.43
2023-11-09T08:50:45.143Z,7.78
2023-11-09T08:53:14.691Z,5.80
2023-11-09T08:55:41.181Z,7.70
2023-11-09T08:58:07.734Z,5.90
2023-11-09T09:00:38.802Z,6.95
2023-11-09T09:03:06.851Z,6.32
2023-11-09T09:05:34.011Z,7.00
2023-11-09T09:08:05.553Z,6.47
2023-11-09T09:10:46.562Z,9.82
2023-11-09T09:15:59.456Z,9.00
2023-11-09T09:18:29.060Z,9.00
2023-11-09T09:21:03.499Z,11.50
2023-11-09T09:23:30.090Z,9.20
2023-11-09T09:25:56.581Z,10.23
2023-11-09T09:28:26.729Z,11.95
2023-11-09T09:30:56.453Z,10.23
2023-11-09T09:33:30.743Z,8.90
2023-11-09T09:35:57.923Z,7.00
2023-11-09T09:38:33.397Z,9.27
2023-11-09T09:41:04.280Z,7.78
2023-11-09T09:43:34.450Z,9.80
2023-11-09T09:46:04.139Z,10.73
2023-11-09T09:48:43.626Z,6.85
2023-11-09T09:54:00.556Z,4.20
2023-11-09T09:56:32.034Z,9.40
2023-11-09T09:59:12.533Z,8.43
2023-11-09T10:01:45.049Z,11.70
2023-11-09T10:04:12.881Z,10.65
2023-11-09T10:06:39.353Z,7.68
2023-11-09T10:09:09.371Z,9.73
2023-11-09T10:11:41.865Z,10.00
2023-11-09T10:14:17.602Z,11.00
2023-11-09T10:16:50.441Z,9.27
2023-11-09T10:19:19.715Z,10.68
2023-11-09T10:21:47.775Z,14.85
2023-11-09T10:24:20.917Z,13.33
2023-11-09T10:26:48.470Z,11.15
2023-11-09T10:29:16.973Z,13.07
2023-11-09T10:31:46.307Z,15.90
2023-11-09T10:34:13.481Z,10.60
2023-11-09T10:36:47.802Z,10.73
2023-11-09T10:39:18.947Z,8.38
2023-11-09T10:41:56.589Z,12.05
2023-11-09T10:44:33.599Z,7.07
2023-11-09T10:47:04.222Z,10.27
2023-11-09T10:49:47.211Z,12.13
2023-11-09T10:52:20.254Z,17.02
2023-11-09T10:55:00.271Z,10.93
2023-11-09T10:57:34.458Z,10.75
2023-11-09T11:00:02.509Z,6.97
2023-11-09T11:02:35.915Z,13.03
2023-11-09T11:05:07.108Z,10.02
2023-11-09T11:07:40.463Z,11.82
2023-11-09T11:10:21.101Z,11.88
2023-11-09T11:12:49.075Z,9.50
2023-11-09T11:15:32.042Z,7.63
2023-11-09T11:18:45.865Z,8.57
2023-11-09T11:21:58.658Z,6.63
2023-11-09T11:25:07.113Z,7.43
2023-11-09T11:27:59.850Z,11.85
2023-11-09T11:33:22.053Z,10.70
2023-11-09T11:35:53.501Z,9.40
2023-11-09T11:38:31.063Z,8.63
2023-11-09T11:41:23.611Z,5.85
2023-11-09T11:46:43.952Z,6.00
2023-11-09T11:49:34.434Z,4.88
2023-11-09T11:52:11.328Z,11.43
2023-11-09T11:54:42.407Z,10.77
2023-11-09T11:57:13.914Z,8.57
2023-11-09T11:59:45.275Z,9.75
2023-11-09T12:02:15.383Z,7.55
2023-11-09T12:04:48.258Z,13.65
2023-11-09T12:07:23.160Z,8.32
2023-11-09T12:09:57.214Z,7.97
2023-11-09T12:15:14.833Z,5.40
2023-11-09T12:17:45.183Z,11.00
2023-11-09T12:20:18.902Z,7.00
2023-11-09T12:22:51.053Z,4.67
2023-11-09T12:25:27.113Z,10.30
2023-11-09T12:27:53.568Z,7.60
2023-11-09T12:30:23.887Z,8.93
2023-11-09T12:32:56.178Z,6.13
2023-11-09T12:35:34.379Z,8.40
2023-11-09T12:40:49.016Z,8.40
2023-11-09T12:43:15.567Z,3.10
2023-11-09T12:45:50.695Z,6.03
2023-11-09T12:48:19.968Z,8.87
2023-11-09T12:53:34.970Z,9.38
2023-11-09T12:56:06.030Z,5.45
2023-11-09T12:58:37.394Z,9.73
2023-11-09T13:01:06.758Z,2.90
2023-11-09T13:03:44.808Z,4.70
2023-11-09T13:06:16.544Z,6.53
2023-11-09T13:09:08.780Z,11.02
2023-11-09T13:11:45.199Z,3.92
2023-11-09T13:14:25.424Z,2.50
2023-11-09T13:16:54.901Z,7.07
2023-11-09T13:19:29.847Z,6.50
2023-11-09T13:21:56.544Z,7.43
2023-11-09T13:24:33.548Z,10.63
2023-11-09T13:27:19.514Z,6.80
2023-11-09T13:29:54.167Z,5.53
2023-11-09T13:32:46.664Z,11.70
2023-11-09T13:35:25.532Z,9.80
2023-11-09T13:38:02.829Z,7.57
2023-11-09T13:40:29.250Z,8.73
2023-11-09T13:43:20.850Z,7.78
2023-11-09T13:45:51.459Z,5.82
2023-11-09T13:48:24.949Z,13.27
2023-11-09T13:50:52.001Z,8.20
2023-11-09T13:53:56.613Z,7.23
2023-11-09T13:56:41.897Z,6.20
2023-11-09T13:59:19.679Z,8.77
2023-11-09T14:02:00.177Z,8.00
2023-11-09T14:04:33.521Z,13.40
2023-11-09T14:07:02.315Z,8.50
2023-11-09T14:09:35.164Z,9.52
2023-11-09T14:12:37.033Z,7.97
2023-11-09T14:15:26.940Z,11.00
2023-11-09T14:17:58.380Z,11.18
2023-11-09T14:20:47.740Z,9.80
2023-11-09T14:23:14.182Z,5.60
2023-11-09T14:25:44.921Z,6.95
2023-11-09T14:28:14.101Z,10.55
2023-11-09T14:30:46.927Z,5.55
2023-11-09T14:33:13.768Z,7.70
2023-11-09T14:35:50.194Z,6.97
2023-11-09T14:38:19.682Z,7.45
2023-11-09T14:43:33.523Z,9.50
2023-11-09T14:46:06.822Z,8.70
2023-11-09T14:48:41.936Z,14.75
2023-11-09T14:51:28.388Z,7.78
2023-11-09T14:54:00.305Z,9.10
2023-11-09T14:56:27.871Z,2.65
2023-11-09T14:58:56.826Z,6.87
2023-11-09T15:01:29.745Z,4.95
2023-11-09T15:04:01.737Z,8.55
2023-11-09T15:06:34.671Z,8.38
2023-11-09T15:09:18.400Z,8.30
2023-11-09T15:11:48.972Z,8.13
2023-11-09T15:14:15.411Z,4.00
2023-11-09T15:16:42.275Z,7.80
2023-11-09T15:19:12.637Z,4.25
2023-11-09T15:21:43.954Z,6.43
2023-11-09T15:24:13.322Z,7.80
2023-11-09T15:26:43.686Z,6.45
2023-11-09T15:29:10.178Z,10.90
2023-11-09T15:31:36.660Z,6.53
2023-11-09T15:34:07.244Z,8.38
2023-11-09T15:36:35.913Z,4.83
2023-11-09T15:39:09.143Z,8.50
2023-11-09T15:41:45.757Z,8.32
2023-11-09T15:44:12.184Z,5.53
2023-11-09T15:46:38.688Z,5.88
2023-11-09T15:49:15.207Z,6.17
2023-11-09T15:51:45.259Z,6.43
2023-11-09T15:54:16.080Z,8.57
2023-11-09T15:56:42.672Z,3.67
2023-11-09T15:59:10.788Z,4.85
2023-11-09T16:01:41.583Z,4.60
2023-11-09T16:04:11.875Z,4.57
2023-11-09T16:06:44.395Z,4.78
2023-11-09T16:09:15.748Z,4.75
2023-11-09T16:11:46.331Z,4.57
2023-11-09T16:14:12.799Z,5.40
2023-11-09T16:16:43.339Z,5.93
2023-11-09T16:19:12.645Z,4.82
2023-11-09T16:21:41.843Z,5.60
2023-11-09T16:24:14.429Z,4.88
2023-11-09T16:26:56.247Z,7.27
2023-11-09T16:29:27.395Z,8.90
2023-11-09T16:31:56.336Z,4.25
2023-11-09T16:34:23.663Z,4.53
2023-11-09T16:36:58.897Z,5.72
2023-11-09T16:39:25.397Z,4.67
2023-11-09T16:41:55.864Z,6.75
2023-11-09T16:44:25.461Z,2.38
2023-11-09T16:46:52.156Z,5.18
2023-11-09T16:49:22.729Z,2.78
2023-11-09T16:51:54.036Z,3.20
2023-11-09T16:54:29.945Z,0.73
2023-11-09T16:56:56.366Z,0.93
2023-11-09T16:59:25.320Z,0.82
2023-11-09T17:01:54.611Z,0.93
2023-11-09T17:04:28.662Z,1.90
2023-11-09T17:06:58.275Z,1.50
2023-11-09T17:09:25.637Z,0.20
2023-11-09T17:11:57.543Z,1.27
2023-11-09T17:14:24.031Z,0.55
2023-11-09T17:16:56.732Z,0.67
2023-11-09T17:19:24.818Z,0.75
2023-11-09T17:21:55.639Z,0.50
2023-11-09T17:24:26.451Z,0.70
2023-11-09T17:26:53.090Z,0.20
2023-11-09T17:29:23.130Z,0.97
2023-11-09T17:31:50.233Z,1.38
2023-11-09T17:34:22.841Z,1.52
2023-11-09T17:36:54.589Z,0.85
2023-11-09T17:39:35.028Z,0.93
2023-11-09T17:44:43.041Z,0.65
2023-11-09T17:47:17.886Z,0.80
2023-11-09T17:49:44.603Z,0.50
2023-11-09T17:52:14.429Z,0.80
2023-11-09T17:54:44.023Z,0.40
2023-11-09T17:57:13.452Z,0.30
2023-11-09T17:59:44.250Z,0.50
2023-11-09T18:02:20.327Z,0.93
2023-11-09T18:04:46.962Z,1.08
2023-11-09T18:07:13.539Z,0.27
2023-11-09T18:09:40.654Z,0.68
2023-11-09T18:12:11.716Z,0.40
2023-11-09T18:14:55.991Z,0.40
2023-11-09T18:17:25.906Z,0.43
2023-11-09T18:19:55.744Z,0.30
2023-11-09T18:22:22.415Z,0.85
2023-11-09T18:24:51.561Z,1.10
2023-11-09T18:27:21.123Z,0.40
2023-11-09T18:29:54.048Z,0.80
2023-11-09T18:32:23.506Z,1.10
2023-11-09T18:34:50.391Z,1.58
2023-11-09T18:37:27.424Z,0.55
2023-11-09T18:39:56.972Z,1.05
2023-11-09T18:42:27.329Z,0.40
2023-11-09T18:44:53.795Z,1.13
2023-11-09T18:47:30.633Z,1.98
2023-11-09T18:52:33.433Z,1.50
2023-11-09T18:55:02.527Z,2.25
2023-11-09T18:57:36.423Z,1.60
2023-11-09T19:05:14.868Z,5.70
2023-11-09T19:07:45.638Z,4.28
2023-11-09T19:10:17.251Z,5.70
2023-11-09T19:12:45.100Z,2.88
2023-11-09T19:15:11.645Z,2.08
2023-11-09T19:17:41.461Z,1.60
2023-11-09T19:20:08.961Z,1.38
2023-11-09T19:22:35.663Z,2.00
2023-11-09T19:25:05.287Z,3.42
2023-11-09T19:27:33.067Z,2.83
2023-11-09T19:29:59.586Z,3.53
2023-11-09T19:32:37.416Z,2.70
2023-11-09T19:35:09.870Z,2.23
2023-11-09T19:37:36.305Z,7.53
2023-11-09T19:40:03.080Z,7.18
2023-11-09T19:42:33.091Z,7.32
2023-11-09T19:45:02.895Z,6.25
2023-11-09T19:47:40.721Z,17.03
2023-11-09T19:50:07.836Z,31.58
2023-11-09T20:03:31.682Z,1.83
2023-11-09T20:06:00.748Z,0.95
2023-11-09T20:08:28.012Z,1.13
2023-11-09T20:10:54.530Z,2.03
2023-11-09T20:13:20.934Z,0.97
2023-11-09T20:15:50.837Z,3.38
2023-11-09T20:18:20.184Z,2.45
2023-11-09T20:20:49.184Z,1.50
2023-11-09T20:23:15.990Z,2.28
2023-11-09T20:25:44.270Z,1.47
2023-11-09T20:28:11.903Z,2.47
2023-11-09T20:30:43.953Z,2.13
2023-11-09T20:33:10.448Z,4.68
2023-11-09T20:35:50.960Z,2.42
2023-11-09T20:41:05.371Z,4.45
2023-11-09T20:43:34.056Z,2.35
2023-11-09T20:48:44.172Z,6.32
2023-11-09T20:51:16.736Z,5.40
2023-11-09T20:53:43.168Z,4.88
2023-11-09T20:56:09.869Z,2.75
2023-11-09T20:58:39.953Z,2.30
2023-11-09T21:01:06.484Z,3.00
2023-11-09T21:03:45.005Z,4.77
2023-11-09T21:06:14.795Z,1.65
2023-11-09T21:08:41.353Z,5.82
2023-11-09T21:11:11.941Z,3.45
2023-11-09T21:13:43.770Z,3.38
2023-11-09T21:16:10.310Z,2.83
2023-11-09T21:18:36.854Z,4.70
2023-11-09T21:21:12.527Z,2.38
2023-11-09T21:23:39.059Z,3.97
2023-11-09T21:26:14.811Z,2.13
2023-11-09T21:28:41.465Z,6.87
2023-11-09T21:31:11.565Z,13.65
2023-11-09T21:33:41.773Z,8.70
2023-11-09T21:36:15.431Z,5.15
2023-11-09T21:38:42.572Z,3.50
2023-11-09T21:41:09.407Z,5.20
2023-11-09T21:43:44.774Z,2.63
2023-11-09T21:46:11.229Z,3.45
2023-11-09T21:48:42.078Z,4.68
2023-11-09T21:51:09.458Z,4.00
2023-11-09T21:53:43.412Z,2.50
2023-11-09T21:56:13.002Z,4.82
2023-11-09T21:58:42.069Z,2.30
2023-11-09T22:01:08.474Z,4.43
2023-11-09T22:03:37.887Z,4.03
2023-11-09T22:06:07.908Z,3.10
2023-11-09T22:08:39.572Z,2.67
2023-11-09T22:11:06.699Z,3.83
2023-11-09T22:13:41.401Z,6.15
2023-11-09T22:16:11.582Z,3.30
2023-11-09T22:18:42.958Z,3.83
2023-11-09T22:21:18.477Z,1.60
2023-11-09T22:23:48.012Z,1.00
2023-11-09T22:26:16.858Z,1.42
2023-11-09T22:28:49.640Z,1.35
2023-11-09T22:31:16.174Z,1.80
2023-11-09T22:33:46.273Z,2.15
2023-11-09T22:36:13.812Z,3.17
2023-11-09T22:38:42.952Z,1.40
2023-11-09T22:41:09.370Z,2.63
2023-11-09T22:43:38.982Z,3.43
2023-11-09T22:46:05.836Z,4.20
2023-11-09T22:48:42.791Z,1.65
2023-11-09T22:51:14.848Z,1.95
2023-11-09T22:53:44.343Z,2.22
2023-11-09T22:56:16.296Z,1.60
2023-11-09T22:58:46.565Z,1.55
2023-11-09T23:01:13.146Z,2.22
2023-11-09T23:03:42.224Z,1.02
2023-11-09T23:06:08.811Z,1.20
2023-11-09T23:08:43.804Z,1.67
2023-11-09T23:11:12.335Z,3.45
2023-11-09T23:13:38.692Z,1.33
2023-11-09T23:16:14.501Z,1.02
2023-11-09T23:18:41.392Z,2.25
2023-11-09T23:21:18.516Z,1.47
2023-11-09T23:23:47.694Z,3.22
2023-11-09T23:26:20.102Z,2.00
2023-11-09T23:28:46.611Z,2.67
2023-11-09T23:34:02.924Z,2.30
2023-11-09T23:36:29.505Z,1.30
2023-11-09T23:39:00.533Z,3.40
2023-11-09T23:41:29.787Z,0.93
2023-11-09T23:43:59.073Z,2.50
2023-11-09T23:46:25.487Z,2.60
2023-11-09T23:48:51.961Z,2.33
2023-11-09T23:54:16.829Z,1.50
2023-11-09T23:56:45.011Z,3.38
2023-11-09T23:59:11.793Z,2.00
