createdAt,value
2023-04-15T00:00:11.269Z,18.43
2023-04-15T00:03:16.181Z,18.45
2023-04-15T00:06:19.662Z,18.43
2023-04-15T00:09:21.855Z,18.46
2023-04-15T00:12:25.014Z,18.43
2023-04-15T00:15:27.596Z,18.40
2023-04-15T00:18:30.653Z,18.39
2023-04-15T00:21:33.182Z,18.35
2023-04-15T00:24:35.309Z,18.32
2023-04-15T00:27:38.285Z,18.29
2023-04-15T00:30:40.700Z,18.24
2023-04-15T00:33:42.904Z,18.27
2023-04-15T00:36:45.152Z,18.32
2023-04-15T00:39:47.819Z,18.26
2023-04-15T00:42:51.040Z,18.23
2023-04-15T00:45:54.886Z,18.22
2023-04-15T00:49:00.056Z,18.21
2023-04-15T00:52:05.981Z,18.15
2023-04-15T00:55:09.084Z,18.09
2023-04-15T00:58:12.475Z,18.02
2023-04-15T01:01:14.989Z,18.02
2023-04-15T01:04:18.285Z,17.97
2023-04-15T01:07:20.525Z,17.93
2023-04-15T01:10:22.743Z,17.82
2023-04-15T01:13:25.440Z,17.77
2023-04-15T01:16:28.936Z,17.73
2023-04-15T01:19:32.581Z,17.70
2023-04-15T01:22:34.995Z,17.66
2023-04-15T01:25:37.578Z,17.77
2023-04-15T01:28:39.903Z,17.76
2023-04-15T01:31:49.827Z,17.73
2023-04-15T01:35:11.473Z,17.78
2023-04-15T01:38:24.500Z,17.76
2023-04-15T01:41:28.343Z,17.83
2023-04-15T01:44:30.377Z,17.78
2023-04-15T01:47:34.508Z,17.67
2023-04-15T01:50:38.337Z,17.65
2023-04-15T01:53:40.693Z,17.63
2023-04-15T01:56:44.286Z,17.69
2023-04-15T01:59:47.125Z,17.64
2023-04-15T02:02:50.783Z,17.66
2023-04-15T02:05:53.670Z,17.61
2023-04-15T02:08:57.150Z,17.59
2023-04-15T02:11:59.592Z,17.62
2023-04-15T02:15:02.486Z,17.67
2023-04-15T02:18:05.190Z,17.73
2023-04-15T02:21:07.656Z,17.72
2023-04-15T02:24:12.485Z,17.73
2023-04-15T02:27:18.104Z,17.76
2023-04-15T02:30:24.039Z,17.80
2023-04-15T02:33:26.332Z,17.78
2023-04-15T02:36:30.000Z,17.76
2023-04-15T02:39:32.441Z,17.67
2023-04-15T02:42:34.636Z,17.63
2023-04-15T02:45:37.159Z,17.66
2023-04-15T02:48:40.399Z,17.63
2023-04-15T02:51:44.122Z,17.57
2023-04-15T02:54:46.289Z,17.57
2023-04-15T02:57:48.394Z,17.59
2023-04-15T03:00:52.681Z,17.60
2023-04-15T03:03:54.873Z,17.63
2023-04-15T03:06:57.732Z,17.58
2023-04-15T03:10:00.976Z,17.62
2023-04-15T03:13:04.536Z,17.68
2023-04-15T03:16:07.178Z,17.74
2023-04-15T03:19:09.530Z,17.73
2023-04-15T03:22:13.745Z,17.75
2023-04-15T03:25:16.073Z,17.73
2023-04-15T03:28:19.437Z,17.74
2023-04-15T03:31:23.511Z,17.57
2023-04-15T03:34:26.023Z,17.60
2023-04-15T03:37:28.530Z,17.62
2023-04-15T03:40:30.816Z,17.56
2023-04-15T03:43:33.071Z,17.58
2023-04-15T03:46:35.182Z,17.50
2023-04-15T03:49:37.902Z,17.56
2023-04-15T03:52:41.455Z,17.55
2023-04-15T03:55:43.835Z,17.53
2023-04-15T03:58:46.254Z,17.58
2023-04-15T04:01:48.987Z,17.55
2023-04-15T04:04:52.090Z,17.55
2023-04-15T04:07:54.924Z,17.61
2023-04-15T04:10:57.445Z,17.65
2023-04-15T04:14:01.941Z,17.70
2023-04-15T04:17:05.973Z,17.68
2023-04-15T04:20:11.913Z,17.71
2023-04-15T04:23:15.105Z,17.74
2023-04-15T04:26:17.598Z,17.69
2023-04-15T04:29:19.707Z,17.75
2023-04-15T04:32:22.038Z,17.72
2023-04-15T04:35:24.125Z,17.81
2023-04-15T04:38:26.541Z,17.86
2023-04-15T04:41:30.056Z,17.87
2023-04-15T04:44:32.119Z,17.86
2023-04-15T04:47:34.345Z,18.22
2023-04-15T04:50:36.966Z,18.49
2023-04-15T04:53:39.174Z,18.79
2023-04-15T04:56:41.286Z,19.12
2023-04-15T04:59:43.612Z,19.14
2023-04-15T05:02:45.903Z,19.24
2023-04-15T05:05:49.594Z,19.33
2023-04-15T05:08:51.760Z,19.43
2023-04-15T05:11:54.629Z,19.54
2023-04-15T05:18:46.510Z,19.70
2023-04-15T05:21:49.252Z,19.65
2023-04-15T05:24:52.629Z,19.66
2023-04-15T05:27:54.963Z,19.60
2023-04-15T05:30:57.092Z,19.56
2023-04-15T05:33:59.483Z,19.61
2023-04-15T05:37:01.521Z,19.64
2023-04-15T05:40:04.658Z,19.74
2023-04-15T05:43:06.807Z,19.74
2023-04-15T05:46:09.053Z,19.64
2023-04-15T05:49:11.311Z,19.51
2023-04-15T05:52:13.761Z,19.27
2023-04-15T05:55:16.318Z,19.15
2023-04-15T05:58:18.468Z,19.06
2023-04-15T06:01:20.787Z,19.02
2023-04-15T06:04:24.405Z,19.05
2023-04-15T06:07:26.673Z,19.04
2023-04-15T06:10:28.821Z,19.06
2023-04-15T06:13:31.254Z,19.13
2023-04-15T06:16:33.434Z,19.18
2023-04-15T06:19:36.839Z,19.14
2023-04-15T06:22:39.547Z,19.08
2023-04-15T06:25:44.109Z,19.08
2023-04-15T06:28:46.051Z,19.05
2023-04-15T06:31:49.367Z,19.03
2023-04-15T06:34:51.498Z,19.09
2023-04-15T06:37:53.631Z,19.07
2023-04-15T06:40:55.737Z,19.05
2023-04-15T06:43:58.078Z,19.08
2023-04-15T06:47:00.120Z,19.12
2023-04-15T06:50:02.469Z,19.10
2023-04-15T06:53:04.647Z,19.09
2023-04-15T06:56:08.734Z,19.06
2023-04-15T06:59:14.430Z,19.13
2023-04-15T07:02:19.523Z,19.09
2023-04-15T07:05:28.082Z,19.04
2023-04-15T07:08:30.041Z,19.12
2023-04-15T07:11:32.170Z,19.25
2023-04-15T07:14:34.223Z,19.27
2023-04-15T07:17:37.523Z,19.27
2023-04-15T07:20:40.338Z,19.32
2023-04-15T07:23:42.677Z,19.41
2023-04-15T07:26:45.524Z,19.33
2023-04-15T07:29:48.795Z,19.40
2023-04-15T07:32:50.865Z,19.66
2023-04-15T07:35:53.403Z,19.85
2023-04-15T07:38:55.610Z,20.04
2023-04-15T07:41:59.237Z,20.20
2023-04-15T07:45:01.703Z,20.31
2023-04-15T07:48:04.438Z,20.34
2023-04-15T07:51:07.074Z,20.58
2023-04-15T07:54:09.300Z,20.74
2023-04-15T07:57:12.583Z,20.90
2023-04-15T08:00:16.399Z,20.84
2023-04-15T08:03:18.655Z,20.62
2023-04-15T08:06:20.991Z,20.56
2023-04-15T08:09:23.192Z,20.59
2023-04-15T08:12:26.017Z,20.49
2023-04-15T08:15:28.644Z,20.68
2023-04-15T08:18:31.022Z,20.77
2023-04-15T08:21:33.325Z,20.81
2023-04-15T08:24:35.555Z,20.67
2023-04-15T08:27:38.238Z,20.67
2023-04-15T08:30:40.305Z,20.76
2023-04-15T08:33:42.904Z,20.80
2023-04-15T08:36:49.089Z,20.74
2023-04-15T08:39:54.192Z,20.65
2023-04-15T08:42:58.020Z,20.78
2023-04-15T08:46:05.404Z,20.87
2023-04-15T08:49:11.017Z,20.91
2023-04-15T08:52:13.331Z,20.91
2023-04-15T08:55:16.306Z,20.93
2023-04-15T08:58:20.703Z,20.95
2023-04-15T09:01:23.359Z,20.82
2023-04-15T09:04:26.201Z,20.66
2023-04-15T09:07:34.915Z,20.49
2023-04-15T09:10:39.507Z,20.34
2023-04-15T09:13:41.705Z,20.19
2023-04-15T09:17:06.471Z,20.20
2023-04-15T09:20:21.190Z,20.08
2023-04-15T09:23:23.569Z,20.07
2023-04-15T09:26:36.695Z,19.98
2023-04-15T09:29:39.285Z,19.88
2023-04-15T09:32:58.882Z,19.90
2023-04-15T09:36:05.881Z,19.80
2023-04-15T09:39:08.204Z,19.81
2023-04-15T09:42:11.770Z,19.79
2023-04-15T09:45:13.943Z,19.79
2023-04-15T09:48:18.546Z,19.82
2023-04-15T09:51:35.183Z,19.83
2023-04-15T09:54:39.211Z,19.88
2023-04-15T09:57:42.021Z,19.93
2023-04-15T10:00:44.323Z,19.99
2023-04-15T10:03:48.349Z,19.90
2023-04-15T10:06:56.389Z,19.84
2023-04-15T10:10:00.588Z,19.69
2023-04-15T10:13:03.664Z,19.64
2023-04-15T10:16:11.054Z,19.58
2023-04-15T10:19:16.744Z,19.53
2023-04-15T10:22:19.575Z,19.44
2023-04-15T10:25:22.698Z,19.45
2023-04-15T10:28:27.951Z,19.39
2023-04-15T10:31:30.803Z,19.35
2023-04-15T10:34:34.162Z,19.33
2023-04-15T10:38:23.454Z,19.32
2023-04-15T10:41:33.280Z,19.27
2023-04-15T10:44:57.215Z,19.30
2023-04-15T10:48:03.549Z,19.23
2023-04-15T10:51:09.481Z,19.14
2023-04-15T10:54:15.659Z,19.20
2023-04-15T11:01:13.851Z,19.04
2023-04-15T11:14:55.620Z,19.13
2023-04-15T11:19:15.672Z,19.12
2023-04-15T11:22:20.406Z,19.18
2023-04-15T11:25:28.145Z,19.28
2023-04-15T11:28:31.444Z,19.34
2023-04-15T11:31:33.609Z,19.42
2023-04-15T11:34:36.463Z,19.55
2023-04-15T11:37:39.154Z,19.71
2023-04-15T11:40:49.671Z,19.65
2023-04-15T11:43:54.073Z,19.73
2023-04-15T11:46:56.876Z,19.77
2023-04-15T11:50:17.235Z,19.87
2023-04-15T11:53:19.370Z,20.10
2023-04-15T11:56:23.935Z,20.34
2023-04-15T11:59:30.255Z,20.54
2023-04-15T12:02:40.361Z,20.65
2023-04-15T12:06:09.138Z,20.79
2023-04-15T12:09:21.147Z,20.92
2023-04-15T12:12:27.790Z,20.88
2023-04-15T12:15:32.027Z,20.89
2023-04-15T12:18:42.408Z,20.93
2023-04-15T12:21:48.450Z,20.92
2023-04-15T12:24:57.230Z,20.91
2023-04-15T12:27:59.639Z,20.93
2023-04-15T12:31:08.281Z,21.00
2023-04-15T12:34:11.095Z,20.98
2023-04-15T12:37:14.558Z,20.81
2023-04-15T12:40:16.844Z,20.90
2023-04-15T12:43:19.055Z,20.98
2023-04-15T12:46:21.815Z,20.77
2023-04-15T12:49:24.890Z,20.69
2023-04-15T12:52:26.990Z,20.96
2023-04-15T12:55:29.199Z,21.13
2023-04-15T12:58:31.374Z,21.20
2023-04-15T13:01:33.680Z,21.33
2023-04-15T13:04:35.849Z,21.43
2023-04-15T13:07:38.171Z,21.56
2023-04-15T13:10:40.498Z,21.66
2023-04-15T13:13:43.664Z,21.83
2023-04-15T13:16:46.265Z,21.91
2023-04-15T13:19:48.394Z,21.96
2023-04-15T13:22:50.616Z,22.01
2023-04-15T13:25:53.448Z,21.95
2023-04-15T13:28:55.964Z,21.91
2023-04-15T13:31:59.114Z,21.86
2023-04-15T13:35:02.743Z,21.71
2023-04-15T13:38:04.974Z,21.78
2023-04-15T13:41:07.130Z,21.72
2023-04-15T13:44:09.521Z,21.70
2023-04-15T13:47:11.762Z,21.78
2023-04-15T13:50:16.486Z,21.90
2023-04-15T13:53:18.717Z,22.06
2023-04-15T13:56:24.074Z,22.05
2023-04-15T13:59:26.276Z,21.95
2023-04-15T14:02:28.394Z,21.85
2023-04-15T14:05:32.502Z,21.84
2023-04-15T14:08:35.332Z,21.70
2023-04-15T14:11:40.407Z,21.52
2023-04-15T14:14:42.628Z,21.42
2023-04-15T14:17:44.782Z,21.40
2023-04-15T14:20:47.153Z,21.28
2023-04-15T14:23:50.021Z,21.19
2023-04-15T14:26:52.216Z,21.21
2023-04-15T14:29:54.565Z,21.09
2023-04-15T14:32:57.148Z,21.22
2023-04-15T14:36:00.316Z,21.70
2023-04-15T14:39:06.012Z,21.86
2023-04-15T14:42:08.435Z,21.78
2023-04-15T14:45:11.244Z,21.64
2023-04-15T14:48:13.549Z,21.47
2023-04-15T14:51:16.468Z,21.31
2023-04-15T14:54:22.556Z,21.24
2023-04-15T14:57:24.872Z,21.14
2023-04-15T15:00:27.050Z,21.03
2023-04-15T15:03:30.142Z,21.07
2023-04-15T15:06:42.271Z,21.01
2023-04-15T15:09:47.304Z,20.97
2023-04-15T15:12:49.499Z,20.88
2023-04-15T15:15:54.869Z,20.73
2023-04-15T15:18:57.615Z,20.67
2023-04-15T15:22:03.834Z,20.74
2023-04-15T15:25:06.308Z,21.11
2023-04-15T15:28:11.050Z,21.55
2023-04-15T15:31:13.530Z,21.81
2023-04-15T15:34:27.778Z,21.95
2023-04-15T15:37:32.013Z,22.05
2023-04-15T15:40:37.107Z,22.06
2023-04-15T15:43:47.920Z,22.00
2023-04-15T15:46:54.431Z,21.97
2023-04-15T15:49:59.803Z,21.96
2023-04-15T15:53:03.560Z,21.85
2023-04-15T15:56:13.810Z,21.65
2023-04-15T15:59:26.153Z,21.65
2023-04-15T16:02:52.432Z,21.72
2023-04-15T16:05:53.284Z,22.39
2023-04-15T16:08:59.611Z,22.73
2023-04-15T16:12:02.333Z,22.98
2023-04-15T16:15:05.014Z,23.13
2023-04-15T16:18:07.195Z,23.22
2023-04-15T16:21:17.652Z,23.23
2023-04-15T16:24:19.823Z,23.20
2023-04-15T16:27:25.007Z,23.10
2023-04-15T16:30:27.284Z,22.98
2023-04-15T16:33:29.452Z,22.78
2023-04-15T16:36:32.782Z,22.65
2023-04-15T16:39:34.979Z,22.51
2023-04-15T16:42:37.460Z,22.32
2023-04-15T16:45:39.647Z,22.21
2023-04-15T16:48:42.198Z,22.07
2023-04-15T16:51:44.353Z,21.91
2023-04-15T16:54:46.423Z,21.86
2023-04-15T16:58:02.009Z,21.76
2023-04-15T17:01:09.730Z,21.63
2023-04-15T17:04:22.205Z,21.50
2023-04-15T17:07:27.986Z,21.35
2023-04-15T17:10:34.024Z,21.26
2023-04-15T17:13:36.411Z,21.17
2023-04-15T17:16:38.777Z,21.10
2023-04-15T17:19:40.933Z,21.00
2023-04-15T17:22:45.468Z,20.90
2023-04-15T17:25:53.916Z,20.90
2023-04-15T17:28:57.736Z,20.83
2023-04-15T17:32:07.896Z,20.69
2023-04-15T17:35:33.044Z,20.61
2023-04-15T17:38:56.638Z,20.58
2023-04-15T17:42:18.867Z,20.52
2023-04-15T17:45:40.965Z,20.50
2023-04-15T17:49:03.496Z,20.49
2023-04-15T17:52:28.026Z,20.45
2023-04-15T17:55:53.166Z,20.38
2023-04-15T17:59:18.691Z,20.29
2023-04-15T18:02:41.332Z,20.25
2023-04-15T18:06:04.010Z,20.19
2023-04-15T18:09:27.477Z,20.13
2023-04-15T18:12:49.609Z,20.08
2023-04-15T18:16:11.839Z,20.61
2023-04-15T18:19:34.093Z,20.84
2023-04-15T18:22:36.390Z,20.64
2023-04-15T18:25:38.920Z,20.49
2023-04-15T18:28:44.621Z,20.53
2023-04-15T18:31:47.212Z,20.50
2023-04-15T18:34:49.456Z,20.57
2023-04-15T18:37:53.134Z,20.68
2023-04-15T18:40:55.519Z,20.73
2023-04-15T18:43:57.787Z,20.71
2023-04-15T18:47:01.279Z,20.74
2023-04-15T18:50:03.844Z,20.87
2023-04-15T18:53:06.164Z,20.88
2023-04-15T18:56:08.436Z,20.91
2023-04-15T18:59:28.084Z,20.85
2023-04-15T19:02:32.547Z,20.88
2023-04-15T19:05:35.386Z,20.82
2023-04-15T19:08:37.694Z,20.99
2023-04-15T19:11:39.953Z,20.88
2023-04-15T19:14:42.286Z,20.83
2023-04-15T19:17:44.809Z,20.66
2023-04-15T19:20:48.022Z,20.58
2023-04-15T19:23:52.311Z,20.51
2023-04-15T19:26:54.456Z,20.40
2023-04-15T19:29:56.766Z,20.24
2023-04-15T19:33:01.274Z,20.09
2023-04-15T19:36:06.343Z,19.98
2023-04-15T19:39:10.721Z,20.00
2023-04-15T19:42:12.994Z,20.24
2023-04-15T19:45:15.371Z,20.19
2023-04-15T19:48:17.848Z,20.17
2023-04-15T19:51:20.199Z,20.12
2023-04-15T19:54:23.012Z,19.88
2023-04-15T20:00:49.522Z,19.61
2023-04-15T20:03:53.425Z,19.55
2023-04-15T20:06:56.204Z,19.53
2023-04-15T20:09:58.418Z,19.63
2023-04-15T20:13:00.508Z,19.70
2023-04-15T20:16:06.924Z,19.68
2023-04-15T20:19:13.261Z,20.00
2023-04-15T20:22:16.430Z,20.22
2023-04-15T20:25:18.775Z,20.58
2023-04-15T20:28:23.560Z,20.88
2023-04-15T20:31:40.227Z,20.96
2023-04-15T20:34:42.500Z,21.16
2023-04-15T20:37:45.205Z,21.12
2023-04-15T20:40:47.351Z,21.03
2023-04-15T20:43:49.495Z,21.10
2023-04-15T20:46:52.713Z,21.07
2023-04-15T20:49:58.517Z,21.07
2023-04-15T20:53:01.082Z,21.01
2023-04-15T20:56:03.274Z,20.92
2023-04-15T20:59:06.126Z,20.86
2023-04-15T21:02:08.943Z,20.77
2023-04-15T21:05:11.527Z,20.68
2023-04-15T21:08:14.691Z,20.64
2023-04-15T21:11:36.529Z,20.56
2023-04-15T21:14:39.867Z,20.47
2023-04-15T21:17:43.300Z,20.62
2023-04-15T21:20:46.532Z,21.14
2023-04-15T21:23:48.841Z,21.00
2023-04-15T21:26:52.102Z,20.87
2023-04-15T21:29:55.004Z,20.71
2023-04-15T21:33:01.850Z,20.62
2023-04-15T21:36:05.200Z,20.50
2023-04-15T21:39:08.005Z,20.38
2023-04-15T21:42:10.428Z,20.32
2023-04-15T21:45:38.298Z,20.16
2023-04-15T21:48:41.081Z,20.20
2023-04-15T21:55:03.604Z,19.91
2023-04-15T21:58:06.580Z,19.84
2023-04-15T22:01:08.908Z,19.70
2023-04-15T22:04:16.362Z,19.80
2023-04-15T22:07:22.239Z,19.75
2023-04-15T22:10:33.299Z,19.66
2023-04-15T22:13:38.530Z,19.66
2023-04-15T22:16:43.973Z,19.59
2023-04-15T22:19:47.610Z,19.51
2023-04-15T22:22:54.281Z,19.40
2023-04-15T22:25:56.886Z,19.46
2023-04-15T22:29:07.933Z,19.41
2023-04-15T22:35:31.102Z,19.29
2023-04-15T22:38:38.224Z,19.31
2023-04-15T22:41:41.580Z,19.27
2023-04-15T22:45:09.061Z,19.13
2023-04-15T22:48:11.625Z,19.10
2023-04-15T22:51:29.248Z,18.95
2023-04-15T22:55:19.568Z,18.99
2023-04-15T22:59:11.735Z,18.94
2023-04-15T23:02:46.435Z,18.77
2023-04-15T23:06:09.351Z,18.72
2023-04-15T23:09:51.376Z,18.83
2023-04-15T23:17:24.106Z,18.74
2023-04-15T23:20:26.987Z,18.70
2023-04-15T23:23:29.092Z,18.73
2023-04-15T23:26:31.478Z,18.63
2023-04-15T23:29:33.810Z,18.70
2023-04-15T23:32:37.467Z,18.73
2023-04-15T23:35:39.801Z,18.66
2023-04-15T23:38:42.578Z,18.63
2023-04-15T23:41:44.708Z,18.58
2023-04-15T23:44:46.842Z,18.50
2023-04-15T23:47:49.045Z,18.56
2023-04-15T23:50:51.963Z,18.46
2023-04-15T23:53:54.346Z,18.50
2023-04-15T23:56:56.672Z,18.34
2023-04-15T23:59:59.126Z,18.40
