createdAt,value
2023-01-11T00:02:34.626Z,5.35
2023-01-11T00:05:42.294Z,8.75
2023-01-11T00:08:48.278Z,7.65
2023-01-11T00:11:58.208Z,5.60
2023-01-11T00:15:14.383Z,9.30
2023-01-11T00:18:31.013Z,7.70
2023-01-11T00:21:37.490Z,6.88
2023-01-11T00:25:09.351Z,5.60
2023-01-11T00:28:19.119Z,5.38
2023-01-11T00:31:39.852Z,8.63
2023-01-11T00:35:13.461Z,10.13
2023-01-11T00:38:53.882Z,5.50
2023-01-11T00:46:45.684Z,10.25
2023-01-11T00:49:53.945Z,5.30
2023-01-11T00:53:09.614Z,7.55
2023-01-11T00:56:22.741Z,7.25
2023-01-11T00:59:39.555Z,7.20
2023-01-11T01:02:55.951Z,6.22
2023-01-11T01:06:15.969Z,7.72
2023-01-11T01:09:24.389Z,7.65
2023-01-11T01:13:06.873Z,7.70
2023-01-11T01:19:41.166Z,11.57
2023-01-11T01:22:50.774Z,9.95
2023-01-11T01:26:05.160Z,8.30
2023-01-11T01:29:15.957Z,10.07
2023-01-11T01:32:27.471Z,10.43
2023-01-11T01:35:47.180Z,8.80
2023-01-11T01:38:57.632Z,8.57
2023-01-11T01:42:09.885Z,10.38
2023-01-11T01:45:26.693Z,7.05
2023-01-11T01:48:35.277Z,8.57
2023-01-11T01:51:51.760Z,13.65
2023-01-11T01:55:06.685Z,12.52
2023-01-11T01:58:24.940Z,7.68
2023-01-11T02:01:54.469Z,8.77
2023-01-11T02:05:05.857Z,7.75
2023-01-11T02:08:37.649Z,7.97
2023-01-11T02:11:48.234Z,9.13
2023-01-11T02:15:24.218Z,10.48
2023-01-11T02:19:02.480Z,6.25
2023-01-11T02:26:47.465Z,7.22
2023-01-11T02:30:22.250Z,7.15
2023-01-11T02:33:56.269Z,8.55
2023-01-11T02:37:11.070Z,10.88
2023-01-11T02:40:33.075Z,7.35
2023-01-11T02:44:08.267Z,9.27
2023-01-11T02:47:51.255Z,6.85
2023-01-11T02:51:25.689Z,8.75
2023-01-11T02:55:04.153Z,10.55
2023-01-11T02:58:54.480Z,9.13
2023-01-11T03:02:02.857Z,10.65
2023-01-11T03:05:30.020Z,8.63
2023-01-11T03:08:55.469Z,8.50
2023-01-11T03:12:36.210Z,10.25
2023-01-11T03:16:16.442Z,7.88
2023-01-11T03:19:32.175Z,7.13
2023-01-11T03:23:07.181Z,8.02
2023-01-11T03:26:33.125Z,6.30
2023-01-11T03:30:04.060Z,8.82
2023-01-11T03:33:18.360Z,6.25
2023-01-11T03:36:39.567Z,6.07
2023-01-11T03:40:04.293Z,11.38
2023-01-11T03:43:15.854Z,7.68
2023-01-11T03:46:34.524Z,6.93
2023-01-11T03:49:59.172Z,5.90
2023-01-11T03:53:13.320Z,6.20
2023-01-11T03:56:27.075Z,6.03
2023-01-11T03:59:51.739Z,8.35
2023-01-11T04:03:10.499Z,7.18
2023-01-11T04:06:25.588Z,7.00
2023-01-11T04:09:35.198Z,5.68
2023-01-11T04:12:58.985Z,5.95
2023-01-11T04:16:12.446Z,6.55
2023-01-11T04:19:38.371Z,6.63
2023-01-11T04:22:57.891Z,7.05
2023-01-11T04:26:05.316Z,5.68
2023-01-11T04:29:18.407Z,7.57
2023-01-11T04:34:28.492Z,7.13
2023-01-11T04:38:05.523Z,5.95
2023-01-11T04:45:38.189Z,5.20
2023-01-11T04:48:49.091Z,4.20
2023-01-11T04:52:03.375Z,7.88
2023-01-11T04:58:31.545Z,7.90
2023-01-11T05:01:35.257Z,5.97
2023-01-11T05:04:45.970Z,5.57
2023-01-11T05:08:00.948Z,6.13
2023-01-11T05:11:07.295Z,7.20
2023-01-11T05:14:23.920Z,7.68
2023-01-11T05:17:28.257Z,4.38
2023-01-11T05:20:40.885Z,6.20
2023-01-11T05:23:47.974Z,6.50
2023-01-11T05:26:55.409Z,5.20
2023-01-11T05:30:13.944Z,8.93
2023-01-11T05:33:40.663Z,3.97
2023-01-11T05:37:12.544Z,6.95
2023-01-11T05:40:40.997Z,5.93
2023-01-11T05:44:25.244Z,8.70
2023-01-11T05:47:40.055Z,6.53
2023-01-11T05:50:58.501Z,9.23
2023-01-11T05:54:20.965Z,5.10
2023-01-11T05:57:36.978Z,3.50
2023-01-11T06:00:41.275Z,5.80
2023-01-11T06:03:45.386Z,5.00
2023-01-11T06:07:16.411Z,9.50
2023-01-11T06:10:36.009Z,13.50
2023-01-11T06:13:54.664Z,6.80
2023-01-11T06:17:14.606Z,3.03
2023-01-11T06:20:29.953Z,7.25
2023-01-11T06:23:38.126Z,6.53
2023-01-11T06:27:05.706Z,6.75
2023-01-11T06:30:38.536Z,5.45
2023-01-11T06:34:04.737Z,4.57
2023-01-11T06:37:28.204Z,4.63
2023-01-11T06:40:43.261Z,4.32
2023-01-11T06:43:52.800Z,8.45
2023-01-11T06:47:00.847Z,6.57
2023-01-11T06:50:21.227Z,4.97
2023-01-11T06:53:31.702Z,7.28
2023-01-11T06:56:40.965Z,4.60
2023-01-11T06:59:55.877Z,3.45
2023-01-11T07:03:20.563Z,4.63
2023-01-11T07:06:34.343Z,3.13
2023-01-11T07:09:51.551Z,4.80
2023-01-11T07:12:54.907Z,3.90
2023-01-11T07:16:01.245Z,5.72
2023-01-11T07:19:22.798Z,5.22
2023-01-11T07:22:47.999Z,6.85
2023-01-11T07:26:05.775Z,3.70
2023-01-11T07:29:14.047Z,4.88
2023-01-11T07:32:33.726Z,6.45
2023-01-11T07:36:16.977Z,3.80
2023-01-11T07:39:56.861Z,2.95
2023-01-11T07:43:35.750Z,7.13
2023-01-11T07:47:04.587Z,4.85
2023-01-11T07:50:37.223Z,4.05
2023-01-11T07:53:43.048Z,3.85
2023-01-11T07:57:15.319Z,2.83
2023-01-11T08:00:40.596Z,2.65
2023-01-11T08:04:04.585Z,3.00
2023-01-11T08:07:35.238Z,5.30
2023-01-11T08:11:30.011Z,3.70
2023-01-11T08:14:43.325Z,8.75
2023-01-11T08:17:55.609Z,7.18
2023-01-11T08:21:32.468Z,2.60
2023-01-11T08:24:36.089Z,8.45
2023-01-11T08:27:41.338Z,2.67
2023-01-11T08:30:45.778Z,5.93
2023-01-11T08:33:51.520Z,3.50
2023-01-11T08:36:57.584Z,3.53
2023-01-11T08:40:01.146Z,3.35
2023-01-11T08:43:09.102Z,6.85
2023-01-11T08:46:14.953Z,5.15
2023-01-11T08:49:27.533Z,3.00
2023-01-11T08:52:36.083Z,4.57
2023-01-11T08:55:44.695Z,3.42
2023-01-11T08:58:50.195Z,2.47
2023-01-11T09:01:58.967Z,4.10
2023-01-11T09:05:06.805Z,3.10
2023-01-11T09:08:24.613Z,2.40
2023-01-11T09:15:25.562Z,4.72
2023-01-11T09:18:38.184Z,3.25
2023-01-11T09:21:46.514Z,3.38
2023-01-11T09:25:03.790Z,2.60
2023-01-11T09:28:12.641Z,2.45
2023-01-11T09:31:32.401Z,2.08
2023-01-11T09:35:12.923Z,2.38
2023-01-11T09:38:38.144Z,3.00
2023-01-11T09:42:27.054Z,2.53
2023-01-11T09:45:57.243Z,8.65
2023-01-11T09:49:16.373Z,2.67
2023-01-11T09:52:32.931Z,2.38
2023-01-11T09:55:46.569Z,3.45
2023-01-11T09:59:10.965Z,2.28
2023-01-11T10:02:34.691Z,3.40
2023-01-11T10:06:09.112Z,4.35
2023-01-11T10:18:30.855Z,3.80
2023-01-11T10:20:56.622Z,2.65
2023-01-11T10:28:07.480Z,4.00
2023-01-11T10:34:51.832Z,2.08
2023-01-11T10:42:03.242Z,2.00
2023-01-11T10:45:37.453Z,3.35
2023-01-11T10:49:35.810Z,3.72
2023-01-11T10:53:08.058Z,2.47
2023-01-11T10:57:05.149Z,3.35
2023-01-11T11:00:32.918Z,3.90
2023-01-11T11:04:03.813Z,1.83
2023-01-11T11:07:42.254Z,1.55
2023-01-11T11:11:24.968Z,1.95
2023-01-11T11:14:42.773Z,1.35
2023-01-11T11:17:54.031Z,1.48
2023-01-11T11:21:13.668Z,3.63
2023-01-11T11:24:45.169Z,1.13
2023-01-11T11:28:01.300Z,3.03
2023-01-11T11:31:16.373Z,7.05
2023-01-11T11:34:27.310Z,3.45
2023-01-11T11:37:41.542Z,2.15
2023-01-11T11:41:04.831Z,1.15
2023-01-11T11:44:16.315Z,2.78
2023-01-11T11:47:19.858Z,3.13
2023-01-11T11:50:43.591Z,1.63
2023-01-11T11:54:07.782Z,5.30
2023-01-11T11:57:39.744Z,3.03
2023-01-11T12:01:08.131Z,2.33
2023-01-11T12:04:16.290Z,3.03
2023-01-11T12:07:21.907Z,3.58
2023-01-11T12:10:27.572Z,2.33
2023-01-11T12:14:01.162Z,2.97
2023-01-11T12:17:24.127Z,2.13
2023-01-11T12:20:33.723Z,2.50
2023-01-11T12:23:40.670Z,3.80
2023-01-11T12:27:03.712Z,4.03
2023-01-11T12:30:25.235Z,4.35
2023-01-11T12:33:44.361Z,4.03
2023-01-11T12:36:57.056Z,4.97
2023-01-11T12:40:12.091Z,2.95
2023-01-11T12:43:35.320Z,3.72
2023-01-11T12:46:52.725Z,4.80
2023-01-11T12:50:03.380Z,4.25
2023-01-11T12:53:43.569Z,7.53
2023-01-11T12:57:15.040Z,5.63
2023-01-11T13:01:15.670Z,10.77
2023-01-11T13:05:06.531Z,13.82
2023-01-11T13:08:22.020Z,17.67
2023-01-11T13:11:42.229Z,14.63
2023-01-11T13:15:00.946Z,12.40
2023-01-11T13:18:18.611Z,9.65
2023-01-11T13:21:58.786Z,6.97
2023-01-11T13:25:29.361Z,6.65
2023-01-11T13:29:07.084Z,10.03
2023-01-11T13:32:38.947Z,8.73
2023-01-11T13:35:54.046Z,9.52
2023-01-11T13:39:06.739Z,9.15
2023-01-11T13:42:16.827Z,11.45
2023-01-11T13:45:25.920Z,7.38
2023-01-11T13:48:43.510Z,6.05
2023-01-11T13:51:55.108Z,9.05
2023-01-11T13:55:11.208Z,11.57
2023-01-11T13:58:23.479Z,6.28
2023-01-11T14:01:53.709Z,7.45
2023-01-11T14:05:21.456Z,8.05
2023-01-11T14:09:16.082Z,7.20
2023-01-11T14:12:55.895Z,5.70
2023-01-11T14:16:07.298Z,5.47
2023-01-11T14:19:21.721Z,4.50
2023-01-11T14:22:35.786Z,4.68
2023-01-11T14:25:51.140Z,4.35
2023-01-11T14:29:06.885Z,4.63
2023-01-11T14:32:25.631Z,4.38
2023-01-11T14:36:00.275Z,5.70
2023-01-11T14:39:57.596Z,3.45
2023-01-11T14:43:21.676Z,3.97
2023-01-11T14:46:51.992Z,9.40
2023-01-11T14:50:11.724Z,12.07
2023-01-11T14:53:20.758Z,4.95
2023-01-11T14:56:36.969Z,3.97
2023-01-11T14:59:41.335Z,2.88
2023-01-11T15:02:46.662Z,4.78
2023-01-11T15:05:55.556Z,3.17
2023-01-11T15:09:02.677Z,5.28
2023-01-11T15:12:13.405Z,5.28
2023-01-11T15:15:21.170Z,4.65
2023-01-11T15:18:26.610Z,4.97
2023-01-11T15:21:29.988Z,6.40
2023-01-11T15:24:36.528Z,12.43
2023-01-11T15:27:40.094Z,8.30
2023-01-11T15:30:52.731Z,10.32
2023-01-11T15:34:02.691Z,12.55
2023-01-11T15:37:33.467Z,8.63
2023-01-11T15:40:41.069Z,10.40
2023-01-11T15:44:29.450Z,8.88
2023-01-11T15:48:19.793Z,9.02
2023-01-11T15:52:23.226Z,11.32
2023-01-11T15:55:58.923Z,9.20
2023-01-11T15:59:44.394Z,4.47
2023-01-11T16:03:34.803Z,4.85
2023-01-11T16:06:44.683Z,6.25
2023-01-11T16:10:07.401Z,5.13
2023-01-11T16:13:30.965Z,3.70
2023-01-11T16:16:44.018Z,11.02
2023-01-11T16:19:47.276Z,7.47
2023-01-11T16:22:54.557Z,5.95
2023-01-11T16:26:01.915Z,4.68
2023-01-11T16:29:14.702Z,3.33
2023-01-11T16:34:42.560Z,2.50
2023-01-11T16:37:51.388Z,2.67
2023-01-11T16:40:56.495Z,4.15
2023-01-11T16:44:03.843Z,6.30
2023-01-11T16:47:23.713Z,5.70
2023-01-11T16:50:28.624Z,3.22
2023-01-11T16:53:33.983Z,3.20
2023-01-11T16:56:37.367Z,3.05
2023-01-11T17:00:28.983Z,2.05
2023-01-11T17:03:34.228Z,4.22
2023-01-11T17:06:38.857Z,3.42
2023-01-11T17:09:43.897Z,2.53
2023-01-11T17:13:08.773Z,2.05
2023-01-11T17:16:15.607Z,2.38
2023-01-11T17:19:21.062Z,3.75
2023-01-11T17:22:29.088Z,2.75
2023-01-11T17:25:44.387Z,3.05
2023-01-11T17:32:58.996Z,5.13
2023-01-11T17:36:04.444Z,5.53
2023-01-11T17:39:12.204Z,4.70
2023-01-11T17:42:35.098Z,4.45
2023-01-11T17:45:39.235Z,5.00
2023-01-11T17:49:02.363Z,7.05
2023-01-11T17:52:27.820Z,6.32
2023-01-11T17:55:34.622Z,5.93
2023-01-11T17:58:38.727Z,6.05
2023-01-11T18:01:48.105Z,4.25
2023-01-11T18:04:59.489Z,5.20
2023-01-11T18:08:09.587Z,6.18
2023-01-11T18:11:24.308Z,4.70
2023-01-11T18:14:40.044Z,7.63
2023-01-11T18:17:45.647Z,6.70
2023-01-11T18:20:49.576Z,11.25
2023-01-11T18:24:32.274Z,5.53
2023-01-11T18:27:38.149Z,5.72
2023-01-11T18:30:43.239Z,6.43
2023-01-11T18:33:46.764Z,7.20
2023-01-11T18:36:50.083Z,11.20
2023-01-11T18:39:56.110Z,11.52
2023-01-11T18:46:06.530Z,9.70
2023-01-11T18:49:09.974Z,13.63
2023-01-11T18:52:13.978Z,13.95
2023-01-11T18:55:17.834Z,4.70
2023-01-11T18:58:22.946Z,6.68
2023-01-11T19:01:27.614Z,6.20
2023-01-11T19:04:31.312Z,10.73
2023-01-11T19:07:52.528Z,6.25
2023-01-11T19:10:56.408Z,6.63
2023-01-11T19:14:17.507Z,5.60
2023-01-11T19:17:23.578Z,5.85
2023-01-11T19:20:26.875Z,9.45
2023-01-11T19:23:31.577Z,6.10
2023-01-11T19:26:41.110Z,4.75
2023-01-11T19:29:49.251Z,7.10
2023-01-11T19:33:02.707Z,5.18
2023-01-11T19:36:29.129Z,5.40
2023-01-11T19:39:32.788Z,4.68
2023-01-11T19:42:36.801Z,8.55
2023-01-11T19:45:41.984Z,8.95
2023-01-11T19:48:45.499Z,9.10
2023-01-11T19:51:49.070Z,4.18
2023-01-11T19:54:55.622Z,8.70
2023-01-11T19:57:59.185Z,4.90
2023-01-11T20:01:09.809Z,9.05
2023-01-11T20:04:16.365Z,8.43
2023-01-11T20:07:20.434Z,8.65
2023-01-11T20:14:08.897Z,6.10
2023-01-11T20:17:21.176Z,8.50
2023-01-11T20:20:24.428Z,5.82
2023-01-11T20:23:27.732Z,7.05
2023-01-11T20:26:33.873Z,7.35
2023-01-11T20:29:37.196Z,8.90
2023-01-11T20:32:42.604Z,8.30
2023-01-11T20:35:45.947Z,11.35
2023-01-11T20:38:49.450Z,8.52
2023-01-11T20:41:57.695Z,10.13
2023-01-11T20:45:05.336Z,9.05
2023-01-11T20:48:12.019Z,10.18
2023-01-11T20:51:17.753Z,6.28
2023-01-11T20:54:25.256Z,7.93
2023-01-11T20:57:29.657Z,14.85
2023-01-11T21:00:34.588Z,13.63
2023-01-11T21:03:39.586Z,12.18
2023-01-11T21:06:45.998Z,9.18
2023-01-11T21:09:49.918Z,9.55
2023-01-11T21:16:07.455Z,8.23
2023-01-11T21:19:15.344Z,5.38
2023-01-11T21:22:38.429Z,13.60
2023-01-11T21:25:41.722Z,6.57
2023-01-11T21:28:45.739Z,4.35
2023-01-11T21:31:49.411Z,9.82
2023-01-11T21:34:55.444Z,7.82
2023-01-11T21:37:59.005Z,7.90
2023-01-11T21:41:07.395Z,3.00
2023-01-11T21:44:27.318Z,11.32
2023-01-11T21:47:30.700Z,7.63
2023-01-11T21:50:35.672Z,8.70
2023-01-11T21:53:59.093Z,10.23
2023-01-11T21:57:02.817Z,6.53
2023-01-11T22:00:07.008Z,5.95
2023-01-11T22:03:15.570Z,5.03
2023-01-11T22:06:20.406Z,5.65
2023-01-11T22:09:24.746Z,10.05
2023-01-11T22:12:28.228Z,10.25
2023-01-11T22:15:31.513Z,5.25
2023-01-11T22:18:41.025Z,7.03
2023-01-11T22:21:45.803Z,11.48
2023-01-11T22:24:49.453Z,7.90
2023-01-11T22:27:58.049Z,7.20
2023-01-11T22:34:25.483Z,9.80
2023-01-11T22:37:28.747Z,10.98
2023-01-11T22:40:32.023Z,15.52
2023-01-11T22:43:35.527Z,5.97
2023-01-11T22:46:39.411Z,7.53
2023-01-11T22:49:44.163Z,5.30
2023-01-11T22:52:47.531Z,17.38
2023-01-11T22:55:53.682Z,10.05
2023-01-11T22:59:16.719Z,6.82
2023-01-11T23:02:27.236Z,9.95
2023-01-11T23:05:33.648Z,9.13
2023-01-11T23:08:40.740Z,8.73
2023-01-11T23:12:03.148Z,12.48
2023-01-11T23:15:07.470Z,9.23
2023-01-11T23:18:11.054Z,10.98
2023-01-11T23:21:16.673Z,8.02
2023-01-11T23:24:20.090Z,6.60
2023-01-11T23:27:26.640Z,10.05
2023-01-11T23:30:30.119Z,7.13
2023-01-11T23:33:33.363Z,10.55
2023-01-11T23:36:39.473Z,9.43
2023-01-11T23:39:46.633Z,4.55
2023-01-11T23:42:48.994Z,8.47
2023-01-11T23:46:14.424Z,7.07
2023-01-11T23:49:16.950Z,8.27
2023-01-11T23:52:23.740Z,6.78
2023-01-11T23:55:27.232Z,9.40
2023-01-11T23:58:31.914Z,11.20
