createdAt,value
2019-03-17T00:01:01.327Z,99.90
2019-03-17T00:03:31.273Z,99.90
2019-03-17T00:06:00.988Z,99.90
2019-03-17T00:08:30.580Z,99.90
2019-03-17T00:11:00.138Z,99.90
2019-03-17T00:13:29.722Z,99.90
2019-03-17T00:15:59.121Z,99.90
2019-03-17T00:18:28.477Z,99.90
2019-03-17T00:20:58.091Z,99.90
2019-03-17T00:23:27.578Z,99.90
2019-03-17T00:25:57.009Z,99.90
2019-03-17T00:28:26.441Z,99.90
2019-03-17T00:30:55.977Z,99.90
2019-03-17T00:33:25.521Z,99.90
2019-03-17T00:35:55.227Z,99.90
2019-03-17T00:38:24.699Z,99.90
2019-03-17T00:40:54.202Z,99.90
2019-03-17T00:43:23.784Z,99.90
2019-03-17T00:45:53.492Z,99.90
2019-03-17T00:48:23.059Z,99.90
2019-03-17T00:50:52.402Z,99.90
2019-03-17T00:53:21.885Z,99.90
2019-03-17T00:55:51.448Z,99.90
2019-03-17T00:58:21.107Z,99.90
2019-03-17T01:00:50.481Z,99.90
2019-03-17T01:03:20.143Z,99.90
2019-03-17T01:05:49.671Z,99.90
2019-03-17T01:08:19.213Z,99.90
2019-03-17T01:10:48.702Z,99.90
2019-03-17T01:13:18.326Z,99.90
2019-03-17T01:15:47.876Z,99.90
2019-03-17T01:18:17.379Z,99.90
2019-03-17T01:20:47.040Z,99.90
2019-03-17T01:23:16.451Z,99.90
2019-03-17T01:25:46.062Z,99.90
2019-03-17T01:28:15.546Z,99.90
2019-03-17T01:30:45.140Z,99.90
2019-03-17T01:33:14.705Z,99.90
2019-03-17T01:35:44.314Z,99.90
2019-03-17T01:38:13.741Z,99.90
2019-03-17T01:40:43.172Z,99.90
2019-03-17T01:43:12.714Z,99.90
2019-03-17T01:45:42.384Z,99.90
2019-03-17T01:48:11.746Z,99.90
2019-03-17T01:50:41.374Z,99.90
2019-03-17T01:53:10.950Z,99.90
2019-03-17T01:55:40.649Z,99.90
2019-03-17T01:58:10.101Z,99.90
2019-03-17T02:00:39.710Z,99.90
2019-03-17T02:03:09.170Z,99.90
2019-03-17T02:05:38.792Z,99.90
2019-03-17T02:08:08.256Z,99.90
2019-03-17T02:10:37.808Z,99.90
2019-03-17T02:13:07.407Z,99.90
2019-03-17T02:15:39.581Z,99.90
2019-03-17T02:18:08.941Z,99.90
2019-03-17T02:20:38.319Z,99.90
2019-03-17T02:23:07.660Z,99.90
2019-03-17T02:25:37.158Z,99.90
2019-03-17T02:28:06.598Z,99.90
2019-03-17T02:30:36.181Z,99.90
2019-03-17T02:33:05.690Z,99.90
2019-03-17T02:35:39.525Z,99.90
2019-03-17T02:38:06.712Z,99.90
2019-03-17T02:40:36.470Z,99.90
2019-03-17T02:43:05.810Z,99.90
2019-03-17T02:45:35.343Z,99.90
2019-03-17T02:48:04.972Z,99.90
2019-03-17T02:50:34.493Z,99.90
2019-03-17T02:53:03.962Z,99.90
2019-03-17T02:55:33.390Z,99.90
2019-03-17T02:58:03.063Z,99.90
2019-03-17T03:00:32.572Z,99.90
2019-03-17T03:03:02.195Z,99.90
2019-03-17T03:05:31.701Z,99.90
2019-03-17T03:08:01.179Z,99.90
2019-03-17T03:10:32.106Z,99.90
2019-03-17T03:13:02.111Z,99.90
2019-03-17T03:15:31.751Z,99.90
2019-03-17T03:18:01.251Z,99.90
2019-03-17T03:20:30.786Z,99.90
2019-03-17T03:23:00.363Z,99.90
2019-03-17T03:25:29.892Z,99.90
2019-03-17T03:27:59.323Z,99.90
2019-03-17T03:30:28.714Z,99.90
2019-03-17T03:32:58.129Z,99.90
2019-03-17T03:35:27.698Z,99.90
2019-03-17T03:37:57.072Z,99.90
2019-03-17T03:40:26.391Z,99.90
2019-03-17T03:42:55.896Z,99.90
2019-03-17T03:45:25.357Z,99.90
2019-03-17T03:47:55.072Z,99.90
2019-03-17T03:50:24.542Z,99.90
2019-03-17T03:52:54.077Z,99.90
2019-03-17T03:55:23.760Z,99.90
2019-03-17T03:57:53.136Z,99.90
2019-03-17T04:00:22.732Z,99.90
2019-03-17T04:02:52.389Z,99.90
2019-03-17T04:05:21.878Z,99.90
2019-03-17T04:07:51.346Z,99.90
2019-03-17T04:10:20.888Z,99.90
2019-03-17T04:12:50.420Z,99.90
2019-03-17T04:15:19.907Z,99.90
2019-03-17T04:17:49.442Z,99.90
2019-03-17T04:20:19.146Z,99.90
2019-03-17T04:22:48.731Z,99.90
2019-03-17T04:25:18.601Z,99.90
2019-03-17T04:27:48.022Z,99.90
2019-03-17T04:30:17.398Z,99.90
2019-03-17T04:32:46.755Z,99.90
2019-03-17T04:35:16.371Z,99.90
2019-03-17T04:37:46.076Z,99.90
2019-03-17T04:40:15.459Z,99.90
2019-03-17T04:42:44.945Z,99.90
2019-03-17T04:45:14.493Z,99.90
2019-03-17T04:47:44.058Z,99.90
2019-03-17T04:50:13.558Z,99.90
2019-03-17T04:52:43.163Z,99.90
2019-03-17T04:55:12.726Z,99.90
2019-03-17T04:57:42.153Z,99.90
2019-03-17T05:00:11.795Z,99.90
2019-03-17T05:02:41.423Z,99.90
2019-03-17T05:05:10.821Z,99.90
2019-03-17T05:07:40.382Z,99.90
2019-03-17T05:10:09.883Z,99.90
2019-03-17T05:12:39.445Z,99.90
2019-03-17T05:15:10.044Z,99.90
2019-03-17T05:17:39.565Z,99.90
2019-03-17T05:20:09.926Z,99.90
2019-03-17T05:22:39.464Z,99.90
2019-03-17T05:25:08.978Z,99.90
2019-03-17T05:27:38.606Z,99.90
2019-03-17T05:30:08.379Z,99.90
2019-03-17T05:32:37.841Z,99.90
2019-03-17T05:35:07.737Z,99.90
2019-03-17T05:37:37.232Z,99.90
2019-03-17T05:40:06.808Z,99.90
2019-03-17T05:42:36.290Z,99.90
2019-03-17T05:45:05.888Z,99.90
2019-03-17T05:47:35.221Z,99.90
2019-03-17T05:50:05.445Z,99.90
2019-03-17T05:52:35.050Z,99.90
2019-03-17T05:55:04.887Z,99.90
2019-03-17T05:57:34.494Z,99.90
2019-03-17T06:00:04.092Z,99.90
2019-03-17T06:02:33.436Z,99.90
2019-03-17T06:05:03.342Z,99.90
2019-03-17T06:07:32.829Z,99.90
2019-03-17T06:10:02.548Z,99.90
2019-03-17T06:12:31.917Z,99.90
2019-03-17T06:15:01.295Z,99.90
2019-03-17T06:17:30.869Z,99.90
2019-03-17T06:20:00.507Z,99.90
2019-03-17T06:22:29.994Z,99.90
2019-03-17T06:24:59.599Z,99.90
2019-03-17T06:27:34.700Z,99.90
2019-03-17T06:30:05.726Z,99.90
2019-03-17T06:32:35.504Z,99.90
2019-03-17T06:35:07.510Z,99.90
2019-03-17T06:37:37.016Z,99.90
2019-03-17T06:40:07.686Z,99.90
2019-03-17T06:42:37.138Z,99.90
2019-03-17T06:45:07.502Z,99.90
2019-03-17T06:47:36.950Z,99.90
2019-03-17T06:50:08.656Z,99.90
2019-03-17T06:52:38.234Z,99.90
2019-03-17T06:55:08.925Z,99.90
2019-03-17T06:57:38.566Z,99.90
2019-03-17T07:00:08.762Z,99.90
2019-03-17T07:02:38.366Z,99.90
2019-03-17T07:05:07.984Z,99.90
2019-03-17T07:07:43.866Z,99.90
2019-03-17T07:10:09.565Z,99.90
2019-03-17T07:12:39.013Z,99.90
2019-03-17T07:15:09.138Z,99.90
2019-03-17T07:17:38.951Z,99.90
2019-03-17T07:20:10.030Z,99.90
2019-03-17T07:22:39.656Z,99.90
2019-03-17T07:25:09.858Z,99.90
2019-03-17T07:27:39.630Z,99.90
2019-03-17T07:30:10.558Z,99.90
2019-03-17T07:32:40.030Z,99.90
2019-03-17T07:35:10.128Z,99.90
2019-03-17T07:37:39.729Z,99.90
2019-03-17T07:40:10.294Z,99.90
2019-03-17T07:42:39.932Z,99.90
2019-03-17T07:45:09.668Z,99.90
2019-03-17T07:47:41.683Z,99.90
2019-03-17T07:50:11.819Z,99.90
2019-03-17T07:52:41.402Z,99.90
2019-03-17T07:55:11.491Z,99.90
2019-03-17T07:57:40.963Z,99.90
2019-03-17T08:00:10.809Z,99.90
2019-03-17T08:02:40.340Z,99.90
2019-03-17T08:05:09.910Z,99.90
2019-03-17T08:07:39.388Z,99.90
2019-03-17T08:10:10.957Z,99.90
2019-03-17T08:12:40.434Z,99.90
2019-03-17T08:15:11.173Z,99.90
2019-03-17T08:17:40.663Z,99.90
2019-03-17T08:20:10.678Z,99.90
2019-03-17T08:22:40.396Z,99.90
2019-03-17T08:25:10.642Z,99.90
2019-03-17T08:27:40.448Z,99.90
2019-03-17T08:30:11.147Z,99.40
2019-03-17T08:32:41.461Z,99.90
2019-03-17T08:35:11.548Z,96.70
2019-03-17T08:37:40.913Z,96.00
2019-03-17T08:40:12.316Z,93.60
2019-03-17T08:42:41.677Z,97.30
2019-03-17T08:45:12.059Z,98.70
2019-03-17T08:47:41.823Z,95.10
2019-03-17T08:50:11.466Z,97.30
2019-03-17T08:52:40.867Z,94.60
2019-03-17T08:55:11.351Z,97.30
2019-03-17T08:57:40.787Z,93.30
2019-03-17T09:00:11.310Z,91.40
2019-03-17T09:02:41.046Z,92.70
2019-03-17T09:05:10.817Z,82.50
2019-03-17T09:07:40.433Z,81.50
2019-03-17T09:10:10.746Z,93.50
2019-03-17T09:12:40.240Z,91.20
2019-03-17T09:15:09.771Z,93.40
2019-03-17T09:17:39.367Z,85.80
2019-03-17T09:20:09.200Z,80.50
2019-03-17T09:22:38.822Z,94.30
2019-03-17T09:25:09.458Z,79.60
2019-03-17T09:27:39.206Z,81.60
2019-03-17T09:30:11.274Z,73.80
2019-03-17T09:32:40.808Z,90.70
2019-03-17T09:35:10.718Z,91.00
2019-03-17T09:37:40.366Z,90.50
2019-03-17T09:40:10.681Z,90.40
2019-03-17T09:42:40.262Z,79.70
2019-03-17T09:45:10.356Z,84.20
2019-03-17T09:47:41.176Z,77.80
2019-03-17T09:50:11.451Z,92.00
2019-03-17T09:52:40.922Z,87.90
2019-03-17T09:55:11.064Z,92.00
2019-03-17T09:57:40.595Z,85.90
2019-03-17T10:00:11.550Z,78.60
2019-03-17T10:02:40.949Z,71.80
2019-03-17T10:05:10.970Z,90.70
2019-03-17T10:07:41.125Z,91.60
2019-03-17T10:10:12.088Z,84.70
2019-03-17T10:12:41.665Z,73.50
2019-03-17T10:15:12.634Z,69.30
2019-03-17T10:17:42.196Z,74.60
2019-03-17T10:20:14.908Z,83.60
2019-03-17T10:22:44.524Z,85.10
2019-03-17T10:25:14.463Z,69.50
2019-03-17T10:27:43.974Z,70.00
2019-03-17T10:30:14.236Z,73.50
2019-03-17T10:32:43.947Z,69.80
2019-03-17T10:35:13.724Z,78.00
2019-03-17T10:37:43.310Z,77.70
2019-03-17T10:40:14.215Z,74.30
2019-03-17T10:42:43.951Z,73.00
2019-03-17T10:45:14.710Z,82.80
2019-03-17T10:47:44.119Z,78.50
2019-03-17T10:50:14.741Z,71.90
2019-03-17T10:52:44.204Z,68.30
2019-03-17T10:55:14.169Z,75.00
2019-03-17T10:57:43.625Z,75.30
2019-03-17T11:00:14.835Z,79.00
2019-03-17T11:02:44.538Z,62.00
2019-03-17T11:05:14.087Z,72.00
2019-03-17T11:07:43.802Z,77.90
2019-03-17T11:10:13.825Z,75.40
2019-03-17T11:12:43.553Z,76.60
2019-03-17T11:15:14.320Z,65.10
2019-03-17T11:17:43.973Z,69.20
2019-03-17T11:20:13.908Z,61.90
2019-03-17T11:22:43.494Z,59.40
2019-03-17T11:25:13.324Z,62.90
2019-03-17T11:27:42.903Z,66.80
2019-03-17T11:30:13.362Z,72.70
2019-03-17T11:32:43.000Z,68.40
2019-03-17T11:35:12.661Z,74.80
2019-03-17T11:37:42.310Z,79.60
2019-03-17T11:40:12.892Z,67.30
2019-03-17T11:42:42.889Z,62.80
2019-03-17T11:45:13.462Z,68.20
2019-03-17T11:47:44.198Z,71.00
2019-03-17T11:50:14.573Z,77.30
2019-03-17T11:52:44.203Z,74.80
2019-03-17T11:55:13.900Z,67.10
2019-03-17T11:57:43.983Z,70.60
2019-03-17T12:00:14.207Z,69.50
2019-03-17T12:02:43.760Z,68.70
2019-03-17T12:05:13.777Z,72.50
2019-03-17T12:07:43.334Z,81.80
2019-03-17T12:10:14.174Z,81.70
2019-03-17T12:12:43.905Z,87.10
2019-03-17T12:15:15.130Z,91.20
2019-03-17T12:17:44.577Z,94.30
2019-03-17T12:20:14.138Z,94.00
2019-03-17T12:22:43.915Z,91.50
2019-03-17T12:25:14.007Z,92.80
2019-03-17T12:27:43.574Z,95.80
2019-03-17T12:30:18.798Z,95.60
2019-03-17T12:32:48.472Z,99.30
2019-03-17T12:35:18.112Z,97.00
2019-03-17T12:37:47.599Z,99.90
2019-03-17T12:40:17.271Z,99.90
2019-03-17T13:20:10.213Z,99.90
2019-03-17T13:22:39.798Z,99.90
2019-03-17T13:25:09.705Z,99.90
2019-03-17T13:27:39.782Z,99.90
2019-03-17T13:30:10.584Z,99.90
2019-03-17T13:32:40.308Z,99.90
2019-03-17T13:35:10.233Z,99.90
2019-03-17T13:37:39.820Z,99.90
2019-03-17T13:40:10.876Z,99.90
2019-03-17T13:42:40.543Z,99.90
2019-03-17T13:45:10.845Z,99.90
2019-03-17T13:47:40.550Z,99.90
2019-03-17T13:50:12.340Z,99.90
2019-03-17T13:52:41.807Z,99.90
2019-03-17T13:55:11.872Z,99.90
2019-03-17T13:57:42.294Z,99.90
2019-03-17T14:00:14.054Z,99.90
2019-03-17T14:02:43.630Z,99.90
2019-03-17T14:05:13.504Z,99.90
2019-03-17T14:07:43.132Z,99.90
2019-03-17T14:10:14.801Z,99.90
2019-03-17T14:12:44.648Z,99.90
2019-03-17T14:15:14.626Z,99.90
2019-03-17T14:17:44.272Z,99.90
2019-03-17T14:20:15.788Z,99.90
2019-03-17T14:22:45.344Z,99.90
2019-03-17T14:25:17.710Z,99.90
2019-03-17T14:27:47.205Z,99.90
2019-03-17T14:30:17.470Z,99.90
2019-03-17T14:32:47.012Z,99.90
2019-03-17T14:35:16.782Z,99.90
2019-03-17T14:37:46.223Z,99.90
2019-03-17T14:40:16.025Z,99.90
2019-03-17T14:42:45.907Z,99.90
2019-03-17T14:45:15.789Z,99.90
2019-03-17T14:47:45.409Z,99.90
2019-03-17T14:50:16.543Z,99.90
2019-03-17T14:52:46.353Z,99.90
2019-03-17T14:55:15.820Z,99.90
2019-03-17T14:57:45.448Z,99.90
2019-03-17T15:00:16.916Z,99.90
2019-03-17T15:02:46.628Z,99.90
2019-03-17T15:05:16.885Z,99.90
2019-03-17T15:07:47.134Z,99.90
2019-03-17T15:10:17.796Z,99.90
2019-03-17T15:12:48.132Z,99.90
2019-03-17T15:15:18.948Z,99.90
2019-03-17T15:17:48.663Z,99.90
2019-03-17T15:20:18.979Z,99.90
2019-03-17T15:22:48.547Z,99.90
2019-03-17T15:25:18.314Z,99.90
2019-03-17T15:27:47.841Z,99.90
2019-03-17T15:30:19.216Z,99.90
2019-03-17T15:32:48.761Z,99.90
2019-03-17T15:35:18.530Z,99.90
2019-03-17T15:37:48.313Z,99.90
2019-03-17T15:40:18.117Z,99.90
2019-03-17T15:42:48.003Z,99.90
2019-03-17T15:45:17.822Z,99.90
2019-03-17T15:47:47.426Z,99.90
2019-03-17T15:50:18.607Z,99.90
2019-03-17T15:52:48.641Z,99.90
2019-03-17T15:55:18.404Z,99.90
2019-03-17T15:57:48.386Z,99.90
2019-03-17T16:00:25.442Z,99.90
2019-03-17T16:02:50.752Z,99.90
2019-03-17T16:05:20.255Z,99.90
2019-03-17T16:07:50.121Z,99.90
2019-03-17T16:10:20.386Z,99.90
2019-03-17T16:12:50.982Z,99.90
2019-03-17T16:15:20.794Z,99.90
2019-03-17T16:17:50.383Z,99.90
2019-03-17T16:20:20.729Z,99.90
2019-03-17T16:22:50.614Z,99.90
2019-03-17T16:25:20.413Z,99.90
2019-03-17T16:27:49.959Z,99.90
2019-03-17T16:30:21.010Z,99.90
2019-03-17T16:32:50.753Z,99.90
2019-03-17T16:35:20.890Z,99.90
2019-03-17T16:37:50.831Z,99.90
2019-03-17T16:40:21.640Z,99.90
2019-03-17T16:42:53.777Z,99.90
2019-03-17T16:45:23.174Z,99.90
2019-03-17T16:47:52.896Z,99.90
2019-03-17T16:50:22.670Z,99.90
2019-03-17T16:52:52.840Z,99.90
2019-03-17T16:55:22.661Z,99.90
2019-03-17T16:57:52.413Z,99.90
2019-03-17T17:00:22.418Z,99.90
2019-03-17T17:02:52.274Z,99.90
2019-03-17T17:05:22.314Z,99.90
2019-03-17T17:07:52.301Z,99.90
2019-03-17T17:10:22.145Z,99.90
2019-03-17T17:12:51.741Z,99.90
2019-03-17T17:15:22.995Z,99.90
2019-03-17T17:17:53.337Z,99.90
2019-03-17T17:20:24.968Z,99.90
2019-03-17T17:22:55.111Z,99.90
2019-03-17T17:25:25.001Z,99.90
2019-03-17T17:27:54.723Z,99.90
2019-03-17T17:30:24.436Z,99.90
2019-03-17T17:32:54.346Z,99.90
2019-03-17T17:35:24.285Z,99.90
2019-03-17T17:37:53.878Z,99.90
2019-03-17T17:40:23.793Z,99.90
2019-03-17T17:42:53.749Z,99.90
2019-03-17T17:45:23.379Z,99.90
2019-03-17T17:47:53.113Z,99.90
2019-03-17T17:50:23.098Z,99.90
2019-03-17T17:52:52.916Z,99.90
2019-03-17T17:55:23.250Z,99.90
2019-03-17T17:57:53.453Z,99.90
2019-03-17T18:00:23.964Z,99.90
2019-03-17T18:02:54.041Z,99.90
2019-03-17T18:05:23.905Z,99.90
2019-03-17T18:07:53.886Z,99.90
2019-03-17T18:10:24.032Z,99.90
2019-03-17T18:12:53.655Z,99.90
2019-03-17T18:15:24.142Z,99.90
2019-03-17T18:17:54.148Z,99.90
2019-03-17T18:20:23.885Z,99.90
2019-03-17T18:22:53.518Z,99.90
2019-03-17T18:25:23.139Z,99.90
2019-03-17T18:27:53.038Z,99.90
2019-03-17T18:30:23.216Z,99.90
2019-03-17T18:32:55.276Z,99.90
2019-03-17T18:35:25.032Z,99.90
2019-03-17T18:37:54.614Z,99.90
2019-03-17T18:40:25.084Z,99.90
2019-03-17T18:42:54.797Z,99.90
2019-03-17T18:45:24.581Z,99.90
2019-03-17T18:47:57.340Z,99.90
2019-03-17T18:50:27.460Z,99.90
2019-03-17T18:52:56.995Z,99.90
2019-03-17T18:55:26.911Z,99.90
2019-03-17T18:57:56.978Z,99.90
2019-03-17T19:00:26.928Z,99.90
2019-03-17T19:02:56.951Z,99.90
2019-03-17T19:05:26.956Z,99.90
2019-03-17T19:07:56.967Z,99.90
2019-03-17T19:10:27.293Z,99.90
2019-03-17T19:12:57.304Z,99.90
2019-03-17T19:15:26.925Z,99.90
2019-03-17T19:17:56.632Z,99.90
2019-03-17T19:20:26.590Z,99.90
2019-03-17T19:22:56.419Z,99.90
2019-03-17T19:25:25.940Z,99.90
2019-03-17T19:27:55.836Z,99.90
2019-03-17T19:30:25.660Z,99.90
2019-03-17T19:32:55.978Z,99.90
2019-03-17T19:35:25.958Z,99.90
2019-03-17T19:37:55.807Z,99.90
2019-03-17T19:40:25.711Z,99.90
2019-03-17T19:42:59.848Z,99.90
2019-03-17T19:45:27.328Z,99.90
2019-03-17T19:47:57.164Z,99.90
2019-03-17T19:50:26.914Z,99.90
2019-03-17T19:52:56.792Z,99.90
2019-03-17T19:55:26.497Z,99.90
2019-03-17T19:57:56.644Z,99.90
2019-03-17T20:00:26.524Z,99.90
2019-03-17T20:02:56.358Z,99.90
2019-03-17T20:05:26.351Z,99.90
2019-03-17T20:07:56.147Z,99.90
2019-03-17T20:10:26.165Z,99.90
2019-03-17T20:12:55.934Z,99.90
2019-03-17T20:15:25.761Z,99.90
2019-03-17T20:17:55.629Z,99.90
2019-03-17T20:20:25.529Z,99.90
2019-03-17T20:22:55.195Z,99.90
2019-03-17T20:25:24.753Z,99.90
2019-03-17T20:27:54.394Z,99.90
2019-03-17T20:30:24.407Z,99.90
2019-03-17T20:32:54.173Z,99.90
2019-03-17T20:35:23.659Z,99.90
2019-03-17T20:37:53.229Z,99.90
2019-03-17T20:40:22.910Z,99.90
2019-03-17T20:42:52.789Z,99.90
2019-03-17T20:45:22.728Z,99.90
2019-03-17T20:47:53.061Z,99.90
2019-03-17T20:50:22.828Z,99.90
2019-03-17T20:52:53.160Z,99.90
2019-03-17T20:55:22.853Z,99.90
2019-03-17T20:57:53.208Z,99.90
2019-03-17T21:00:23.131Z,99.90
2019-03-17T21:02:53.057Z,99.90
2019-03-17T21:05:22.635Z,99.90
2019-03-17T21:07:52.246Z,99.90
2019-03-17T21:10:21.860Z,99.90
2019-03-17T21:12:51.833Z,99.90
2019-03-17T21:15:21.640Z,99.90
2019-03-17T21:17:51.815Z,99.90
2019-03-17T21:20:21.504Z,99.90
2019-03-17T21:22:51.471Z,99.90
2019-03-17T21:25:21.668Z,99.90
2019-03-17T21:27:51.299Z,99.90
2019-03-17T21:30:21.423Z,99.90
2019-03-17T21:32:50.962Z,99.90
2019-03-17T21:35:20.719Z,99.90
2019-03-17T21:37:50.307Z,99.90
2019-03-17T21:40:19.901Z,99.90
2019-03-17T21:42:49.513Z,99.90
2019-03-17T21:45:19.084Z,99.90
2019-03-17T21:47:48.711Z,99.90
2019-03-17T21:50:18.262Z,99.90
2019-03-17T21:52:47.742Z,99.90
2019-03-17T21:55:17.349Z,99.90
2019-03-17T21:57:46.890Z,99.90
2019-03-17T22:00:18.069Z,99.90
2019-03-17T22:02:47.789Z,99.90
2019-03-17T22:05:17.277Z,99.90
2019-03-17T22:07:51.148Z,99.90
2019-03-17T22:10:18.027Z,99.90
2019-03-17T22:12:47.616Z,99.90
2019-03-17T22:15:17.243Z,99.90
2019-03-17T22:17:46.730Z,99.90
2019-03-17T22:20:16.507Z,99.90
2019-03-17T22:22:46.107Z,99.90
2019-03-17T22:25:15.626Z,99.90
2019-03-17T22:27:45.078Z,99.90
2019-03-17T22:30:14.539Z,99.90
2019-03-17T22:32:44.053Z,99.90
2019-03-17T22:35:13.394Z,99.90
2019-03-17T22:37:42.931Z,99.90
2019-03-17T22:40:12.855Z,99.90
2019-03-17T22:42:42.239Z,99.90
2019-03-17T22:45:11.922Z,99.90
2019-03-17T22:47:41.376Z,99.90
2019-03-17T22:50:11.459Z,99.90
2019-03-17T22:52:41.039Z,99.90
2019-03-17T22:55:10.895Z,99.90
2019-03-17T22:57:40.321Z,99.90
2019-03-17T23:00:13.007Z,99.90
2019-03-17T23:02:42.441Z,99.90
2019-03-17T23:05:11.945Z,99.90
2019-03-17T23:07:41.448Z,99.90
2019-03-17T23:10:11.742Z,99.90
2019-03-17T23:12:41.634Z,99.90
2019-03-17T23:15:11.607Z,99.90
2019-03-17T23:17:40.975Z,99.90
2019-03-17T23:20:10.771Z,99.90
2019-03-17T23:22:40.431Z,99.90
2019-03-17T23:25:10.235Z,99.90
2019-03-17T23:27:39.784Z,99.90
2019-03-17T23:30:10.172Z,99.90
2019-03-17T23:32:39.738Z,99.90
2019-03-17T23:35:09.361Z,99.90
2019-03-17T23:37:38.752Z,99.90
2019-03-17T23:40:09.670Z,99.90
2019-03-17T23:42:39.294Z,99.90
2019-03-17T23:45:09.390Z,99.90
2019-03-17T23:47:39.125Z,99.90
2019-03-17T23:50:08.921Z,99.90
2019-03-17T23:52:38.297Z,99.90
2019-03-17T23:55:08.047Z,99.90
2019-03-17T23:57:37.412Z,99.90
