createdAt,value
2018-08-20T00:00:15.365Z,19.70
2018-08-20T00:02:45.685Z,19.70
2018-08-20T00:05:16.213Z,19.60
2018-08-20T00:07:46.497Z,19.60
2018-08-20T00:10:17.504Z,19.60
2018-08-20T00:12:47.765Z,19.50
2018-08-20T00:15:18.510Z,19.50
2018-08-20T00:17:48.819Z,19.50
2018-08-20T00:20:20.100Z,19.50
2018-08-20T00:22:50.460Z,19.40
2018-08-20T00:25:20.813Z,19.30
2018-08-20T00:27:51.222Z,19.30
2018-08-20T00:30:21.488Z,19.20
2018-08-20T00:32:52.689Z,19.20
2018-08-20T00:35:23.628Z,19.20
2018-08-20T00:37:53.989Z,19.20
2018-08-20T00:40:24.362Z,19.20
2018-08-20T00:42:54.661Z,19.20
2018-08-20T00:45:24.999Z,19.20
2018-08-20T00:47:55.284Z,19.20
2018-08-20T00:50:25.609Z,19.10
2018-08-20T00:52:56.709Z,19.10
2018-08-20T00:55:27.426Z,19.00
2018-08-20T00:57:57.794Z,19.00
2018-08-20T01:00:28.130Z,19.00
2018-08-20T01:03:00.176Z,18.90
2018-08-20T01:05:30.505Z,18.90
2018-08-20T01:08:00.823Z,18.80
2018-08-20T01:10:31.165Z,18.70
2018-08-20T01:13:01.630Z,18.80
2018-08-20T01:15:31.995Z,18.70
2018-08-20T01:18:02.659Z,18.70
2018-08-20T01:20:34.376Z,18.70
2018-08-20T01:23:04.877Z,18.60
2018-08-20T01:25:35.364Z,18.60
2018-08-20T01:28:05.729Z,18.60
2018-08-20T01:30:36.088Z,18.50
2018-08-20T01:33:10.470Z,18.50
2018-08-20T01:35:40.757Z,18.50
2018-08-20T01:38:11.229Z,18.50
2018-08-20T01:40:41.653Z,18.40
2018-08-20T01:43:12.042Z,18.40
2018-08-20T01:45:42.304Z,18.40
2018-08-20T01:48:12.621Z,18.40
2018-08-20T01:50:43.006Z,18.40
2018-08-20T01:53:13.365Z,18.40
2018-08-20T01:55:43.972Z,18.40
2018-08-20T01:58:14.345Z,18.30
2018-08-20T02:00:44.656Z,18.30
2018-08-20T02:03:15.169Z,18.30
2018-08-20T02:05:45.675Z,18.30
2018-08-20T02:08:16.037Z,18.20
2018-08-20T02:10:46.406Z,18.10
2018-08-20T02:13:16.732Z,18.20
2018-08-20T02:15:48.009Z,18.20
2018-08-20T02:18:18.415Z,18.10
2018-08-20T02:20:48.753Z,18.10
2018-08-20T02:23:19.314Z,18.10
2018-08-20T02:25:49.738Z,18.10
2018-08-20T02:28:20.053Z,18.10
2018-08-20T02:30:50.475Z,18.00
2018-08-20T02:33:20.745Z,18.00
2018-08-20T02:35:51.174Z,18.00
2018-08-20T02:38:21.616Z,18.00
2018-08-20T02:40:52.090Z,18.00
2018-08-20T02:43:22.487Z,17.90
2018-08-20T02:45:52.825Z,17.90
2018-08-20T02:48:23.166Z,17.90
2018-08-20T02:50:53.536Z,17.80
2018-08-20T02:53:23.950Z,17.70
2018-08-20T02:55:54.345Z,17.80
2018-08-20T02:58:24.782Z,17.80
2018-08-20T03:00:55.197Z,17.70
2018-08-20T03:03:25.554Z,17.70
2018-08-20T03:05:55.869Z,17.70
2018-08-20T03:08:26.337Z,17.70
2018-08-20T03:10:57.070Z,17.60
2018-08-20T03:13:28.178Z,17.60
2018-08-20T03:15:58.561Z,17.60
2018-08-20T03:18:29.110Z,17.30
2018-08-20T03:20:59.711Z,17.30
2018-08-20T03:23:30.176Z,17.20
2018-08-20T03:26:00.520Z,17.30
2018-08-20T03:28:30.836Z,17.30
2018-08-20T03:31:01.215Z,17.30
2018-08-20T03:33:31.648Z,17.30
2018-08-20T03:36:01.949Z,17.30
2018-08-20T03:38:33.180Z,17.30
2018-08-20T03:41:03.989Z,17.30
2018-08-20T03:43:34.648Z,17.30
2018-08-20T03:46:05.009Z,17.30
2018-08-20T03:48:35.454Z,17.30
2018-08-20T03:51:05.852Z,17.30
2018-08-20T03:53:36.291Z,17.20
2018-08-20T03:56:06.727Z,17.20
2018-08-20T03:58:37.144Z,17.20
2018-08-20T04:01:07.512Z,17.20
2018-08-20T04:03:38.228Z,17.20
2018-08-20T04:06:08.630Z,17.20
2018-08-20T04:08:38.880Z,17.20
2018-08-20T04:11:09.493Z,17.20
2018-08-20T04:13:39.902Z,16.90
2018-08-20T04:16:10.494Z,17.20
2018-08-20T04:18:41.124Z,17.20
2018-08-20T04:21:11.523Z,17.20
2018-08-20T04:23:41.846Z,17.20
2018-08-20T04:26:12.177Z,17.20
2018-08-20T04:28:42.473Z,17.20
2018-08-20T04:31:12.817Z,17.20
2018-08-20T04:33:43.174Z,17.20
2018-08-20T04:36:13.493Z,17.30
2018-08-20T04:38:43.915Z,17.40
2018-08-20T04:41:14.202Z,17.40
2018-08-20T04:43:44.566Z,17.40
2018-08-20T04:46:14.898Z,17.40
2018-08-20T04:48:45.287Z,17.50
2018-08-20T04:51:23.404Z,17.50
2018-08-20T04:53:53.963Z,17.50
2018-08-20T04:56:24.841Z,17.50
2018-08-20T04:58:55.637Z,17.50
2018-08-20T05:01:26.794Z,17.50
2018-08-20T05:03:57.333Z,17.50
2018-08-20T05:06:28.489Z,17.60
2018-08-20T05:08:59.125Z,17.60
2018-08-20T05:11:29.473Z,17.70
2018-08-20T05:13:59.786Z,17.70
2018-08-20T05:16:30.122Z,17.80
2018-08-20T05:19:00.553Z,17.90
2018-08-20T05:21:30.881Z,17.80
2018-08-20T05:24:01.354Z,17.80
2018-08-20T05:26:32.425Z,17.90
2018-08-20T05:29:02.784Z,17.90
2018-08-20T05:31:33.083Z,17.90
2018-08-20T05:34:03.637Z,17.90
2018-08-20T05:36:33.942Z,18.00
2018-08-20T05:39:04.921Z,18.10
2018-08-20T05:41:36.192Z,18.10
2018-08-20T05:44:07.760Z,18.20
2018-08-20T05:46:38.082Z,18.30
2018-08-20T05:49:08.556Z,18.30
2018-08-20T05:51:38.971Z,18.40
2018-08-20T05:54:09.869Z,18.40
2018-08-20T05:56:40.638Z,18.30
2018-08-20T05:59:11.124Z,18.40
2018-08-20T06:01:42.072Z,18.50
2018-08-20T06:04:12.800Z,18.60
2018-08-20T06:06:44.932Z,18.70
2018-08-20T06:09:16.572Z,18.80
2018-08-20T06:11:47.097Z,18.90
2018-08-20T06:14:18.508Z,19.00
2018-08-20T06:16:49.196Z,19.00
2018-08-20T06:19:19.930Z,19.10
2018-08-20T06:21:51.126Z,19.20
2018-08-20T06:24:22.644Z,19.20
2018-08-20T06:26:55.678Z,19.30
2018-08-20T06:29:26.461Z,19.40
2018-08-20T06:31:59.937Z,19.50
2018-08-20T06:34:31.281Z,19.60
2018-08-20T06:37:03.728Z,19.70
2018-08-20T06:39:35.677Z,19.70
2018-08-20T06:42:07.098Z,19.80
2018-08-20T06:44:37.903Z,19.90
2018-08-20T06:47:09.922Z,19.90
2018-08-20T06:49:41.237Z,20.00
2018-08-20T06:52:12.004Z,20.10
2018-08-20T06:54:42.374Z,20.20
2018-08-20T06:57:14.478Z,20.30
2018-08-20T06:59:47.199Z,20.30
2018-08-20T07:02:17.846Z,20.40
2018-08-20T07:04:57.110Z,20.50
2018-08-20T07:07:30.971Z,20.60
2018-08-20T07:10:02.013Z,20.70
2018-08-20T07:12:32.472Z,20.80
2018-08-20T07:15:18.025Z,20.90
2018-08-20T07:17:50.917Z,20.90
2018-08-20T07:20:25.862Z,21.10
2018-08-20T07:22:56.291Z,21.10
2018-08-20T07:25:29.227Z,21.20
2018-08-20T07:28:01.290Z,21.20
2018-08-20T07:30:31.652Z,21.30
2018-08-20T07:33:02.888Z,21.40
2018-08-20T07:35:33.250Z,21.50
2018-08-20T07:38:05.545Z,21.60
2018-08-20T07:40:37.557Z,21.70
2018-08-20T07:43:07.901Z,21.80
2018-08-20T07:45:39.099Z,21.90
2018-08-20T07:48:10.009Z,22.00
2018-08-20T07:50:41.367Z,22.10
2018-08-20T07:53:12.845Z,22.30
2018-08-20T07:55:46.163Z,22.40
2018-08-20T07:58:20.446Z,22.50
2018-08-20T08:00:51.937Z,22.60
2018-08-20T08:03:29.181Z,22.70
2018-08-20T08:06:15.941Z,22.80
2018-08-20T08:08:55.965Z,23.00
2018-08-20T08:11:26.656Z,23.10
2018-08-20T08:13:57.556Z,23.20
2018-08-20T08:16:28.102Z,23.30
2018-08-20T08:18:58.521Z,23.40
2018-08-20T08:21:28.945Z,23.60
2018-08-20T08:24:00.299Z,23.70
2018-08-20T08:26:31.118Z,23.80
2018-08-20T08:29:01.504Z,23.90
2018-08-20T08:31:31.874Z,24.00
2018-08-20T08:34:02.316Z,24.10
2018-08-20T08:36:33.294Z,24.20
2018-08-20T08:39:05.139Z,24.30
2018-08-20T08:41:35.753Z,24.40
2018-08-20T08:44:10.863Z,24.50
2018-08-20T08:46:47.256Z,24.60
2018-08-20T08:49:18.086Z,24.70
2018-08-20T08:51:50.158Z,24.90
2018-08-20T08:54:20.713Z,25.10
2018-08-20T08:56:52.742Z,25.20
2018-08-20T08:59:23.680Z,25.30
2018-08-20T09:01:54.773Z,25.40
2018-08-20T09:04:25.986Z,25.60
2018-08-20T09:06:58.816Z,25.70
2018-08-20T09:09:29.992Z,25.90
2018-08-20T09:12:01.767Z,25.90
2018-08-20T09:14:59.370Z,26.10
2018-08-20T09:17:44.941Z,26.20
2018-08-20T09:20:29.930Z,26.30
2018-08-20T09:23:04.761Z,26.30
2018-08-20T09:25:36.448Z,26.50
2018-08-20T09:28:07.872Z,26.60
2018-08-20T09:30:38.305Z,26.60
2018-08-20T09:33:10.334Z,26.70
2018-08-20T09:35:42.436Z,26.80
2018-08-20T09:38:13.506Z,26.80
2018-08-20T09:40:44.979Z,26.90
2018-08-20T09:43:17.328Z,27.10
2018-08-20T09:45:48.008Z,27.30
2018-08-20T09:48:19.243Z,27.40
2018-08-20T09:50:49.763Z,27.60
2018-08-20T09:53:20.387Z,27.80
2018-08-20T09:55:51.408Z,28.00
2018-08-20T09:58:21.952Z,28.20
2018-08-20T10:00:54.545Z,28.50
2018-08-20T10:03:25.771Z,28.70
2018-08-20T10:05:56.070Z,28.70
2018-08-20T10:08:26.530Z,28.90
2018-08-20T10:10:56.953Z,29.10
2018-08-20T10:13:27.843Z,29.40
2018-08-20T10:15:59.548Z,29.80
2018-08-20T10:18:30.237Z,30.10
2018-08-20T10:21:00.845Z,30.40
2018-08-20T10:23:31.306Z,30.60
2018-08-20T10:26:01.844Z,30.80
2018-08-20T10:28:32.157Z,30.70
2018-08-20T10:31:02.824Z,30.50
2018-08-20T10:33:33.203Z,30.20
2018-08-20T10:36:03.607Z,30.00
2018-08-20T10:38:34.493Z,29.70
2018-08-20T10:41:05.209Z,29.60
2018-08-20T10:43:36.012Z,29.30
2018-08-20T10:46:11.626Z,29.20
2018-08-20T10:48:42.010Z,29.10
2018-08-20T10:51:12.429Z,28.90
2018-08-20T10:53:43.485Z,28.90
2018-08-20T10:56:14.905Z,28.90
2018-08-20T10:58:45.342Z,28.90
2018-08-20T11:01:16.072Z,29.00
2018-08-20T11:03:52.121Z,29.40
2018-08-20T11:06:22.641Z,30.20
2018-08-20T11:08:54.504Z,31.00
2018-08-20T11:11:28.179Z,31.90
2018-08-20T11:14:01.084Z,32.30
2018-08-20T11:16:31.520Z,32.50
2018-08-20T11:19:01.928Z,32.60
2018-08-20T11:21:35.539Z,32.70
2018-08-20T11:24:08.768Z,32.70
2018-08-20T11:26:41.233Z,32.90
2018-08-20T11:29:12.458Z,33.30
2018-08-20T11:31:45.000Z,33.50
2018-08-20T11:34:16.696Z,33.30
2018-08-20T11:36:47.904Z,32.70
2018-08-20T11:39:18.277Z,32.20
2018-08-20T11:41:49.983Z,32.10
2018-08-20T11:44:22.253Z,31.80
2018-08-20T11:46:52.984Z,32.10
2018-08-20T11:49:23.743Z,32.30
2018-08-20T11:51:56.120Z,32.00
2018-08-20T11:54:27.937Z,31.60
2018-08-20T11:57:00.579Z,31.40
2018-08-20T11:59:30.952Z,31.20
2018-08-20T12:02:02.265Z,30.90
2018-08-20T12:04:32.723Z,30.80
2018-08-20T12:07:03.713Z,30.60
2018-08-20T12:09:34.070Z,30.70
2018-08-20T12:12:04.506Z,30.70
2018-08-20T12:14:34.845Z,30.30
2018-08-20T12:17:05.861Z,29.90
2018-08-20T12:19:36.964Z,29.60
2018-08-20T12:22:07.780Z,29.30
2018-08-20T12:24:38.240Z,29.10
2018-08-20T12:27:08.657Z,28.90
2018-08-20T12:29:39.691Z,28.70
2018-08-20T12:32:10.150Z,26.90
2018-08-20T12:34:40.600Z,24.10
2018-08-20T12:37:12.018Z,22.80
2018-08-20T12:39:42.446Z,22.10
2018-08-20T12:42:12.805Z,21.70
2018-08-20T12:44:43.221Z,21.50
2018-08-20T12:47:13.769Z,21.40
2018-08-20T12:49:44.151Z,21.30
2018-08-20T12:52:15.802Z,21.30
2018-08-20T12:54:46.315Z,21.20
2018-08-20T12:57:16.825Z,21.30
2018-08-20T12:59:47.221Z,21.20
2018-08-20T13:02:18.109Z,21.10
2018-08-20T13:04:48.486Z,21.10
2018-08-20T13:07:18.812Z,21.20
2018-08-20T13:09:49.140Z,21.30
2018-08-20T13:12:19.580Z,21.30
2018-08-20T13:14:50.265Z,21.40
2018-08-20T13:17:20.825Z,21.50
2018-08-20T13:19:51.210Z,21.60
2018-08-20T13:22:21.600Z,21.80
2018-08-20T13:24:51.985Z,21.90
2018-08-20T13:27:24.029Z,22.10
2018-08-20T13:29:54.501Z,22.20
2018-08-20T13:32:24.897Z,22.40
2018-08-20T13:34:55.252Z,22.50
2018-08-20T13:37:26.484Z,22.70
2018-08-20T13:39:57.180Z,23.00
2018-08-20T13:42:29.320Z,23.30
2018-08-20T13:44:59.783Z,23.70
2018-08-20T13:47:30.262Z,24.20
2018-08-20T13:50:05.574Z,24.60
2018-08-20T13:52:36.200Z,24.90
2018-08-20T13:55:06.827Z,25.00
2018-08-20T13:57:42.795Z,25.00
2018-08-20T14:00:13.652Z,25.00
2018-08-20T14:02:44.340Z,25.00
2018-08-20T14:05:16.455Z,24.90
2018-08-20T14:07:47.733Z,24.80
2018-08-20T14:10:18.207Z,24.80
2018-08-20T14:12:48.524Z,24.80
2018-08-20T14:15:19.254Z,24.80
2018-08-20T14:17:49.711Z,24.90
2018-08-20T14:20:20.177Z,24.90
2018-08-20T14:22:50.526Z,24.90
2018-08-20T14:25:20.852Z,24.90
2018-08-20T14:27:51.267Z,24.80
2018-08-20T14:30:21.539Z,24.70
2018-08-20T14:32:51.941Z,24.70
2018-08-20T14:35:22.282Z,24.70
2018-08-20T14:37:53.086Z,24.70
2018-08-20T14:40:23.406Z,24.70
2018-08-20T14:42:53.745Z,24.80
2018-08-20T14:45:24.272Z,24.90
2018-08-20T14:47:54.640Z,25.10
2018-08-20T14:50:25.028Z,25.30
2018-08-20T14:52:55.410Z,25.50
2018-08-20T14:55:25.811Z,25.70
2018-08-20T14:57:56.285Z,25.60
2018-08-20T15:00:26.797Z,25.60
2018-08-20T15:02:57.231Z,25.60
2018-08-20T15:05:28.557Z,25.50
2018-08-20T15:07:59.008Z,25.50
2018-08-20T15:10:29.358Z,25.40
2018-08-20T15:12:59.737Z,25.50
2018-08-20T15:15:31.425Z,25.60
2018-08-20T15:18:01.718Z,25.90
2018-08-20T15:20:33.442Z,26.20
2018-08-20T15:23:03.758Z,26.40
2018-08-20T15:25:34.041Z,26.60
2018-08-20T15:28:04.611Z,27.20
2018-08-20T15:30:35.465Z,27.70
2018-08-20T15:33:06.287Z,28.00
2018-08-20T15:35:38.686Z,28.40
2018-08-20T15:38:15.818Z,29.00
2018-08-20T15:40:46.326Z,29.40
2018-08-20T15:43:17.913Z,30.00
2018-08-20T15:45:49.543Z,30.40
2018-08-20T15:48:20.189Z,30.80
2018-08-20T15:50:50.581Z,30.60
2018-08-20T15:53:22.408Z,29.90
2018-08-20T15:55:53.637Z,29.20
2018-08-20T15:58:24.152Z,28.60
2018-08-20T16:00:55.432Z,28.00
2018-08-20T16:03:26.621Z,27.50
2018-08-20T16:05:57.036Z,27.00
2018-08-20T16:08:27.946Z,26.70
2018-08-20T16:10:58.510Z,26.40
2018-08-20T16:13:32.624Z,26.20
2018-08-20T16:16:03.086Z,25.90
2018-08-20T16:18:33.977Z,25.70
2018-08-20T16:21:04.592Z,25.40
2018-08-20T16:23:35.081Z,25.30
2018-08-20T16:26:05.775Z,25.20
2018-08-20T16:28:36.919Z,25.10
2018-08-20T16:31:08.121Z,25.00
2018-08-20T16:33:40.449Z,24.90
2018-08-20T16:36:12.447Z,24.90
2018-08-20T16:38:42.861Z,25.10
2018-08-20T16:41:13.812Z,25.60
2018-08-20T16:43:44.724Z,26.00
2018-08-20T16:46:15.619Z,26.00
2018-08-20T16:48:46.070Z,26.00
2018-08-20T16:51:17.261Z,25.80
2018-08-20T16:53:47.816Z,25.70
2018-08-20T16:56:18.769Z,25.50
2018-08-20T16:58:49.784Z,25.20
2018-08-20T17:01:20.329Z,25.10
2018-08-20T17:03:50.902Z,24.90
2018-08-20T17:06:21.320Z,24.60
2018-08-20T17:08:51.964Z,24.40
2018-08-20T17:11:23.293Z,24.30
2018-08-20T17:13:53.816Z,24.20
2018-08-20T17:16:24.166Z,24.00
2018-08-20T17:18:55.908Z,23.90
2018-08-20T17:21:26.602Z,23.80
2018-08-20T17:23:56.900Z,23.60
2018-08-20T17:26:30.186Z,23.50
2018-08-20T17:29:04.890Z,23.30
2018-08-20T17:31:35.993Z,23.20
2018-08-20T17:34:06.864Z,23.10
2018-08-20T17:36:40.818Z,23.10
2018-08-20T17:39:11.201Z,22.90
2018-08-20T17:41:43.304Z,22.80
2018-08-20T17:44:14.542Z,22.70
2018-08-20T17:46:45.879Z,22.60
2018-08-20T17:49:20.835Z,22.50
2018-08-20T17:51:51.774Z,22.40
2018-08-20T17:54:23.044Z,22.30
2018-08-20T17:56:53.882Z,22.20
2018-08-20T17:59:42.290Z,22.10
2018-08-20T18:04:02.197Z,22.00
2018-08-20T18:06:46.136Z,21.90
2018-08-20T18:09:16.678Z,21.80
2018-08-20T18:11:55.196Z,21.80
2018-08-20T18:14:26.558Z,21.70
2018-08-20T18:16:57.007Z,21.70
2018-08-20T18:19:27.512Z,21.60
2018-08-20T18:21:57.925Z,21.60
2018-08-20T18:24:28.313Z,21.50
2018-08-20T18:26:58.933Z,21.40
2018-08-20T18:29:29.347Z,21.40
2018-08-20T18:32:01.671Z,21.30
2018-08-20T18:34:32.329Z,21.30
2018-08-20T18:37:05.409Z,21.20
2018-08-20T18:39:36.660Z,21.10
2018-08-20T18:42:17.813Z,21.10
2018-08-20T18:44:50.217Z,21.00
2018-08-20T18:47:20.643Z,20.90
2018-08-20T18:49:56.497Z,20.90
2018-08-20T18:52:30.178Z,20.80
2018-08-20T18:55:01.435Z,20.70
2018-08-20T18:57:34.901Z,20.70
2018-08-20T19:00:15.859Z,20.70
2018-08-20T19:03:03.949Z,20.60
2018-08-20T19:05:44.470Z,20.60
2018-08-20T19:08:19.583Z,20.50
2018-08-20T19:10:50.975Z,20.50
2018-08-20T19:13:21.390Z,20.50
2018-08-20T19:15:53.713Z,20.40
2018-08-20T19:18:31.681Z,20.40
2018-08-20T19:21:02.483Z,20.30
2018-08-20T19:23:32.869Z,20.30
2018-08-20T19:26:03.814Z,20.20
2018-08-20T19:28:34.351Z,20.10
2018-08-20T19:31:04.764Z,20.10
2018-08-20T19:33:35.970Z,20.10
2018-08-20T19:36:06.398Z,20.10
2018-08-20T19:38:36.742Z,20.00
2018-08-20T19:41:13.593Z,20.00
2018-08-20T19:43:47.942Z,19.90
2018-08-20T19:46:29.169Z,19.90
2018-08-20T19:49:05.382Z,19.90
2018-08-20T19:51:37.854Z,19.80
2018-08-20T19:54:10.614Z,19.80
2018-08-20T19:56:41.046Z,19.80
2018-08-20T19:59:11.871Z,19.80
2018-08-20T20:01:42.676Z,19.80
2018-08-20T20:04:16.852Z,19.80
2018-08-20T20:06:47.285Z,19.70
2018-08-20T20:09:17.753Z,19.00
2018-08-20T20:11:50.477Z,19.60
2018-08-20T20:14:21.001Z,19.60
2018-08-20T20:16:53.138Z,19.50
2018-08-20T20:19:24.279Z,19.50
2018-08-20T20:21:54.621Z,19.50
2018-08-20T20:24:25.020Z,19.50
2018-08-20T20:26:55.421Z,19.40
2018-08-20T20:29:26.200Z,19.40
2018-08-20T20:31:57.682Z,19.40
2018-08-20T20:34:27.977Z,19.40
2018-08-20T20:36:58.465Z,19.40
2018-08-20T20:39:28.961Z,19.40
2018-08-20T20:41:59.503Z,19.40
2018-08-20T20:44:29.957Z,19.40
2018-08-20T20:47:00.355Z,19.40
2018-08-20T20:49:30.673Z,19.30
2018-08-20T20:52:01.185Z,19.30
2018-08-20T20:54:31.511Z,19.30
2018-08-20T20:57:01.833Z,19.30
2018-08-20T20:59:32.342Z,19.20
2018-08-20T21:02:03.644Z,19.20
2018-08-20T21:04:37.086Z,19.20
2018-08-20T21:07:08.703Z,19.20
2018-08-20T21:09:44.189Z,19.10
2018-08-20T21:12:14.670Z,19.10
2018-08-20T21:14:45.158Z,19.10
2018-08-20T21:17:16.293Z,19.10
2018-08-20T21:19:46.707Z,19.10
2018-08-20T21:22:17.219Z,19.00
2018-08-20T21:24:47.589Z,18.90
2018-08-20T21:27:28.385Z,18.90
2018-08-20T21:30:00.918Z,18.90
2018-08-20T21:32:31.470Z,18.90
2018-08-20T21:35:03.316Z,18.90
2018-08-20T21:37:33.760Z,18.90
2018-08-20T21:40:04.169Z,18.80
2018-08-20T21:42:39.609Z,18.80
2018-08-20T21:45:10.259Z,18.80
2018-08-20T21:47:40.750Z,18.80
2018-08-20T21:50:12.032Z,18.80
2018-08-20T21:52:42.473Z,18.70
2018-08-20T21:55:12.955Z,18.70
2018-08-20T21:57:58.287Z,18.70
2018-08-20T22:00:30.485Z,18.80
2018-08-20T22:03:01.728Z,18.80
2018-08-20T22:05:32.475Z,18.80
2018-08-20T22:08:02.883Z,18.70
2018-08-20T22:10:34.594Z,18.80
2018-08-20T22:13:05.024Z,18.70
2018-08-20T22:15:36.039Z,18.70
2018-08-20T22:18:06.757Z,18.70
2018-08-20T22:20:37.082Z,18.60
2018-08-20T22:23:24.947Z,18.60
2018-08-20T22:25:38.873Z,18.60
2018-08-20T22:28:09.544Z,18.70
2018-08-20T22:30:43.444Z,18.60
2018-08-20T22:33:13.947Z,18.50
2018-08-20T22:35:44.375Z,18.40
2018-08-20T22:38:14.797Z,18.50
2018-08-20T22:40:46.420Z,18.50
2018-08-20T22:43:17.096Z,18.40
2018-08-20T22:45:47.445Z,18.40
2018-08-20T22:48:17.814Z,18.40
2018-08-20T22:50:57.009Z,18.30
2018-08-20T22:53:31.465Z,18.20
2018-08-20T22:56:12.704Z,18.10
2018-08-20T22:58:44.321Z,18.10
2018-08-20T23:01:15.319Z,18.00
2018-08-20T23:03:45.842Z,18.00
2018-08-20T23:06:16.964Z,17.90
2018-08-20T23:08:47.405Z,18.00
2018-08-20T23:11:39.626Z,18.00
2018-08-20T23:14:12.208Z,18.00
2018-08-20T23:16:42.539Z,18.00
2018-08-20T23:19:12.882Z,17.90
2018-08-20T23:21:44.521Z,17.90
2018-08-20T23:24:16.408Z,17.90
2018-08-20T23:26:46.914Z,17.90
2018-08-20T23:29:19.064Z,17.90
2018-08-20T23:31:49.480Z,17.90
2018-08-20T23:34:20.078Z,18.00
2018-08-20T23:36:50.452Z,17.90
2018-08-20T23:39:20.776Z,17.90
2018-08-20T23:41:51.137Z,17.90
2018-08-20T23:44:21.529Z,17.90
2018-08-20T23:46:51.976Z,17.80
2018-08-20T23:49:22.348Z,17.80
2018-08-20T23:51:52.681Z,17.80
2018-08-20T23:54:22.999Z,17.80
2018-08-20T23:56:53.367Z,17.80
2018-08-20T23:59:23.690Z,17.80
