createdAt,value
2023-05-13T00:00:41.712Z,95335.72
2023-05-13T00:03:11.110Z,95350.22
2023-05-13T00:05:40.604Z,95340.34
2023-05-13T00:08:09.926Z,95326.78
2023-05-13T00:10:39.268Z,95316.66
2023-05-13T00:13:08.548Z,95309.03
2023-05-13T00:15:39.054Z,95321.19
2023-05-13T00:18:08.499Z,95325.66
2023-05-13T00:20:37.738Z,95332.81
2023-05-13T00:23:08.056Z,95326.72
2023-05-13T00:25:37.181Z,95325.47
2023-05-13T00:28:06.499Z,95328.41
2023-05-13T00:30:35.693Z,95320.31
2023-05-13T00:33:07.772Z,95317.22
2023-05-13T00:35:37.126Z,95329.91
2023-05-13T00:38:06.168Z,95335.19
2023-05-13T00:40:38.500Z,95333.25
2023-05-13T00:43:07.773Z,95323.81
2023-05-13T00:45:38.595Z,95319.78
2023-05-13T00:48:10.422Z,95315.91
2023-05-13T00:50:42.446Z,95320.06
2023-05-13T00:53:11.876Z,95324.31
2023-05-13T00:55:44.413Z,95323.94
2023-05-13T00:58:15.007Z,95326.50
2023-05-13T01:00:53.468Z,95333.38
2023-05-13T01:03:31.089Z,95339.81
2023-05-13T01:06:10.249Z,95340.50
2023-05-13T01:08:45.712Z,95336.13
2023-05-13T01:11:19.041Z,95336.72
2023-05-13T01:13:51.158Z,95339.22
2023-05-13T01:16:26.845Z,95335.28
2023-05-13T01:19:03.624Z,95327.34
2023-05-13T01:21:37.925Z,95327.78
2023-05-13T01:24:07.886Z,95342.91
2023-05-13T01:26:37.123Z,95325.38
2023-05-13T01:29:06.555Z,95321.59
2023-05-13T01:31:36.162Z,95319.38
2023-05-13T01:34:07.303Z,95323.63
2023-05-13T01:36:38.036Z,95331.66
2023-05-13T01:39:08.728Z,95341.50
2023-05-13T01:41:37.985Z,95357.31
2023-05-13T01:44:07.192Z,95359.78
2023-05-13T01:46:36.241Z,95344.34
2023-05-13T01:49:05.331Z,95338.63
2023-05-13T01:51:34.377Z,95340.38
2023-05-13T01:54:05.080Z,95336.66
2023-05-13T01:56:40.159Z,95327.47
2023-05-13T01:59:09.642Z,95318.81
2023-05-13T02:01:40.754Z,95317.75
2023-05-13T02:04:09.739Z,95315.41
2023-05-13T02:06:39.056Z,95330.59
2023-05-13T02:09:09.590Z,95335.53
2023-05-13T02:11:41.835Z,95335.53
2023-05-13T02:14:11.006Z,95334.06
2023-05-13T02:16:40.717Z,95343.94
2023-05-13T02:19:10.210Z,95327.16
2023-05-13T02:21:39.542Z,95330.63
2023-05-13T02:24:11.562Z,95328.25
2023-05-13T02:26:41.838Z,95340.91
2023-05-13T02:29:11.057Z,95339.34
2023-05-13T02:31:41.418Z,95347.78
2023-05-13T02:34:11.124Z,95351.78
2023-05-13T02:36:40.206Z,95345.97
2023-05-13T02:39:10.803Z,95343.47
2023-05-13T02:41:40.473Z,95352.13
2023-05-13T02:44:09.516Z,95361.78
2023-05-13T02:46:38.674Z,95363.91
2023-05-13T02:49:07.698Z,95366.41
2023-05-13T02:51:36.846Z,95362.72
2023-05-13T02:54:07.034Z,95363.16
2023-05-13T02:56:37.658Z,95364.78
2023-05-13T02:59:07.033Z,95359.63
2023-05-13T03:01:36.270Z,95363.16
2023-05-13T03:04:05.766Z,95354.06
2023-05-13T03:06:34.821Z,95358.91
2023-05-13T03:09:03.787Z,95357.31
2023-05-13T03:11:32.949Z,95373.47
2023-05-13T03:14:03.479Z,95361.19
2023-05-13T03:16:32.739Z,95358.97
2023-05-13T03:19:02.030Z,95363.91
2023-05-13T03:21:31.050Z,95369.81
2023-05-13T03:24:00.365Z,95371.41
2023-05-13T03:26:29.459Z,95364.19
2023-05-13T03:28:59.043Z,95375.38
2023-05-13T03:31:29.956Z,95368.00
2023-05-13T03:34:01.197Z,95374.88
2023-05-13T03:36:32.600Z,95379.72
2023-05-13T03:39:02.268Z,95379.78
2023-05-13T03:41:32.502Z,95380.59
2023-05-13T03:44:02.403Z,95377.50
2023-05-13T03:46:34.264Z,95389.03
2023-05-13T03:49:03.529Z,95390.16
2023-05-13T03:51:34.435Z,95392.34
2023-05-13T03:54:03.993Z,95406.25
2023-05-13T03:56:33.099Z,95417.13
2023-05-13T03:59:04.049Z,95422.22
2023-05-13T04:01:36.415Z,95421.41
2023-05-13T04:04:05.835Z,95423.00
2023-05-13T04:06:34.898Z,95431.28
2023-05-13T04:09:06.278Z,95438.91
2023-05-13T04:11:35.534Z,95433.44
2023-05-13T04:14:04.577Z,95425.78
2023-05-13T04:16:35.363Z,95436.97
2023-05-13T04:19:05.421Z,95436.97
2023-05-13T04:21:34.698Z,95443.78
2023-05-13T04:24:03.761Z,95441.28
2023-05-13T04:26:32.852Z,95445.69
2023-05-13T04:29:01.946Z,95454.22
2023-05-13T04:31:31.284Z,95455.63
2023-05-13T04:34:02.045Z,95458.41
2023-05-13T04:36:31.748Z,95466.50
2023-05-13T04:39:00.920Z,95446.31
2023-05-13T04:41:30.529Z,95456.69
2023-05-13T04:43:59.617Z,95458.97
2023-05-13T04:46:28.766Z,95459.13
2023-05-13T04:49:02.532Z,95455.00
2023-05-13T04:51:32.896Z,95447.63
2023-05-13T04:54:02.822Z,95460.31
2023-05-13T04:56:31.987Z,95457.84
2023-05-13T04:59:01.353Z,95456.63
2023-05-13T05:01:30.755Z,95450.63
2023-05-13T05:04:01.639Z,95456.97
2023-05-13T05:06:31.647Z,95460.47
2023-05-13T05:09:01.136Z,95475.78
2023-05-13T05:11:30.380Z,95471.84
2023-05-13T05:13:59.518Z,95468.28
2023-05-13T05:16:28.773Z,95460.91
2023-05-13T05:18:59.981Z,95464.47
2023-05-13T05:21:30.921Z,95462.38
2023-05-13T05:24:02.148Z,95453.13
2023-05-13T05:26:31.451Z,95464.06
2023-05-13T05:29:00.610Z,95452.63
2023-05-13T05:31:30.649Z,95453.69
2023-05-13T05:34:03.779Z,95460.16
2023-05-13T05:36:35.495Z,95484.19
2023-05-13T05:39:06.956Z,95475.78
2023-05-13T05:41:38.760Z,95478.09
2023-05-13T05:44:08.742Z,95485.94
2023-05-13T05:46:38.501Z,95482.94
2023-05-13T05:49:09.631Z,95490.91
2023-05-13T05:51:40.939Z,95496.47
2023-05-13T05:54:10.869Z,95498.75
2023-05-13T05:56:41.250Z,95490.44
2023-05-13T05:59:10.436Z,95485.03
2023-05-13T06:01:39.452Z,95483.88
2023-05-13T06:04:09.129Z,95482.84
2023-05-13T06:06:39.842Z,95474.88
2023-05-13T06:09:11.351Z,95487.78
2023-05-13T06:11:40.671Z,95485.94
2023-05-13T06:14:09.897Z,95487.47
2023-05-13T06:16:39.096Z,95479.31
2023-05-13T06:19:14.343Z,95482.84
2023-05-13T06:21:45.296Z,95479.63
2023-05-13T06:24:15.976Z,95494.13
2023-05-13T06:26:45.707Z,95490.38
2023-05-13T06:29:16.528Z,95496.78
2023-05-13T06:31:45.680Z,95496.53
2023-05-13T06:34:16.904Z,95495.72
2023-05-13T06:36:49.939Z,95499.19
2023-05-13T06:39:20.748Z,95493.66
2023-05-13T06:41:50.086Z,95485.34
2023-05-13T06:44:19.469Z,95486.16
2023-05-13T06:46:49.425Z,95486.81
2023-05-13T06:49:19.827Z,95490.50
2023-05-13T06:51:49.426Z,95498.47
2023-05-13T06:54:20.036Z,95494.97
2023-05-13T06:56:49.376Z,95501.91
2023-05-13T06:59:18.426Z,95504.28
2023-05-13T07:01:47.541Z,95510.47
2023-05-13T07:04:17.254Z,95508.66
2023-05-13T07:06:49.422Z,95514.41
2023-05-13T07:09:20.501Z,95505.47
2023-05-13T07:11:49.637Z,95509.59
2023-05-13T07:14:18.814Z,95506.25
2023-05-13T07:16:48.019Z,95501.94
2023-05-13T07:19:17.337Z,95512.66
2023-05-13T07:21:46.453Z,95513.56
2023-05-13T07:24:15.896Z,95517.91
2023-05-13T07:26:46.429Z,95501.78
2023-05-13T07:29:15.688Z,95500.97
2023-05-13T07:31:44.753Z,95496.69
2023-05-13T07:34:14.250Z,95503.09
2023-05-13T07:36:43.423Z,95498.50
2023-05-13T07:39:12.553Z,95494.53
2023-05-13T07:41:45.824Z,95491.56
2023-05-13T07:44:15.627Z,95491.31
2023-05-13T07:46:44.975Z,95494.06
2023-05-13T07:49:14.177Z,95494.59
2023-05-13T07:51:43.346Z,95500.56
2023-05-13T07:54:12.626Z,95495.31
2023-05-13T07:56:44.444Z,95498.34
2023-05-13T07:59:15.202Z,95498.81
2023-05-13T08:01:46.935Z,95504.06
2023-05-13T08:04:16.476Z,95500.22
2023-05-13T08:06:47.146Z,95493.69
2023-05-13T08:09:16.432Z,95492.81
2023-05-13T08:11:45.768Z,95491.06
2023-05-13T08:14:16.496Z,95505.06
2023-05-13T08:16:45.764Z,95496.88
2023-05-13T08:19:18.616Z,95493.28
2023-05-13T08:21:47.843Z,95490.44
2023-05-13T08:24:17.253Z,95491.81
2023-05-13T08:26:46.429Z,95489.66
2023-05-13T08:29:17.252Z,95490.53
2023-05-13T08:31:46.594Z,95484.34
2023-05-13T08:34:15.936Z,95489.59
2023-05-13T08:36:45.262Z,95490.41
2023-05-13T08:39:14.866Z,95484.16
2023-05-13T08:41:46.063Z,95477.25
2023-05-13T08:44:20.472Z,95468.03
2023-05-13T08:47:02.199Z,95470.31
2023-05-13T08:49:31.711Z,95472.31
2023-05-13T08:52:00.960Z,95460.88
2023-05-13T08:54:31.338Z,95460.06
2023-05-13T08:57:00.697Z,95460.91
2023-05-13T08:59:31.332Z,95465.88
2023-05-13T09:02:05.236Z,95459.38
2023-05-13T09:04:37.867Z,95458.53
2023-05-13T09:07:08.133Z,95464.78
2023-05-13T09:09:37.580Z,95468.66
2023-05-13T09:12:07.699Z,95464.38
2023-05-13T09:14:39.344Z,95457.97
2023-05-13T09:17:09.140Z,95467.03
2023-05-13T09:19:38.546Z,95467.34
2023-05-13T09:22:19.051Z,95456.88
2023-05-13T09:24:56.066Z,95471.03
2023-05-13T09:27:38.572Z,95459.66
2023-05-13T09:30:12.112Z,95452.28
2023-05-13T09:32:42.604Z,95460.81
2023-05-13T09:35:19.538Z,95457.00
2023-05-13T09:37:50.851Z,95453.69
2023-05-13T09:40:20.253Z,95451.84
2023-05-13T09:42:49.543Z,95451.66
2023-05-13T09:45:20.323Z,95448.22
2023-05-13T09:47:53.911Z,95459.44
2023-05-13T09:50:24.130Z,95449.94
2023-05-13T09:52:56.077Z,95442.31
2023-05-13T09:55:25.454Z,95441.13
2023-05-13T09:57:55.214Z,95438.94
2023-05-13T10:00:32.801Z,95435.34
2023-05-13T10:03:03.653Z,95428.28
2023-05-13T10:05:33.703Z,95422.94
2023-05-13T10:08:04.053Z,95414.28
2023-05-13T10:10:36.262Z,95411.38
2023-05-13T10:13:08.077Z,95406.53
2023-05-13T10:15:48.121Z,95409.41
2023-05-13T10:18:18.748Z,95403.78
2023-05-13T10:20:53.244Z,95404.94
2023-05-13T10:23:24.965Z,95409.69
2023-05-13T10:25:56.102Z,95404.25
2023-05-13T10:28:28.389Z,95403.00
2023-05-13T10:30:59.140Z,95409.22
2023-05-13T10:33:29.903Z,95405.34
2023-05-13T10:36:18.810Z,95407.34
2023-05-13T10:39:05.173Z,95404.38
2023-05-13T10:42:10.233Z,95412.31
2023-05-13T10:44:39.632Z,95413.16
2023-05-13T10:47:12.630Z,95422.19
2023-05-13T10:49:42.066Z,95412.19
2023-05-13T10:52:15.486Z,95408.25
2023-05-13T10:55:02.726Z,95416.88
2023-05-13T10:57:38.820Z,95412.13
2023-05-13T11:00:16.029Z,95410.63
2023-05-13T11:02:47.213Z,95401.13
2023-05-13T11:05:21.871Z,95406.81
2023-05-13T11:07:57.909Z,95405.75
2023-05-13T11:10:31.555Z,95401.44
2023-05-13T11:13:25.047Z,95395.34
2023-05-13T11:15:54.371Z,95393.50
2023-05-13T11:18:32.769Z,95396.44
2023-05-13T11:21:06.042Z,95391.16
2023-05-13T11:23:51.699Z,95393.50
2023-05-13T11:26:21.663Z,95385.94
2023-05-13T11:29:01.521Z,95381.72
2023-05-13T11:31:45.214Z,95377.63
2023-05-13T11:34:17.766Z,95372.03
2023-05-13T11:36:50.637Z,95365.03
2023-05-13T11:39:21.821Z,95366.13
2023-05-13T11:41:52.078Z,95363.00
2023-05-13T11:44:23.024Z,95368.03
2023-05-13T11:46:54.346Z,95360.06
2023-05-13T11:49:40.471Z,95362.59
2023-05-13T11:52:11.962Z,95361.88
2023-05-13T11:54:53.051Z,95362.25
2023-05-13T11:57:24.590Z,95359.78
2023-05-13T11:59:59.077Z,95363.56
2023-05-13T12:02:30.249Z,95353.22
2023-05-13T12:05:04.748Z,95354.06
2023-05-13T12:07:35.869Z,95359.91
2023-05-13T12:10:06.595Z,95368.19
2023-05-13T12:12:40.210Z,95350.31
2023-05-13T12:15:14.299Z,95349.84
2023-05-13T12:17:47.620Z,95352.56
2023-05-13T12:20:20.112Z,95344.75
2023-05-13T12:22:54.101Z,95349.44
2023-05-13T12:25:42.463Z,95338.66
2023-05-13T12:28:13.491Z,95338.69
2023-05-13T12:30:45.181Z,95331.03
2023-05-13T12:33:18.210Z,95328.38
2023-05-13T12:35:56.087Z,95335.28
2023-05-13T12:38:25.988Z,95332.50
2023-05-13T12:40:56.060Z,95334.38
2023-05-13T12:43:25.143Z,95335.41
2023-05-13T12:45:56.796Z,95323.38
2023-05-13T12:48:27.348Z,95328.69
2023-05-13T12:50:59.591Z,95322.97
2023-05-13T12:53:29.936Z,95314.09
2023-05-13T12:55:59.215Z,95317.91
2023-05-13T12:58:30.930Z,95319.56
2023-05-13T13:01:00.421Z,95308.72
2023-05-13T13:03:29.798Z,95311.69
2023-05-13T13:06:01.016Z,95314.47
2023-05-13T13:08:36.265Z,95309.28
2023-05-13T13:11:06.394Z,95307.78
2023-05-13T13:13:39.361Z,95298.34
2023-05-13T13:16:09.645Z,95292.81
2023-05-13T13:18:44.388Z,95288.91
2023-05-13T13:21:15.074Z,95297.63
2023-05-13T13:23:44.241Z,95297.75
2023-05-13T13:26:15.810Z,95287.59
2023-05-13T13:28:47.777Z,95289.78
2023-05-13T13:31:17.103Z,95293.00
2023-05-13T13:33:46.197Z,95300.31
2023-05-13T13:36:17.230Z,95294.31
2023-05-13T13:38:46.570Z,95290.28
2023-05-13T13:41:15.931Z,95285.88
2023-05-13T13:43:45.234Z,95287.03
2023-05-13T13:46:14.417Z,95286.13
2023-05-13T13:48:52.815Z,95281.38
2023-05-13T13:51:26.287Z,95286.56
2023-05-13T13:53:55.560Z,95297.31
2023-05-13T13:56:27.370Z,95292.53
2023-05-13T13:58:56.590Z,95288.13
2023-05-13T14:01:26.050Z,95296.91
2023-05-13T14:04:12.652Z,95292.94
2023-05-13T14:06:43.975Z,95286.19
2023-05-13T14:09:13.240Z,95291.09
2023-05-13T14:11:45.041Z,95287.59
2023-05-13T14:14:14.514Z,95287.69
2023-05-13T14:16:43.960Z,95288.19
2023-05-13T14:19:18.249Z,95290.75
2023-05-13T14:21:48.971Z,95286.41
2023-05-13T14:24:18.253Z,95280.09
2023-05-13T14:26:52.641Z,95278.25
2023-05-13T14:29:24.308Z,95269.47
2023-05-13T14:31:53.668Z,95273.19
2023-05-13T14:34:23.489Z,95270.88
2023-05-13T14:36:54.422Z,95265.38
2023-05-13T14:39:23.874Z,95264.91
2023-05-13T14:41:53.045Z,95259.59
2023-05-13T14:44:22.474Z,95249.09
2023-05-13T14:46:52.172Z,95253.22
2023-05-13T14:49:24.093Z,95251.44
2023-05-13T14:51:54.867Z,95252.16
2023-05-13T14:54:27.247Z,95255.50
2023-05-13T14:56:59.703Z,95253.50
2023-05-13T14:59:29.688Z,95259.59
2023-05-13T15:01:59.197Z,95262.38
2023-05-13T15:04:28.292Z,95251.25
2023-05-13T15:07:01.219Z,95255.75
2023-05-13T15:09:30.807Z,95246.16
2023-05-13T15:12:00.159Z,95249.81
2023-05-13T15:14:29.568Z,95246.53
2023-05-13T15:16:59.032Z,95245.91
2023-05-13T15:19:28.498Z,95236.91
2023-05-13T15:21:57.855Z,95231.22
2023-05-13T15:24:28.518Z,95233.03
2023-05-13T15:26:57.816Z,95228.88
2023-05-13T15:29:27.112Z,95234.94
2023-05-13T15:31:56.266Z,95239.81
2023-05-13T15:34:27.897Z,95243.34
2023-05-13T15:36:57.040Z,95256.91
2023-05-13T15:39:27.728Z,95260.91
2023-05-13T15:42:06.202Z,95280.09
2023-05-13T15:44:35.453Z,95280.31
2023-05-13T15:47:06.357Z,95268.19
2023-05-13T15:49:39.260Z,95264.22
2023-05-13T15:52:11.643Z,95258.13
2023-05-13T15:54:42.392Z,95277.53
2023-05-13T15:57:11.885Z,95271.16
2023-05-13T15:59:40.958Z,95270.63
2023-05-13T16:02:13.333Z,95272.03
2023-05-13T16:04:42.847Z,95261.91
2023-05-13T16:07:12.294Z,95265.53
2023-05-13T16:09:43.061Z,95262.91
2023-05-13T16:12:12.322Z,95264.41
2023-05-13T16:14:42.000Z,95263.31
2023-05-13T16:17:15.242Z,95260.25
2023-05-13T16:19:44.722Z,95264.06
2023-05-13T16:22:26.844Z,95259.81
2023-05-13T16:24:59.679Z,95263.72
2023-05-13T16:27:29.787Z,95258.34
2023-05-13T16:30:00.382Z,95264.03
2023-05-13T16:32:36.745Z,95258.44
2023-05-13T16:35:06.982Z,95258.53
2023-05-13T16:37:42.166Z,95256.78
2023-05-13T16:40:14.423Z,95254.34
2023-05-13T16:42:43.733Z,95256.25
2023-05-13T16:45:13.132Z,95262.22
2023-05-13T16:47:42.544Z,95267.16
2023-05-13T16:50:12.448Z,95277.97
2023-05-13T16:52:41.752Z,95285.56
2023-05-13T16:55:12.991Z,95271.47
2023-05-13T16:57:42.238Z,95280.81
2023-05-13T17:00:12.740Z,95280.81
2023-05-13T17:02:43.004Z,95278.16
2023-05-13T17:05:15.354Z,95275.81
2023-05-13T17:07:44.549Z,95278.28
2023-05-13T17:10:15.144Z,95272.06
2023-05-13T17:12:44.419Z,95284.44
2023-05-13T17:15:14.033Z,95279.66
2023-05-13T17:17:45.643Z,95280.47
2023-05-13T17:20:15.101Z,95291.78
2023-05-13T17:22:47.769Z,95293.13
2023-05-13T17:25:18.585Z,95297.41
2023-05-13T17:27:53.257Z,95297.44
2023-05-13T17:30:23.232Z,95303.34
2023-05-13T17:32:55.667Z,95311.13
2023-05-13T17:35:25.191Z,95302.56
2023-05-13T17:37:54.379Z,95312.75
2023-05-13T17:40:27.724Z,95306.31
2023-05-13T17:42:57.069Z,95315.19
2023-05-13T17:45:26.486Z,95311.72
2023-05-13T17:47:55.874Z,95312.78
2023-05-13T17:50:25.257Z,95306.09
2023-05-13T17:52:54.471Z,95311.19
2023-05-13T17:55:23.793Z,95314.66
2023-05-13T17:57:57.696Z,95317.88
2023-05-13T18:00:32.799Z,95317.34
2023-05-13T18:03:02.347Z,95305.31
2023-05-13T18:05:31.618Z,95305.84
2023-05-13T18:08:01.124Z,95311.47
2023-05-13T18:10:30.410Z,95308.00
2023-05-13T18:13:01.010Z,95307.97
2023-05-13T18:15:30.668Z,95301.03
2023-05-13T18:18:03.872Z,95303.69
2023-05-13T18:20:33.512Z,95297.28
2023-05-13T18:23:02.955Z,95297.81
2023-05-13T18:25:40.087Z,95305.03
2023-05-13T18:28:27.665Z,95301.03
2023-05-13T18:30:57.278Z,95300.50
2023-05-13T18:33:27.414Z,95299.94
2023-05-13T18:35:57.125Z,95303.44
2023-05-13T18:38:26.812Z,95301.56
2023-05-13T18:40:56.033Z,95300.47
2023-05-13T18:43:29.960Z,95309.03
2023-05-13T18:45:59.548Z,95312.25
2023-05-13T18:48:29.097Z,95309.00
2023-05-13T18:51:00.981Z,95309.56
2023-05-13T18:53:30.215Z,95310.88
2023-05-13T18:55:59.951Z,95299.59
2023-05-13T18:58:36.292Z,95312.44
2023-05-13T19:01:05.791Z,95308.75
2023-05-13T19:03:35.099Z,95313.50
2023-05-13T19:06:04.602Z,95322.91
2023-05-13T19:08:33.955Z,95323.44
2023-05-13T19:11:03.903Z,95326.63
2023-05-13T19:13:46.125Z,95319.66
2023-05-13T19:16:20.073Z,95332.50
2023-05-13T19:18:50.082Z,95336.75
2023-05-13T19:21:24.033Z,95337.31
2023-05-13T19:23:53.569Z,95356.78
2023-05-13T19:26:23.018Z,95353.03
2023-05-13T19:28:55.511Z,95349.53
2023-05-13T19:31:32.617Z,95354.13
2023-05-13T19:34:03.224Z,95358.13
2023-05-13T19:36:43.922Z,95357.84
2023-05-13T19:39:13.722Z,95357.00
2023-05-13T19:41:43.143Z,95362.34
2023-05-13T19:44:12.940Z,95364.22
2023-05-13T19:46:47.377Z,95362.63
2023-05-13T19:49:16.877Z,95374.41
2023-05-13T19:51:46.265Z,95364.22
2023-05-13T19:54:18.204Z,95369.28
2023-05-13T19:56:50.980Z,95366.56
2023-05-13T19:59:23.490Z,95359.09
2023-05-13T20:01:54.519Z,95356.16
2023-05-13T20:04:23.897Z,95352.41
2023-05-13T20:06:53.261Z,95350.28
2023-05-13T20:09:22.582Z,95355.88
2023-05-13T20:11:51.687Z,95354.81
2023-05-13T20:14:25.198Z,95354.00
2023-05-13T20:16:56.494Z,95350.50
2023-05-13T20:19:26.080Z,95346.75
2023-05-13T20:21:57.672Z,95346.22
2023-05-13T20:24:27.272Z,95354.72
2023-05-13T20:26:56.490Z,95351.03
2023-05-13T20:29:25.690Z,95350.75
2023-05-13T20:31:56.269Z,95351.00
2023-05-13T20:34:25.547Z,95345.91
2023-05-13T20:36:54.564Z,95344.56
2023-05-13T20:39:24.218Z,95346.97
2023-05-13T20:41:53.698Z,95339.75
2023-05-13T20:44:22.975Z,95338.91
2023-05-13T20:46:52.778Z,95340.25
2023-05-13T20:49:23.430Z,95342.16
2023-05-13T20:51:52.559Z,95341.81
2023-05-13T20:54:21.615Z,95336.47
2023-05-13T20:56:50.838Z,95331.69
2023-05-13T20:59:20.065Z,95351.44
2023-05-13T21:01:49.538Z,95355.91
2023-05-13T21:04:18.879Z,95361.25
2023-05-13T21:06:50.012Z,95360.66
2023-05-13T21:09:19.156Z,95354.50
2023-05-13T21:11:48.193Z,95364.78
2023-05-13T21:14:17.232Z,95369.91
2023-05-13T21:16:46.453Z,95363.56
2023-05-13T21:19:21.762Z,95369.72
2023-05-13T21:21:52.921Z,95369.41
2023-05-13T21:24:22.141Z,95368.25
2023-05-13T21:26:51.212Z,95374.72
2023-05-13T21:29:20.451Z,95371.50
2023-05-13T21:31:49.604Z,95377.50
2023-05-13T21:34:18.720Z,95381.84
2023-05-13T21:36:47.970Z,95377.25
2023-05-13T21:39:18.426Z,95396.75
2023-05-13T21:41:48.013Z,95382.81
2023-05-13T21:44:17.168Z,95379.41
2023-05-13T21:46:46.384Z,95385.25
2023-05-13T21:49:15.394Z,95376.09
2023-05-13T21:51:44.491Z,95366.44
2023-05-13T21:54:13.634Z,95362.44
2023-05-13T21:56:44.201Z,95346.94
2023-05-13T21:59:13.560Z,95343.28
2023-05-13T22:01:42.991Z,95348.81
2023-05-13T22:04:12.056Z,95360.28
2023-05-13T22:06:41.337Z,95366.00
2023-05-13T22:09:10.330Z,95364.69
2023-05-13T22:11:39.464Z,95357.75
2023-05-13T22:14:10.003Z,95353.22
2023-05-13T22:16:39.282Z,95354.22
2023-05-13T22:19:08.509Z,95351.16
2023-05-13T22:21:37.982Z,95360.56
2023-05-13T22:24:08.488Z,95355.00
2023-05-13T22:26:37.727Z,95354.47
2023-05-13T22:29:06.871Z,95345.66
2023-05-13T22:31:37.599Z,95343.47
2023-05-13T22:34:06.726Z,95353.31
2023-05-13T22:36:36.062Z,95353.38
2023-05-13T22:39:05.205Z,95354.94
2023-05-13T22:41:34.239Z,95348.25
2023-05-13T22:44:03.377Z,95350.97
2023-05-13T22:46:32.488Z,95346.34
2023-05-13T22:49:03.028Z,95344.72
2023-05-13T22:51:32.409Z,95347.41
2023-05-13T22:54:01.575Z,95336.13
2023-05-13T22:56:30.623Z,95331.59
2023-05-13T22:59:02.703Z,95330.75
2023-05-13T23:01:32.047Z,95328.09
2023-05-13T23:04:02.817Z,95331.47
2023-05-13T23:06:31.975Z,95337.22
2023-05-13T23:09:01.086Z,95335.19
2023-05-13T23:11:30.240Z,95334.06
2023-05-13T23:13:59.289Z,95337.34
2023-05-13T23:16:28.460Z,95329.53
2023-05-13T23:18:57.669Z,95341.22
2023-05-13T23:21:28.489Z,95332.44
2023-05-13T23:23:58.127Z,95336.56
2023-05-13T23:26:27.228Z,95324.03
2023-05-13T23:28:56.298Z,95335.78
2023-05-13T23:31:25.374Z,95326.75
2023-05-13T23:33:54.508Z,95324.09
2023-05-13T23:36:23.536Z,95328.41
2023-05-13T23:38:54.060Z,95333.22
2023-05-13T23:41:23.253Z,95318.03
2023-05-13T23:43:52.506Z,95311.66
2023-05-13T23:46:21.949Z,95315.59
2023-05-13T23:48:51.142Z,95316.84
2023-05-13T23:51:20.325Z,95309.13
2023-05-13T23:53:49.848Z,95315.28
2023-05-13T23:56:20.352Z,95323.66
2023-05-13T23:58:49.519Z,95325.06
