createdAt,value
2023-10-08T00:00:08.482Z,63.30
2023-10-08T00:03:15.672Z,63.34
2023-10-08T00:06:02.924Z,63.55
2023-10-08T00:08:50.256Z,62.79
2023-10-08T00:11:38.217Z,63.17
2023-10-08T00:14:26.054Z,62.69
2023-10-08T00:17:13.169Z,63.20
2023-10-08T00:20:01.072Z,63.31
2023-10-08T00:22:47.974Z,62.82
2023-10-08T00:25:35.475Z,63.39
2023-10-08T00:28:22.370Z,63.46
2023-10-08T00:31:09.521Z,63.42
2023-10-08T00:33:56.585Z,63.06
2023-10-08T00:36:44.186Z,63.52
2023-10-08T00:39:34.991Z,62.85
2023-10-08T00:42:22.163Z,63.23
2023-10-08T00:45:09.096Z,62.44
2023-10-08T00:47:56.238Z,63.78
2023-10-08T00:50:43.624Z,62.78
2023-10-08T00:53:31.865Z,62.89
2023-10-08T00:56:18.979Z,63.62
2023-10-08T00:59:09.984Z,63.24
2023-10-08T01:01:57.164Z,63.67
2023-10-08T01:04:44.396Z,62.82
2023-10-08T01:07:35.910Z,63.25
2023-10-08T01:10:22.881Z,63.87
2023-10-08T01:13:15.819Z,63.70
2023-10-08T01:16:03.109Z,63.34
2023-10-08T01:18:50.041Z,62.82
2023-10-08T01:21:37.967Z,63.00
2023-10-08T01:24:25.029Z,63.18
2023-10-08T01:27:12.005Z,63.23
2023-10-08T01:30:00.332Z,64.19
2023-10-08T01:32:47.590Z,63.09
2023-10-08T01:35:43.181Z,63.74
2023-10-08T01:38:30.871Z,62.85
2023-10-08T01:41:17.881Z,63.95
2023-10-08T01:44:05.449Z,62.88
2023-10-08T01:46:52.453Z,63.93
2023-10-08T01:49:39.473Z,64.00
2023-10-08T01:52:30.311Z,63.11
2023-10-08T01:55:17.703Z,63.36
2023-10-08T01:58:05.752Z,63.67
2023-10-08T02:00:52.920Z,63.91
2023-10-08T02:03:40.132Z,64.32
2023-10-08T02:06:27.280Z,64.37
2023-10-08T02:09:14.617Z,63.83
2023-10-08T02:12:10.132Z,64.39
2023-10-08T02:14:57.103Z,63.59
2023-10-08T02:17:44.300Z,63.38
2023-10-08T02:20:31.720Z,63.71
2023-10-08T02:23:39.009Z,64.00
2023-10-08T02:26:26.151Z,64.31
2023-10-08T02:29:13.599Z,63.81
2023-10-08T02:32:01.855Z,63.40
2023-10-08T02:34:48.986Z,64.44
2023-10-08T02:37:36.282Z,63.68
2023-10-08T02:40:23.320Z,63.58
2023-10-08T02:43:10.261Z,64.22
2023-10-08T02:45:57.199Z,64.92
2023-10-08T02:48:44.177Z,63.91
2023-10-08T02:51:31.158Z,63.71
2023-10-08T02:54:18.227Z,65.06
2023-10-08T02:57:11.388Z,63.64
2023-10-08T03:00:01.324Z,64.68
2023-10-08T03:02:48.675Z,64.27
2023-10-08T03:05:35.937Z,64.25
2023-10-08T03:08:24.833Z,64.06
2023-10-08T03:11:19.467Z,64.10
2023-10-08T03:14:10.258Z,65.00
2023-10-08T03:16:57.267Z,63.77
2023-10-08T03:19:44.148Z,64.68
2023-10-08T03:22:32.325Z,64.55
2023-10-08T03:25:19.161Z,65.06
2023-10-08T03:28:06.124Z,64.46
2023-10-08T03:30:53.124Z,63.88
2023-10-08T03:33:44.279Z,64.92
2023-10-08T03:36:43.352Z,64.70
2023-10-08T03:39:33.135Z,64.64
2023-10-08T03:42:20.020Z,64.35
2023-10-08T03:45:07.021Z,65.33
2023-10-08T03:47:54.008Z,64.90
2023-10-08T03:50:41.270Z,65.37
2023-10-08T03:53:34.149Z,64.13
2023-10-08T03:56:21.108Z,64.85
2023-10-08T03:59:08.033Z,64.25
2023-10-08T04:01:54.984Z,64.30
2023-10-08T04:04:42.955Z,64.91
2023-10-08T04:07:28.250Z,65.47
2023-10-08T04:10:11.751Z,64.26
2023-10-08T04:12:59.051Z,65.65
2023-10-08T04:15:46.088Z,64.88
2023-10-08T04:18:33.343Z,65.24
2023-10-08T04:21:20.422Z,64.90
2023-10-08T04:24:08.089Z,65.32
2023-10-08T04:26:55.698Z,64.72
2023-10-08T04:29:42.810Z,64.68
2023-10-08T04:32:29.759Z,65.45
2023-10-08T04:35:16.854Z,64.51
2023-10-08T04:38:03.707Z,64.74
2023-10-08T04:40:50.751Z,65.09
2023-10-08T04:43:51.642Z,65.21
2023-10-08T04:46:38.757Z,65.39
2023-10-08T04:49:28.402Z,64.55
2023-10-08T04:52:26.853Z,64.44
2023-10-08T04:55:13.925Z,65.54
2023-10-08T04:58:01.275Z,65.76
2023-10-08T05:00:48.250Z,65.01
2023-10-08T05:03:35.254Z,65.38
2023-10-08T05:06:08.161Z,64.67
2023-10-08T05:09:10.844Z,64.99
2023-10-08T05:12:07.886Z,65.35
2023-10-08T05:14:35.442Z,65.14
2023-10-08T05:17:32.339Z,65.40
2023-10-08T05:19:59.440Z,64.97
2023-10-08T05:22:29.410Z,66.15
2023-10-08T05:25:16.944Z,66.14
2023-10-08T05:27:51.072Z,66.05
2023-10-08T05:30:38.065Z,64.62
2023-10-08T05:33:18.688Z,65.16
2023-10-08T05:35:47.642Z,65.49
2023-10-08T05:38:32.154Z,65.65
2023-10-08T05:41:00.511Z,65.85
2023-10-08T05:43:40.389Z,65.38
2023-10-08T05:46:24.965Z,64.97
2023-10-08T05:49:04.813Z,65.70
2023-10-08T05:51:50.863Z,65.31
2023-10-08T05:54:28.783Z,65.33
2023-10-08T05:57:07.757Z,66.02
2023-10-08T05:59:53.998Z,65.69
2023-10-08T06:02:34.708Z,64.93
2023-10-08T06:05:13.820Z,65.34
2023-10-08T06:07:56.777Z,66.16
2023-10-08T06:10:32.750Z,65.04
2023-10-08T06:13:27.741Z,65.79
2023-10-08T06:15:57.643Z,65.47
2023-10-08T06:18:50.111Z,65.68
2023-10-08T06:21:37.033Z,66.27
2023-10-08T06:24:26.842Z,65.04
2023-10-08T06:27:14.214Z,66.64
2023-10-08T06:30:01.156Z,65.98
2023-10-08T06:32:48.160Z,65.25
2023-10-08T06:35:35.433Z,66.34
2023-10-08T06:38:23.059Z,66.03
2023-10-08T06:41:10.590Z,66.52
2023-10-08T06:43:58.939Z,65.65
2023-10-08T06:46:46.062Z,66.02
2023-10-08T06:49:33.058Z,65.19
2023-10-08T06:52:20.034Z,65.08
2023-10-08T06:55:07.006Z,65.96
2023-10-08T06:57:54.004Z,65.09
2023-10-08T07:00:34.528Z,66.41
2023-10-08T07:03:02.560Z,65.19
2023-10-08T07:05:30.416Z,65.08
2023-10-08T07:07:57.524Z,65.23
2023-10-08T07:10:24.539Z,65.54
2023-10-08T07:12:53.968Z,64.98
2023-10-08T07:15:25.111Z,64.98
2023-10-08T07:17:52.760Z,65.97
2023-10-08T07:20:23.349Z,65.98
2023-10-08T07:22:55.363Z,64.76
2023-10-08T07:25:22.844Z,64.90
2023-10-08T07:27:50.022Z,65.60
2023-10-08T07:30:28.089Z,65.86
2023-10-08T07:32:59.494Z,64.66
2023-10-08T07:35:27.138Z,65.25
2023-10-08T07:37:56.195Z,65.55
2023-10-08T07:40:28.928Z,65.39
2023-10-08T07:42:56.125Z,65.94
2023-10-08T07:45:23.108Z,65.57
2023-10-08T07:47:50.204Z,65.14
2023-10-08T07:50:17.497Z,65.72
2023-10-08T07:52:46.344Z,64.91
2023-10-08T07:55:19.007Z,64.58
2023-10-08T07:57:46.641Z,64.92
2023-10-08T08:00:24.340Z,65.30
2023-10-08T08:02:53.901Z,64.77
2023-10-08T08:05:21.897Z,65.32
2023-10-08T08:07:51.241Z,64.62
2023-10-08T08:10:19.844Z,65.28
2023-10-08T08:12:47.218Z,64.13
2023-10-08T08:15:17.263Z,64.91
2023-10-08T08:17:45.552Z,63.78
2023-10-08T08:20:19.165Z,64.39
2023-10-08T08:22:56.146Z,63.90
2023-10-08T08:25:35.777Z,64.93
2023-10-08T08:28:07.472Z,63.64
2023-10-08T08:30:37.713Z,63.76
2023-10-08T08:33:12.142Z,64.18
2023-10-08T08:35:39.949Z,64.19
2023-10-08T08:38:10.028Z,63.60
2023-10-08T08:40:37.442Z,64.50
2023-10-08T08:43:06.651Z,64.17
2023-10-08T08:45:36.246Z,64.40
2023-10-08T08:48:03.661Z,64.40
2023-10-08T08:50:31.608Z,63.79
2023-10-08T08:52:59.796Z,64.23
2023-10-08T08:55:28.917Z,63.47
2023-10-08T08:57:56.807Z,63.93
2023-10-08T09:00:29.544Z,63.97
2023-10-08T09:02:57.094Z,63.34
2023-10-08T09:05:28.295Z,63.11
2023-10-08T09:08:07.852Z,62.84
2023-10-08T09:10:38.732Z,63.11
2023-10-08T09:13:08.847Z,63.51
2023-10-08T09:15:36.070Z,63.75
2023-10-08T09:18:06.685Z,63.41
2023-10-08T09:20:44.873Z,62.94
2023-10-08T09:23:13.626Z,62.93
2023-10-08T09:25:42.116Z,62.36
2023-10-08T09:28:09.572Z,62.29
2023-10-08T09:30:39.340Z,62.41
2023-10-08T09:33:11.450Z,62.41
2023-10-08T09:35:38.540Z,61.79
2023-10-08T09:38:10.423Z,61.94
2023-10-08T09:40:47.823Z,61.79
2023-10-08T09:43:17.656Z,61.64
2023-10-08T09:45:51.023Z,61.37
2023-10-08T09:48:21.620Z,61.69
2023-10-08T09:50:49.351Z,61.75
2023-10-08T09:53:21.159Z,61.21
2023-10-08T09:55:58.516Z,61.24
2023-10-08T09:58:28.516Z,61.18
2023-10-08T10:01:01.023Z,60.90
2023-10-08T10:03:28.701Z,60.56
2023-10-08T10:06:00.165Z,60.72
2023-10-08T10:08:29.734Z,60.15
2023-10-08T10:11:01.163Z,59.69
2023-10-08T10:13:42.671Z,60.05
2023-10-08T10:16:15.122Z,59.87
2023-10-08T10:18:48.333Z,58.81
2023-10-08T10:21:16.681Z,58.49
2023-10-08T10:23:45.232Z,58.70
2023-10-08T10:26:32.490Z,58.04
2023-10-08T10:29:11.481Z,57.06
2023-10-08T10:31:41.510Z,56.53
2023-10-08T10:34:09.840Z,56.90
2023-10-08T10:36:42.793Z,56.84
2023-10-08T10:39:17.760Z,56.36
2023-10-08T10:41:52.469Z,55.96
2023-10-08T10:44:19.861Z,55.78
2023-10-08T10:46:53.386Z,55.53
2023-10-08T10:49:25.391Z,55.39
2023-10-08T10:52:05.805Z,54.96
2023-10-08T10:54:37.607Z,54.15
2023-10-08T10:57:11.066Z,54.13
2023-10-08T10:59:39.333Z,54.55
2023-10-08T11:02:09.030Z,54.11
2023-10-08T11:04:49.101Z,53.91
2023-10-08T11:07:21.039Z,54.10
2023-10-08T11:09:48.978Z,53.94
2023-10-08T11:12:20.114Z,53.34
2023-10-08T11:14:53.303Z,52.90
2023-10-08T11:17:28.134Z,53.42
2023-10-08T11:19:55.304Z,52.99
2023-10-08T11:22:24.293Z,53.26
2023-10-08T11:24:55.430Z,51.81
2023-10-08T11:27:36.998Z,52.09
2023-10-08T11:30:12.398Z,51.22
2023-10-08T11:32:42.439Z,50.96
2023-10-08T11:35:17.620Z,49.88
2023-10-08T11:37:51.888Z,50.12
2023-10-08T11:40:30.904Z,50.96
2023-10-08T11:43:04.721Z,50.59
2023-10-08T11:45:40.003Z,50.18
2023-10-08T11:48:13.469Z,49.85
2023-10-08T11:50:42.128Z,49.94
2023-10-08T11:53:09.451Z,49.02
2023-10-08T11:55:38.480Z,48.38
2023-10-08T11:58:18.511Z,48.47
2023-10-08T12:00:47.167Z,48.34
2023-10-08T12:03:20.639Z,48.56
2023-10-08T12:05:59.827Z,48.55
2023-10-08T12:08:31.107Z,48.47
2023-10-08T12:11:04.904Z,47.89
2023-10-08T12:13:32.360Z,48.27
2023-10-08T12:16:07.727Z,48.23
2023-10-08T12:18:41.969Z,48.05
2023-10-08T12:21:15.846Z,46.96
2023-10-08T12:23:51.088Z,46.66
2023-10-08T12:26:20.466Z,46.69
2023-10-08T12:28:51.625Z,45.97
2023-10-08T12:31:23.334Z,46.68
2023-10-08T12:33:58.323Z,46.04
2023-10-08T12:36:27.451Z,46.82
2023-10-08T12:39:01.012Z,45.72
2023-10-08T12:41:28.180Z,44.83
2023-10-08T12:43:55.714Z,45.84
2023-10-08T12:46:27.042Z,44.76
2023-10-08T12:48:55.982Z,45.98
2023-10-08T12:51:25.426Z,45.33
2023-10-08T12:54:07.690Z,45.33
2023-10-08T12:56:50.138Z,44.54
2023-10-08T12:59:25.545Z,43.78
2023-10-08T13:01:55.997Z,44.51
2023-10-08T13:04:30.466Z,44.03
2023-10-08T13:07:02.845Z,43.77
2023-10-08T13:09:32.728Z,42.72
2023-10-08T13:12:01.026Z,43.65
2023-10-08T13:14:28.168Z,42.98
2023-10-08T13:16:55.423Z,42.93
2023-10-08T13:19:25.106Z,43.12
2023-10-08T13:21:55.536Z,42.31
2023-10-08T13:24:25.314Z,41.69
2023-10-08T13:26:52.961Z,41.98
2023-10-08T13:29:20.401Z,42.03
2023-10-08T13:31:48.161Z,41.74
2023-10-08T13:34:17.598Z,41.67
2023-10-08T13:36:48.364Z,41.78
2023-10-08T13:39:22.666Z,42.21
2023-10-08T13:41:49.843Z,42.40
2023-10-08T13:44:17.107Z,42.40
2023-10-08T13:46:50.522Z,42.43
2023-10-08T13:49:18.347Z,42.37
2023-10-08T13:51:57.170Z,42.92
2023-10-08T13:54:30.163Z,43.55
2023-10-08T13:56:59.798Z,43.76
2023-10-08T13:59:27.671Z,43.75
2023-10-08T14:01:56.205Z,44.12
2023-10-08T14:04:32.099Z,44.21
2023-10-08T14:06:59.900Z,44.25
2023-10-08T14:09:33.622Z,44.90
2023-10-08T14:12:01.912Z,45.43
2023-10-08T14:14:34.742Z,45.56
2023-10-08T14:17:09.075Z,45.38
2023-10-08T14:19:53.694Z,46.18
2023-10-08T14:22:23.861Z,45.78
2023-10-08T14:25:00.023Z,46.63
2023-10-08T14:27:34.676Z,45.83
2023-10-08T14:30:02.635Z,46.56
2023-10-08T14:32:33.555Z,46.35
2023-10-08T14:35:19.046Z,47.34
2023-10-08T14:38:04.681Z,46.78
2023-10-08T14:40:50.528Z,47.00
2023-10-08T14:43:21.549Z,48.36
2023-10-08T14:45:48.876Z,47.17
2023-10-08T14:48:16.272Z,47.70
2023-10-08T14:50:44.025Z,48.58
2023-10-08T14:53:11.178Z,48.43
2023-10-08T14:55:38.801Z,48.09
2023-10-08T14:58:09.683Z,48.09
2023-10-08T15:00:38.958Z,49.28
2023-10-08T15:03:06.684Z,48.83
2023-10-08T15:05:34.022Z,49.88
2023-10-08T15:08:01.386Z,49.37
2023-10-08T15:10:28.420Z,49.84
2023-10-08T15:12:55.409Z,50.10
2023-10-08T15:15:26.306Z,49.39
2023-10-08T15:17:53.972Z,50.44
2023-10-08T15:20:21.523Z,50.08
2023-10-08T15:22:50.642Z,50.01
2023-10-08T15:25:19.377Z,49.93
2023-10-08T15:27:48.774Z,50.09
2023-10-08T15:30:20.672Z,50.56
2023-10-08T15:32:49.114Z,51.11
2023-10-08T15:35:25.343Z,50.70
2023-10-08T15:37:53.473Z,51.27
2023-10-08T15:40:21.488Z,51.38
2023-10-08T15:42:52.683Z,52.09
2023-10-08T15:45:25.256Z,52.05
2023-10-08T15:47:53.884Z,52.03
2023-10-08T15:50:22.567Z,52.09
2023-10-08T15:52:50.974Z,52.29
2023-10-08T15:55:19.492Z,53.26
2023-10-08T15:57:46.404Z,53.13
2023-10-08T16:00:14.893Z,53.05
2023-10-08T16:02:44.396Z,53.62
2023-10-08T16:05:11.405Z,52.97
2023-10-08T16:07:38.536Z,53.24
2023-10-08T16:10:06.177Z,53.52
2023-10-08T16:12:33.341Z,53.35
2023-10-08T16:15:00.415Z,53.52
2023-10-08T16:17:32.464Z,54.43
2023-10-08T16:19:59.900Z,54.30
2023-10-08T16:22:27.132Z,54.32
2023-10-08T16:24:54.222Z,54.43
2023-10-08T16:27:21.268Z,54.65
2023-10-08T16:29:48.695Z,54.71
2023-10-08T16:32:16.048Z,54.79
2023-10-08T16:34:44.058Z,55.22
2023-10-08T16:37:15.961Z,55.03
2023-10-08T16:39:43.124Z,55.40
2023-10-08T16:42:10.092Z,55.51
2023-10-08T16:44:37.098Z,55.46
2023-10-08T16:47:04.587Z,55.46
2023-10-08T16:49:31.593Z,55.61
2023-10-08T16:51:59.980Z,55.89
2023-10-08T16:54:27.308Z,55.76
2023-10-08T16:56:54.370Z,55.68
2023-10-08T16:59:21.325Z,56.19
2023-10-08T17:01:48.422Z,56.30
2023-10-08T17:04:15.496Z,56.56
2023-10-08T17:06:42.563Z,56.26
2023-10-08T17:09:15.558Z,56.44
2023-10-08T17:11:47.975Z,56.46
2023-10-08T17:14:15.562Z,56.48
2023-10-08T17:16:45.694Z,56.92
2023-10-08T17:19:13.075Z,56.74
2023-10-08T17:21:40.748Z,57.06
2023-10-08T17:24:10.421Z,56.70
2023-10-08T17:26:39.017Z,57.36
2023-10-08T17:29:09.809Z,57.56
2023-10-08T17:31:38.736Z,57.23
2023-10-08T17:34:06.989Z,57.53
2023-10-08T17:36:37.086Z,57.51
2023-10-08T17:39:19.282Z,57.42
2023-10-08T17:41:46.904Z,57.73
2023-10-08T17:44:15.227Z,57.95
2023-10-08T17:46:44.342Z,57.68
2023-10-08T17:49:14.832Z,57.71
2023-10-08T17:51:42.085Z,58.66
2023-10-08T17:54:15.083Z,58.63
2023-10-08T17:56:42.725Z,58.79
2023-10-08T17:59:13.991Z,58.30
2023-10-08T18:01:43.370Z,58.17
2023-10-08T18:04:14.932Z,59.00
2023-10-08T18:06:45.619Z,58.29
2023-10-08T18:09:14.390Z,59.10
2023-10-08T18:11:44.585Z,58.93
2023-10-08T18:14:15.550Z,59.24
2023-10-08T18:16:43.675Z,58.39
2023-10-08T18:19:12.119Z,59.19
2023-10-08T18:21:40.435Z,59.32
2023-10-08T18:24:10.446Z,59.27
2023-10-08T18:26:42.874Z,59.46
2023-10-08T18:29:14.789Z,59.34
2023-10-08T18:31:42.990Z,59.07
2023-10-08T18:34:10.988Z,58.80
2023-10-08T18:36:38.512Z,58.96
2023-10-08T18:39:15.698Z,59.42
2023-10-08T18:41:44.432Z,59.90
2023-10-08T18:44:12.211Z,59.35
2023-10-08T18:46:39.385Z,58.94
2023-10-08T18:49:11.685Z,59.09
2023-10-08T18:51:44.062Z,59.07
2023-10-08T18:54:13.706Z,59.08
2023-10-08T18:56:41.913Z,59.53
2023-10-08T18:59:13.073Z,59.74
2023-10-08T19:01:44.777Z,59.83
2023-10-08T19:04:13.644Z,59.81
2023-10-08T19:06:41.167Z,59.03
2023-10-08T19:09:11.615Z,59.94
2023-10-08T19:11:39.473Z,60.00
2023-10-08T19:14:07.638Z,59.25
2023-10-08T19:16:34.652Z,59.99
2023-10-08T19:19:02.771Z,59.94
2023-10-08T19:21:30.412Z,59.83
2023-10-08T19:23:58.751Z,59.70
2023-10-08T19:26:29.249Z,59.35
2023-10-08T19:28:59.745Z,60.00
2023-10-08T19:31:27.828Z,59.78
2023-10-08T19:33:55.966Z,59.43
2023-10-08T19:36:24.317Z,59.24
2023-10-08T19:38:51.987Z,59.06
2023-10-08T19:41:22.838Z,59.97
2023-10-08T19:43:53.067Z,59.02
2023-10-08T19:46:26.618Z,59.32
2023-10-08T19:48:54.465Z,59.81
2023-10-08T19:51:23.501Z,59.04
2023-10-08T19:53:54.619Z,59.12
2023-10-08T19:56:22.613Z,58.89
2023-10-08T19:58:49.724Z,59.21
2023-10-08T20:01:18.052Z,58.85
2023-10-08T20:03:46.027Z,59.69
2023-10-08T20:06:14.473Z,59.25
2023-10-08T20:08:41.842Z,59.02
2023-10-08T20:11:09.007Z,59.02
2023-10-08T20:13:40.213Z,59.30
2023-10-08T20:16:08.123Z,59.36
2023-10-08T20:18:37.124Z,59.28
2023-10-08T20:21:06.465Z,59.31
2023-10-08T20:23:39.865Z,58.90
2023-10-08T20:26:15.357Z,59.10
2023-10-08T20:28:43.335Z,59.12
2023-10-08T20:31:15.358Z,59.09
2023-10-08T20:33:45.801Z,59.65
2023-10-08T20:36:18.772Z,59.10
2023-10-08T20:38:46.260Z,58.93
2023-10-08T20:41:23.012Z,58.82
2023-10-08T20:43:50.242Z,59.30
2023-10-08T20:46:18.067Z,59.35
2023-10-08T20:48:49.818Z,59.50
2023-10-08T20:51:19.706Z,58.86
2023-10-08T20:53:48.291Z,59.47
2023-10-08T20:56:17.197Z,58.60
2023-10-08T20:58:44.647Z,59.49
2023-10-08T21:01:12.314Z,59.60
2023-10-08T21:03:40.053Z,59.27
2023-10-08T21:06:07.740Z,59.40
2023-10-08T21:08:36.456Z,58.73
2023-10-08T21:11:04.624Z,59.18
2023-10-08T21:13:32.090Z,59.21
2023-10-08T21:16:02.012Z,59.42
2023-10-08T21:18:31.274Z,58.85
2023-10-08T21:20:58.807Z,59.42
2023-10-08T21:23:25.838Z,59.31
2023-10-08T21:25:53.145Z,59.12
2023-10-08T21:28:20.129Z,58.85
2023-10-08T21:30:47.279Z,59.47
2023-10-08T21:33:14.798Z,59.29
2023-10-08T21:35:42.680Z,59.58
2023-10-08T21:38:11.328Z,59.98
2023-10-08T21:40:39.444Z,59.02
2023-10-08T21:43:08.716Z,59.62
2023-10-08T21:45:36.493Z,59.53
2023-10-08T21:48:04.390Z,59.89
2023-10-08T21:50:32.271Z,59.94
2023-10-08T21:52:59.536Z,59.13
2023-10-08T21:55:26.842Z,59.21
2023-10-08T21:57:54.458Z,59.30
2023-10-08T22:00:25.230Z,59.12
2023-10-08T22:02:55.284Z,59.18
2023-10-08T22:05:23.563Z,59.41
2023-10-08T22:07:54.702Z,59.71
2023-10-08T22:10:22.243Z,59.00
2023-10-08T22:12:50.937Z,59.05
2023-10-08T22:15:18.213Z,59.86
2023-10-08T22:17:46.929Z,60.41
2023-10-08T22:20:33.938Z,60.05
2023-10-08T22:23:03.197Z,59.01
2023-10-08T22:25:34.292Z,59.45
2023-10-08T22:28:03.518Z,59.85
2023-10-08T22:30:30.964Z,59.68
2023-10-08T22:33:00.727Z,59.03
2023-10-08T22:35:29.566Z,60.41
2023-10-08T22:38:02.899Z,60.39
2023-10-08T22:41:05.446Z,60.02
2023-10-08T22:43:37.156Z,60.45
2023-10-08T22:46:07.691Z,60.58
2023-10-08T22:48:45.997Z,59.87
2023-10-08T22:51:28.117Z,60.11
2023-10-08T22:53:57.263Z,60.01
2023-10-08T22:56:25.439Z,59.57
2023-10-08T22:58:54.006Z,59.68
2023-10-08T23:01:23.375Z,60.48
2023-10-08T23:03:53.303Z,60.48
2023-10-08T23:06:23.186Z,60.13
2023-10-08T23:08:50.848Z,60.45
2023-10-08T23:11:17.899Z,59.76
2023-10-08T23:13:45.947Z,59.89
2023-10-08T23:16:16.507Z,59.57
2023-10-08T23:18:46.829Z,60.03
2023-10-08T23:21:17.218Z,60.51
2023-10-08T23:23:47.930Z,60.13
2023-10-08T23:26:17.554Z,60.85
2023-10-08T23:28:48.522Z,60.90
2023-10-08T23:31:16.175Z,61.15
2023-10-08T23:33:48.748Z,60.86
2023-10-08T23:36:18.240Z,60.50
2023-10-08T23:38:54.184Z,60.50
2023-10-08T23:41:33.699Z,60.70
2023-10-08T23:44:04.110Z,60.76
2023-10-08T23:46:33.033Z,60.58
2023-10-08T23:49:07.230Z,59.97
2023-10-08T23:51:39.460Z,61.47
2023-10-08T23:54:13.802Z,61.46
2023-10-08T23:56:46.471Z,60.30
2023-10-08T23:59:18.633Z,61.09
