createdAt,value
2018-12-02T00:00:27.413Z,0
2018-12-02T00:01:28.787Z,0
2018-12-02T00:02:30.250Z,0
2018-12-02T00:03:31.703Z,0
2018-12-02T00:04:33.091Z,0
2018-12-02T00:05:34.473Z,0
2018-12-02T00:06:35.849Z,0
2018-12-02T00:07:37.226Z,0
2018-12-02T00:08:38.608Z,0
2018-12-02T00:09:39.994Z,0
2018-12-02T00:10:41.375Z,0
2018-12-02T00:11:42.750Z,0
2018-12-02T00:12:44.130Z,0
2018-12-02T00:13:45.506Z,0
2018-12-02T00:14:46.896Z,0
2018-12-02T00:15:48.400Z,0
2018-12-02T00:16:49.788Z,0
2018-12-02T00:17:51.151Z,0
2018-12-02T00:18:52.541Z,0
2018-12-02T00:19:53.913Z,0
2018-12-02T00:20:55.298Z,0
2018-12-02T00:21:56.687Z,0
2018-12-02T00:22:58.075Z,0
2018-12-02T00:23:59.571Z,0
2018-12-02T00:25:00.949Z,0
2018-12-02T00:26:02.412Z,0
2018-12-02T00:27:03.848Z,0
2018-12-02T00:28:05.226Z,0
2018-12-02T00:29:06.703Z,0
2018-12-02T00:30:08.077Z,0
2018-12-02T00:31:09.453Z,0
2018-12-02T00:32:10.869Z,0
2018-12-02T00:33:12.245Z,0
2018-12-02T00:34:13.629Z,0
2018-12-02T00:35:15.026Z,0
2018-12-02T00:36:16.410Z,0
2018-12-02T00:37:17.792Z,0
2018-12-02T00:38:19.166Z,0
2018-12-02T00:39:20.546Z,0
2018-12-02T00:40:21.932Z,0
2018-12-02T00:41:23.308Z,0
2018-12-02T00:42:24.654Z,0
2018-12-02T00:43:26.024Z,0
2018-12-02T00:44:27.408Z,0
2018-12-02T00:45:28.798Z,0
2018-12-02T00:46:30.404Z,0
2018-12-02T00:47:31.787Z,0
2018-12-02T00:48:33.170Z,0
2018-12-02T00:49:34.551Z,0
2018-12-02T00:50:36.046Z,0
2018-12-02T00:51:37.423Z,0
2018-12-02T00:52:39.048Z,0
2018-12-02T00:53:41.399Z,0
2018-12-02T00:54:42.840Z,0
2018-12-02T00:55:44.218Z,0
2018-12-02T00:56:45.591Z,0
2018-12-02T00:57:46.974Z,0
2018-12-02T00:58:48.348Z,0
2018-12-02T00:59:49.724Z,0
2018-12-02T01:00:51.104Z,0
2018-12-02T01:01:52.483Z,0
2018-12-02T01:02:53.861Z,0
2018-12-02T01:03:55.239Z,0
2018-12-02T01:04:56.616Z,0
2018-12-02T01:05:58.003Z,0
2018-12-02T01:06:59.388Z,0
2018-12-02T01:08:00.775Z,0
2018-12-02T01:09:02.160Z,0
2018-12-02T01:10:03.538Z,0
2018-12-02T01:11:04.915Z,0
2018-12-02T01:12:06.311Z,0
2018-12-02T01:13:07.692Z,0
2018-12-02T01:14:09.062Z,0
2018-12-02T01:15:10.452Z,0
2018-12-02T01:16:11.889Z,0
2018-12-02T01:17:13.274Z,0
2018-12-02T01:18:14.645Z,0
2018-12-02T01:19:16.081Z,0
2018-12-02T01:20:17.462Z,0
2018-12-02T01:21:18.841Z,0
2018-12-02T01:22:20.217Z,0
2018-12-02T01:23:21.595Z,0
2018-12-02T01:24:22.983Z,0
2018-12-02T01:25:24.360Z,0
2018-12-02T01:26:25.739Z,0
2018-12-02T01:27:27.122Z,0
2018-12-02T01:28:28.499Z,0
2018-12-02T01:29:29.894Z,0
2018-12-02T01:30:31.271Z,0
2018-12-02T01:31:32.644Z,0
2018-12-02T01:32:34.025Z,0
2018-12-02T01:33:35.405Z,0
2018-12-02T01:34:36.780Z,0
2018-12-02T01:35:38.170Z,0
2018-12-02T01:36:39.549Z,0
2018-12-02T01:37:40.933Z,0
2018-12-02T01:38:42.306Z,0
2018-12-02T01:39:43.698Z,0
2018-12-02T01:40:45.087Z,0
2018-12-02T01:41:46.464Z,0
2018-12-02T01:42:47.843Z,0
2018-12-02T01:43:49.220Z,0
2018-12-02T01:44:50.597Z,0
2018-12-02T01:45:51.984Z,0
2018-12-02T01:46:53.368Z,0
2018-12-02T01:47:54.745Z,0
2018-12-02T01:48:56.122Z,0
2018-12-02T01:49:57.509Z,0
2018-12-02T01:50:58.891Z,0
2018-12-02T01:52:00.275Z,0
2018-12-02T01:53:01.661Z,0
2018-12-02T01:54:03.061Z,0
2018-12-02T01:55:04.438Z,0
2018-12-02T01:56:05.826Z,0
2018-12-02T01:57:07.211Z,0
2018-12-02T01:58:08.583Z,0
2018-12-02T01:59:09.967Z,0
2018-12-02T02:00:11.351Z,0
2018-12-02T02:01:12.733Z,0
2018-12-02T02:02:14.113Z,0
2018-12-02T02:03:15.493Z,0
2018-12-02T02:04:16.881Z,0
2018-12-02T02:05:18.254Z,0
2018-12-02T02:06:19.627Z,0
2018-12-02T02:07:21.009Z,0
2018-12-02T02:08:22.392Z,0
2018-12-02T02:09:23.774Z,0
2018-12-02T02:10:25.155Z,0
2018-12-02T02:11:26.534Z,0
2018-12-02T02:12:27.916Z,0
2018-12-02T02:13:29.292Z,0
2018-12-02T02:14:30.672Z,0
2018-12-02T02:15:32.061Z,0
2018-12-02T02:16:33.426Z,0
2018-12-02T02:17:34.811Z,0
2018-12-02T02:18:36.196Z,0
2018-12-02T02:19:37.574Z,0
2018-12-02T02:20:38.955Z,0
2018-12-02T02:21:40.335Z,0
2018-12-02T02:22:41.710Z,0
2018-12-02T02:23:43.091Z,0
2018-12-02T02:24:44.471Z,0
2018-12-02T02:25:45.846Z,0
2018-12-02T02:26:47.225Z,0
2018-12-02T02:27:48.602Z,0
2018-12-02T02:28:49.987Z,0
2018-12-02T02:29:51.408Z,0
2018-12-02T02:30:52.735Z,0
2018-12-02T02:31:54.120Z,0
2018-12-02T02:32:55.502Z,0
2018-12-02T02:33:56.877Z,0
2018-12-02T02:34:58.262Z,0
2018-12-02T02:35:59.650Z,0
2018-12-02T02:37:01.026Z,0
2018-12-02T02:38:02.428Z,0
2018-12-02T02:39:03.806Z,0
2018-12-02T02:40:05.166Z,0
2018-12-02T02:41:06.552Z,0
2018-12-02T02:42:07.938Z,0
2018-12-02T02:43:09.322Z,0
2018-12-02T02:44:10.710Z,0
2018-12-02T02:45:12.105Z,0
2018-12-02T02:46:13.476Z,0
2018-12-02T02:47:14.876Z,0
2018-12-02T02:48:16.270Z,0
2018-12-02T02:49:17.663Z,0
2018-12-02T02:50:19.045Z,0
2018-12-02T02:51:20.441Z,0
2018-12-02T02:52:21.821Z,0
2018-12-02T02:53:23.202Z,0
2018-12-02T02:54:24.583Z,0
2018-12-02T02:55:25.972Z,0
2018-12-02T02:56:27.360Z,0
2018-12-02T02:57:28.734Z,0
2018-12-02T02:58:30.110Z,0
2018-12-02T02:59:31.492Z,0
2018-12-02T03:00:32.885Z,0
2018-12-02T03:01:34.259Z,0
2018-12-02T03:02:35.636Z,0
2018-12-02T03:03:37.044Z,0
2018-12-02T03:04:38.411Z,0
2018-12-02T03:05:39.797Z,0
2018-12-02T03:06:41.183Z,0
2018-12-02T03:07:42.564Z,0
2018-12-02T03:08:43.954Z,0
2018-12-02T03:09:45.342Z,0
2018-12-02T03:10:46.729Z,0
2018-12-02T03:11:48.129Z,0
2018-12-02T03:12:49.508Z,0
2018-12-02T03:13:50.892Z,0
2018-12-02T03:14:52.267Z,0
2018-12-02T03:15:53.645Z,0
2018-12-02T03:16:55.029Z,0
2018-12-02T03:17:56.409Z,0
2018-12-02T03:18:57.801Z,0
2018-12-02T03:19:59.174Z,0
2018-12-02T03:21:00.549Z,0
2018-12-02T03:22:01.937Z,0
2018-12-02T03:23:03.318Z,0
2018-12-02T03:24:04.753Z,0
2018-12-02T03:25:06.133Z,0
2018-12-02T03:26:07.523Z,0
2018-12-02T03:27:08.909Z,0
2018-12-02T03:28:10.286Z,0
2018-12-02T03:29:11.667Z,0
2018-12-02T03:30:13.084Z,0
2018-12-02T03:31:14.432Z,0
2018-12-02T03:32:15.824Z,0
2018-12-02T03:33:17.192Z,0
2018-12-02T03:34:18.581Z,0
2018-12-02T03:35:19.979Z,0
2018-12-02T03:36:21.366Z,0
2018-12-02T03:37:22.743Z,0
2018-12-02T03:38:24.126Z,0
2018-12-02T03:39:25.514Z,0
2018-12-02T03:40:26.886Z,0
2018-12-02T03:41:28.263Z,0
2018-12-02T03:42:29.663Z,0
2018-12-02T03:43:31.040Z,0
2018-12-02T03:44:32.422Z,0
2018-12-02T03:45:33.812Z,0
2018-12-02T03:46:35.194Z,0
2018-12-02T03:47:36.576Z,0
2018-12-02T03:48:37.982Z,0
2018-12-02T03:49:39.370Z,0
2018-12-02T03:50:40.747Z,0
2018-12-02T03:51:42.116Z,0
2018-12-02T03:52:43.501Z,0
2018-12-02T03:53:44.881Z,0
2018-12-02T03:54:46.265Z,0
2018-12-02T03:55:47.636Z,0
2018-12-02T03:56:49.017Z,0
2018-12-02T03:57:50.413Z,0
2018-12-02T03:58:51.791Z,0
2018-12-02T03:59:53.174Z,0
2018-12-02T04:00:54.558Z,0
2018-12-02T04:01:55.950Z,0
2018-12-02T04:02:57.339Z,0
2018-12-02T04:03:58.742Z,0
2018-12-02T04:05:00.124Z,0
2018-12-02T04:06:01.529Z,0
2018-12-02T04:07:02.908Z,0
2018-12-02T04:08:04.293Z,0
2018-12-02T04:09:05.678Z,0
2018-12-02T04:10:07.075Z,0
2018-12-02T04:11:08.458Z,0
2018-12-02T04:12:09.848Z,0
2018-12-02T04:13:11.238Z,0
2018-12-02T04:14:12.625Z,0
2018-12-02T04:15:14.012Z,0
2018-12-02T04:16:15.422Z,0
2018-12-02T04:17:16.805Z,0
2018-12-02T04:18:18.205Z,0
2018-12-02T04:19:19.588Z,0
2018-12-02T04:20:20.973Z,0
2018-12-02T04:21:22.353Z,0
2018-12-02T04:22:23.730Z,0
2018-12-02T04:23:25.103Z,0
2018-12-02T04:24:26.477Z,0
2018-12-02T04:25:27.853Z,0
2018-12-02T04:26:29.238Z,0
2018-12-02T04:27:30.621Z,0
2018-12-02T04:28:32.009Z,0
2018-12-02T04:29:33.402Z,0
2018-12-02T04:30:34.798Z,0
2018-12-02T04:31:36.202Z,0
2018-12-02T04:32:37.589Z,0
2018-12-02T04:33:38.962Z,0
2018-12-02T04:34:40.350Z,0
2018-12-02T04:35:41.726Z,0
2018-12-02T04:36:43.105Z,0
2018-12-02T04:37:44.469Z,0
2018-12-02T04:38:45.881Z,0
2018-12-02T04:39:47.250Z,0
2018-12-02T04:40:48.643Z,0
2018-12-02T04:41:50.045Z,0
2018-12-02T04:42:51.440Z,0
2018-12-02T04:43:52.809Z,0
2018-12-02T04:44:54.209Z,0
2018-12-02T04:45:55.590Z,0
2018-12-02T04:46:56.994Z,0
2018-12-02T04:47:58.364Z,0
2018-12-02T04:48:59.753Z,0
2018-12-02T04:50:01.142Z,0
2018-12-02T04:51:02.547Z,0
2018-12-02T04:52:03.930Z,0
2018-12-02T04:53:05.308Z,0
2018-12-02T04:54:06.697Z,0
2018-12-02T04:55:08.086Z,0
2018-12-02T04:56:09.456Z,0
2018-12-02T04:57:10.837Z,0
2018-12-02T04:58:12.222Z,0
2018-12-02T04:59:13.597Z,0
2018-12-02T05:00:14.980Z,0
2018-12-02T05:01:16.359Z,0
2018-12-02T05:02:17.777Z,0
2018-12-02T05:03:19.195Z,0
2018-12-02T05:04:20.571Z,0
2018-12-02T05:05:21.949Z,0
2018-12-02T05:06:23.335Z,0
2018-12-02T05:07:24.711Z,0
2018-12-02T05:08:26.093Z,0
2018-12-02T05:09:27.477Z,0
2018-12-02T05:10:28.847Z,0
2018-12-02T05:11:30.234Z,0
2018-12-02T05:12:31.615Z,0
2018-12-02T05:13:32.982Z,0
2018-12-02T05:14:34.378Z,0
2018-12-02T05:15:35.758Z,0
2018-12-02T05:16:37.868Z,0
2018-12-02T05:17:39.268Z,0
2018-12-02T05:18:40.652Z,0
2018-12-02T05:19:42.036Z,0
2018-12-02T05:20:43.420Z,0
2018-12-02T05:21:44.837Z,0
2018-12-02T05:22:46.293Z,0
2018-12-02T05:23:47.643Z,0
2018-12-02T05:24:49.035Z,0
2018-12-02T05:25:50.413Z,0
2018-12-02T05:26:51.784Z,0
2018-12-02T05:27:53.159Z,0
2018-12-02T05:28:54.541Z,0
2018-12-02T05:29:55.917Z,0
2018-12-02T05:30:57.292Z,0
2018-12-02T05:31:58.675Z,0
2018-12-02T05:33:00.069Z,0
2018-12-02T05:34:02.055Z,0
2018-12-02T05:35:03.431Z,0
2018-12-02T05:36:04.816Z,0
2018-12-02T05:37:06.191Z,0
2018-12-02T05:38:07.573Z,0
2018-12-02T05:39:08.949Z,0
2018-12-02T05:40:10.341Z,0
2018-12-02T05:41:11.721Z,0
2018-12-02T05:42:13.118Z,0
2018-12-02T05:43:14.491Z,0
2018-12-02T05:44:15.868Z,0
2018-12-02T05:45:17.256Z,0
2018-12-02T05:46:18.626Z,0
2018-12-02T05:47:20.014Z,0
2018-12-02T05:48:21.391Z,0
2018-12-02T05:49:22.769Z,0
2018-12-02T05:50:24.148Z,0
2018-12-02T05:51:25.530Z,0
2018-12-02T05:52:26.912Z,0
2018-12-02T05:53:28.304Z,0
2018-12-02T05:54:29.680Z,0
2018-12-02T05:55:31.058Z,0
2018-12-02T05:56:32.430Z,0
2018-12-02T05:57:33.828Z,0
2018-12-02T05:58:35.200Z,0
2018-12-02T05:59:36.580Z,0
2018-12-02T06:00:37.963Z,0
2018-12-02T06:01:39.350Z,0
2018-12-02T06:02:40.733Z,0
2018-12-02T06:03:42.104Z,0
2018-12-02T06:04:43.492Z,0
2018-12-02T06:05:44.876Z,0
2018-12-02T06:06:46.250Z,0
2018-12-02T06:07:47.633Z,0
2018-12-02T06:08:49.023Z,0
2018-12-02T06:09:50.403Z,0
2018-12-02T06:10:51.791Z,0
2018-12-02T06:11:53.171Z,0
2018-12-02T06:12:54.542Z,0
2018-12-02T06:13:55.936Z,0
2018-12-02T06:14:57.316Z,0
2018-12-02T06:15:58.703Z,0
2018-12-02T06:17:00.098Z,0
2018-12-02T06:18:01.483Z,0
2018-12-02T06:19:02.867Z,0
2018-12-02T06:20:04.817Z,0
2018-12-02T06:21:05.589Z,0
2018-12-02T06:22:06.978Z,0
2018-12-02T06:23:08.380Z,0
2018-12-02T06:24:09.745Z,0
2018-12-02T06:25:11.129Z,0
2018-12-02T06:26:12.512Z,0
2018-12-02T06:27:13.895Z,0
2018-12-02T06:28:15.267Z,0
2018-12-02T06:29:16.669Z,0
2018-12-02T06:30:18.044Z,0
2018-12-02T06:31:19.433Z,0
2018-12-02T06:32:20.815Z,0
2018-12-02T06:33:22.201Z,0
2018-12-02T06:34:23.585Z,4
2018-12-02T06:35:24.967Z,0
2018-12-02T06:36:26.347Z,0
2018-12-02T06:37:27.724Z,4
2018-12-02T06:38:29.113Z,4
2018-12-02T06:39:30.496Z,4
2018-12-02T06:40:31.871Z,0
2018-12-02T06:41:33.251Z,4
2018-12-02T06:42:34.630Z,4
2018-12-02T06:43:36.018Z,4
2018-12-02T06:44:37.394Z,4
2018-12-02T06:45:38.775Z,8
2018-12-02T06:46:40.146Z,4
2018-12-02T06:47:41.522Z,8
2018-12-02T06:48:42.900Z,8
2018-12-02T06:49:44.281Z,8
2018-12-02T06:50:45.660Z,12
2018-12-02T06:51:47.051Z,12
2018-12-02T06:52:48.438Z,20
2018-12-02T06:53:49.814Z,16
2018-12-02T06:54:51.184Z,24
2018-12-02T06:55:52.572Z,24
2018-12-02T06:56:53.946Z,24
2018-12-02T06:57:55.332Z,24
2018-12-02T06:58:56.708Z,24
2018-12-02T06:59:58.088Z,24
2018-12-02T07:00:59.466Z,24
2018-12-02T07:02:00.845Z,24
2018-12-02T07:03:02.229Z,24
2018-12-02T07:04:03.609Z,24
2018-12-02T07:05:04.999Z,28
2018-12-02T07:06:06.379Z,28
2018-12-02T07:07:07.757Z,32
2018-12-02T07:08:09.132Z,32
2018-12-02T07:09:10.509Z,36
2018-12-02T07:10:11.887Z,36
2018-12-02T07:11:13.270Z,40
2018-12-02T07:12:14.645Z,44
2018-12-02T07:13:16.028Z,48
2018-12-02T07:14:17.410Z,56
2018-12-02T07:15:18.788Z,60
2018-12-02T07:16:20.168Z,60
2018-12-02T07:17:21.554Z,64
2018-12-02T07:18:22.928Z,68
2018-12-02T07:19:24.302Z,68
2018-12-02T07:20:25.684Z,64
2018-12-02T07:21:27.065Z,68
2018-12-02T07:22:28.448Z,80
2018-12-02T07:23:29.837Z,92
2018-12-02T07:24:31.241Z,112
2018-12-02T07:25:32.630Z,132
2018-12-02T07:26:34.015Z,148
2018-12-02T07:27:35.401Z,160
2018-12-02T07:28:36.776Z,160
2018-12-02T07:29:38.170Z,156
2018-12-02T07:30:39.553Z,168
2018-12-02T07:31:40.933Z,188
2018-12-02T07:32:42.317Z,208
2018-12-02T07:33:43.701Z,216
2018-12-02T07:34:45.090Z,228
2018-12-02T07:35:46.473Z,232
2018-12-02T07:36:47.850Z,228
2018-12-02T07:37:49.235Z,216
2018-12-02T07:38:50.613Z,216
2018-12-02T07:39:52.004Z,220
2018-12-02T07:40:53.386Z,220
2018-12-02T07:41:54.765Z,220
2018-12-02T07:42:56.145Z,216
2018-12-02T07:43:57.524Z,232
2018-12-02T07:44:58.904Z,256
2018-12-02T07:46:00.290Z,280
2018-12-02T07:47:01.670Z,300
2018-12-02T07:48:03.047Z,312
2018-12-02T07:49:04.435Z,340
2018-12-02T07:50:05.822Z,392
2018-12-02T07:51:07.212Z,412
2018-12-02T07:52:08.588Z,428
2018-12-02T07:53:09.972Z,436
2018-12-02T07:54:11.357Z,460
2018-12-02T07:55:12.736Z,488
2018-12-02T07:56:14.113Z,512
2018-12-02T07:57:15.502Z,532
2018-12-02T07:58:16.887Z,552
2018-12-02T07:59:18.264Z,556
2018-12-02T08:00:19.647Z,576
2018-12-02T08:01:21.024Z,600
2018-12-02T08:02:22.403Z,600
2018-12-02T08:03:23.784Z,576
2018-12-02T08:04:25.167Z,556
2018-12-02T08:05:26.562Z,544
2018-12-02T08:06:27.945Z,532
2018-12-02T08:07:29.318Z,516
2018-12-02T08:08:30.704Z,504
2018-12-02T08:09:32.082Z,492
2018-12-02T08:10:33.468Z,488
2018-12-02T08:11:34.846Z,492
2018-12-02T08:12:36.233Z,492
2018-12-02T08:13:37.606Z,492
2018-12-02T08:14:38.985Z,480
2018-12-02T08:15:40.356Z,472
2018-12-02T08:16:41.740Z,456
2018-12-02T08:17:43.122Z,440
2018-12-02T08:18:44.508Z,420
2018-12-02T08:19:45.890Z,400
2018-12-02T08:20:47.265Z,384
2018-12-02T08:21:48.646Z,368
2018-12-02T08:22:51.578Z,356
2018-12-02T08:23:51.381Z,344
2018-12-02T08:24:52.776Z,336
2018-12-02T08:25:54.165Z,328
2018-12-02T08:26:55.561Z,324
2018-12-02T08:27:56.937Z,324
2018-12-02T08:28:58.318Z,336
2018-12-02T08:29:59.699Z,356
2018-12-02T08:31:01.085Z,384
2018-12-02T08:32:02.462Z,424
2018-12-02T08:33:03.856Z,472
2018-12-02T08:34:05.237Z,532
2018-12-02T08:35:06.634Z,588
2018-12-02T08:36:08.019Z,640
2018-12-02T08:37:09.399Z,696
2018-12-02T08:38:10.780Z,740
2018-12-02T08:39:12.156Z,784
2018-12-02T08:40:13.545Z,832
2018-12-02T08:41:14.932Z,884
2018-12-02T08:42:16.310Z,928
2018-12-02T08:43:17.705Z,984
2018-12-02T08:44:19.091Z,1056
2018-12-02T08:45:20.461Z,1136
2018-12-02T08:46:21.843Z,1232
2018-12-02T08:47:23.234Z,1344
2018-12-02T08:48:24.631Z,1448
2018-12-02T08:49:26.012Z,1552
2018-12-02T08:50:27.392Z,1628
2018-12-02T08:51:28.774Z,1764
2018-12-02T08:52:30.166Z,1868
2018-12-02T08:53:31.545Z,1932
2018-12-02T08:54:32.936Z,1920
2018-12-02T08:55:34.314Z,1756
2018-12-02T08:56:35.720Z,1864
2018-12-02T08:57:37.094Z,1804
2018-12-02T08:58:38.475Z,1572
2018-12-02T08:59:39.858Z,1588
2018-12-02T09:00:41.239Z,1760
2018-12-02T09:01:42.623Z,1712
2018-12-02T09:02:43.996Z,1696
2018-12-02T09:03:45.385Z,1788
2018-12-02T09:04:46.773Z,1840
2018-12-02T09:05:48.161Z,1852
2018-12-02T09:06:49.547Z,1652
2018-12-02T09:07:50.935Z,1668
2018-12-02T09:08:52.317Z,1644
2018-12-02T09:09:59.310Z,1524
2018-12-02T09:10:55.047Z,1604
2018-12-02T09:11:56.428Z,1656
2018-12-02T09:12:57.818Z,1464
2018-12-02T09:13:59.205Z,1392
2018-12-02T09:15:00.590Z,1484
2018-12-02T09:16:01.974Z,1444
2018-12-02T09:17:03.353Z,1360
2018-12-02T09:18:04.743Z,1324
2018-12-02T09:19:06.125Z,1336
2018-12-02T09:20:07.510Z,1352
2018-12-02T09:21:08.895Z,1400
2018-12-02T09:22:10.293Z,1284
2018-12-02T09:23:11.688Z,1152
2018-12-02T09:24:13.081Z,1016
2018-12-02T09:25:14.452Z,836
2018-12-02T09:26:15.827Z,804
2018-12-02T09:27:17.215Z,816
2018-12-02T09:28:18.641Z,812
2018-12-02T09:29:19.981Z,824
2018-12-02T09:30:21.368Z,900
2018-12-02T09:31:22.747Z,956
2018-12-02T09:32:24.129Z,1008
2018-12-02T09:33:25.525Z,1008
2018-12-02T09:34:26.905Z,968
2018-12-02T09:35:28.287Z,984
2018-12-02T09:36:29.669Z,980
2018-12-02T09:37:31.054Z,924
2018-12-02T09:38:32.504Z,924
2018-12-02T09:39:33.914Z,936
2018-12-02T09:40:35.308Z,932
2018-12-02T09:41:36.838Z,912
2018-12-02T09:42:38.210Z,992
2018-12-02T09:43:39.615Z,1056
2018-12-02T09:44:41.006Z,1036
2018-12-02T09:45:42.390Z,956
2018-12-02T09:46:43.779Z,964
2018-12-02T09:47:45.167Z,588
2018-12-02T09:48:46.564Z,812
2018-12-02T09:49:47.956Z,480
2018-12-02T09:50:49.348Z,596
2018-12-02T09:51:50.730Z,816
2018-12-02T09:52:52.122Z,704
2018-12-02T09:53:53.504Z,700
2018-12-02T09:54:54.907Z,768
2018-12-02T09:55:56.283Z,696
2018-12-02T09:56:57.669Z,712
2018-12-02T09:57:59.059Z,724
2018-12-02T09:59:00.476Z,832
2018-12-02T10:00:01.844Z,732
2018-12-02T10:01:03.223Z,760
2018-12-02T10:02:04.599Z,688
2018-12-02T10:03:05.948Z,1060
2018-12-02T10:04:07.330Z,1064
2018-12-02T10:05:08.721Z,1072
2018-12-02T10:06:10.100Z,1088
2018-12-02T10:07:11.486Z,1084
2018-12-02T10:08:12.946Z,1096
2018-12-02T10:09:14.286Z,1104
2018-12-02T10:10:15.651Z,1104
2018-12-02T10:11:17.037Z,1096
2018-12-02T10:12:18.448Z,1064
2018-12-02T10:13:19.844Z,1024
2018-12-02T10:14:21.226Z,892
2018-12-02T10:15:22.658Z,676
2018-12-02T10:16:24.055Z,748
2018-12-02T10:17:25.427Z,776
2018-12-02T10:18:26.911Z,900
2018-12-02T10:19:28.307Z,680
2018-12-02T10:20:29.691Z,708
2018-12-02T10:21:31.072Z,736
2018-12-02T10:22:32.462Z,780
2018-12-02T10:23:33.854Z,812
2018-12-02T10:24:35.236Z,824
2018-12-02T10:25:36.615Z,848
2018-12-02T10:26:38.021Z,900
2018-12-02T10:27:39.403Z,936
2018-12-02T10:28:40.781Z,980
2018-12-02T10:29:42.164Z,1020
2018-12-02T10:30:43.555Z,1024
2018-12-02T10:31:44.941Z,1076
2018-12-02T10:32:46.334Z,1052
2018-12-02T10:33:47.714Z,1056
2018-12-02T10:34:49.094Z,1016
2018-12-02T10:35:50.478Z,952
2018-12-02T10:36:51.862Z,816
2018-12-02T10:37:53.249Z,800
2018-12-02T10:38:54.628Z,796
2018-12-02T10:39:56.710Z,756
2018-12-02T10:40:58.087Z,716
2018-12-02T10:41:59.480Z,692
2018-12-02T10:43:00.865Z,684
2018-12-02T10:44:02.253Z,668
2018-12-02T10:45:03.641Z,656
2018-12-02T10:46:05.026Z,580
2018-12-02T10:47:06.401Z,636
2018-12-02T10:48:07.788Z,616
2018-12-02T10:49:09.168Z,644
2018-12-02T10:50:10.561Z,652
2018-12-02T10:51:11.952Z,652
2018-12-02T10:52:13.325Z,656
2018-12-02T10:53:14.721Z,656
2018-12-02T10:54:16.110Z,664
2018-12-02T10:55:17.499Z,680
2018-12-02T10:56:18.881Z,736
2018-12-02T10:57:20.276Z,784
2018-12-02T10:58:21.662Z,848
2018-12-02T10:59:23.051Z,924
2018-12-02T11:00:24.452Z,972
2018-12-02T11:01:25.856Z,992
2018-12-02T11:02:27.235Z,996
2018-12-02T11:03:28.616Z,984
2018-12-02T11:04:30.008Z,956
2018-12-02T11:05:31.393Z,948
2018-12-02T17:28:17.835Z,0
2018-12-02T17:29:19.227Z,0
2018-12-02T17:30:20.610Z,0
2018-12-02T17:31:22.004Z,0
2018-12-02T17:32:23.401Z,0
2018-12-02T17:33:24.777Z,0
2018-12-02T17:34:26.170Z,0
2018-12-02T17:35:27.549Z,0
2018-12-02T17:36:28.933Z,0
2018-12-02T17:37:30.322Z,0
2018-12-02T17:38:31.715Z,0
2018-12-02T17:39:33.097Z,0
2018-12-02T17:40:34.476Z,0
2018-12-02T17:41:35.870Z,0
2018-12-02T17:42:37.327Z,0
2018-12-02T17:43:38.708Z,0
2018-12-02T17:44:40.100Z,0
2018-12-02T17:45:41.591Z,0
2018-12-02T17:46:42.992Z,0
2018-12-02T17:47:44.368Z,0
2018-12-02T17:48:45.896Z,0
2018-12-02T17:49:47.293Z,0
2018-12-02T17:50:48.682Z,0
2018-12-02T17:51:50.112Z,0
2018-12-02T17:52:51.524Z,0
2018-12-02T17:53:52.914Z,0
2018-12-02T17:54:54.324Z,0
2018-12-02T17:55:55.698Z,0
2018-12-02T17:56:57.083Z,0
2018-12-02T17:57:58.473Z,0
2018-12-02T17:58:59.849Z,0
2018-12-02T18:00:01.272Z,0
2018-12-02T18:01:02.651Z,0
2018-12-02T18:02:04.046Z,0
2018-12-02T18:03:05.549Z,0
2018-12-02T18:04:06.936Z,0
2018-12-02T18:05:08.315Z,0
2018-12-02T18:06:09.805Z,0
2018-12-02T18:07:11.184Z,0
2018-12-02T18:08:12.562Z,0
2018-12-02T18:09:14.138Z,0
2018-12-02T18:10:15.514Z,0
2018-12-02T18:11:16.902Z,0
2018-12-02T18:12:18.364Z,0
2018-12-02T18:13:19.748Z,0
2018-12-02T18:14:21.129Z,0
2018-12-02T18:15:22.596Z,0
2018-12-02T18:16:23.980Z,0
2018-12-02T18:17:25.363Z,0
2018-12-02T18:18:26.761Z,0
2018-12-02T18:19:28.163Z,0
2018-12-02T18:20:29.607Z,0
2018-12-02T18:21:31.000Z,0
2018-12-02T18:22:32.384Z,0
2018-12-02T18:23:33.760Z,0
2018-12-02T18:24:35.141Z,0
2018-12-02T18:25:36.531Z,0
2018-12-02T18:26:42.950Z,0
2018-12-02T18:27:44.866Z,0
2018-12-02T18:28:45.879Z,0
2018-12-02T18:29:47.469Z,0
2018-12-02T18:30:48.848Z,0
2018-12-02T18:31:50.245Z,0
2018-12-02T18:32:51.696Z,0
2018-12-02T18:33:53.079Z,0
2018-12-02T18:34:54.473Z,0
2018-12-02T18:35:55.963Z,0
2018-12-02T18:36:57.348Z,0
2018-12-02T18:37:58.737Z,0
2018-12-02T18:39:00.152Z,0
2018-12-02T18:40:01.535Z,0
2018-12-02T18:41:02.918Z,0
2018-12-02T18:42:04.336Z,0
2018-12-02T18:43:05.724Z,0
2018-12-02T18:44:07.132Z,0
2018-12-02T18:45:08.478Z,0
2018-12-02T18:46:09.868Z,0
2018-12-02T18:47:11.250Z,0
2018-12-02T18:48:12.695Z,0
2018-12-02T18:49:14.077Z,0
2018-12-02T18:50:15.605Z,0
2018-12-02T18:51:16.982Z,0
2018-12-02T18:52:18.362Z,0
2018-12-02T18:53:19.875Z,0
2018-12-02T18:54:21.269Z,0
2018-12-02T18:55:22.649Z,0
2018-12-02T18:56:24.200Z,0
2018-12-02T18:57:25.589Z,0
2018-12-02T18:58:26.975Z,0
2018-12-02T18:59:28.361Z,0
2018-12-02T19:00:29.765Z,0
2018-12-02T19:01:31.155Z,0
2018-12-02T19:02:32.537Z,0
2018-12-02T19:03:33.925Z,0
2018-12-02T19:04:35.318Z,0
2018-12-02T19:05:36.700Z,0
2018-12-02T19:06:38.100Z,0
2018-12-02T19:07:39.493Z,0
2018-12-02T19:08:40.885Z,0
2018-12-02T19:09:42.267Z,0
2018-12-02T19:10:43.654Z,0
2018-12-02T19:11:45.044Z,0
2018-12-02T19:12:46.423Z,0
2018-12-02T19:13:47.809Z,0
2018-12-02T19:14:49.184Z,0
2018-12-02T19:15:50.571Z,0
2018-12-02T19:16:53.454Z,0
2018-12-02T19:17:54.914Z,0
2018-12-02T19:18:56.400Z,0
2018-12-02T19:19:57.790Z,0
2018-12-02T19:20:59.180Z,0
2018-12-02T19:22:00.937Z,0
2018-12-02T19:23:01.953Z,0
2018-12-02T19:24:03.444Z,0
2018-12-02T19:25:04.840Z,0
2018-12-02T19:26:06.229Z,0
2018-12-02T19:27:07.613Z,0
2018-12-02T19:28:09.030Z,0
2018-12-02T19:29:10.426Z,0
2018-12-02T19:30:11.814Z,0
2018-12-02T19:31:13.191Z,0
2018-12-02T19:32:14.573Z,0
2018-12-02T19:33:15.959Z,0
2018-12-02T19:34:17.361Z,0
2018-12-02T19:35:18.774Z,0
2018-12-02T19:36:20.241Z,0
2018-12-02T19:37:21.624Z,0
2018-12-02T19:38:23.008Z,0
2018-12-02T19:39:24.392Z,0
2018-12-02T19:40:25.786Z,0
2018-12-02T19:41:27.166Z,0
2018-12-02T19:42:28.580Z,0
2018-12-02T19:43:29.958Z,0
2018-12-02T19:44:31.343Z,0
2018-12-02T19:45:32.732Z,0
2018-12-02T19:46:34.184Z,0
2018-12-02T19:47:35.570Z,0
2018-12-02T19:48:36.955Z,0
2018-12-02T19:49:38.349Z,0
2018-12-02T19:50:39.827Z,0
2018-12-02T19:51:41.247Z,0
2018-12-02T19:52:42.636Z,0
2018-12-02T19:53:44.029Z,0
2018-12-02T19:54:45.432Z,0
2018-12-02T19:55:46.859Z,0
2018-12-02T19:56:48.255Z,0
2018-12-02T19:57:49.639Z,0
2018-12-02T19:58:51.059Z,0
2018-12-02T19:59:52.426Z,0
2018-12-02T20:00:53.816Z,0
2018-12-02T20:01:55.209Z,0
2018-12-02T20:02:56.594Z,0
2018-12-02T20:03:58.037Z,0
2018-12-02T20:04:59.363Z,0
2018-12-02T20:06:00.758Z,0
2018-12-02T20:07:02.164Z,0
2018-12-02T20:08:03.540Z,0
2018-12-02T20:09:04.936Z,0
2018-12-02T20:10:06.454Z,0
2018-12-02T20:11:07.889Z,0
2018-12-02T20:12:09.286Z,0
2018-12-02T20:13:10.670Z,0
2018-12-02T20:14:13.296Z,0
2018-12-02T20:15:13.556Z,0
2018-12-02T20:16:14.955Z,0
2018-12-02T20:17:16.345Z,0
2018-12-02T20:18:17.744Z,0
2018-12-02T20:19:19.366Z,0
2018-12-02T20:20:20.900Z,0
2018-12-02T20:21:22.295Z,0
2018-12-02T20:22:23.673Z,0
2018-12-02T20:23:25.066Z,0
2018-12-02T20:24:26.442Z,0
2018-12-02T20:25:27.822Z,0
2018-12-02T20:26:29.208Z,0
2018-12-02T20:27:30.586Z,0
2018-12-02T20:28:31.918Z,0
2018-12-02T20:29:33.303Z,0
2018-12-02T20:30:34.678Z,0
2018-12-02T20:31:36.061Z,0
2018-12-02T20:32:37.447Z,0
2018-12-02T20:33:38.837Z,0
2018-12-02T20:34:40.222Z,0
2018-12-02T20:35:41.677Z,0
2018-12-02T20:36:43.055Z,0
2018-12-02T20:37:44.458Z,0
2018-12-02T20:38:45.883Z,0
2018-12-02T20:39:47.340Z,0
2018-12-02T20:40:48.757Z,0
2018-12-02T20:41:50.142Z,0
2018-12-02T20:42:51.586Z,0
2018-12-02T20:43:53.037Z,0
2018-12-02T20:44:54.502Z,0
2018-12-02T20:45:55.902Z,0
2018-12-02T20:46:57.301Z,0
2018-12-02T20:47:58.679Z,0
2018-12-02T20:49:00.091Z,0
2018-12-02T20:50:01.485Z,0
2018-12-02T20:51:03.839Z,0
2018-12-02T20:52:05.191Z,0
2018-12-02T20:53:06.564Z,0
2018-12-02T20:54:07.954Z,0
2018-12-02T20:55:09.338Z,0
2018-12-02T20:56:10.713Z,0
2018-12-02T20:57:12.118Z,0
2018-12-02T20:58:14.913Z,0
2018-12-02T20:59:16.295Z,0
2018-12-02T21:00:17.634Z,0
2018-12-02T21:01:19.023Z,0
2018-12-02T21:02:20.401Z,0
2018-12-02T21:03:21.812Z,0
2018-12-02T21:04:23.431Z,0
2018-12-02T21:05:24.815Z,0
2018-12-02T21:06:26.243Z,0
2018-12-02T21:07:30.098Z,0
2018-12-02T21:08:31.439Z,0
2018-12-02T21:09:32.820Z,0