createdAt,value
2023-03-07T00:00:34.850Z,28.50
2023-03-07T00:02:36.333Z,30.17
2023-03-07T00:04:37.944Z,28.48
2023-03-07T00:06:39.417Z,30.33
2023-03-07T00:08:40.925Z,29.83
2023-03-07T00:10:42.356Z,28.23
2023-03-07T00:12:43.972Z,28.25
2023-03-07T00:14:45.458Z,28.17
2023-03-07T00:16:50.645Z,28.13
2023-03-07T00:18:52.352Z,27.98
2023-03-07T00:20:59.106Z,28.60
2023-03-07T00:23:00.608Z,28.05
2023-03-07T00:25:02.802Z,27.40
2023-03-07T00:27:04.616Z,28.05
2023-03-07T00:29:10.331Z,28.23
2023-03-07T00:31:11.911Z,28.05
2023-03-07T00:33:13.384Z,26.52
2023-03-07T00:35:14.915Z,27.42
2023-03-07T00:37:16.449Z,25.45
2023-03-07T00:39:17.931Z,26.88
2023-03-07T00:41:27.437Z,26.63
2023-03-07T00:43:29.507Z,25.98
2023-03-07T00:45:31.017Z,26.30
2023-03-07T00:47:32.485Z,27.27
2023-03-07T00:49:34.050Z,26.02
2023-03-07T00:51:35.492Z,25.27
2023-03-07T00:53:37.483Z,24.92
2023-03-07T00:55:39.201Z,24.40
2023-03-07T00:57:40.698Z,23.92
2023-03-07T00:59:42.178Z,24.23
2023-03-07T01:01:43.807Z,24.88
2023-03-07T01:03:45.424Z,24.33
2023-03-07T01:05:46.984Z,23.45
2023-03-07T01:07:48.523Z,23.65
2023-03-07T01:09:53.299Z,23.38
2023-03-07T01:11:54.767Z,22.45
2023-03-07T01:13:58.004Z,22.30
2023-03-07T01:16:14.248Z,22.98
2023-03-07T01:18:15.771Z,21.20
2023-03-07T01:20:17.955Z,22.67
2023-03-07T01:22:19.401Z,21.33
2023-03-07T01:24:20.876Z,20.77
2023-03-07T01:26:25.069Z,21.40
2023-03-07T01:28:26.540Z,21.15
2023-03-07T01:30:28.004Z,19.52
2023-03-07T01:32:29.593Z,19.17
2023-03-07T01:34:31.081Z,18.55
2023-03-07T01:36:34.826Z,16.50
2023-03-07T01:38:36.306Z,16.02
2023-03-07T01:40:38.520Z,16.00
2023-03-07T01:42:40.002Z,15.23
2023-03-07T01:45:12.316Z,14.60
2023-03-07T01:47:13.834Z,14.25
2023-03-07T01:49:21.217Z,14.80
2023-03-07T01:51:23.598Z,13.00
2023-03-07T01:53:25.105Z,13.30
2023-03-07T01:55:32.961Z,14.60
2023-03-07T01:57:39.481Z,12.83
2023-03-07T01:59:46.110Z,13.18
2023-03-07T02:01:48.975Z,12.10
2023-03-07T02:03:58.276Z,12.50
2023-03-07T02:06:04.052Z,13.23
2023-03-07T02:08:09.635Z,11.68
2023-03-07T02:10:14.158Z,10.93
2023-03-07T02:12:15.959Z,11.68
2023-03-07T02:14:17.420Z,11.48
2023-03-07T02:16:19.953Z,11.00
2023-03-07T02:18:26.835Z,9.80
2023-03-07T02:20:28.250Z,10.70
2023-03-07T02:22:29.767Z,10.18
2023-03-07T02:25:00.466Z,10.07
2023-03-07T02:27:01.956Z,9.70
2023-03-07T02:29:03.555Z,9.23
2023-03-07T02:31:07.318Z,8.27
2023-03-07T02:33:08.854Z,8.52
2023-03-07T02:35:23.084Z,9.02
2023-03-07T02:37:27.356Z,7.05
2023-03-07T02:39:30.349Z,8.73
2023-03-07T02:41:33.060Z,7.72
2023-03-07T02:43:34.515Z,8.35
2023-03-07T02:45:36.026Z,7.88
2023-03-07T02:47:37.762Z,7.80
2023-03-07T02:49:39.230Z,7.38
2023-03-07T02:51:40.741Z,6.93
2023-03-07T02:53:42.308Z,6.82
2023-03-07T02:55:43.834Z,6.28
2023-03-07T02:57:45.525Z,5.80
2023-03-07T02:59:47.641Z,5.70
2023-03-07T03:01:49.175Z,4.82
2023-03-07T03:03:50.790Z,4.50
2023-03-07T03:05:52.234Z,5.15
2023-03-07T03:07:53.777Z,4.10
2023-03-07T03:09:55.315Z,4.43
2023-03-07T03:11:57.388Z,4.03
2023-03-07T03:13:58.867Z,3.90
2023-03-07T03:16:00.423Z,4.10
2023-03-07T03:18:01.937Z,3.67
2023-03-07T03:20:11.795Z,3.55
2023-03-07T03:22:13.584Z,3.10
2023-03-07T03:24:15.050Z,4.07
2023-03-07T03:26:16.584Z,3.47
2023-03-07T03:28:18.046Z,2.90
2023-03-07T03:30:19.500Z,2.97
2023-03-07T03:32:21.040Z,2.50
2023-03-07T03:34:22.532Z,3.05
2023-03-07T03:36:25.845Z,2.92
2023-03-07T03:38:27.379Z,3.55
2023-03-07T03:40:28.873Z,3.00
2023-03-07T03:42:30.345Z,2.90
2023-03-07T03:44:31.797Z,2.85
2023-03-07T03:46:33.264Z,2.70
2023-03-07T03:48:34.783Z,2.33
2023-03-07T03:50:36.316Z,2.95
2023-03-07T03:52:37.797Z,3.00
2023-03-07T03:54:39.272Z,3.03
2023-03-07T03:56:40.839Z,2.88
2023-03-07T03:58:42.455Z,2.80
2023-03-07T04:00:44.540Z,2.95
2023-03-07T04:02:48.996Z,2.65
2023-03-07T04:04:50.495Z,2.92
2023-03-07T04:06:52.076Z,2.28
2023-03-07T04:08:54.657Z,2.40
2023-03-07T04:10:56.198Z,3.58
2023-03-07T04:12:57.683Z,2.10
2023-03-07T04:14:59.125Z,2.33
2023-03-07T04:17:00.598Z,2.60
2023-03-07T04:19:02.739Z,2.65
2023-03-07T04:21:05.945Z,2.47
2023-03-07T04:23:07.413Z,1.40
2023-03-07T04:25:09.308Z,1.98
2023-03-07T04:27:10.824Z,1.63
2023-03-07T04:29:12.561Z,2.47
2023-03-07T04:31:19.478Z,2.13
2023-03-07T04:33:21.076Z,2.13
2023-03-07T04:35:22.569Z,1.48
2023-03-07T04:37:24.318Z,2.20
2023-03-07T04:39:25.988Z,1.92
2023-03-07T04:41:27.568Z,2.05
2023-03-07T04:43:29.113Z,1.90
2023-03-07T04:45:33.015Z,2.03
2023-03-07T04:47:34.450Z,1.83
2023-03-07T04:49:36.067Z,1.95
2023-03-07T04:51:37.810Z,2.70
2023-03-07T04:53:39.283Z,1.83
2023-03-07T04:55:40.733Z,1.70
2023-03-07T04:57:42.330Z,1.90
2023-03-07T04:59:43.858Z,1.88
2023-03-07T05:01:45.312Z,1.60
2023-03-07T05:03:46.788Z,1.67
2023-03-07T05:05:48.321Z,1.58
2023-03-07T05:07:49.769Z,1.73
2023-03-07T05:09:51.269Z,1.33
2023-03-07T05:11:53.696Z,1.60
2023-03-07T05:13:55.210Z,1.75
2023-03-07T05:15:58.509Z,1.55
2023-03-07T05:18:00.280Z,1.27
2023-03-07T05:20:01.772Z,1.38
2023-03-07T05:22:03.298Z,1.30
2023-03-07T05:24:04.910Z,1.52
2023-03-07T05:26:06.416Z,0.90
2023-03-07T05:28:08.097Z,0.95
2023-03-07T05:30:10.788Z,1.05
2023-03-07T05:32:12.393Z,0.93
2023-03-07T05:34:15.901Z,1.25
2023-03-07T05:36:17.644Z,0.90
2023-03-07T05:38:19.138Z,0.95
2023-03-07T05:40:20.767Z,1.15
2023-03-07T05:42:22.234Z,1.00
2023-03-07T05:44:23.720Z,0.93
2023-03-07T05:46:25.459Z,1.95
2023-03-07T05:48:27.180Z,0.70
2023-03-07T05:50:28.685Z,0.68
2023-03-07T05:52:30.177Z,1.08
2023-03-07T05:54:31.650Z,1.00
2023-03-07T05:56:33.108Z,1.00
2023-03-07T05:58:34.580Z,0.90
2023-03-07T06:00:36.045Z,1.10
2023-03-07T06:02:37.586Z,0.90
2023-03-07T06:04:39.092Z,1.00
2023-03-07T06:06:40.573Z,0.45
2023-03-07T06:08:42.023Z,0.70
2023-03-07T06:10:43.524Z,1.05
2023-03-07T06:12:49.664Z,0.65
2023-03-07T06:14:51.141Z,0.70
2023-03-07T06:16:52.615Z,1.38
2023-03-07T06:18:54.064Z,1.10
2023-03-07T06:21:06.621Z,1.02
2023-03-07T06:23:08.133Z,1.00
2023-03-07T06:25:09.871Z,0.93
2023-03-07T06:27:11.417Z,0.80
2023-03-07T06:29:12.969Z,2.03
2023-03-07T06:31:18.047Z,0.95
2023-03-07T06:33:19.651Z,1.23
2023-03-07T06:35:21.389Z,0.65
2023-03-07T06:37:23.084Z,0.68
2023-03-07T06:39:24.718Z,1.00
2023-03-07T06:41:26.198Z,0.70
2023-03-07T06:43:27.936Z,1.25
2023-03-07T06:45:29.785Z,1.20
2023-03-07T06:47:31.405Z,1.10
2023-03-07T06:49:32.963Z,0.73
2023-03-07T06:51:36.800Z,1.00
2023-03-07T06:53:39.207Z,0.90
2023-03-07T06:55:40.742Z,0.52
2023-03-07T06:57:42.280Z,1.35
2023-03-07T06:59:43.873Z,0.93
2023-03-07T07:01:45.395Z,0.70
2023-03-07T07:03:46.996Z,0.98
2023-03-07T07:05:48.505Z,1.10
2023-03-07T07:07:50.148Z,0.73
2023-03-07T07:09:51.876Z,0.98
2023-03-07T07:11:53.317Z,0.82
2023-03-07T07:13:54.762Z,1.50
2023-03-07T07:15:56.357Z,1.20
2023-03-07T07:17:57.806Z,1.48
2023-03-07T07:19:59.290Z,0.80
2023-03-07T07:22:00.786Z,0.68
2023-03-07T07:24:02.280Z,1.17
2023-03-07T07:26:03.803Z,1.45
2023-03-07T07:28:05.287Z,1.30
2023-03-07T07:30:09.704Z,1.05
2023-03-07T07:32:11.357Z,0.93
2023-03-07T07:34:13.056Z,0.80
2023-03-07T07:36:14.602Z,1.10
2023-03-07T07:38:16.106Z,1.20
2023-03-07T07:40:17.898Z,0.98
2023-03-07T07:42:19.328Z,1.00
2023-03-07T07:44:20.848Z,1.20
2023-03-07T07:46:22.415Z,1.40
2023-03-07T07:48:23.958Z,0.85
2023-03-07T07:50:25.562Z,0.75
2023-03-07T07:52:27.074Z,0.80
2023-03-07T07:54:29.014Z,1.17
2023-03-07T07:56:30.571Z,1.20
2023-03-07T07:58:32.091Z,0.90
2023-03-07T08:00:33.605Z,0.80
2023-03-07T08:02:35.743Z,1.05
2023-03-07T08:04:37.236Z,1.77
2023-03-07T08:06:38.741Z,0.70
2023-03-07T08:08:40.234Z,0.85
2023-03-07T08:10:44.106Z,1.00
2023-03-07T08:12:52.851Z,1.00
2023-03-07T08:14:54.322Z,1.00
2023-03-07T08:16:55.854Z,0.60
2023-03-07T08:18:57.832Z,0.73
2023-03-07T08:20:59.829Z,0.65
2023-03-07T08:23:01.327Z,0.95
2023-03-07T08:25:07.208Z,1.13
2023-03-07T08:27:09.336Z,1.65
2023-03-07T08:29:11.116Z,1.20
2023-03-07T08:31:20.607Z,1.15
2023-03-07T08:33:22.227Z,1.17
2023-03-07T08:35:24.991Z,0.93
2023-03-07T08:37:26.497Z,1.48
2023-03-07T08:39:27.971Z,0.90
2023-03-07T08:41:29.530Z,0.77
2023-03-07T08:43:32.540Z,1.08
2023-03-07T08:45:34.139Z,0.82
2023-03-07T08:47:35.741Z,0.88
2023-03-07T08:49:37.516Z,1.15
2023-03-07T08:51:39.006Z,1.10
2023-03-07T08:53:42.887Z,1.60
2023-03-07T08:55:44.589Z,1.10
2023-03-07T08:57:47.475Z,0.80
2023-03-07T08:59:49.230Z,0.85
2023-03-07T09:01:50.778Z,1.10
2023-03-07T09:03:52.308Z,1.20
2023-03-07T09:05:53.806Z,1.17
2023-03-07T09:07:56.016Z,1.20
2023-03-07T09:09:57.498Z,0.88
2023-03-07T09:11:58.992Z,0.90
2023-03-07T09:14:00.468Z,1.40
2023-03-07T09:16:05.735Z,1.42
2023-03-07T09:18:08.361Z,1.38
2023-03-07T09:20:11.701Z,0.73
2023-03-07T09:22:13.202Z,0.80
2023-03-07T09:24:14.649Z,0.80
2023-03-07T09:26:16.251Z,1.98
2023-03-07T09:28:17.820Z,1.38
2023-03-07T09:30:19.310Z,1.08
2023-03-07T09:32:21.164Z,0.93
2023-03-07T09:34:22.715Z,0.90
2023-03-07T09:36:24.201Z,0.80
2023-03-07T09:38:25.701Z,1.10
2023-03-07T09:40:28.041Z,0.70
2023-03-07T09:42:51.190Z,1.23
2023-03-07T09:45:01.916Z,1.23
2023-03-07T09:47:17.164Z,1.10
2023-03-07T09:49:20.967Z,0.80
2023-03-07T09:51:32.572Z,1.77
2023-03-07T09:53:48.194Z,1.00
2023-03-07T09:55:52.743Z,1.60
2023-03-07T09:57:58.602Z,1.30
2023-03-07T10:00:00.030Z,0.80
2023-03-07T10:02:31.617Z,0.85
2023-03-07T10:04:59.550Z,1.10
2023-03-07T10:07:03.945Z,1.30
2023-03-07T10:09:16.385Z,1.23
2023-03-07T10:11:29.140Z,1.10
2023-03-07T10:13:43.076Z,1.30
2023-03-07T10:16:07.261Z,1.15
2023-03-07T10:18:29.935Z,0.77
2023-03-07T10:20:53.474Z,1.08
2023-03-07T10:23:41.134Z,0.88
2023-03-07T10:26:01.459Z,0.65
2023-03-07T10:28:26.845Z,0.95
2023-03-07T10:30:31.917Z,0.90
2023-03-07T10:32:47.332Z,0.98
2023-03-07T10:34:56.598Z,0.60
2023-03-07T10:37:12.533Z,0.88
2023-03-07T10:39:32.230Z,0.82
2023-03-07T10:41:33.729Z,0.70
2023-03-07T10:43:35.223Z,0.52
2023-03-07T10:45:37.940Z,0.75
2023-03-07T10:47:39.998Z,0.68
2023-03-07T10:49:47.098Z,1.38
2023-03-07T10:52:01.949Z,0.60
2023-03-07T10:54:10.495Z,0.52
2023-03-07T10:56:14.972Z,0.90
2023-03-07T10:58:19.732Z,0.60
2023-03-07T11:00:21.661Z,0.75
2023-03-07T11:02:34.881Z,0.60
2023-03-07T11:04:46.337Z,0.50
2023-03-07T11:06:57.235Z,0.60
2023-03-07T11:09:17.085Z,0.63
2023-03-07T11:11:32.175Z,0.80
2023-03-07T11:13:34.035Z,0.60
2023-03-07T11:15:35.583Z,0.60
2023-03-07T11:17:48.258Z,0.90
2023-03-07T11:19:55.147Z,1.05
2023-03-07T11:21:57.747Z,1.00
2023-03-07T11:24:06.292Z,0.90
2023-03-07T11:26:17.281Z,0.75
2023-03-07T11:28:27.169Z,1.05
2023-03-07T11:30:35.653Z,1.00
2023-03-07T11:32:40.189Z,0.80
2023-03-07T11:34:57.832Z,1.77
2023-03-07T11:37:33.535Z,0.98
2023-03-07T11:39:46.138Z,1.20
2023-03-07T11:41:54.986Z,0.80
2023-03-07T11:46:18.557Z,0.73
2023-03-07T11:48:45.738Z,0.88
2023-03-07T11:50:54.557Z,1.30
2023-03-07T11:55:46.655Z,0.80
2023-03-07T11:57:59.934Z,1.00
2023-03-07T12:00:34.800Z,1.25
2023-03-07T12:02:54.114Z,0.90
2023-03-07T12:05:19.347Z,0.85
2023-03-07T12:07:31.491Z,2.45
2023-03-07T12:10:02.521Z,2.70
2023-03-07T12:12:55.753Z,0.90
2023-03-07T12:15:16.085Z,1.48
2023-03-07T12:17:48.804Z,1.08
2023-03-07T12:20:10.719Z,1.10
2023-03-07T12:22:24.048Z,1.23
2023-03-07T12:24:30.827Z,1.10
2023-03-07T12:26:54.983Z,0.60
2023-03-07T12:29:24.666Z,1.08
2023-03-07T12:31:36.718Z,1.08
2023-03-07T12:33:44.265Z,0.93
2023-03-07T12:35:50.287Z,1.30
2023-03-07T12:38:27.486Z,1.17
2023-03-07T12:40:36.806Z,0.90
2023-03-07T12:42:49.127Z,0.93
2023-03-07T12:45:00.911Z,1.23
2023-03-07T12:47:40.006Z,1.50
2023-03-07T12:49:56.534Z,0.70
2023-03-07T12:52:01.770Z,1.15
2023-03-07T12:54:15.190Z,1.17
2023-03-07T12:56:26.453Z,1.35
2023-03-07T12:59:07.475Z,1.05
2023-03-07T13:01:17.769Z,1.15
2023-03-07T13:03:27.107Z,1.23
2023-03-07T13:05:29.735Z,1.10
2023-03-07T13:07:33.842Z,1.15
2023-03-07T13:09:39.426Z,1.30
2023-03-07T13:12:27.097Z,1.00
2023-03-07T13:14:39.360Z,0.90
2023-03-07T13:16:40.911Z,0.88
2023-03-07T13:18:42.450Z,0.85
2023-03-07T13:20:45.069Z,1.30
2023-03-07T13:22:46.495Z,0.75
2023-03-07T13:24:52.476Z,1.23
2023-03-07T13:26:55.235Z,0.85
2023-03-07T13:28:57.514Z,0.98
2023-03-07T13:31:17.647Z,1.05
2023-03-07T13:33:28.821Z,1.20
2023-03-07T13:35:39.246Z,1.15
2023-03-07T13:38:03.748Z,1.08
2023-03-07T13:40:36.933Z,0.65
2023-03-07T13:42:46.436Z,0.95
2023-03-07T13:44:47.899Z,0.80
2023-03-07T13:46:52.440Z,0.93
2023-03-07T13:48:53.886Z,0.70
2023-03-07T13:50:55.297Z,1.08
2023-03-07T13:52:56.780Z,0.55
2023-03-07T13:55:01.320Z,1.92
2023-03-07T13:57:04.194Z,0.70
2023-03-07T13:59:20.555Z,0.70
2023-03-07T14:01:26.725Z,1.05
2023-03-07T14:03:29.998Z,0.90
2023-03-07T14:05:33.370Z,0.70
2023-03-07T14:07:39.850Z,0.85
2023-03-07T14:09:51.708Z,1.83
2023-03-07T14:12:01.975Z,0.95
2023-03-07T14:14:15.866Z,1.25
2023-03-07T14:16:27.132Z,1.02
2023-03-07T14:18:42.032Z,0.95
2023-03-07T14:21:14.475Z,0.85
2023-03-07T14:23:34.950Z,1.23
2023-03-07T14:25:41.899Z,0.88
2023-03-07T14:28:01.613Z,0.93
2023-03-07T14:30:16.191Z,1.00
2023-03-07T14:32:31.771Z,1.15
2023-03-07T14:34:35.903Z,1.35
2023-03-07T14:36:37.488Z,0.77
2023-03-07T14:38:40.971Z,0.75
2023-03-07T14:40:57.286Z,1.42
2023-03-07T14:43:17.001Z,1.00
2023-03-07T14:45:41.576Z,1.08
2023-03-07T14:47:55.261Z,1.00
2023-03-07T14:49:59.717Z,0.85
2023-03-07T14:52:02.901Z,0.80
2023-03-07T14:54:14.772Z,0.65
2023-03-07T14:56:23.536Z,0.68
2023-03-07T15:00:34.674Z,0.63
2023-03-07T15:02:36.193Z,0.50
2023-03-07T15:04:38.781Z,0.77
2023-03-07T15:06:44.304Z,0.90
2023-03-07T15:08:48.748Z,1.10
2023-03-07T15:11:07.775Z,1.00
2023-03-07T15:13:27.456Z,1.10
2023-03-07T15:15:39.797Z,0.70
2023-03-07T15:17:43.997Z,0.70
2023-03-07T15:19:50.527Z,0.75
2023-03-07T15:21:57.797Z,0.68
2023-03-07T15:24:00.047Z,0.70
2023-03-07T15:26:05.192Z,0.60
2023-03-07T15:28:18.117Z,0.68
2023-03-07T15:30:29.493Z,0.60
2023-03-07T15:32:31.040Z,0.63
2023-03-07T15:34:40.072Z,0.90
2023-03-07T15:36:41.557Z,0.88
2023-03-07T15:39:04.838Z,0.60
2023-03-07T15:41:31.618Z,0.50
2023-03-07T15:43:36.251Z,0.70
2023-03-07T15:45:41.163Z,0.60
2023-03-07T15:47:42.669Z,0.80
2023-03-07T15:49:48.282Z,0.68
2023-03-07T15:51:56.004Z,0.65
2023-03-07T15:54:04.016Z,0.60
2023-03-07T15:56:21.544Z,0.60
2023-03-07T15:58:23.306Z,0.80
2023-03-07T16:00:33.308Z,0.98
2023-03-07T16:02:37.719Z,1.00
2023-03-07T16:04:39.593Z,0.70
2023-03-07T16:06:43.549Z,0.50
2023-03-07T16:08:47.877Z,0.77
2023-03-07T16:11:06.742Z,0.90
2023-03-07T16:13:14.082Z,0.68
2023-03-07T16:15:17.612Z,1.10
2023-03-07T16:17:20.675Z,1.00
2023-03-07T16:19:22.603Z,1.10
2023-03-07T16:21:24.558Z,1.48
2023-03-07T16:23:28.755Z,1.85
2023-03-07T16:25:31.755Z,1.30
2023-03-07T16:27:33.837Z,1.00
2023-03-07T16:29:35.308Z,1.20
2023-03-07T16:31:36.839Z,1.20
2023-03-07T16:33:38.460Z,1.00
2023-03-07T16:35:40.866Z,0.85
2023-03-07T16:37:42.592Z,1.30
2023-03-07T16:39:44.099Z,1.20
2023-03-07T16:41:48.296Z,0.80
2023-03-07T16:43:54.798Z,1.15
2023-03-07T16:45:57.270Z,1.00
2023-03-07T16:48:00.743Z,0.93
2023-03-07T16:50:02.317Z,0.65
2023-03-07T16:52:06.501Z,1.33
2023-03-07T16:54:08.234Z,1.10
2023-03-07T16:56:17.557Z,1.08
2023-03-07T16:58:30.992Z,1.10
2023-03-07T17:00:32.792Z,1.20
2023-03-07T17:02:34.296Z,0.98
2023-03-07T17:04:35.840Z,0.70
2023-03-07T17:06:39.771Z,0.95
2023-03-07T17:08:41.491Z,0.80
2023-03-07T17:10:44.855Z,0.82
2023-03-07T17:12:47.370Z,1.15
2023-03-07T17:14:49.245Z,1.00
2023-03-07T17:16:51.019Z,1.20
2023-03-07T17:18:53.235Z,0.90
2023-03-07T17:20:54.794Z,0.98
2023-03-07T17:22:56.290Z,0.90
2023-03-07T17:24:57.994Z,1.65
2023-03-07T17:27:03.553Z,1.10
2023-03-07T17:29:12.801Z,0.90
2023-03-07T17:31:14.412Z,0.68
2023-03-07T17:33:15.943Z,0.98
2023-03-07T17:35:17.547Z,0.57
2023-03-07T17:37:19.833Z,0.73
2023-03-07T17:39:21.805Z,0.90
2023-03-07T17:41:23.272Z,1.08
2023-03-07T17:43:24.753Z,1.00
2023-03-07T17:45:26.313Z,1.10
2023-03-07T17:47:27.753Z,1.00
2023-03-07T17:49:37.211Z,0.70
2023-03-07T17:51:38.931Z,0.80
2023-03-07T17:53:40.453Z,1.30
2023-03-07T17:55:42.037Z,1.38
2023-03-07T17:57:43.580Z,1.20
2023-03-07T17:59:45.085Z,1.10
2023-03-07T18:01:46.589Z,0.93
2023-03-07T18:03:48.057Z,1.38
2023-03-07T18:05:49.555Z,0.88
2023-03-07T18:07:53.543Z,1.00
2023-03-07T18:10:07.435Z,1.20
2023-03-07T18:12:10.001Z,1.00
2023-03-07T18:14:12.642Z,1.25
2023-03-07T18:16:14.303Z,1.20
2023-03-07T18:18:16.279Z,1.13
2023-03-07T18:20:20.104Z,1.27
2023-03-07T18:22:21.560Z,1.30
2023-03-07T18:24:26.469Z,1.15
2023-03-07T18:26:28.707Z,1.33
2023-03-07T18:28:31.210Z,1.63
2023-03-07T18:30:34.156Z,0.90
2023-03-07T18:32:35.672Z,1.63
2023-03-07T18:34:37.518Z,1.67
2023-03-07T18:36:40.608Z,1.25
2023-03-07T18:38:42.999Z,1.17
2023-03-07T18:40:45.960Z,1.42
2023-03-07T18:42:47.487Z,1.33
2023-03-07T18:44:49.036Z,1.13
2023-03-07T18:46:50.541Z,1.63
2023-03-07T18:48:52.397Z,1.15
2023-03-07T18:51:01.738Z,1.55
2023-03-07T18:53:04.212Z,1.15
2023-03-07T18:55:06.059Z,1.20
2023-03-07T18:57:07.501Z,1.58
2023-03-07T18:59:08.958Z,1.50
2023-03-07T19:01:23.256Z,1.50
2023-03-07T19:03:24.768Z,1.33
2023-03-07T19:05:26.246Z,1.23
2023-03-07T19:07:28.573Z,1.20
2023-03-07T19:09:31.582Z,1.20
2023-03-07T19:11:33.593Z,1.48
2023-03-07T19:13:35.680Z,1.17
2023-03-07T19:15:37.195Z,1.23
2023-03-07T19:17:40.350Z,1.50
2023-03-07T19:19:41.781Z,1.08
2023-03-07T19:21:43.320Z,1.30
2023-03-07T19:23:45.669Z,1.50
2023-03-07T19:25:47.869Z,1.35
2023-03-07T19:27:49.383Z,1.92
2023-03-07T19:29:50.898Z,1.50
2023-03-07T19:31:52.468Z,1.35
2023-03-07T19:33:54.565Z,1.35
2023-03-07T19:36:25.607Z,1.20
2023-03-07T19:38:28.503Z,1.30
2023-03-07T19:40:29.983Z,1.20
2023-03-07T19:42:31.479Z,1.80
2023-03-07T19:44:32.937Z,1.33
2023-03-07T19:46:34.586Z,1.27
2023-03-07T19:48:38.380Z,1.20
2023-03-07T19:50:41.090Z,1.17
2023-03-07T19:52:42.564Z,1.55
2023-03-07T19:54:45.444Z,1.38
2023-03-07T19:56:46.998Z,1.10
2023-03-07T19:58:49.028Z,1.10
2023-03-07T20:00:50.554Z,1.42
2023-03-07T20:02:52.071Z,1.33
2023-03-07T20:04:55.416Z,1.30
2023-03-07T20:06:56.885Z,1.27
2023-03-07T20:09:00.060Z,1.40
2023-03-07T20:11:12.112Z,1.10
2023-03-07T20:13:14.728Z,1.55
2023-03-07T20:15:16.301Z,1.33
2023-03-07T20:17:17.761Z,1.52
2023-03-07T20:19:20.644Z,1.63
2023-03-07T20:21:26.233Z,1.67
2023-03-07T20:23:29.269Z,1.13
2023-03-07T20:25:31.215Z,1.45
2023-03-07T20:27:32.700Z,1.30
2023-03-07T20:29:34.529Z,1.42
2023-03-07T20:31:39.123Z,1.35
2023-03-07T20:33:46.039Z,1.40
2023-03-07T20:35:47.700Z,1.10
2023-03-07T20:37:49.223Z,1.15
2023-03-07T20:39:50.728Z,0.90
2023-03-07T20:41:52.240Z,1.08
2023-03-07T20:43:57.067Z,1.40
2023-03-07T20:46:03.183Z,1.40
2023-03-07T20:48:04.642Z,1.75
2023-03-07T20:50:06.476Z,1.30
2023-03-07T20:52:08.012Z,1.58
2023-03-07T20:54:17.803Z,2.25
2023-03-07T20:56:22.312Z,1.60
2023-03-07T20:58:24.980Z,1.10
2023-03-07T21:00:26.622Z,1.58
2023-03-07T21:02:28.130Z,1.45
2023-03-07T21:04:30.052Z,1.13
2023-03-07T21:06:33.569Z,1.10
2023-03-07T21:08:36.594Z,1.13
2023-03-07T21:10:38.118Z,1.58
2023-03-07T21:12:39.642Z,1.05
2023-03-07T21:14:41.186Z,0.90
2023-03-07T21:16:45.802Z,1.00
2023-03-07T21:18:47.987Z,1.27
2023-03-07T21:20:49.622Z,1.08
2023-03-07T21:22:51.099Z,1.10
2023-03-07T21:24:52.551Z,1.38
2023-03-07T21:26:54.036Z,1.08
2023-03-07T21:28:56.777Z,1.30
2023-03-07T21:31:00.319Z,1.20
2023-03-07T21:33:01.815Z,1.60
2023-03-07T21:35:04.227Z,1.13
2023-03-07T21:37:05.675Z,1.25
2023-03-07T21:39:09.756Z,1.40
2023-03-07T21:41:12.296Z,1.15
2023-03-07T21:43:14.087Z,1.10
2023-03-07T21:45:15.594Z,1.60
2023-03-07T21:47:19.937Z,1.20
2023-03-07T21:49:21.553Z,1.20
2023-03-07T21:51:23.237Z,1.40
2023-03-07T21:53:24.882Z,1.27
2023-03-07T21:55:26.399Z,1.40
2023-03-07T21:57:30.816Z,1.40
2023-03-07T21:59:33.413Z,1.63
2023-03-07T22:01:34.899Z,1.23
2023-03-07T22:03:36.368Z,1.42
2023-03-07T22:05:40.785Z,1.23
2023-03-07T22:07:42.285Z,1.40
2023-03-07T22:09:43.761Z,1.55
2023-03-07T22:11:45.214Z,1.10
2023-03-07T22:13:46.746Z,1.20
2023-03-07T22:15:48.188Z,1.50
2023-03-07T22:17:49.702Z,1.60
2023-03-07T22:19:51.241Z,1.42
2023-03-07T22:21:52.699Z,1.35
2023-03-07T22:24:00.611Z,1.60
2023-03-07T22:26:04.329Z,1.90
2023-03-07T22:28:05.793Z,1.73
2023-03-07T22:30:09.922Z,1.80
2023-03-07T22:32:11.742Z,1.75
2023-03-07T22:34:13.981Z,1.50
2023-03-07T22:36:15.663Z,1.75
2023-03-07T22:38:19.253Z,1.80
2023-03-07T22:40:20.840Z,1.52
2023-03-07T22:42:22.318Z,1.63
2023-03-07T22:44:23.795Z,1.65
2023-03-07T22:46:25.673Z,1.55
2023-03-07T22:48:27.544Z,1.33
2023-03-07T22:50:30.728Z,1.30
2023-03-07T22:52:32.222Z,1.35
2023-03-07T22:54:35.045Z,3.80
2023-03-07T22:56:36.637Z,1.55
2023-03-07T22:58:38.145Z,1.05
2023-03-07T23:00:41.284Z,1.50
2023-03-07T23:02:43.058Z,1.20
2023-03-07T23:04:44.690Z,2.28
2023-03-07T23:06:46.167Z,1.35
2023-03-07T23:08:50.230Z,1.63
2023-03-07T23:10:51.689Z,1.20
2023-03-07T23:12:53.298Z,1.30
2023-03-07T23:14:54.812Z,1.30
2023-03-07T23:16:56.276Z,1.88
2023-03-07T23:18:59.512Z,1.33
2023-03-07T23:21:05.705Z,1.23
2023-03-07T23:23:07.170Z,1.27
2023-03-07T23:25:09.572Z,1.60
2023-03-07T23:27:11.233Z,1.27
2023-03-07T23:29:12.924Z,1.55
2023-03-07T23:31:25.554Z,1.23
2023-03-07T23:33:27.073Z,1.48
2023-03-07T23:35:28.607Z,2.70
2023-03-07T23:37:30.086Z,1.35
2023-03-07T23:39:31.551Z,1.40
2023-03-07T23:41:32.999Z,1.58
2023-03-07T23:43:34.531Z,1.60
2023-03-07T23:45:36.550Z,1.85
2023-03-07T23:47:39.525Z,1.70
2023-03-07T23:49:41.014Z,1.58
2023-03-07T23:51:44.565Z,1.60
2023-03-07T23:53:46.249Z,1.70
2023-03-07T23:55:47.739Z,1.85
2023-03-07T23:57:49.267Z,1.65
2023-03-07T23:59:50.846Z,1.65
