createdAt,value
2023-01-11T00:00:04.727Z,7.38
2023-01-11T00:01:04.898Z,7.38
2023-01-11T00:02:04.725Z,7.38
2023-01-11T00:03:04.678Z,7.38
2023-01-11T00:04:04.691Z,7.41
2023-01-11T00:05:04.685Z,7.42
2023-01-11T00:06:04.620Z,7.44
2023-01-11T00:07:04.975Z,7.44
2023-01-11T00:08:04.597Z,7.41
2023-01-11T00:09:04.596Z,7.42
2023-01-11T00:10:04.588Z,7.42
2023-01-11T00:11:04.582Z,7.44
2023-01-11T00:12:04.569Z,7.42
2023-01-11T00:13:04.637Z,7.45
2023-01-11T00:14:04.515Z,7.47
2023-01-11T00:15:04.562Z,7.47
2023-01-11T00:16:04.507Z,7.49
2023-01-11T00:17:04.504Z,7.47
2023-01-11T00:18:04.480Z,7.50
2023-01-11T00:19:04.547Z,7.53
2023-01-11T00:20:04.437Z,7.55
2023-01-11T00:21:04.445Z,7.56
2023-01-11T00:22:04.430Z,7.58
2023-01-11T00:23:04.431Z,7.59
2023-01-11T00:24:04.404Z,7.59
2023-01-11T00:25:04.568Z,7.59
2023-01-11T00:26:04.361Z,7.63
2023-01-11T00:27:04.389Z,7.67
2023-01-11T00:28:04.331Z,7.67
2023-01-11T00:29:04.343Z,7.67
2023-01-11T00:30:04.332Z,7.72
2023-01-11T00:31:04.418Z,7.74
2023-01-11T00:32:04.320Z,7.75
2023-01-11T00:33:04.326Z,7.78
2023-01-11T00:34:04.253Z,7.81
2023-01-11T00:35:04.269Z,7.82
2023-01-11T00:36:04.242Z,7.82
2023-01-11T00:37:04.413Z,7.79
2023-01-11T00:38:04.201Z,7.79
2023-01-11T00:39:04.256Z,7.89
2023-01-11T00:40:04.175Z,8.10
2023-01-11T00:41:04.184Z,8.10
2023-01-11T00:42:04.176Z,8.11
2023-01-11T00:43:04.278Z,8.10
2023-01-11T00:44:04.152Z,8.04
2023-01-11T00:45:04.157Z,8.02
2023-01-11T00:46:04.137Z,8.02
2023-01-11T00:47:04.152Z,7.99
2023-01-11T00:48:04.072Z,7.97
2023-01-11T00:49:04.124Z,7.96
2023-01-11T00:50:04.058Z,7.94
2023-01-11T00:51:04.041Z,7.94
2023-01-11T00:52:04.067Z,7.93
2023-01-11T00:53:04.024Z,7.93
2023-01-11T00:54:04.008Z,7.93
2023-01-11T00:55:04.030Z,7.94
2023-01-11T00:56:04.013Z,7.96
2023-01-11T00:57:04.012Z,8.00
2023-01-11T00:58:03.975Z,7.99
2023-01-11T00:59:03.953Z,7.99
2023-01-11T01:00:03.947Z,8.02
2023-01-11T01:01:04.071Z,8.07
2023-01-11T01:02:03.973Z,8.10
2023-01-11T01:03:03.878Z,8.12
2023-01-11T01:04:03.926Z,8.14
2023-01-11T01:05:03.878Z,8.12
2023-01-11T01:06:03.871Z,8.11
2023-01-11T01:07:03.946Z,8.11
2023-01-11T01:08:03.875Z,8.15
2023-01-11T01:09:03.827Z,8.17
2023-01-11T01:10:03.825Z,8.18
2023-01-11T01:11:03.803Z,8.18
2023-01-11T01:12:03.781Z,8.18
2023-01-11T01:13:03.783Z,8.17
2023-01-11T01:14:03.786Z,8.17
2023-01-11T01:15:03.726Z,8.18
2023-01-11T01:16:03.830Z,8.20
2023-01-11T01:17:03.766Z,8.17
2023-01-11T01:18:03.745Z,8.17
2023-01-11T01:19:03.823Z,8.18
2023-01-11T01:20:03.699Z,8.20
2023-01-11T01:21:03.654Z,8.25
2023-01-11T01:22:03.688Z,8.25
2023-01-11T01:23:03.656Z,8.29
2023-01-11T01:24:03.639Z,8.33
2023-01-11T01:25:03.613Z,8.33
2023-01-11T01:26:03.646Z,8.32
2023-01-11T01:27:03.582Z,8.30
2023-01-11T01:28:03.601Z,8.30
2023-01-11T01:29:03.572Z,8.32
2023-01-11T01:30:03.541Z,8.33
2023-01-11T01:31:03.607Z,8.33
2023-01-11T01:32:03.527Z,8.32
2023-01-11T01:33:03.485Z,8.32
2023-01-11T01:34:03.528Z,8.36
2023-01-11T01:35:03.490Z,8.37
2023-01-11T01:36:03.497Z,8.39
2023-01-11T01:37:03.501Z,8.39
2023-01-11T01:38:03.448Z,8.40
2023-01-11T01:39:03.409Z,8.42
2023-01-11T01:40:03.447Z,8.45
2023-01-11T01:41:03.415Z,8.45
2023-01-11T01:42:03.388Z,8.44
2023-01-11T01:43:03.504Z,8.44
2023-01-11T01:44:03.371Z,8.40
2023-01-11T01:45:03.476Z,8.42
2023-01-11T01:46:03.421Z,8.44
2023-01-11T01:47:03.301Z,8.45
2023-01-11T01:48:03.336Z,8.45
2023-01-11T01:49:03.349Z,8.45
2023-01-11T01:50:03.310Z,8.45
2023-01-11T01:51:03.273Z,8.47
2023-01-11T01:52:03.264Z,8.44
2023-01-11T01:53:03.219Z,8.42
2023-01-11T01:54:03.276Z,8.42
2023-01-11T01:55:03.309Z,8.42
2023-01-11T01:56:03.241Z,8.42
2023-01-11T01:57:03.220Z,8.39
2023-01-11T01:58:03.195Z,8.37
2023-01-11T01:59:03.174Z,8.35
2023-01-11T02:00:03.166Z,8.35
2023-01-11T02:01:03.238Z,8.33
2023-01-11T02:02:03.219Z,8.36
2023-01-11T02:03:03.147Z,8.35
2023-01-11T02:04:03.134Z,8.39
2023-01-11T02:05:03.101Z,8.39
2023-01-11T02:06:03.084Z,8.45
2023-01-11T02:07:03.176Z,8.45
2023-01-11T02:08:03.055Z,8.44
2023-01-11T02:09:03.009Z,8.45
2023-01-11T02:10:03.055Z,8.45
2023-01-11T02:11:03.021Z,8.45
2023-01-11T02:12:03.018Z,8.40
2023-01-11T02:13:02.988Z,8.40
2023-01-11T02:14:03.014Z,8.39
2023-01-11T02:15:02.930Z,8.40
2023-01-11T02:16:02.998Z,8.42
2023-01-11T02:17:02.947Z,8.40
2023-01-11T02:18:02.917Z,8.39
2023-01-11T02:19:03.025Z,8.40
2023-01-11T02:20:02.904Z,8.39
2023-01-11T02:21:02.856Z,8.39
2023-01-11T02:22:02.905Z,8.37
2023-01-11T02:23:02.835Z,8.33
2023-01-11T02:24:02.867Z,8.30
2023-01-11T02:25:02.958Z,8.30
2023-01-11T02:26:02.810Z,8.29
2023-01-11T02:27:02.789Z,8.29
2023-01-11T02:28:02.816Z,8.30
2023-01-11T02:29:02.787Z,8.30
2023-01-11T02:30:02.783Z,8.32
2023-01-11T02:31:02.821Z,8.33
2023-01-11T02:32:02.733Z,8.32
2023-01-11T02:33:02.755Z,8.32
2023-01-11T02:34:02.742Z,8.33
2023-01-11T02:35:02.680Z,8.33
2023-01-11T02:36:02.727Z,8.32
2023-01-11T02:37:02.710Z,8.32
2023-01-11T02:38:02.656Z,8.33
2023-01-11T02:39:02.652Z,8.36
2023-01-11T02:40:02.642Z,8.37
2023-01-11T02:41:02.595Z,8.37
2023-01-11T02:42:02.642Z,8.36
2023-01-11T02:43:02.620Z,8.37
2023-01-11T02:44:02.589Z,8.39
2023-01-11T02:45:02.545Z,8.40
2023-01-11T02:46:02.587Z,8.44
2023-01-11T02:47:02.516Z,8.44
2023-01-11T02:48:02.562Z,8.47
2023-01-11T02:49:02.558Z,8.45
2023-01-11T02:50:02.515Z,8.45
2023-01-11T02:51:02.491Z,8.47
2023-01-11T02:52:02.484Z,8.48
2023-01-11T02:53:02.444Z,8.48
2023-01-11T02:54:02.488Z,8.51
2023-01-11T02:55:02.459Z,8.53
2023-01-11T02:56:02.458Z,8.57
2023-01-11T02:57:02.409Z,8.57
2023-01-11T02:58:02.427Z,8.60
2023-01-11T02:59:02.387Z,8.62
2023-01-11T03:00:02.377Z,8.62
2023-01-11T03:01:02.390Z,8.63
2023-01-11T03:02:02.551Z,8.63
2023-01-11T03:03:02.349Z,8.63
2023-01-11T03:04:02.349Z,8.65
2023-01-11T03:05:02.316Z,8.66
2023-01-11T03:06:02.312Z,8.68
2023-01-11T03:07:02.367Z,8.69
2023-01-11T03:08:02.262Z,8.68
2023-01-11T03:09:02.244Z,8.71
2023-01-11T03:10:02.571Z,8.71
2023-01-11T03:11:02.204Z,8.73
2023-01-11T03:12:02.242Z,8.79
2023-01-11T03:13:03.194Z,8.79
2023-01-11T03:14:02.193Z,8.81
2023-01-11T03:15:02.183Z,8.83
2023-01-11T03:17:12.290Z,8.86
2023-01-11T03:18:12.412Z,8.86
2023-01-11T03:19:12.224Z,8.86
2023-01-11T03:20:12.279Z,8.87
2023-01-11T03:21:12.212Z,8.88
2023-01-11T03:22:12.319Z,8.90
2023-01-11T03:23:12.260Z,8.94
2023-01-11T03:24:12.337Z,8.96
2023-01-11T03:25:12.192Z,8.97
2023-01-11T03:26:12.213Z,8.99
2023-01-11T03:27:12.172Z,9.01
2023-01-11T03:28:12.203Z,9.01
2023-01-11T03:29:12.114Z,9.01
2023-01-11T03:30:12.151Z,9.02
2023-01-11T03:31:12.134Z,9.06
2023-01-11T03:32:12.133Z,9.06
2023-01-11T03:33:12.060Z,9.06
2023-01-11T03:34:12.074Z,9.05
2023-01-11T03:35:12.078Z,9.04
2023-01-11T03:36:12.101Z,9.09
2023-01-11T03:37:12.049Z,9.10
2023-01-11T03:38:12.055Z,9.12
2023-01-11T03:39:11.983Z,9.15
2023-01-11T03:40:12.016Z,9.18
2023-01-11T03:41:11.959Z,9.18
2023-01-11T03:42:12.000Z,9.20
2023-01-11T03:43:11.959Z,9.20
2023-01-11T03:44:11.940Z,9.20
2023-01-11T03:45:11.935Z,9.20
2023-01-11T03:46:11.952Z,9.20
2023-01-11T03:47:11.884Z,9.23
2023-01-11T03:48:12.006Z,9.24
2023-01-11T03:49:11.869Z,9.23
2023-01-11T03:50:11.900Z,9.23
2023-01-11T03:51:11.822Z,9.23
2023-01-11T03:52:11.857Z,9.25
2023-01-11T03:53:11.805Z,9.23
2023-01-11T03:54:11.933Z,9.21
2023-01-11T03:55:11.803Z,9.24
2023-01-11T03:56:11.808Z,9.25
2023-01-11T03:57:11.776Z,9.24
2023-01-11T03:58:11.793Z,9.24
2023-01-11T03:59:11.713Z,9.23
2023-01-11T04:00:11.798Z,9.21
2023-01-11T04:01:11.725Z,9.20
2023-01-11T04:02:11.697Z,9.20
2023-01-11T04:03:11.685Z,9.18
2023-01-11T04:04:11.768Z,9.21
2023-01-11T04:05:11.662Z,9.21
2023-01-11T04:06:11.801Z,9.21
2023-01-11T04:07:11.607Z,9.18
2023-01-11T04:08:11.693Z,9.16
2023-01-11T04:09:11.576Z,9.12
2023-01-11T04:10:11.593Z,9.13
2023-01-11T04:11:11.574Z,9.15
2023-01-11T04:12:11.676Z,9.16
2023-01-11T04:13:11.547Z,9.16
2023-01-11T04:14:11.547Z,9.13
2023-01-11T04:15:11.492Z,9.13
2023-01-11T04:16:11.562Z,9.10
2023-01-11T04:17:11.484Z,9.09
2023-01-11T04:18:11.523Z,9.06
2023-01-11T04:19:11.490Z,9.06
2023-01-11T04:20:11.497Z,9.05
2023-01-11T04:21:11.418Z,9.04
2023-01-11T04:22:11.461Z,9.02
2023-01-11T04:23:11.418Z,9.04
2023-01-11T04:24:11.421Z,9.05
2023-01-11T04:25:11.391Z,9.05
2023-01-11T04:26:11.414Z,9.04
2023-01-11T04:27:11.344Z,9.06
2023-01-11T04:28:11.377Z,9.09
2023-01-11T04:29:11.313Z,9.10
2023-01-11T04:30:11.351Z,9.13
2023-01-11T04:31:11.351Z,9.13
2023-01-11T04:32:11.300Z,9.18
2023-01-11T04:33:11.273Z,9.20
2023-01-11T04:34:11.292Z,9.21
2023-01-11T04:35:11.227Z,9.23
2023-01-11T04:36:11.276Z,9.21
2023-01-11T04:37:11.225Z,9.20
2023-01-11T04:38:11.256Z,9.21
2023-01-11T04:39:11.179Z,9.23
2023-01-11T04:40:11.217Z,9.23
2023-01-11T04:41:11.162Z,9.25
2023-01-11T04:42:11.281Z,9.30
2023-01-11T04:43:11.143Z,9.32
2023-01-11T04:44:11.122Z,9.34
2023-01-11T04:45:11.102Z,9.34
2023-01-11T04:46:11.123Z,9.35
2023-01-11T04:47:11.051Z,9.39
2023-01-11T04:48:11.200Z,9.39
2023-01-11T04:49:11.028Z,9.38
2023-01-11T04:50:11.123Z,9.39
2023-01-11T04:51:11.030Z,9.38
2023-01-11T04:52:11.036Z,9.38
2023-01-11T04:53:10.978Z,9.35
2023-01-11T04:54:11.114Z,9.34
2023-01-11T04:55:10.973Z,9.32
2023-01-11T04:56:10.961Z,9.32
2023-01-11T04:57:10.958Z,9.31
2023-01-11T04:58:10.984Z,9.30
2023-01-11T04:59:10.901Z,9.30
2023-01-11T05:00:11.029Z,9.31
2023-01-11T05:01:10.975Z,9.31
2023-01-11T05:02:10.885Z,9.31
2023-01-11T05:03:10.866Z,9.31
2023-01-11T05:04:13.326Z,9.32
2023-01-11T05:05:10.840Z,9.30
2023-01-11T05:06:10.881Z,9.30
2023-01-11T05:07:10.806Z,9.30
2023-01-11T05:08:10.782Z,9.30
2023-01-11T05:09:10.832Z,9.31
2023-01-11T05:10:10.791Z,9.34
2023-01-11T05:11:10.754Z,9.31
2023-01-11T05:12:10.792Z,9.30
2023-01-11T05:13:10.734Z,9.31
2023-01-11T05:14:10.694Z,9.31
2023-01-11T05:15:10.741Z,9.34
2023-01-11T05:16:10.733Z,9.38
2023-01-11T05:17:10.703Z,9.38
2023-01-11T05:18:10.703Z,9.38
2023-01-11T05:19:10.638Z,9.38
2023-01-11T05:20:10.631Z,9.38
2023-01-11T05:21:10.615Z,9.34
2023-01-11T05:22:10.594Z,9.34
2023-01-11T05:23:10.613Z,9.34
2023-01-11T05:24:10.713Z,9.34
2023-01-11T05:25:10.562Z,9.34
2023-01-11T05:26:10.549Z,9.34
2023-01-11T05:27:11.280Z,9.38
2023-01-11T05:28:10.509Z,9.39
2023-01-11T05:29:10.546Z,9.38
2023-01-11T05:30:10.615Z,9.39
2023-01-11T05:31:10.499Z,9.40
2023-01-11T05:32:11.355Z,9.46
2023-01-11T05:33:10.472Z,9.45
2023-01-11T05:34:10.732Z,9.49
2023-01-11T05:35:10.473Z,9.50
2023-01-11T05:36:10.453Z,9.50
2023-01-11T05:37:10.438Z,9.52
2023-01-11T05:38:10.389Z,9.52
2023-01-11T05:39:10.691Z,9.50
2023-01-11T05:40:10.341Z,9.49
2023-01-11T05:41:10.399Z,9.50
2023-01-11T05:42:10.483Z,9.50
2023-01-11T05:43:10.331Z,9.52
2023-01-11T05:44:10.303Z,9.56
2023-01-11T05:45:10.296Z,9.56
2023-01-11T05:46:10.308Z,9.58
2023-01-11T05:47:10.304Z,9.60
2023-01-11T05:48:10.410Z,9.60
2023-01-11T05:49:10.313Z,9.61
2023-01-11T05:50:10.247Z,9.58
2023-01-11T05:51:10.267Z,9.58
2023-01-11T05:52:10.213Z,9.58
2023-01-11T05:53:10.216Z,9.61
2023-01-11T05:54:10.310Z,9.61
2023-01-11T05:55:10.233Z,9.61
2023-01-11T05:56:10.198Z,9.64
2023-01-11T05:57:10.166Z,9.66
2023-01-11T05:58:10.133Z,9.66
2023-01-11T05:59:10.132Z,9.66
2023-01-11T06:00:10.189Z,9.66
2023-01-11T06:01:10.148Z,9.67
2023-01-11T06:02:10.164Z,9.66
2023-01-11T06:03:10.131Z,9.68
2023-01-11T06:04:10.068Z,9.70
2023-01-11T06:05:10.900Z,9.71
2023-01-11T06:06:10.111Z,9.73
2023-01-11T06:07:10.062Z,9.71
2023-01-11T06:08:09.957Z,9.73
2023-01-11T06:09:10.009Z,9.73
2023-01-11T06:10:09.959Z,9.78
2023-01-11T06:11:09.952Z,9.79
2023-01-11T06:12:10.320Z,9.79
2023-01-11T06:13:09.932Z,9.79
2023-01-11T06:14:09.899Z,9.82
2023-01-11T06:15:09.940Z,9.82
2023-01-11T06:16:09.961Z,9.85
2023-01-11T06:17:09.901Z,9.86
2023-01-11T06:18:10.020Z,9.89
2023-01-11T06:19:09.839Z,9.88
2023-01-11T06:20:09.820Z,9.85
2023-01-11T06:21:09.824Z,9.83
2023-01-11T06:22:09.814Z,9.86
2023-01-11T06:23:09.831Z,9.86
2023-01-11T06:24:09.873Z,9.89
2023-01-11T06:25:09.796Z,9.88
2023-01-11T06:26:09.742Z,9.89
2023-01-11T06:27:09.737Z,9.88
2023-01-11T06:28:09.691Z,9.88
2023-01-11T06:29:09.736Z,9.85
2023-01-11T06:30:09.808Z,9.85
2023-01-11T06:31:09.740Z,9.88
2023-01-11T06:32:09.680Z,9.89
2023-01-11T06:33:09.658Z,9.86
2023-01-11T06:34:09.609Z,9.88
2023-01-11T06:35:09.655Z,9.91
2023-01-11T06:36:09.706Z,9.88
2023-01-11T06:37:09.608Z,9.89
2023-01-11T06:38:09.576Z,9.88
2023-01-11T06:39:09.571Z,9.88
2023-01-11T06:40:09.547Z,9.89
2023-01-11T06:41:09.573Z,9.86
2023-01-11T06:42:09.593Z,9.86
2023-01-11T06:43:09.540Z,9.86
2023-01-11T06:44:09.505Z,9.85
2023-01-11T06:45:09.535Z,9.82
2023-01-11T06:46:09.466Z,9.85
2023-01-11T06:47:09.505Z,9.83
2023-01-11T06:48:09.445Z,9.81
2023-01-11T06:49:09.453Z,9.81
2023-01-11T06:50:09.420Z,9.83
2023-01-11T06:51:09.417Z,9.83
2023-01-11T06:52:09.407Z,9.82
2023-01-11T06:53:09.373Z,9.81
2023-01-11T06:54:09.437Z,9.81
2023-01-11T06:55:09.381Z,9.82
2023-01-11T06:56:09.304Z,9.81
2023-01-11T06:57:09.353Z,9.81
2023-01-11T06:58:09.313Z,9.78
2023-01-11T06:59:09.299Z,9.78
2023-01-11T07:00:09.288Z,9.79
2023-01-11T07:01:09.428Z,9.78
2023-01-11T07:02:09.244Z,9.81
2023-01-11T07:03:09.224Z,9.81
2023-01-11T07:04:09.233Z,9.81
2023-01-11T07:05:09.254Z,9.83
2023-01-11T07:06:09.289Z,9.81
2023-01-11T07:07:09.251Z,9.85
2023-01-11T07:08:09.149Z,9.82
2023-01-11T07:09:09.228Z,9.85
2023-01-11T07:10:09.134Z,9.83
2023-01-11T07:11:09.168Z,9.85
2023-01-11T07:12:09.153Z,9.82
2023-01-11T07:13:09.093Z,9.83
2023-01-11T07:14:09.053Z,9.82
2023-01-11T07:15:09.091Z,9.82
2023-01-11T07:16:09.088Z,9.85
2023-01-11T07:17:09.078Z,9.85
2023-01-11T07:18:09.039Z,9.85
2023-01-11T07:19:09.006Z,9.85
2023-01-11T07:20:09.001Z,9.86
2023-01-11T07:21:09.006Z,9.86
2023-01-11T07:22:08.957Z,9.88
2023-01-11T07:23:08.996Z,9.86
2023-01-11T07:24:08.941Z,9.86
2023-01-11T07:25:08.963Z,9.86
2023-01-11T07:26:08.986Z,9.86
2023-01-11T07:27:08.896Z,9.86
2023-01-11T07:28:08.917Z,9.88
2023-01-11T07:29:08.882Z,9.89
2023-01-11T07:30:09.907Z,9.88
2023-01-11T07:31:08.912Z,9.88
2023-01-11T07:32:08.835Z,9.86
2023-01-11T07:33:08.820Z,9.88
2023-01-11T07:34:08.790Z,9.93
2023-01-11T07:35:08.805Z,9.89
2023-01-11T07:36:08.870Z,9.94
2023-01-11T07:37:08.803Z,9.93
2023-01-11T07:38:09.756Z,9.93
2023-01-11T07:39:08.739Z,9.94
2023-01-11T07:40:08.708Z,9.94
2023-01-11T07:41:08.700Z,9.96
2023-01-11T07:42:08.719Z,9.97
2023-01-11T07:43:08.726Z,9.97
2023-01-11T07:44:08.652Z,9.99
2023-01-11T07:45:08.683Z,9.97
2023-01-11T07:46:08.754Z,10.00
2023-01-11T07:47:08.700Z,10.03
2023-01-11T07:48:08.692Z,10.01
2023-01-11T07:49:08.635Z,10.01
2023-01-11T07:50:08.609Z,10.04
2023-01-11T07:51:08.584Z,10.06
2023-01-11T07:52:08.555Z,10.06
2023-01-11T07:53:08.586Z,10.04
2023-01-11T07:54:08.532Z,10.03
2023-01-11T07:55:08.546Z,10.06
2023-01-11T07:56:08.482Z,10.04
2023-01-11T07:57:08.522Z,10.01
2023-01-11T07:58:08.503Z,10.01
2023-01-11T07:59:08.470Z,10.03
2023-01-11T08:00:08.574Z,10.04
2023-01-11T08:01:08.430Z,10.06
2023-01-11T08:02:08.402Z,10.04
2023-01-11T08:03:08.558Z,10.06
2023-01-11T08:04:08.395Z,10.04
2023-01-11T08:05:08.393Z,10.04
2023-01-11T08:06:08.361Z,10.03
2023-01-11T08:07:08.391Z,10.01
2023-01-11T08:08:08.330Z,10.06
2023-01-11T08:09:08.402Z,10.07
2023-01-11T08:10:08.324Z,10.07
2023-01-11T08:11:08.321Z,10.10
2023-01-11T08:12:08.325Z,10.07
2023-01-11T08:13:08.281Z,10.06
2023-01-11T08:14:08.229Z,10.06
2023-01-11T08:15:08.284Z,10.09
2023-01-11T08:16:08.258Z,10.06
2023-01-11T08:17:08.259Z,10.09
2023-01-11T08:18:08.301Z,10.07
2023-01-11T08:19:08.200Z,10.06
2023-01-11T08:20:08.178Z,10.06
2023-01-11T08:21:08.184Z,10.06
2023-01-11T08:22:08.122Z,10.07
2023-01-11T08:23:08.171Z,10.07
2023-01-11T08:24:08.219Z,10.07
2023-01-11T08:25:08.133Z,10.06
2023-01-11T08:26:08.093Z,10.06
2023-01-11T08:27:08.142Z,10.06
2023-01-11T08:28:08.077Z,10.04
2023-01-11T08:29:08.057Z,10.03
2023-01-11T08:30:08.060Z,10.03
2023-01-11T08:31:08.067Z,10.03
2023-01-11T08:32:07.974Z,10.03
2023-01-11T08:33:08.166Z,10.06
2023-01-11T08:34:07.966Z,10.06
2023-01-11T08:35:07.961Z,10.10
2023-01-11T08:36:08.021Z,10.15
2023-01-11T08:37:07.956Z,10.17
2023-01-11T08:38:07.916Z,10.18
2023-01-11T08:39:07.915Z,10.17
2023-01-11T08:40:07.887Z,10.18
2023-01-11T08:41:07.869Z,10.17
2023-01-11T08:42:07.932Z,10.17
2023-01-11T08:43:07.879Z,10.15
2023-01-11T08:44:07.802Z,10.15
2023-01-11T08:45:07.853Z,10.15
2023-01-11T08:46:07.826Z,10.17
2023-01-11T08:47:07.792Z,10.18
2023-01-11T08:48:07.880Z,10.17
2023-01-11T08:49:07.763Z,10.17
2023-01-11T08:50:07.723Z,10.17
2023-01-11T08:51:07.805Z,10.15
2023-01-11T08:52:07.721Z,10.14
2023-01-11T08:53:07.707Z,10.15
2023-01-11T08:54:07.695Z,10.17
2023-01-11T08:55:07.703Z,10.18
2023-01-11T08:56:07.640Z,10.22
2023-01-11T08:57:07.694Z,10.19
2023-01-11T08:58:07.635Z,10.21
2023-01-11T08:59:07.630Z,10.22
2023-01-11T09:00:07.721Z,10.26
2023-01-11T09:01:07.598Z,10.28
2023-01-11T09:02:07.548Z,10.30
2023-01-11T09:03:07.667Z,10.26
2023-01-11T09:04:19.377Z,10.26
2023-01-11T09:05:08.601Z,10.28
2023-01-11T09:06:07.553Z,10.26
2023-01-11T09:07:07.512Z,10.33
2023-01-11T09:08:07.468Z,10.30
2023-01-11T09:09:07.546Z,10.30
2023-01-11T09:10:07.470Z,10.33
2023-01-11T09:11:07.573Z,10.33
2023-01-11T09:12:07.452Z,10.34
2023-01-11T09:13:07.447Z,10.34
2023-01-11T09:14:07.394Z,10.36
2023-01-11T09:15:07.439Z,10.34
2023-01-11T09:16:07.426Z,10.33
2023-01-11T09:17:07.448Z,10.33
2023-01-11T09:18:08.209Z,10.32
2023-01-11T09:19:07.353Z,10.32
2023-01-11T09:20:07.346Z,10.32
2023-01-11T09:21:07.322Z,10.28
2023-01-11T09:22:07.283Z,10.28
2023-01-11T09:23:07.359Z,10.30
2023-01-11T09:24:07.284Z,10.30
2023-01-11T09:25:11.401Z,10.33
2023-01-11T09:26:07.281Z,10.32
2023-01-11T09:27:07.249Z,10.28
2023-01-11T09:28:07.252Z,10.28
2023-01-11T09:29:07.269Z,10.28
2023-01-11T09:30:07.209Z,10.30
2023-01-11T09:31:07.237Z,10.26
2023-01-11T09:32:07.171Z,10.25
2023-01-11T09:33:07.156Z,10.26
2023-01-11T09:34:07.223Z,10.25
2023-01-11T09:35:07.217Z,10.22
2023-01-11T09:36:07.146Z,10.21
2023-01-11T09:37:07.302Z,10.24
2023-01-11T09:38:07.090Z,10.21
2023-01-11T09:39:07.074Z,10.19
2023-01-11T09:40:07.086Z,10.18
2023-01-11T09:41:07.037Z,10.19
2023-01-11T09:42:07.028Z,10.19
2023-01-11T09:43:07.089Z,10.18
2023-01-11T09:44:07.017Z,10.18
2023-01-11T09:45:06.997Z,10.17
2023-01-11T09:46:08.690Z,10.15
2023-01-11T09:47:07.052Z,10.15
2023-01-11T09:48:06.987Z,10.15
2023-01-11T09:49:06.906Z,10.17
2023-01-11T09:50:06.924Z,10.15
2023-01-11T09:51:06.931Z,10.17
2023-01-11T09:52:06.893Z,10.18
2023-01-11T09:53:06.910Z,10.19
2023-01-11T09:54:06.897Z,10.18
2023-01-11T09:55:06.824Z,10.19
2023-01-11T09:56:06.843Z,10.19
2023-01-11T09:57:06.843Z,10.19
2023-01-11T09:58:06.848Z,10.19
2023-01-11T09:59:06.906Z,10.19
2023-01-11T10:00:06.810Z,10.19
2023-01-11T10:01:06.828Z,10.19
2023-01-11T10:02:06.773Z,10.21
2023-01-11T10:03:06.744Z,10.21
2023-01-11T10:04:06.909Z,10.19
2023-01-11T10:05:06.887Z,10.22
2023-01-11T10:06:06.839Z,10.22
2023-01-11T10:07:06.757Z,10.19
2023-01-11T10:18:22.582Z,10.21
2023-01-11T10:18:22.775Z,10.19
2023-01-11T10:18:29.328Z,10.19
2023-01-11T10:18:38.492Z,10.25
2023-01-11T10:18:38.492Z,10.22
2023-01-11T10:20:07.600Z,10.25
2023-01-11T10:21:06.493Z,10.24
2023-01-11T10:22:06.616Z,10.25
2023-01-11T10:23:06.478Z,10.24
2023-01-11T10:24:06.485Z,10.24
2023-01-11T10:25:06.474Z,10.24
2023-01-11T10:26:06.463Z,10.24
2023-01-11T10:27:06.440Z,10.26
2023-01-11T10:28:06.553Z,10.26
2023-01-11T10:29:06.434Z,10.26
2023-01-11T10:30:06.411Z,10.26
2023-01-11T10:31:06.408Z,10.26
2023-01-11T10:32:06.382Z,10.26
2023-01-11T10:33:06.345Z,10.26
2023-01-11T10:34:06.402Z,10.28
2023-01-11T10:35:06.307Z,10.26
2023-01-11T10:36:06.331Z,10.25
2023-01-11T10:37:06.293Z,10.24
2023-01-11T10:38:06.287Z,10.25
2023-01-11T10:39:06.325Z,10.24
2023-01-11T10:40:06.306Z,10.25
2023-01-11T10:41:06.248Z,10.25
2023-01-11T10:42:06.267Z,10.26
2023-01-11T10:43:06.186Z,10.30
2023-01-11T10:44:06.198Z,10.30
2023-01-11T10:45:06.238Z,10.28
2023-01-11T10:47:06.122Z,10.33
2023-01-11T10:48:06.161Z,10.34
2023-01-11T10:49:06.406Z,10.33
2023-01-11T10:50:06.617Z,10.33
2023-01-11T10:51:06.107Z,10.34
2023-01-11T10:52:06.195Z,10.37
2023-01-11T10:53:06.063Z,10.39
2023-01-11T10:55:06.010Z,10.40
2023-01-11T10:56:06.061Z,10.43
2023-01-11T10:57:07.213Z,10.46
2023-01-11T10:58:06.023Z,10.46
2023-01-11T10:59:05.992Z,10.51
2023-01-11T11:00:06.009Z,10.51
2023-01-11T11:01:05.966Z,10.52
2023-01-11T11:02:06.006Z,10.52
2023-01-11T11:03:05.922Z,10.52
2023-01-11T11:04:06.026Z,10.52
2023-01-11T11:05:05.903Z,10.51
2023-01-11T11:06:05.915Z,10.51
2023-01-11T11:07:05.845Z,10.47
2023-01-11T11:08:05.895Z,10.52
2023-01-11T11:09:05.816Z,10.51
2023-01-11T11:10:05.914Z,10.47
2023-01-11T11:11:05.834Z,10.51
2023-01-11T11:12:05.807Z,10.51
2023-01-11T11:13:05.793Z,10.47
2023-01-11T11:14:05.806Z,10.51
2023-01-11T11:15:05.740Z,10.52
2023-01-11T11:16:05.870Z,10.55
2023-01-11T11:17:05.749Z,10.55
2023-01-11T11:18:05.755Z,10.55
2023-01-11T11:19:05.679Z,10.55
2023-01-11T11:20:05.726Z,10.53
2023-01-11T11:21:05.653Z,10.53
2023-01-11T11:22:05.787Z,10.53
2023-01-11T11:23:05.656Z,10.53
2023-01-11T11:24:05.643Z,10.52
2023-01-11T11:25:05.635Z,10.51
2023-01-11T11:26:05.639Z,10.51
2023-01-11T11:27:05.678Z,10.47
2023-01-11T11:28:05.646Z,10.47
2023-01-11T11:29:05.550Z,10.47
2023-01-11T11:30:05.597Z,10.47
2023-01-11T11:31:05.541Z,10.44
2023-01-11T11:32:05.535Z,10.44
2023-01-11T11:33:05.524Z,10.42
2023-01-11T11:34:05.625Z,10.43
2023-01-11T11:35:05.468Z,10.43
2023-01-11T11:36:05.512Z,10.43
2023-01-11T11:37:05.440Z,10.43
2023-01-11T11:38:05.506Z,10.42
2023-01-11T11:39:05.430Z,10.42
2023-01-11T11:40:05.468Z,10.42
2023-01-11T11:41:05.428Z,10.40
2023-01-11T11:42:05.429Z,10.40
2023-01-11T11:43:05.359Z,10.37
2023-01-11T11:44:05.393Z,10.36
2023-01-11T11:45:05.357Z,10.36
2023-01-11T11:46:05.528Z,10.37
2023-01-11T11:47:05.322Z,10.36
2023-01-11T11:48:05.348Z,10.34
2023-01-11T11:49:05.295Z,10.34
2023-01-11T11:50:05.321Z,10.33
2023-01-11T11:51:05.275Z,10.33
2023-01-11T11:52:05.299Z,10.30
2023-01-11T11:53:05.250Z,10.26
2023-01-11T11:54:05.255Z,10.28
2023-01-11T11:55:05.191Z,10.26
2023-01-11T11:56:05.235Z,10.26
2023-01-11T11:57:05.161Z,10.28
2023-01-11T11:58:05.214Z,10.30
2023-01-11T11:59:05.175Z,10.32
2023-01-11T12:00:05.150Z,10.32
2023-01-11T12:01:05.141Z,10.33
2023-01-11T12:02:05.204Z,10.30
2023-01-11T12:03:05.084Z,10.30
2023-01-11T12:04:05.270Z,10.30
2023-01-11T12:05:05.137Z,10.28
2023-01-11T12:06:05.153Z,10.26
2023-01-11T12:07:05.050Z,10.28
2023-01-11T12:08:05.091Z,10.28
2023-01-11T12:09:04.996Z,10.26
2023-01-11T12:10:05.194Z,10.26
2023-01-11T12:11:05.012Z,10.26
2023-01-11T12:12:05.037Z,10.26
2023-01-11T12:13:04.974Z,10.30
2023-01-11T12:14:04.991Z,10.34
2023-01-11T12:15:04.925Z,10.39
2023-01-11T12:16:05.092Z,10.46
2023-01-11T12:17:04.920Z,10.59
2023-01-11T12:18:04.930Z,10.68
2023-01-11T12:19:04.910Z,10.74
2023-01-11T12:20:04.917Z,10.78
2023-01-11T12:21:04.861Z,10.74
2023-01-11T12:22:04.923Z,10.76
2023-01-11T12:23:04.862Z,10.76
2023-01-11T12:24:04.836Z,10.71
2023-01-11T12:25:04.809Z,10.74
2023-01-11T12:26:04.851Z,10.80
2023-01-11T12:27:04.838Z,10.88
2023-01-11T12:28:04.885Z,10.94
2023-01-11T12:29:04.734Z,10.94
2023-01-11T12:30:04.803Z,10.89
2023-01-11T12:31:04.822Z,10.88
2023-01-11T12:32:04.724Z,10.91
2023-01-11T12:33:04.719Z,10.88
2023-01-11T12:34:04.753Z,10.88
2023-01-11T12:35:04.655Z,10.89
2023-01-11T12:36:04.727Z,10.94
2023-01-11T12:37:04.636Z,10.91
2023-01-11T12:38:04.668Z,10.81
2023-01-11T12:39:04.646Z,10.81
2023-01-11T12:40:04.674Z,10.81
2023-01-11T12:41:04.597Z,10.77
2023-01-11T12:42:04.636Z,10.66
2023-01-11T12:43:04.548Z,10.63
2023-01-11T12:44:04.603Z,10.58
2023-01-11T12:45:04.525Z,10.55
2023-01-11T12:46:04.584Z,10.58
2023-01-11T12:47:04.530Z,10.55
2023-01-11T12:48:04.502Z,10.51
2023-01-11T12:49:04.486Z,10.51
2023-01-11T12:50:04.520Z,10.47
2023-01-11T12:51:04.448Z,10.51
2023-01-11T12:52:04.471Z,10.52
2023-01-11T12:53:04.448Z,10.53
2023-01-11T12:54:04.448Z,10.46
2023-01-11T12:55:04.388Z,10.40
2023-01-11T12:56:04.416Z,10.37
2023-01-11T12:57:04.363Z,10.40
2023-01-11T12:58:04.397Z,10.40
2023-01-11T12:59:04.370Z,10.40
2023-01-11T13:00:04.355Z,10.39
2023-01-11T13:01:04.353Z,10.28
2023-01-11T13:02:04.430Z,10.26
2023-01-11T13:03:04.271Z,10.22
2023-01-11T13:04:04.435Z,10.19
2023-01-11T13:05:04.254Z,10.19
2023-01-11T13:06:04.305Z,10.15
2023-01-11T13:07:04.964Z,10.17
2023-01-11T13:08:04.285Z,10.22
2023-01-11T13:09:04.188Z,10.17
2023-01-11T13:10:04.251Z,10.17
2023-01-11T13:11:04.192Z,10.17
2023-01-11T13:12:04.184Z,10.17
2023-01-11T13:13:04.163Z,10.18
2023-01-11T13:14:04.173Z,10.10
2023-01-11T13:15:04.104Z,10.09
2023-01-11T13:16:04.174Z,10.12
2023-01-11T13:17:04.093Z,10.10