createdAt,value
2017-12-01T00:00:20.583Z,30.80
2017-12-01T00:03:21.932Z,29.53
2017-12-01T00:06:23.362Z,29.20
2017-12-01T00:09:24.740Z,34.23
2017-12-01T00:12:26.119Z,34.40
2017-12-01T00:15:27.509Z,31.27
2017-12-01T00:18:28.885Z,31.97
2017-12-01T00:21:30.256Z,33.33
2017-12-01T00:24:32.385Z,35.30
2017-12-01T00:27:34.504Z,34.10
2017-12-01T00:30:35.924Z,32.77
2017-12-01T00:33:37.308Z,34.43
2017-12-01T00:36:38.748Z,36.47
2017-12-01T00:39:41.072Z,35.90
2017-12-01T00:42:42.851Z,33.50
2017-12-01T00:45:44.270Z,32.33
2017-12-01T00:48:45.691Z,33.43
2017-12-01T00:51:47.840Z,31.20
2017-12-01T00:54:49.222Z,34.50
2017-12-01T00:57:50.679Z,33.00
2017-12-01T01:00:52.092Z,35.07
2017-12-01T01:03:53.448Z,35.90
2017-12-01T01:06:55.623Z,32.90
2017-12-01T01:10:04.748Z,40.87
2017-12-01T01:13:06.124Z,44.97
2017-12-01T01:16:07.482Z,38.30
2017-12-01T01:19:08.905Z,125.43
2017-12-01T01:22:11.124Z,60.13
2017-12-01T01:28:42.539Z,48.97
2017-12-01T01:31:43.901Z,36.83
2017-12-01T01:34:46.057Z,39.07
2017-12-01T01:37:47.504Z,41.37
2017-12-01T01:40:48.908Z,34.47
2017-12-01T01:43:50.340Z,40.60
2017-12-01T01:46:52.495Z,40.07
2017-12-01T01:49:53.945Z,46.20
2017-12-01T01:52:55.344Z,40.83
2017-12-01T01:55:56.760Z,42.33
2017-12-01T01:58:58.900Z,43.10
2017-12-01T02:02:00.320Z,41.67
2017-12-01T02:05:01.781Z,41.70
2017-12-01T02:08:03.184Z,34.00
2017-12-01T02:11:05.340Z,40.60
2017-12-01T02:14:06.772Z,39.20
2017-12-01T02:17:08.206Z,41.20
2017-12-01T02:20:09.590Z,35.57
2017-12-01T02:23:11.017Z,38.30
2017-12-01T02:26:12.426Z,36.43
2017-12-01T02:29:13.843Z,38.50
2017-12-01T02:32:15.285Z,34.73
2017-12-01T02:35:16.687Z,38.17
2017-12-01T02:38:18.134Z,38.73
2017-12-01T02:41:19.532Z,33.20
2017-12-01T02:44:20.963Z,32.87
2017-12-01T02:47:22.391Z,42.50
2017-12-01T02:50:23.793Z,37.87
2017-12-01T02:53:25.186Z,34.13
2017-12-01T02:56:27.335Z,38.83
2017-12-01T02:59:28.773Z,36.90
2017-12-01T03:02:30.162Z,32.87
2017-12-01T03:05:32.344Z,32.43
2017-12-01T03:08:33.742Z,37.03
2017-12-01T03:11:35.171Z,38.50
2017-12-01T03:14:36.561Z,35.87
2017-12-01T03:17:37.960Z,35.50
2017-12-01T03:20:39.308Z,34.20
2017-12-01T03:23:40.732Z,35.83
2017-12-01T03:26:43.001Z,39.63
2017-12-01T03:29:45.145Z,41.13
2017-12-01T03:32:46.578Z,37.20
2017-12-01T03:35:47.976Z,37.93
2017-12-01T03:38:50.105Z,35.80
2017-12-01T03:41:51.484Z,37.87
2017-12-01T03:44:52.924Z,32.33
2017-12-01T03:47:54.325Z,42.60
2017-12-01T03:50:55.776Z,37.50
2017-12-01T03:53:57.235Z,37.07
2017-12-01T03:56:58.612Z,39.47
2017-12-01T04:00:00.036Z,32.27
2017-12-01T04:03:01.469Z,32.23
2017-12-01T04:06:02.934Z,35.37
2017-12-01T04:09:04.358Z,37.67
2017-12-01T04:12:06.512Z,36.57
2017-12-01T04:15:07.932Z,48.63
2017-12-01T04:18:09.364Z,33.97
2017-12-01T04:21:10.791Z,32.07
2017-12-01T04:24:12.948Z,31.60
2017-12-01T04:27:14.398Z,37.20
2017-12-01T04:30:15.769Z,33.60
2017-12-01T04:33:17.183Z,34.23
2017-12-01T04:36:18.600Z,29.60
2017-12-01T04:39:20.788Z,32.17
2017-12-01T04:42:22.195Z,30.97
2017-12-01T04:45:24.378Z,35.30
2017-12-01T04:48:25.828Z,31.80
2017-12-01T04:51:27.212Z,35.17
2017-12-01T04:54:28.663Z,36.70
2017-12-01T04:57:30.049Z,31.70
2017-12-01T05:00:31.543Z,34.70
2017-12-01T05:03:32.959Z,36.37
2017-12-01T05:06:35.160Z,40.33
2017-12-01T05:09:36.544Z,36.53
2017-12-01T05:12:37.972Z,33.00
2017-12-01T05:15:39.412Z,34.57
2017-12-01T05:18:40.831Z,32.23
2017-12-01T05:21:42.245Z,32.20
2017-12-01T05:24:43.668Z,29.93
2017-12-01T05:27:45.076Z,32.60
2017-12-01T05:30:46.460Z,30.80
2017-12-01T05:33:47.877Z,34.43
2017-12-01T05:36:49.328Z,36.07
2017-12-01T05:39:50.683Z,37.37
2017-12-01T05:42:52.079Z,39.83
2017-12-01T05:45:53.449Z,41.33
2017-12-01T05:48:54.871Z,42.00
2017-12-01T05:51:56.302Z,35.43
2017-12-01T05:54:58.470Z,38.70
2017-12-01T05:58:01.496Z,34.37
2017-12-01T06:01:02.908Z,33.23
2017-12-01T06:04:04.383Z,35.17
2017-12-01T06:07:06.535Z,42.40
2017-12-01T06:10:08.645Z,35.53
2017-12-01T06:13:10.051Z,36.33
2017-12-01T06:19:46.592Z,33.70
2017-12-01T06:22:47.997Z,34.70
2017-12-01T06:25:49.366Z,31.30
2017-12-01T06:28:51.457Z,30.93
2017-12-01T06:31:52.840Z,35.40
2017-12-01T06:34:54.185Z,33.40
2017-12-01T06:37:56.329Z,41.23
2017-12-01T06:40:57.686Z,35.67
2017-12-01T06:43:59.094Z,39.30
2017-12-01T06:47:00.472Z,33.53
2017-12-01T06:50:02.615Z,36.47
2017-12-01T06:53:04.001Z,44.50
2017-12-01T06:56:05.422Z,39.47
2017-12-01T06:59:06.861Z,80.57
2017-12-01T07:02:08.290Z,109.23
2017-12-01T07:05:09.766Z,57.70
2017-12-01T07:08:11.145Z,54.63
2017-12-01T07:11:13.249Z,60.70
2017-12-01T07:14:14.585Z,57.47
2017-12-01T07:17:15.961Z,59.00
2017-12-01T07:20:17.336Z,60.73
2017-12-01T07:23:18.675Z,72.87
2017-12-01T07:26:38.494Z,54.30
2017-12-01T07:29:39.849Z,61.13
2017-12-01T07:32:41.173Z,100.50
2017-12-01T07:35:42.520Z,121.47
2017-12-01T07:38:43.915Z,87.90
2017-12-01T07:41:45.989Z,84.03
2017-12-01T07:44:50.229Z,74.43
2017-12-01T07:47:51.598Z,74.57
2017-12-01T07:50:52.992Z,126.97
2017-12-01T07:53:55.208Z,86.63
2017-12-01T07:56:56.583Z,108.50
2017-12-01T07:59:57.970Z,70.63
2017-12-01T08:03:00.097Z,62.67
2017-12-01T08:06:01.494Z,62.80
2017-12-01T08:09:03.645Z,57.00
2017-12-01T08:12:05.046Z,71.83
2017-12-01T08:15:06.421Z,58.23
2017-12-01T08:18:26.300Z,62.30
2017-12-01T08:21:46.334Z,72.30
2017-12-01T08:25:07.000Z,60.40
2017-12-01T08:28:08.410Z,82.00
2017-12-01T08:31:09.790Z,90.50
2017-12-01T08:34:11.160Z,94.50
2017-12-01T08:37:12.466Z,95.53
2017-12-01T08:40:13.883Z,81.57
2017-12-01T08:43:15.252Z,90.77
2017-12-01T08:46:16.641Z,92.80
2017-12-01T08:49:18.069Z,84.93
2017-12-01T08:52:19.422Z,89.93
2017-12-01T08:55:20.815Z,92.17
2017-12-01T08:58:22.143Z,92.10
2017-12-01T09:01:23.529Z,78.23
2017-12-01T09:04:24.987Z,97.73
2017-12-01T09:07:26.406Z,89.63
2017-12-01T09:10:27.809Z,83.73
2017-12-01T09:13:29.932Z,82.47
2017-12-01T09:16:31.293Z,108.00
2017-12-01T09:19:32.660Z,91.87
2017-12-01T09:22:34.120Z,104.17
2017-12-01T09:25:35.502Z,103.23
2017-12-01T09:28:36.886Z,95.70
2017-12-01T09:31:38.314Z,67.30
2017-12-01T09:34:39.676Z,88.17
2017-12-01T09:37:41.091Z,81.37
2017-12-01T09:40:43.197Z,82.80
2017-12-01T09:43:44.605Z,90.83
2017-12-01T09:46:45.966Z,77.13
2017-12-01T09:49:48.159Z,88.37
2017-12-01T09:52:49.521Z,87.70
2017-12-01T09:55:50.878Z,88.93
2017-12-01T09:58:52.286Z,87.90
2017-12-01T10:01:54.405Z,85.73
2017-12-01T10:04:55.818Z,76.70
2017-12-01T10:07:57.939Z,81.13
2017-12-01T10:10:59.338Z,65.97
2017-12-01T10:14:01.467Z,70.27
2017-12-01T10:17:02.834Z,76.20
2017-12-01T10:20:04.190Z,69.50
2017-12-01T10:23:05.537Z,69.13
2017-12-01T10:26:06.909Z,54.33
2017-12-01T10:29:09.017Z,56.07
2017-12-01T10:32:10.425Z,61.37
2017-12-01T10:35:12.502Z,56.87
2017-12-01T10:38:14.650Z,61.17
2017-12-01T10:41:16.069Z,65.20
2017-12-01T10:44:17.408Z,65.70
2017-12-01T10:47:18.789Z,66.97
2017-12-01T10:50:20.129Z,62.23
2017-12-01T10:53:21.489Z,70.37
2017-12-01T10:56:22.921Z,67.23
2017-12-01T10:59:24.278Z,69.27
2017-12-01T11:02:25.656Z,69.93
2017-12-01T11:05:26.962Z,71.47
2017-12-01T11:08:28.393Z,74.17
2017-12-01T11:11:29.745Z,71.07
2017-12-01T11:14:31.109Z,64.13
2017-12-01T11:17:32.433Z,65.37
2017-12-01T11:20:34.534Z,83.70
2017-12-01T11:23:35.908Z,66.53
2017-12-01T11:26:37.319Z,58.03
2017-12-01T11:29:38.673Z,58.30
2017-12-01T11:32:40.001Z,88.10
2017-12-01T11:35:42.117Z,59.80
2017-12-01T11:38:43.438Z,64.50
2017-12-01T11:41:44.778Z,71.03
2017-12-01T11:44:46.204Z,86.90
2017-12-01T11:47:47.498Z,83.30
2017-12-01T11:50:48.875Z,80.00
2017-12-01T11:53:50.288Z,76.40
2017-12-01T11:56:51.609Z,75.97
2017-12-01T11:59:52.973Z,67.47
2017-12-01T12:02:55.129Z,72.10
2017-12-01T12:05:56.493Z,74.40
2017-12-01T12:09:00.974Z,81.77
2017-12-01T12:12:02.387Z,66.20
2017-12-01T12:15:05.973Z,74.83
2017-12-01T12:18:10.082Z,77.13
2017-12-01T12:21:13.661Z,71.03
2017-12-01T12:24:15.787Z,74.23
2017-12-01T12:27:18.157Z,69.87
2017-12-01T12:30:19.574Z,69.43
2017-12-01T12:33:21.814Z,67.13
2017-12-01T12:36:23.786Z,70.17
2017-12-01T12:39:26.033Z,65.70
2017-12-01T12:42:27.438Z,70.57
2017-12-01T12:45:29.357Z,65.87
2017-12-01T12:52:00.908Z,67.80
2017-12-01T12:55:03.455Z,65.00
2017-12-01T12:58:06.292Z,64.67
2017-12-01T13:01:09.874Z,57.57
2017-12-01T13:04:11.652Z,62.57
2017-12-01T13:07:14.748Z,137.80
2017-12-01T13:10:17.004Z,72.63
2017-12-01T13:13:18.863Z,70.30
2017-12-01T13:16:20.577Z,66.73
2017-12-01T13:19:22.029Z,65.47
2017-12-01T13:22:24.181Z,65.33
2017-12-01T13:25:26.141Z,71.03
2017-12-01T13:28:28.460Z,64.27
2017-12-01T13:31:29.921Z,62.73
2017-12-01T13:34:31.271Z,71.27
2017-12-01T13:37:32.702Z,64.87
2017-12-01T13:40:34.037Z,59.13
2017-12-01T13:43:36.284Z,62.17
2017-12-01T13:46:37.661Z,57.33
2017-12-01T13:49:39.790Z,60.47
2017-12-01T13:52:41.253Z,58.67
2017-12-01T13:55:42.709Z,55.50
2017-12-01T13:58:44.098Z,55.23
2017-12-01T14:01:45.524Z,63.93
2017-12-01T14:04:46.902Z,53.37
2017-12-01T14:07:48.475Z,56.57
2017-12-01T14:10:49.841Z,51.83
2017-12-01T14:13:51.212Z,52.33
2017-12-01T14:16:52.584Z,49.13
2017-12-01T14:19:53.923Z,48.17
2017-12-01T14:22:55.237Z,45.67
2017-12-01T14:25:56.572Z,53.10
2017-12-01T14:28:57.867Z,57.87
2017-12-01T14:31:59.192Z,60.00
2017-12-01T14:35:00.715Z,37.23
2017-12-01T14:38:02.058Z,61.20
2017-12-01T14:41:03.391Z,41.30
2017-12-01T14:44:05.608Z,44.50
2017-12-01T14:47:06.976Z,49.57
2017-12-01T14:50:08.335Z,52.20
2017-12-01T14:53:09.675Z,55.73
2017-12-01T14:56:11.152Z,69.53
2017-12-01T14:59:12.468Z,72.17
2017-12-01T15:02:13.832Z,60.23
2017-12-01T15:05:15.184Z,58.20
2017-12-01T15:08:16.513Z,52.67
2017-12-01T15:11:18.025Z,49.17
2017-12-01T15:14:20.104Z,51.90
2017-12-01T15:17:22.252Z,51.03
2017-12-01T15:20:23.579Z,53.60
2017-12-01T15:23:24.936Z,62.90
2017-12-01T15:26:26.470Z,49.57
2017-12-01T15:32:43.126Z,49.97
2017-12-01T15:35:44.881Z,62.20
2017-12-01T15:38:46.983Z,51.93
2017-12-01T15:41:49.265Z,59.30
2017-12-01T15:44:50.768Z,52.30
2017-12-01T15:47:52.188Z,53.13
2017-12-01T15:50:53.552Z,46.63
2017-12-01T15:53:54.924Z,47.87
2017-12-01T15:56:56.354Z,63.77
2017-12-01T15:59:57.793Z,51.90
2017-12-01T16:02:59.183Z,50.37
2017-12-01T16:06:00.633Z,54.70
2017-12-01T16:09:02.093Z,54.13
2017-12-01T16:12:03.486Z,45.60
2017-12-01T16:15:06.489Z,51.30
2017-12-01T16:18:07.960Z,49.87
2017-12-01T16:21:09.384Z,48.17
2017-12-01T16:24:11.994Z,51.27
2017-12-01T16:27:14.364Z,47.27
2017-12-01T16:30:15.948Z,56.13
2017-12-01T16:33:18.367Z,53.07
2017-12-01T16:36:19.992Z,57.63
2017-12-01T16:39:21.570Z,54.77
2017-12-01T16:42:24.313Z,46.40
2017-12-01T16:45:26.763Z,52.97
2017-12-01T16:48:28.324Z,52.93
2017-12-01T16:51:30.301Z,50.47
2017-12-01T16:54:31.902Z,55.17
2017-12-01T16:57:34.252Z,46.87
2017-12-01T17:00:35.860Z,48.63
2017-12-01T17:03:39.220Z,50.83
2017-12-01T17:06:42.848Z,54.17
2017-12-01T17:09:45.634Z,110.03
2017-12-01T17:12:47.055Z,138.30
2017-12-01T17:15:48.456Z,58.83
2017-12-01T17:18:49.847Z,52.30
2017-12-01T17:21:52.338Z,70.70
2017-12-01T17:24:54.175Z,49.90
2017-12-01T17:27:55.657Z,44.67
2017-12-01T17:30:58.260Z,49.80
2017-12-01T17:34:01.427Z,45.37
2017-12-01T17:37:02.990Z,51.10
2017-12-01T17:40:05.663Z,51.63
2017-12-01T17:43:07.124Z,55.27
2017-12-01T17:46:10.732Z,43.90
2017-12-01T17:49:13.601Z,45.43
2017-12-01T17:52:15.599Z,46.97
2017-12-01T17:55:17.370Z,58.83
2017-12-01T17:58:18.893Z,51.63
2017-12-01T18:01:22.866Z,51.03
2017-12-01T18:04:31.205Z,44.33
2017-12-01T18:07:32.629Z,42.83
2017-12-01T18:10:34.717Z,45.20
2017-12-01T18:13:36.916Z,50.53
2017-12-01T18:16:39.075Z,47.50
2017-12-01T18:19:41.214Z,45.40
2017-12-01T18:22:42.837Z,42.57
2017-12-01T18:25:44.277Z,46.23
2017-12-01T18:28:45.687Z,43.43
2017-12-01T18:31:48.667Z,50.13
2017-12-01T18:34:50.856Z,46.83
2017-12-01T18:37:52.402Z,44.07
2017-12-01T18:40:54.476Z,46.97
2017-12-01T18:43:57.573Z,46.57
2017-12-01T18:46:59.894Z,42.40
2017-12-01T18:50:01.270Z,80.10
2017-12-01T18:53:03.053Z,35.60
2017-12-01T18:56:07.384Z,41.63
2017-12-01T18:59:08.852Z,40.83
2017-12-01T19:02:12.136Z,43.23
2017-12-01T19:05:15.305Z,37.17
2017-12-01T19:08:16.751Z,48.67
2017-12-01T19:11:18.970Z,43.53
2017-12-01T19:14:20.410Z,46.10
2017-12-01T19:17:23.532Z,39.50
2017-12-01T19:20:25.065Z,56.47
2017-12-01T19:23:26.485Z,40.20
2017-12-01T19:26:30.030Z,44.50
2017-12-01T19:29:32.409Z,42.33
2017-12-01T19:32:34.070Z,39.10
2017-12-01T19:35:35.508Z,40.73
2017-12-01T19:38:38.508Z,47.67
2017-12-01T19:41:39.940Z,42.83
2017-12-01T19:44:42.407Z,43.20
2017-12-01T19:47:46.301Z,47.87
2017-12-01T19:50:47.722Z,38.90
2017-12-01T19:53:49.120Z,39.40
2017-12-01T19:56:52.860Z,43.27
2017-12-01T19:59:54.305Z,38.00
2017-12-01T20:02:56.507Z,40.03
2017-12-01T20:05:58.938Z,58.20
2017-12-01T20:09:00.402Z,45.97
2017-12-01T20:12:01.775Z,41.43
2017-12-01T20:15:03.226Z,43.30
2017-12-01T20:18:05.386Z,44.93
2017-12-01T20:21:08.066Z,53.93
2017-12-01T20:24:09.571Z,52.07
2017-12-01T20:27:12.300Z,46.40
2017-12-01T20:30:14.018Z,48.13
2017-12-01T20:33:15.445Z,50.73
2017-12-01T20:36:17.140Z,53.73
2017-12-01T20:39:20.897Z,55.13
2017-12-01T20:42:22.509Z,50.30
2017-12-01T20:45:25.288Z,49.90
2017-12-01T20:48:28.600Z,57.67
2017-12-01T20:51:30.370Z,46.67
2017-12-01T20:54:34.592Z,51.70
2017-12-01T20:57:36.036Z,79.97
2017-12-01T21:00:37.510Z,52.50
2017-12-01T21:03:38.997Z,49.80
2017-12-01T21:06:40.437Z,54.10
2017-12-01T21:09:42.001Z,48.77
2017-12-01T21:12:43.400Z,58.40
2017-12-01T21:15:44.849Z,48.03
2017-12-01T21:18:46.285Z,47.33
2017-12-01T21:21:48.457Z,50.23
2017-12-01T21:24:50.681Z,51.47
2017-12-01T21:27:52.167Z,54.10
2017-12-01T21:30:53.677Z,55.00
2017-12-01T21:33:55.106Z,51.33
2017-12-01T21:36:56.653Z,52.53
2017-12-01T21:39:58.179Z,44.43
2017-12-01T21:42:59.623Z,45.57
2017-12-01T21:46:01.084Z,48.87
2017-12-01T21:49:02.499Z,55.50
2017-12-01T21:52:03.829Z,49.50
2017-12-01T21:55:05.193Z,54.50
2017-12-01T21:58:06.568Z,46.90
2017-12-01T22:01:08.041Z,50.30
2017-12-01T22:04:09.404Z,52.60
2017-12-01T22:07:11.521Z,47.57
2017-12-01T22:10:12.972Z,50.17
2017-12-01T22:13:14.333Z,49.87
2017-12-01T22:16:15.747Z,50.63
2017-12-01T22:19:17.100Z,45.70
2017-12-01T22:22:18.501Z,52.40
2017-12-01T22:25:19.942Z,58.03
2017-12-01T22:28:22.065Z,49.80
2017-12-01T22:31:23.424Z,47.63
2017-12-01T22:34:24.796Z,48.83
2017-12-01T22:37:26.204Z,41.40
2017-12-01T22:40:28.337Z,51.03
2017-12-01T22:43:29.756Z,48.27
2017-12-01T22:46:31.180Z,47.37
2017-12-01T22:49:33.329Z,44.40
2017-12-01T22:52:34.760Z,38.80
2017-12-01T22:55:36.120Z,41.53
2017-12-01T22:58:37.528Z,48.30
2017-12-01T23:01:38.936Z,45.60
2017-12-01T23:04:40.368Z,47.87
2017-12-01T23:07:41.936Z,44.93
2017-12-01T23:10:43.352Z,44.73
2017-12-01T23:13:44.956Z,47.87
2017-12-01T23:16:46.256Z,37.33
2017-12-01T23:19:47.648Z,50.20
2017-12-01T23:22:48.993Z,44.47
2017-12-01T23:25:50.386Z,43.63
2017-12-01T23:28:51.749Z,54.50
2017-12-01T23:31:53.072Z,48.13
2017-12-01T23:34:55.176Z,48.93
2017-12-01T23:41:05.104Z,38.77
2017-12-01T23:44:07.270Z,48.53
2017-12-01T23:47:09.438Z,41.37
2017-12-01T23:50:11.576Z,44.87
2017-12-01T23:53:12.964Z,46.80
2017-12-01T23:56:15.104Z,38.97
2017-12-01T23:59:16.508Z,43.27
