createdAt,value
2024-03-26T00:04:56.011Z,4.214375
2024-03-26T00:09:55.938Z,4.285078
2024-03-26T00:14:55.951Z,4.297969
2024-03-26T00:19:56.045Z,4.381758
2024-03-26T00:24:55.997Z,4.428828
2024-03-26T00:29:55.962Z,4.491523
2024-03-26T00:34:56.216Z,4.507148
2024-03-26T00:39:56.072Z,4.554219
2024-03-26T00:44:55.979Z,4.619648
2024-03-26T00:49:56.107Z,4.609297
2024-03-26T00:54:56.010Z,4.66418
2024-03-26T00:59:55.996Z,4.632734
2024-03-26T01:04:56.033Z,4.59875
2024-03-26T01:09:56.197Z,4.462812
2024-03-26T01:14:55.976Z,4.418281
2024-03-26T01:19:56.182Z,4.415742
2024-03-26T01:24:56.061Z,4.415742
2024-03-26T01:29:56.107Z,4.40793
2024-03-26T01:34:56.230Z,4.355586
2024-03-26T01:39:56.105Z,4.305976
2024-03-26T01:44:56.029Z,4.285078
2024-03-26T01:49:56.208Z,4.376484
2024-03-26T01:54:56.329Z,4.371211
2024-03-26T01:59:57.173Z,4.410469
2024-03-26T02:04:56.135Z,4.415742
2024-03-26T02:09:56.972Z,4.400117
2024-03-26T02:14:56.126Z,4.394844
2024-03-26T02:19:56.035Z,4.392109
2024-03-26T02:24:56.053Z,4.3425
2024-03-26T02:29:56.101Z,4.402656
2024-03-26T02:34:56.112Z,4.360859
2024-03-26T02:39:56.081Z,4.423555
2024-03-26T02:44:56.082Z,4.387031
2024-03-26T02:49:56.086Z,4.405195
2024-03-26T02:54:56.097Z,4.468086
2024-03-26T02:59:56.104Z,4.483711
2024-03-26T03:04:56.200Z,4.562227
2024-03-26T03:09:56.120Z,4.541133
2024-03-26T03:14:56.118Z,4.509883
2024-03-26T03:19:56.079Z,4.478437
2024-03-26T03:24:58.889Z,4.366133
2024-03-26T03:29:56.118Z,4.326875
2024-03-26T03:34:56.573Z,4.326875
2024-03-26T03:39:56.166Z,4.287617
2024-03-26T03:44:56.111Z,4.3425
2024-03-26T03:49:56.192Z,4.274531
2024-03-26T03:54:56.668Z,4.227461
2024-03-26T03:59:56.169Z,4.285078
2024-03-26T04:04:56.327Z,4.162031
2024-03-26T04:09:56.227Z,4.114961
2024-03-26T04:14:56.307Z,4.177852
2024-03-26T04:19:56.186Z,4.180391
2024-03-26T04:24:56.128Z,4.154219
2024-03-26T04:29:56.171Z,4.167305
2024-03-26T04:34:56.176Z,4.083711
2024-03-26T04:39:56.182Z,3.979023
2024-03-26T04:44:56.179Z,3.921602
2024-03-26T04:49:56.175Z,3.863984
2024-03-26T04:54:56.158Z,3.900703
2024-03-26T04:59:56.172Z,3.803828
2024-03-26T05:04:56.850Z,3.827461
2024-03-26T05:09:56.225Z,3.793477
2024-03-26T05:14:56.543Z,3.709688
2024-03-26T05:19:58.166Z,3.586836
2024-03-26T05:24:56.287Z,3.529414
2024-03-26T05:29:56.214Z,3.466719
2024-03-26T05:34:56.277Z,3.406563
2024-03-26T05:39:56.220Z,3.503242
2024-03-26T05:44:56.207Z,3.500703
2024-03-26T05:49:56.235Z,3.534688
2024-03-26T05:54:56.229Z,3.586836
2024-03-26T05:59:56.330Z,3.654805
2024-03-26T06:04:56.303Z,3.728047
2024-03-26T06:09:56.204Z,3.822187
2024-03-26T06:14:56.279Z,3.958125
2024-03-26T06:19:56.230Z,4.185664
2024-03-26T06:24:56.413Z,4.285078
2024-03-26T06:29:56.334Z,4.546406
2024-03-26T06:34:56.230Z,4.839375
2024-03-26T06:39:56.230Z,5.524336
2024-03-26T06:44:56.258Z,7.090742
2024-03-26T06:49:56.292Z,8.12082
2024-03-26T06:54:56.322Z,8.866133
2024-03-26T06:59:56.237Z,9.519844
2024-03-26T07:04:56.287Z,9.91457
2024-03-26T07:09:56.325Z,10.91887
2024-03-26T07:14:56.619Z,11.82863
2024-03-26T07:19:56.370Z,12.35969
2024-03-26T07:24:56.403Z,11.18293
2024-03-26T07:29:56.392Z,10.22316
2024-03-26T07:34:56.412Z,9.815156
2024-03-26T07:39:56.262Z,10.05324
2024-03-26T07:44:56.314Z,10.18391
2024-03-26T07:49:56.358Z,11.25871
2024-03-26T07:54:56.331Z,11.54895
2024-03-26T07:59:56.792Z,11.41555
2024-03-26T08:04:56.297Z,11.85481
2024-03-26T08:09:56.612Z,11.79465
2024-03-26T08:14:57.134Z,11.88879
2024-03-26T08:19:56.302Z,11.47824
2024-03-26T08:24:58.506Z,12.16613
2024-03-26T08:29:56.338Z,12.11887
2024-03-26T08:34:56.333Z,13.32961
2024-03-26T08:39:56.857Z,13.71164
2024-03-26T08:44:56.611Z,15.83996
2024-03-26T08:49:56.368Z,15.56555
2024-03-26T08:54:56.419Z,14.87785
2024-03-26T08:59:56.355Z,13.98605
2024-03-26T09:04:56.658Z,14.43059
2024-03-26T09:09:56.483Z,12.78586
2024-03-26T09:14:56.439Z,11.44426
2024-03-26T09:19:56.424Z,10.89523
2024-03-26T09:24:56.368Z,11.00773
2024-03-26T09:29:57.958Z,10.15773
2024-03-26T09:34:56.382Z,9.909297
2024-03-26T09:39:56.356Z,10.20227
2024-03-26T09:45:05.220Z,10.18645
2024-03-26T09:49:56.398Z,10.2048
2024-03-26T09:54:56.589Z,10.06887
2024-03-26T09:59:56.501Z,10.34602
2024-03-26T10:04:56.385Z,10.78547
2024-03-26T10:09:56.423Z,10.83254
2024-03-26T10:14:56.373Z,11.03898
2024-03-26T10:19:56.413Z,11.15402
2024-03-26T10:24:56.424Z,11.12531
2024-03-26T10:29:56.541Z,11.66398
2024-03-26T10:34:58.805Z,11.44426
2024-03-26T10:40:00.774Z,11.23781
2024-03-26T10:44:58.866Z,11.58039
2024-03-26T10:49:57.159Z,11.65871
2024-03-26T10:54:56.896Z,12.13469
2024-03-26T10:59:56.546Z,12.05871
2024-03-26T11:04:56.452Z,12.80676
2024-03-26T11:10:03.587Z,13.43684
2024-03-26T11:14:56.665Z,14.23977
2024-03-26T11:19:56.501Z,14.37043
2024-03-26T11:25:06.467Z,14.20305
2024-03-26T11:29:56.482Z,14.20051
2024-03-26T11:35:06.619Z,14.59797
2024-03-26T11:39:56.530Z,16.14875
2024-03-26T11:45:06.306Z,17.24191
2024-03-26T11:49:56.546Z,17.06906
2024-03-26T11:54:56.495Z,17.15559
2024-03-26T11:59:57.046Z,17.00383
2024-03-26T12:04:56.516Z,16.99328
2024-03-26T12:09:56.546Z,17.47981
2024-03-26T12:14:56.656Z,16.59055
2024-03-26T12:19:56.498Z,15.33801
2024-03-26T12:24:56.511Z,14.78879
2024-03-26T12:29:56.533Z,14.58742
2024-03-26T12:34:58.804Z,15.15773
2024-03-26T12:39:57.065Z,15.36418
2024-03-26T12:44:56.560Z,15.01379
2024-03-26T12:49:56.920Z,14.8384
2024-03-26T12:54:56.538Z,14.43059
2024-03-26T12:59:56.596Z,13.9548
2024-03-26T13:04:56.568Z,14.59016
2024-03-26T13:09:56.549Z,14.35481
2024-03-26T13:14:56.619Z,14.67375
2024-03-26T13:19:58.427Z,14.67121
2024-03-26T13:24:56.579Z,14.20832
2024-03-26T13:29:56.621Z,14.42805
2024-03-26T13:34:56.597Z,14.67902
2024-03-26T13:39:56.582Z,15.41652
2024-03-26T13:44:56.612Z,15.01906
2024-03-26T13:49:56.709Z,15.01125
2024-03-26T13:54:58.153Z,16.12785
2024-03-26T13:59:57.077Z,16.83898
2024-03-26T14:04:56.680Z,16.45207
2024-03-26T14:09:56.641Z,17.18176
2024-03-26T14:14:56.625Z,16.88606
2024-03-26T14:19:56.639Z,16.26379
2024-03-26T14:24:56.843Z,16.21418
2024-03-26T14:29:56.651Z,15.75891
2024-03-26T14:34:56.748Z,15.3798
2024-03-26T14:39:56.664Z,14.82023
2024-03-26T14:44:57.108Z,14.36516
2024-03-26T14:49:56.702Z,14.45422
2024-03-26T14:54:56.672Z,14.54035
2024-03-26T14:59:56.678Z,14.11418
2024-03-26T15:04:56.639Z,14.11691
2024-03-26T15:09:56.775Z,14.18996
2024-03-26T15:14:58.023Z,14.31301
2024-03-26T15:19:56.689Z,14.14035
2024-03-26T15:24:59.195Z,13.78215
2024-03-26T15:30:08.100Z,13.81086
2024-03-26T15:34:56.777Z,13.92336
2024-03-26T15:39:56.796Z,13.77434
2024-03-26T15:44:56.708Z,13.72981
2024-03-26T15:49:56.769Z,13.72199
2024-03-26T15:54:56.730Z,13.52844
2024-03-26T15:59:56.717Z,13.45773
2024-03-26T16:04:56.858Z,13.49953
2024-03-26T16:10:10.783Z,13.35832
2024-03-26T16:14:58.837Z,13.34016
2024-03-26T16:19:57.352Z,13.35832
2024-03-26T16:24:56.952Z,13.04719
2024-03-26T16:29:56.870Z,12.93488
2024-03-26T16:34:56.731Z,12.92434
2024-03-26T16:39:56.718Z,12.86164
2024-03-26T16:44:56.842Z,12.73605
2024-03-26T16:49:56.752Z,12.68391
2024-03-26T16:54:56.791Z,12.71008
2024-03-26T16:59:56.747Z,12.65246
2024-03-26T17:05:01.231Z,12.60539
2024-03-26T17:09:56.797Z,12.46945
2024-03-26T17:14:56.769Z,12.47199
2024-03-26T17:19:56.807Z,12.36223
2024-03-26T17:24:56.864Z,12.26555
2024-03-26T17:29:56.784Z,12.0718
2024-03-26T17:34:56.849Z,11.81555
2024-03-26T17:39:56.843Z,11.57766
2024-03-26T17:44:56.824Z,11.2927
2024-03-26T17:49:57.063Z,10.95285
2024-03-26T17:54:56.971Z,10.7593
2024-03-26T17:59:56.816Z,10.62082
2024-03-26T18:04:57.191Z,10.57375
2024-03-26T18:09:57.491Z,10.47414
2024-03-26T18:14:59.920Z,10.35383
2024-03-26T18:19:56.821Z,10.24934
2024-03-26T18:24:56.860Z,10.09504
2024-03-26T18:29:56.847Z,9.98
2024-03-26T18:34:57.796Z,9.88586
2024-03-26T18:39:56.847Z,9.878047
2024-03-26T18:44:57.079Z,9.697578
2024-03-26T18:49:57.992Z,9.556367
2024-03-26T18:54:56.914Z,9.538008
2024-03-26T18:59:56.851Z,9.493671
2024-03-26T19:04:56.878Z,9.417891
2024-03-26T19:09:59.426Z,9.407344
2024-03-26T19:14:56.908Z,9.483125
2024-03-26T19:19:56.900Z,9.485859
2024-03-26T19:24:56.917Z,9.383906
2024-03-26T19:29:57.119Z,9.478046
2024-03-26T19:34:56.895Z,9.498945
2024-03-26T19:39:56.950Z,9.58
2024-03-26T19:44:56.890Z,9.692305
2024-03-26T19:49:56.903Z,9.846602
2024-03-26T19:54:57.646Z,9.864961
2024-03-26T19:59:56.945Z,9.815156
2024-03-26T20:04:57.615Z,9.770821
2024-03-26T20:09:57.189Z,9.830977
2024-03-26T20:14:56.886Z,9.870235
2024-03-26T20:19:56.939Z,9.940743
2024-03-26T20:24:57.062Z,9.875313
2024-03-26T20:29:56.906Z,9.878047
2024-03-26T20:34:56.921Z,9.935469
2024-03-26T20:39:56.924Z,9.896211
2024-03-26T20:44:58.089Z,9.898945
2024-03-26T20:49:56.969Z,9.959102
2024-03-26T20:54:56.960Z,9.935469
2024-03-26T20:59:56.973Z,9.880586
2024-03-26T21:04:57.912Z,9.791719
2024-03-26T21:09:56.995Z,9.857148
2024-03-26T21:14:56.955Z,9.956368
2024-03-26T21:19:59.397Z,9.940743
2024-03-26T21:24:57.010Z,9.872773
2024-03-26T21:29:56.984Z,9.846602
2024-03-26T21:34:56.966Z,9.904219
2024-03-26T21:39:58.298Z,9.946015
2024-03-26T21:44:58.376Z,10.00344
2024-03-26T21:49:57.794Z,10.09504
2024-03-26T21:54:57.710Z,10.23879
2024-03-26T21:59:59.054Z,10.39309
2024-03-26T22:04:57.133Z,10.43234
2024-03-26T22:09:58.774Z,10.46105
2024-03-26T22:14:57.138Z,10.55012
2024-03-26T22:19:57.846Z,10.45578
2024-03-26T22:24:57.077Z,10.44797
2024-03-26T22:29:59.499Z,10.37219
2024-03-26T22:34:57.055Z,10.16555
2024-03-26T22:39:57.110Z,9.810078
2024-03-26T22:44:59.633Z,9.621797
2024-03-26T22:49:57.094Z,9.250507
2024-03-26T22:54:57.102Z,8.999531
2024-03-26T22:59:57.078Z,8.837421
2024-03-26T23:04:57.147Z,8.792891
2024-03-26T23:09:57.129Z,8.779804
2024-03-26T23:14:57.100Z,8.738008
2024-03-26T23:19:57.134Z,8.727656
2024-03-26T23:24:57.209Z,8.792891
2024-03-26T23:29:57.128Z,8.795625
2024-03-26T23:34:57.213Z,8.696211
2024-03-26T23:39:57.141Z,8.638594
2024-03-26T23:44:57.171Z,8.706758
2024-03-26T23:49:57.155Z,8.819062
2024-03-26T23:54:57.194Z,8.918476
2024-03-26T23:59:57.193Z,8.915742
