createdAt,value
2022-12-03T00:01:29.291Z,6.65
2022-12-03T00:04:00.569Z,7.60
2022-12-03T00:06:34.382Z,6.75
2022-12-03T00:09:04.118Z,10.13
2022-12-03T00:11:34.739Z,7.20
2022-12-03T00:14:03.840Z,8.32
2022-12-03T00:16:32.861Z,6.78
2022-12-03T00:19:01.801Z,7.35
2022-12-03T00:21:31.578Z,8.88
2022-12-03T00:24:00.606Z,6.57
2022-12-03T00:26:29.689Z,7.43
2022-12-03T00:29:00.080Z,4.70
2022-12-03T00:31:29.156Z,5.80
2022-12-03T00:33:58.130Z,7.82
2022-12-03T00:36:27.204Z,7.65
2022-12-03T00:38:56.358Z,7.05
2022-12-03T00:41:25.453Z,6.45
2022-12-03T00:43:57.524Z,7.28
2022-12-03T00:46:28.422Z,7.05
2022-12-03T00:48:57.375Z,6.35
2022-12-03T00:51:26.609Z,7.07
2022-12-03T00:53:55.669Z,6.90
2022-12-03T00:56:25.085Z,7.82
2022-12-03T00:58:54.216Z,6.43
2022-12-03T01:01:23.310Z,6.45
2022-12-03T01:03:53.711Z,8.40
2022-12-03T01:06:22.857Z,7.95
2022-12-03T01:08:51.825Z,7.47
2022-12-03T01:11:38.720Z,6.85
2022-12-03T01:14:09.529Z,6.05
2022-12-03T01:16:39.293Z,6.43
2022-12-03T01:19:15.884Z,6.55
2022-12-03T01:21:46.305Z,6.85
2022-12-03T01:24:15.905Z,7.85
2022-12-03T01:26:44.961Z,4.05
2022-12-03T01:29:14.105Z,6.30
2022-12-03T01:32:00.221Z,5.45
2022-12-03T01:34:30.634Z,7.93
2022-12-03T01:37:00.105Z,7.57
2022-12-03T01:39:29.209Z,4.53
2022-12-03T01:41:59.316Z,5.82
2022-12-03T01:44:31.294Z,4.97
2022-12-03T01:47:02.718Z,6.60
2022-12-03T01:49:40.559Z,6.63
2022-12-03T01:52:13.483Z,4.75
2022-12-03T01:54:45.733Z,8.85
2022-12-03T01:57:22.665Z,5.72
2022-12-03T01:59:53.313Z,6.40
2022-12-03T02:02:25.301Z,6.82
2022-12-03T02:04:56.529Z,6.28
2022-12-03T02:07:30.477Z,9.30
2022-12-03T02:10:02.283Z,8.00
2022-12-03T02:12:41.100Z,6.22
2022-12-03T02:15:11.562Z,6.55
2022-12-03T02:17:40.954Z,7.28
2022-12-03T02:20:13.736Z,7.00
2022-12-03T02:22:49.852Z,4.55
2022-12-03T02:25:24.376Z,5.13
2022-12-03T02:27:55.249Z,6.53
2022-12-03T02:30:26.490Z,4.93
2022-12-03T02:32:56.146Z,4.90
2022-12-03T02:35:27.621Z,3.75
2022-12-03T02:38:00.384Z,6.18
2022-12-03T02:40:35.041Z,5.88
2022-12-03T02:43:04.918Z,5.72
2022-12-03T02:45:37.823Z,7.03
2022-12-03T02:48:10.064Z,8.07
2022-12-03T02:50:42.453Z,5.05
2022-12-03T02:53:15.488Z,6.80
2022-12-03T02:55:46.696Z,9.00
2022-12-03T02:58:17.156Z,5.13
2022-12-03T03:00:47.283Z,6.55
2022-12-03T03:03:18.174Z,4.07
2022-12-03T03:05:48.217Z,5.07
2022-12-03T03:08:19.190Z,4.78
2022-12-03T03:10:50.570Z,5.97
2022-12-03T03:13:21.271Z,7.25
2022-12-03T03:15:50.310Z,4.38
2022-12-03T03:18:19.969Z,5.82
2022-12-03T03:20:49.082Z,5.65
2022-12-03T03:23:20.327Z,5.43
2022-12-03T03:25:55.428Z,6.13
2022-12-03T03:28:25.577Z,7.35
2022-12-03T03:30:55.097Z,5.63
2022-12-03T03:33:24.378Z,5.70
2022-12-03T03:35:54.444Z,7.90
2022-12-03T03:38:25.135Z,6.72
2022-12-03T03:40:55.697Z,6.90
2022-12-03T03:43:25.638Z,6.30
2022-12-03T03:45:55.811Z,5.90
2022-12-03T03:48:25.114Z,4.70
2022-12-03T03:50:54.736Z,4.50
2022-12-03T03:53:25.844Z,7.97
2022-12-03T03:55:56.287Z,6.80
2022-12-03T03:58:25.344Z,5.10
2022-12-03T04:00:54.815Z,6.57
2022-12-03T04:03:23.956Z,5.63
2022-12-03T04:05:52.924Z,4.80
2022-12-03T04:08:22.010Z,7.22
2022-12-03T04:11:08.327Z,5.15
2022-12-03T04:13:38.700Z,6.53
2022-12-03T04:16:08.222Z,7.35
2022-12-03T04:18:46.239Z,6.00
2022-12-03T04:21:34.471Z,5.13
2022-12-03T04:24:03.746Z,5.97
2022-12-03T04:26:49.895Z,6.18
2022-12-03T04:29:22.060Z,7.10
2022-12-03T04:32:04.872Z,5.65
2022-12-03T04:34:51.281Z,5.85
2022-12-03T04:37:20.606Z,7.85
2022-12-03T04:39:49.683Z,6.80
2022-12-03T04:42:18.729Z,5.47
2022-12-03T04:44:49.186Z,6.25
2022-12-03T04:47:20.022Z,4.60
2022-12-03T04:49:50.592Z,6.80
2022-12-03T04:52:20.980Z,7.43
2022-12-03T04:54:50.179Z,4.40
2022-12-03T04:57:19.235Z,5.38
2022-12-03T04:59:49.675Z,5.57
2022-12-03T05:02:18.952Z,6.43
2022-12-03T05:04:48.012Z,6.20
2022-12-03T05:07:17.080Z,8.48
2022-12-03T05:09:46.082Z,4.45
2022-12-03T05:12:15.067Z,5.50
2022-12-03T05:14:44.021Z,5.38
2022-12-03T05:17:14.653Z,6.57
2022-12-03T05:20:00.689Z,7.85
2022-12-03T05:22:30.293Z,6.00
2022-12-03T05:24:59.331Z,4.75
2022-12-03T05:27:32.225Z,6.75
2022-12-03T05:30:01.186Z,5.80
2022-12-03T05:32:32.445Z,6.88
2022-12-03T05:35:01.888Z,5.75
2022-12-03T05:37:35.406Z,7.63
2022-12-03T05:40:05.156Z,6.95
2022-12-03T05:42:51.370Z,7.35
2022-12-03T05:45:20.921Z,6.03
2022-12-03T05:47:53.522Z,5.28
2022-12-03T05:50:36.436Z,4.68
2022-12-03T05:53:25.827Z,6.35
2022-12-03T05:55:55.675Z,6.55
2022-12-03T05:58:24.965Z,7.57
2022-12-03T06:00:54.001Z,7.60
2022-12-03T06:03:24.637Z,7.68
2022-12-03T06:05:54.333Z,5.03
2022-12-03T06:08:23.353Z,8.00
2022-12-03T06:10:53.081Z,6.95
2022-12-03T06:13:22.111Z,6.82
2022-12-03T06:15:51.297Z,6.55
2022-12-03T06:18:20.536Z,6.70
2022-12-03T06:20:51.416Z,6.22
2022-12-03T06:23:20.426Z,5.80
2022-12-03T06:25:49.611Z,6.07
2022-12-03T06:28:18.760Z,6.40
2022-12-03T06:30:47.906Z,6.57
2022-12-03T06:33:17.025Z,7.65
2022-12-03T06:35:46.392Z,7.47
2022-12-03T06:38:17.098Z,6.65
2022-12-03T06:40:46.271Z,7.43
2022-12-03T06:43:15.591Z,7.10
2022-12-03T06:45:47.898Z,8.60
2022-12-03T06:48:17.170Z,8.98
2022-12-03T06:50:46.303Z,8.18
2022-12-03T06:53:16.591Z,9.07
2022-12-03T06:55:45.770Z,7.53
2022-12-03T06:58:14.820Z,9.45
2022-12-03T07:00:43.789Z,9.32
2022-12-03T07:03:12.960Z,10.23
2022-12-03T07:05:42.091Z,9.55
2022-12-03T07:08:11.161Z,8.00
2022-12-03T07:10:41.678Z,9.85
2022-12-03T07:13:10.877Z,9.30
2022-12-03T07:15:39.986Z,8.73
2022-12-03T07:18:09.037Z,8.32
2022-12-03T07:20:38.500Z,8.07
2022-12-03T07:23:07.909Z,10.18
2022-12-03T07:25:37.089Z,9.35
2022-12-03T07:28:07.581Z,10.63
2022-12-03T07:30:36.534Z,8.25
2022-12-03T07:33:05.514Z,7.72
2022-12-03T07:35:34.716Z,8.10
2022-12-03T07:38:03.680Z,10.38
2022-12-03T07:40:32.645Z,10.13
2022-12-03T07:43:01.773Z,8.73
2022-12-03T07:45:32.260Z,8.35
2022-12-03T07:48:01.419Z,9.15
2022-12-03T07:50:31.153Z,10.07
2022-12-03T07:53:00.238Z,8.82
2022-12-03T07:55:29.299Z,9.18
2022-12-03T07:57:58.498Z,9.60
2022-12-03T08:00:27.884Z,8.88
2022-12-03T08:02:58.177Z,10.07
2022-12-03T08:05:29.610Z,9.07
2022-12-03T08:07:58.710Z,9.75
2022-12-03T08:10:28.194Z,9.00
2022-12-03T08:12:59.550Z,7.88
2022-12-03T08:15:38.555Z,8.63
2022-12-03T08:18:16.103Z,8.75
2022-12-03T08:20:46.715Z,6.22
2022-12-03T08:23:17.959Z,8.63
2022-12-03T08:25:48.107Z,6.28
2022-12-03T08:28:20.086Z,8.52
2022-12-03T08:31:18.238Z,10.13
2022-12-03T08:33:50.191Z,7.43
2022-12-03T08:36:23.195Z,7.32
2022-12-03T08:38:54.674Z,8.80
2022-12-03T08:41:38.041Z,9.65
2022-12-03T08:44:19.678Z,9.82
2022-12-03T08:46:51.562Z,9.13
2022-12-03T08:49:23.796Z,8.65
2022-12-03T08:51:57.517Z,7.97
2022-12-03T08:54:27.285Z,9.25
2022-12-03T08:56:56.509Z,9.38
2022-12-03T08:59:29.606Z,8.45
2022-12-03T09:02:00.599Z,10.68
2022-12-03T09:04:37.445Z,8.70
2022-12-03T09:07:06.658Z,9.13
2022-12-03T09:09:35.813Z,8.50
2022-12-03T09:12:06.114Z,7.40
2022-12-03T09:14:35.160Z,8.10
2022-12-03T09:17:04.378Z,8.35
2022-12-03T09:19:34.807Z,8.63
2022-12-03T09:22:03.783Z,10.65
2022-12-03T09:24:32.836Z,8.60
2022-12-03T09:27:01.906Z,8.77
2022-12-03T09:29:30.985Z,9.68
2022-12-03T09:32:00.225Z,8.35
2022-12-03T09:34:29.530Z,10.55
2022-12-03T09:36:59.944Z,9.95
2022-12-03T09:39:28.972Z,9.15
2022-12-03T09:41:58.258Z,9.07
2022-12-03T09:44:29.997Z,9.15
2022-12-03T09:47:00.667Z,8.10
2022-12-03T09:49:32.043Z,9.07
2022-12-03T09:52:05.179Z,9.70
2022-12-03T09:54:37.716Z,8.82
2022-12-03T09:57:12.399Z,8.55
2022-12-03T09:59:41.397Z,7.95
2022-12-03T10:02:17.402Z,8.57
2022-12-03T10:04:46.910Z,7.70
2022-12-03T10:07:18.298Z,9.63
2022-12-03T10:09:47.547Z,7.85
2022-12-03T10:12:22.389Z,6.57
2022-12-03T10:14:52.517Z,8.43
2022-12-03T10:17:22.146Z,8.48
2022-12-03T10:19:51.466Z,9.52
2022-12-03T10:22:22.162Z,7.53
2022-12-03T10:25:07.006Z,9.45
2022-12-03T10:27:36.065Z,9.00
2022-12-03T10:30:15.220Z,9.07
2022-12-03T10:32:46.374Z,9.07
2022-12-03T10:35:17.420Z,7.88
2022-12-03T10:38:06.411Z,8.35
2022-12-03T10:40:37.162Z,7.22
2022-12-03T10:43:17.733Z,7.35
2022-12-03T10:45:48.068Z,7.10
2022-12-03T10:48:19.689Z,8.43
2022-12-03T10:50:53.639Z,7.50
2022-12-03T10:53:25.678Z,7.45
2022-12-03T10:55:59.492Z,7.10
2022-12-03T10:58:30.634Z,7.68
2022-12-03T11:01:03.524Z,7.95
2022-12-03T11:03:36.823Z,6.47
2022-12-03T11:06:06.629Z,7.28
2022-12-03T11:08:38.476Z,7.57
2022-12-03T11:11:09.641Z,8.10
2022-12-03T11:13:48.449Z,8.13
2022-12-03T11:16:51.718Z,8.13
2022-12-03T11:19:46.848Z,8.80
2022-12-03T11:22:28.337Z,7.53
2022-12-03T11:25:50.672Z,7.28
2022-12-03T11:28:55.049Z,6.13
2022-12-03T11:31:39.674Z,7.55
2022-12-03T11:34:50.165Z,6.57
2022-12-03T11:37:29.595Z,7.25
2022-12-03T11:40:26.546Z,7.47
2022-12-03T11:42:55.698Z,6.55
2022-12-03T11:45:32.278Z,6.75
2022-12-03T11:48:06.420Z,6.55
2022-12-03T11:50:40.328Z,6.87
2022-12-03T11:53:18.695Z,6.43
2022-12-03T11:55:52.434Z,5.80
2022-12-03T11:58:27.169Z,7.38
2022-12-03T12:01:00.410Z,6.63
2022-12-03T12:03:33.483Z,6.68
2022-12-03T12:06:05.129Z,6.95
2022-12-03T12:08:36.106Z,6.78
2022-12-03T12:11:16.829Z,6.13
2022-12-03T12:13:57.932Z,7.25
2022-12-03T12:16:50.682Z,6.65
2022-12-03T12:19:52.729Z,6.53
2022-12-03T12:22:40.868Z,6.88
2022-12-03T12:25:38.703Z,6.43
2022-12-03T12:28:08.650Z,5.97
2022-12-03T12:30:40.196Z,7.80
2022-12-03T12:33:19.251Z,7.15
2022-12-03T12:35:48.367Z,6.55
2022-12-03T12:38:19.535Z,6.65
2022-12-03T12:40:51.013Z,6.78
2022-12-03T12:43:28.368Z,5.72
2022-12-03T12:46:18.828Z,7.05
2022-12-03T12:48:55.224Z,6.55
2022-12-03T12:51:27.739Z,6.55
2022-12-03T12:53:59.229Z,6.25
2022-12-03T12:56:31.289Z,6.30
2022-12-03T12:59:12.471Z,6.15
2022-12-03T13:01:42.957Z,5.68
2022-12-03T13:04:15.335Z,6.90
2022-12-03T13:06:44.926Z,6.18
2022-12-03T13:09:17.254Z,6.35
2022-12-03T13:11:47.580Z,6.22
2022-12-03T13:14:20.465Z,6.30
2022-12-03T13:16:50.708Z,6.35
2022-12-03T13:19:24.472Z,6.72
2022-12-03T13:21:55.056Z,5.90
2022-12-03T13:24:35.660Z,6.47
2022-12-03T13:27:23.009Z,6.15
2022-12-03T13:29:56.297Z,5.50
2022-12-03T13:32:31.089Z,5.88
2022-12-03T13:35:06.609Z,6.03
2022-12-03T13:37:35.709Z,6.30
2022-12-03T13:40:14.448Z,6.32
2022-12-03T13:42:45.252Z,5.55
2022-12-03T13:45:31.990Z,5.15
2022-12-03T13:48:03.461Z,5.47
2022-12-03T13:50:37.643Z,5.85
2022-12-03T13:53:16.581Z,6.00
2022-12-03T13:55:47.252Z,5.53
2022-12-03T13:58:16.342Z,5.68
2022-12-03T14:00:45.439Z,5.63
2022-12-03T14:03:14.694Z,6.00
2022-12-03T14:05:45.150Z,6.80
2022-12-03T14:08:14.354Z,5.53
2022-12-03T14:10:43.522Z,5.82
2022-12-03T14:13:12.679Z,5.70
2022-12-03T14:15:41.822Z,5.95
2022-12-03T14:18:12.144Z,5.57
2022-12-03T14:20:41.164Z,5.72
2022-12-03T14:23:11.609Z,6.70
2022-12-03T14:25:40.614Z,5.50
2022-12-03T14:28:09.919Z,5.65
2022-12-03T14:30:38.951Z,6.45
2022-12-03T14:33:08.077Z,6.03
2022-12-03T14:35:37.980Z,6.10
2022-12-03T14:38:06.998Z,5.85
2022-12-03T14:40:37.528Z,5.57
2022-12-03T14:43:06.551Z,5.60
2022-12-03T14:45:35.563Z,6.38
2022-12-03T14:48:06.275Z,5.72
2022-12-03T14:50:35.545Z,6.50
2022-12-03T14:53:04.723Z,6.20
2022-12-03T14:55:34.188Z,7.00
2022-12-03T14:58:04.894Z,7.00
2022-12-03T15:00:33.977Z,5.93
2022-12-03T15:03:03.163Z,6.43
2022-12-03T15:05:32.451Z,5.80
2022-12-03T15:08:01.645Z,6.35
2022-12-03T15:10:30.978Z,7.88
2022-12-03T15:13:00.162Z,6.22
2022-12-03T15:15:30.783Z,5.25
2022-12-03T15:18:00.225Z,7.28
2022-12-03T15:20:30.072Z,6.18
2022-12-03T15:22:59.507Z,6.65
2022-12-03T15:25:28.855Z,6.28
2022-12-03T15:27:58.033Z,7.20
2022-12-03T15:30:27.709Z,8.43
2022-12-03T15:32:58.217Z,8.20
2022-12-03T15:35:27.275Z,7.53
2022-12-03T15:38:00.044Z,7.90
2022-12-03T15:40:30.063Z,7.95
2022-12-03T15:42:59.286Z,9.27
2022-12-03T15:45:28.420Z,7.47
2022-12-03T15:47:59.163Z,8.20
2022-12-03T15:50:28.689Z,7.93
2022-12-03T15:52:58.504Z,7.50
2022-12-03T15:55:28.127Z,7.57
2022-12-03T15:58:01.425Z,7.70
2022-12-03T16:00:30.623Z,7.20
2022-12-03T16:03:01.069Z,7.65
2022-12-03T16:05:30.235Z,7.28
2022-12-03T16:07:59.323Z,6.95
2022-12-03T16:10:28.452Z,7.55
2022-12-03T16:13:01.794Z,6.80
2022-12-03T16:15:31.909Z,7.97
2022-12-03T16:18:03.063Z,6.35
2022-12-03T16:20:32.445Z,6.20
2022-12-03T16:23:01.512Z,5.75
2022-12-03T16:25:30.719Z,5.20
2022-12-03T16:28:00.048Z,4.40
2022-12-03T16:30:29.419Z,4.22
2022-12-03T16:32:59.162Z,5.70
2022-12-03T16:35:29.865Z,5.22
2022-12-03T16:37:59.248Z,3.88
2022-12-03T16:40:29.029Z,4.10
2022-12-03T16:42:59.180Z,4.82
2022-12-03T16:45:51.610Z,4.55
2022-12-03T16:48:20.911Z,4.95
2022-12-03T16:50:51.524Z,4.55
2022-12-03T16:53:23.519Z,4.68
2022-12-03T16:55:52.790Z,5.22
2022-12-03T16:58:23.500Z,4.95
2022-12-03T17:00:54.461Z,4.03
2022-12-03T17:03:28.966Z,4.65
2022-12-03T17:06:04.436Z,4.47
2022-12-03T17:08:33.699Z,4.30
2022-12-03T17:11:05.316Z,4.57
2022-12-03T17:13:34.525Z,4.57
2022-12-03T17:16:13.068Z,5.65
2022-12-03T17:18:42.653Z,4.72
2022-12-03T17:21:13.379Z,5.68
2022-12-03T17:23:42.496Z,4.63
2022-12-03T17:26:11.707Z,5.25
2022-12-03T17:28:40.961Z,4.70
2022-12-03T17:31:10.453Z,4.68
2022-12-03T17:33:40.438Z,4.78
2022-12-03T17:36:10.219Z,5.63
2022-12-03T17:38:40.818Z,3.83
2022-12-03T17:41:09.937Z,4.38
2022-12-03T17:43:39.538Z,4.50
2022-12-03T17:46:08.959Z,4.25
2022-12-03T17:48:38.182Z,3.75
2022-12-03T17:51:07.664Z,4.10
2022-12-03T17:53:36.735Z,4.60
2022-12-03T17:56:07.875Z,3.90
2022-12-03T17:58:37.148Z,4.80
2022-12-03T18:01:08.719Z,4.05
2022-12-03T18:03:37.981Z,4.18
2022-12-03T18:06:07.786Z,4.47
2022-12-03T18:08:36.945Z,4.40
2022-12-03T18:11:07.599Z,5.20
2022-12-03T18:13:36.610Z,4.88
2022-12-03T18:16:06.455Z,4.53
2022-12-03T18:18:35.628Z,4.22
2022-12-03T18:21:04.931Z,4.05
2022-12-03T18:23:34.089Z,4.53
2022-12-03T18:26:03.958Z,4.55
2022-12-03T18:28:34.549Z,5.00
2022-12-03T18:31:03.764Z,4.13
2022-12-03T18:33:32.790Z,5.22
2022-12-03T18:36:02.002Z,5.05
2022-12-03T18:38:34.419Z,5.20
2022-12-03T18:41:03.620Z,4.63
2022-12-03T18:43:34.550Z,4.63
2022-12-03T18:46:05.574Z,5.05
2022-12-03T18:48:34.867Z,4.65
2022-12-03T18:51:03.894Z,5.10
2022-12-03T18:53:33.034Z,5.45
2022-12-03T18:56:02.113Z,4.70
2022-12-03T18:58:31.396Z,4.90
2022-12-03T19:01:02.905Z,4.95
2022-12-03T19:03:32.570Z,5.05
2022-12-03T19:06:01.866Z,4.53
2022-12-03T19:08:30.914Z,4.70
2022-12-03T19:11:01.574Z,4.57
2022-12-03T19:13:30.723Z,5.70
2022-12-03T19:16:05.220Z,4.95
2022-12-03T19:18:34.537Z,4.57
2022-12-03T19:21:08.518Z,5.32
2022-12-03T19:23:37.989Z,5.88
2022-12-03T19:26:08.891Z,4.65
2022-12-03T19:28:38.142Z,5.00
2022-12-03T19:31:12.226Z,5.65
2022-12-03T19:33:42.488Z,4.97
2022-12-03T19:36:23.266Z,6.22
2022-12-03T19:38:56.969Z,4.93
2022-12-03T19:41:28.157Z,4.88
2022-12-03T19:43:58.192Z,5.68
2022-12-03T19:46:30.505Z,5.95
2022-12-03T19:48:59.711Z,6.20
2022-12-03T19:51:36.362Z,4.82
2022-12-03T19:54:06.903Z,5.05
2022-12-03T19:56:36.206Z,6.05
2022-12-03T19:59:05.536Z,5.32
2022-12-03T20:01:40.369Z,5.47
2022-12-03T20:04:09.854Z,5.05
2022-12-03T20:06:39.620Z,3.97
2022-12-03T20:09:12.069Z,5.78
2022-12-03T20:11:44.588Z,5.35
2022-12-03T20:14:15.855Z,4.63
2022-12-03T20:16:46.836Z,4.88
2022-12-03T20:19:18.951Z,5.30
2022-12-03T20:21:48.099Z,5.70
2022-12-03T20:24:19.387Z,5.80
2022-12-03T20:26:48.460Z,5.90
2022-12-03T20:29:18.067Z,5.40
2022-12-03T20:31:48.548Z,6.10
2022-12-03T20:34:17.731Z,5.78
2022-12-03T20:36:46.925Z,5.50
2022-12-03T20:39:15.919Z,5.18
2022-12-03T20:41:44.866Z,5.32
2022-12-03T20:44:14.071Z,6.47
2022-12-03T20:46:43.084Z,5.47
2022-12-03T20:49:13.595Z,4.72
2022-12-03T20:51:43.083Z,5.78
2022-12-03T20:54:12.095Z,5.35
2022-12-03T20:56:42.158Z,4.85
2022-12-03T20:59:13.490Z,5.50
2022-12-03T21:01:43.402Z,4.95
2022-12-03T21:04:16.166Z,5.03
2022-12-03T21:06:46.330Z,5.47
2022-12-03T21:09:15.342Z,4.28
2022-12-03T21:11:45.411Z,5.22
2022-12-03T21:14:14.375Z,5.10
2022-12-03T21:19:39.549Z,4.97
2022-12-03T21:22:08.934Z,5.32
2022-12-03T21:24:37.852Z,4.80
2022-12-03T21:27:06.850Z,4.95
2022-12-03T21:29:35.793Z,4.78
2022-12-03T21:32:04.947Z,4.65
2022-12-03T21:34:36.413Z,5.28
2022-12-03T21:37:07.315Z,5.07
2022-12-03T21:39:36.459Z,5.25
2022-12-03T21:42:22.372Z,4.95
2022-12-03T21:44:54.835Z,4.63
2022-12-03T21:47:23.919Z,3.60
2022-12-03T21:49:53.297Z,4.72
2022-12-03T21:52:24.002Z,4.43
2022-12-03T21:54:53.815Z,5.05
2022-12-03T21:57:23.021Z,5.50
2022-12-03T21:59:51.993Z,4.60
2022-12-03T22:02:21.123Z,4.88
2022-12-03T22:04:51.935Z,5.57
2022-12-03T22:07:21.219Z,4.53
2022-12-03T22:09:51.769Z,4.50
2022-12-03T22:12:20.893Z,4.80
2022-12-03T22:14:49.907Z,5.25
2022-12-03T22:17:18.848Z,4.85
2022-12-03T22:19:47.980Z,4.97
2022-12-03T22:22:17.031Z,5.13
2022-12-03T22:24:46.914Z,5.13
2022-12-03T22:27:17.336Z,5.15
2022-12-03T22:29:46.337Z,4.70
2022-12-03T22:32:15.665Z,4.55
2022-12-03T22:34:45.037Z,6.15
2022-12-03T22:37:14.061Z,4.07
2022-12-03T22:39:43.055Z,4.88
2022-12-03T22:42:12.193Z,5.40
2022-12-03T22:44:42.654Z,5.47
2022-12-03T22:47:11.601Z,5.45
2022-12-03T22:49:40.569Z,5.10
2022-12-03T22:52:10.039Z,4.95
2022-12-03T22:54:38.995Z,5.25
2022-12-03T22:57:07.942Z,5.80
2022-12-03T22:59:36.912Z,5.10
2022-12-03T23:02:07.302Z,4.25
2022-12-03T23:04:36.386Z,4.15
2022-12-03T23:07:07.068Z,5.38
2022-12-03T23:09:36.048Z,6.28
2022-12-03T23:12:05.247Z,4.85
2022-12-03T23:14:34.270Z,6.03
2022-12-03T23:17:03.213Z,5.25
2022-12-03T23:19:33.570Z,5.68
2022-12-03T23:22:02.537Z,4.72
2022-12-03T23:24:31.884Z,5.35
2022-12-03T23:27:00.925Z,5.10
2022-12-03T23:29:29.885Z,4.70
2022-12-03T23:31:58.955Z,5.22
2022-12-03T23:34:28.285Z,4.93
2022-12-03T23:36:58.921Z,5.28
2022-12-03T23:39:27.957Z,5.82
2022-12-03T23:41:56.889Z,4.80
2022-12-03T23:44:25.840Z,6.13
2022-12-03T23:46:54.853Z,6.30
2022-12-03T23:49:23.782Z,5.80
2022-12-03T23:51:52.769Z,5.15
2022-12-03T23:54:23.327Z,6.05
2022-12-03T23:56:52.301Z,4.70
2022-12-03T23:59:21.429Z,5.35
