createdAt,value
2022-11-04T00:00:48.904Z,670.0000
2022-11-04T00:01:51.152Z,668.0000
2022-11-04T00:02:51.268Z,669.0000
2022-11-04T00:03:53.557Z,669.0000
2022-11-04T00:04:55.841Z,665.0000
2022-11-04T00:05:58.109Z,663.0000
2022-11-04T00:07:00.416Z,665.0000
2022-11-04T00:08:02.708Z,665.0000
2022-11-04T00:09:05.059Z,660.0000
2022-11-04T00:10:05.202Z,663.0000
2022-11-04T00:11:07.474Z,660.0000
2022-11-04T00:12:09.726Z,654.0000
2022-11-04T00:13:11.969Z,653.0000
2022-11-04T00:14:14.260Z,654.0000
2022-11-04T00:15:16.508Z,650.0000
2022-11-04T00:16:18.782Z,647.0000
2022-11-04T00:17:18.912Z,644.0000
2022-11-04T00:18:21.183Z,642.0000
2022-11-04T00:19:23.498Z,642.0000
2022-11-04T00:20:25.734Z,642.0000
2022-11-04T00:21:27.981Z,642.0000
2022-11-04T00:23:43.361Z,638.0000
2022-11-04T00:24:45.559Z,640.0000
2022-11-04T00:25:47.715Z,639.0000
2022-11-04T00:26:49.842Z,638.0000
2022-11-04T00:27:52.060Z,634.0000
2022-11-04T00:28:54.314Z,635.0000
2022-11-04T00:29:56.600Z,633.0000
2022-11-04T00:30:56.666Z,633.0000
2022-11-04T00:31:58.916Z,632.0000
2022-11-04T00:33:01.200Z,631.0000
2022-11-04T00:34:03.504Z,631.0000
2022-11-04T00:35:05.816Z,634.0000
2022-11-04T00:36:08.111Z,632.0000
2022-11-04T00:37:10.362Z,632.0000
2022-11-04T00:38:12.597Z,635.0000
2022-11-04T00:39:12.679Z,636.0000
2022-11-04T00:40:14.923Z,633.0000
2022-11-04T00:41:17.112Z,634.0000
2022-11-04T00:42:19.322Z,633.0000
2022-11-04T00:43:21.544Z,626.0000
2022-11-04T00:44:23.760Z,627.0000
2022-11-04T00:45:26.021Z,625.0000
2022-11-04T00:46:28.212Z,628.0000
2022-11-04T00:47:30.439Z,621.0000
2022-11-04T00:48:32.715Z,618.0000
2022-11-04T00:49:34.992Z,622.0000
2022-11-04T00:50:37.287Z,623.0000
2022-11-04T00:51:37.430Z,622.0000
2022-11-04T00:52:39.690Z,619.0000
2022-11-04T00:53:41.971Z,620.0000
2022-11-04T00:54:44.260Z,618.0000
2022-11-04T00:55:46.557Z,617.0000
2022-11-04T00:56:48.817Z,615.0000
2022-11-04T00:57:51.116Z,618.0000
2022-11-04T00:58:53.392Z,618.0000
2022-11-04T00:59:55.714Z,617.0000
2022-11-04T01:00:58.102Z,619.0000
2022-11-04T01:02:00.652Z,623.0000
2022-11-04T01:03:02.608Z,622.0000
2022-11-04T01:04:04.918Z,622.0000
2022-11-04T01:05:05.071Z,622.0000
2022-11-04T01:06:07.371Z,624.0000
2022-11-04T01:07:09.675Z,625.0000
2022-11-04T01:08:11.948Z,625.0000
2022-11-04T01:09:14.222Z,623.0000
2022-11-04T01:10:16.543Z,620.0000
2022-11-04T01:11:18.872Z,617.0000
2022-11-04T01:12:19.033Z,616.0000
2022-11-04T01:13:21.340Z,615.0000
2022-11-04T01:14:23.653Z,613.0000
2022-11-04T01:15:25.971Z,614.0000
2022-11-04T01:17:28.344Z,614.0000
2022-11-04T01:18:30.638Z,614.0000
2022-11-04T01:19:32.968Z,613.0000
2022-11-04T01:20:35.179Z,612.0000
2022-11-04T01:21:37.513Z,611.0000
2022-11-04T01:22:39.819Z,611.0000
2022-11-04T01:23:42.111Z,610.0000
2022-11-04T01:24:44.428Z,609.0000
2022-11-04T01:25:44.541Z,606.0000
2022-11-04T01:26:46.875Z,606.0000
2022-11-04T01:27:49.167Z,609.0000
2022-11-04T01:28:51.476Z,607.0000
2022-11-04T01:29:53.807Z,607.0000
2022-11-04T01:30:56.154Z,606.0000
2022-11-04T01:31:58.479Z,606.0000
2022-11-04T01:33:00.767Z,605.0000
2022-11-04T01:34:03.070Z,606.0000
2022-11-04T01:35:05.349Z,606.0000
2022-11-04T01:36:07.546Z,605.0000
2022-11-04T01:37:09.862Z,604.0000
2022-11-04T01:38:12.222Z,602.0000
2022-11-04T01:39:12.233Z,608.0000
2022-11-04T01:40:14.513Z,606.0000
2022-11-04T01:41:16.806Z,606.0000
2022-11-04T01:42:19.190Z,609.0000
2022-11-04T01:43:21.357Z,609.0000
2022-11-04T01:44:23.653Z,608.0000
2022-11-04T01:45:23.798Z,609.0000
2022-11-04T01:46:26.075Z,607.0000
2022-11-04T01:47:28.477Z,606.0000
2022-11-04T01:48:30.614Z,600.0000
2022-11-04T01:49:32.894Z,600.0000
2022-11-04T01:50:35.159Z,598.0000
2022-11-04T01:51:37.443Z,596.0000
2022-11-04T01:52:39.752Z,599.0000
2022-11-04T01:53:39.892Z,599.0000
2022-11-04T01:54:42.152Z,597.0000
2022-11-04T01:55:44.437Z,597.0000
2022-11-04T01:56:46.729Z,598.0000
2022-11-04T01:57:49.042Z,598.0000
2022-11-04T01:58:51.293Z,596.0000
2022-11-04T01:59:53.542Z,599.0000
2022-11-04T02:00:53.754Z,602.0000
2022-11-04T02:01:56.080Z,603.0000
2022-11-04T02:02:58.273Z,600.0000
2022-11-04T02:04:00.498Z,598.0000
2022-11-04T02:05:00.634Z,598.0000
2022-11-04T02:06:02.923Z,597.0000
2022-11-04T02:07:05.211Z,596.0000
2022-11-04T02:08:05.401Z,593.0000
2022-11-04T02:09:07.679Z,593.0000
2022-11-04T02:10:09.957Z,589.0000
2022-11-04T02:11:12.262Z,587.0000
2022-11-04T02:12:14.523Z,586.0000
2022-11-04T02:13:16.846Z,588.0000
2022-11-04T02:14:16.946Z,589.0000
2022-11-04T02:15:19.237Z,579.0000
2022-11-04T02:16:08.632Z,577.0000
2022-11-04T02:17:13.098Z,580.0000
2022-11-04T02:18:15.433Z,581.0000
2022-11-04T02:19:17.814Z,581.0000
2022-11-04T02:20:17.963Z,580.0000
2022-11-04T02:21:20.279Z,584.0000
2022-11-04T02:22:22.601Z,586.0000
2022-11-04T02:23:24.933Z,585.0000
2022-11-04T02:24:27.315Z,586.0000
2022-11-04T02:25:27.392Z,587.0000
2022-11-04T02:27:17.052Z,566.0000
2022-11-04T02:28:18.133Z,571.0000
2022-11-04T02:29:19.380Z,575.0000
2022-11-04T02:30:21.647Z,572.0000
2022-11-04T02:31:23.920Z,572.0000
2022-11-04T02:32:26.206Z,570.0000
2022-11-04T02:33:28.486Z,571.0000
2022-11-04T02:34:30.767Z,573.0000
2022-11-04T02:35:30.945Z,577.0000
2022-11-04T02:36:33.206Z,579.0000
2022-11-04T02:37:35.509Z,581.0000
2022-11-04T02:38:37.807Z,579.0000
2022-11-04T02:39:40.110Z,577.0000
2022-11-04T02:40:42.474Z,573.0000
2022-11-04T02:41:44.609Z,569.0000
2022-11-04T02:42:25.430Z,570.0000
2022-11-04T02:43:27.698Z,566.0000
2022-11-04T02:44:29.992Z,565.0000
2022-11-04T02:45:32.257Z,560.0000
2022-11-04T02:46:34.612Z,563.0000
2022-11-04T02:47:36.750Z,561.0000
2022-11-04T02:48:39.023Z,562.0000
2022-11-04T02:49:39.145Z,557.0000
2022-11-04T02:50:41.417Z,561.0000
2022-11-04T02:51:43.731Z,559.0000
2022-11-04T02:52:50.333Z,562.0000
2022-11-04T02:53:48.279Z,564.0000
2022-11-04T02:54:50.577Z,567.0000
2022-11-04T02:55:52.847Z,570.0000
2022-11-04T02:56:55.102Z,567.0000
2022-11-04T02:57:55.195Z,566.0000
2022-11-04T02:58:57.468Z,565.0000
2022-11-04T02:59:59.723Z,561.0000
2022-11-04T03:01:02.109Z,558.0000
2022-11-04T03:02:04.513Z,558.0000
2022-11-04T03:03:07.014Z,556.0000
2022-11-04T03:04:08.939Z,556.0000
2022-11-04T03:05:09.069Z,557.0000
2022-11-04T03:06:11.343Z,559.0000
2022-11-04T03:07:13.754Z,558.0000
2022-11-04T03:08:15.923Z,558.0000
2022-11-04T03:09:18.216Z,559.0000
2022-11-04T03:10:20.488Z,558.0000
2022-11-04T03:11:22.703Z,557.0000
2022-11-04T03:12:25.084Z,558.0000
2022-11-04T03:13:25.111Z,553.0000
2022-11-04T03:14:27.433Z,552.0000
2022-11-04T03:15:29.742Z,553.0000
2022-11-04T03:16:32.048Z,553.0000
2022-11-04T03:17:34.457Z,554.0000
2022-11-04T03:18:36.580Z,554.0000
2022-11-04T03:19:36.737Z,555.0000
2022-11-04T03:20:39.049Z,555.0000
2022-11-04T03:21:41.384Z,556.0000
2022-11-04T03:22:43.745Z,554.0000
2022-11-04T03:23:46.044Z,550.0000
2022-11-04T03:24:48.364Z,554.0000
2022-11-04T03:25:48.548Z,554.0000
2022-11-04T03:26:50.849Z,556.0000
2022-11-04T03:27:53.291Z,554.0000
2022-11-04T03:28:55.462Z,552.0000
2022-11-04T03:29:57.745Z,554.0000
2022-11-04T03:31:00.048Z,554.0000
2022-11-04T03:32:00.202Z,552.0000
2022-11-04T03:33:02.534Z,551.0000
2022-11-04T03:34:04.751Z,551.0000
2022-11-04T03:35:06.996Z,551.0000
2022-11-04T03:36:09.211Z,551.0000
2022-11-04T03:37:11.474Z,550.0000
2022-11-04T03:38:13.834Z,553.0000
2022-11-04T03:39:15.987Z,555.0000
2022-11-04T03:41:50.711Z,540.0000
2022-11-04T03:42:52.864Z,539.0000
2022-11-04T03:43:55.214Z,537.0000
2022-11-04T03:44:57.306Z,539.0000
2022-11-04T03:45:59.593Z,542.0000
2022-11-04T03:46:59.699Z,547.0000
2022-11-04T03:48:01.964Z,547.0000
2022-11-04T03:49:04.228Z,546.0000
2022-11-04T03:50:06.462Z,547.0000
2022-11-04T03:51:08.703Z,548.0000
2022-11-04T03:52:10.940Z,549.0000
2022-11-04T03:53:13.812Z,545.0000
2022-11-04T03:54:15.561Z,544.0000
2022-11-04T03:55:15.550Z,541.0000
2022-11-04T03:56:19.987Z,541.0000
2022-11-04T03:56:58.654Z,537.0000
2022-11-04T03:58:00.839Z,538.0000
2022-11-04T03:59:03.122Z,538.0000
2022-11-04T04:00:05.523Z,537.0000
2022-11-04T04:01:07.737Z,542.0000
2022-11-04T04:02:07.905Z,545.0000
2022-11-04T04:03:10.053Z,546.0000
2022-11-04T04:04:12.305Z,545.0000
2022-11-04T04:05:17.839Z,543.0000
2022-11-04T04:06:16.871Z,542.0000
2022-11-04T04:07:02.409Z,541.0000
2022-11-04T04:08:04.276Z,538.0000
2022-11-04T04:09:06.574Z,540.0000
2022-11-04T04:10:08.878Z,538.0000
2022-11-04T04:11:11.187Z,535.0000
2022-11-04T04:12:13.463Z,533.0000
2022-11-04T04:13:15.756Z,535.0000
2022-11-04T04:14:18.042Z,533.0000
2022-11-04T04:15:18.150Z,533.0000
2022-11-04T04:16:23.336Z,531.0000
2022-11-04T04:17:22.728Z,533.0000
2022-11-04T04:18:24.984Z,533.0000
2022-11-04T04:19:27.257Z,532.0000
2022-11-04T04:20:29.528Z,534.0000
2022-11-04T04:21:31.826Z,535.0000
2022-11-04T04:22:34.079Z,535.0000
2022-11-04T04:23:34.232Z,534.0000
2022-11-04T04:24:36.535Z,528.0000
2022-11-04T04:25:38.807Z,531.0000
2022-11-04T04:26:41.128Z,531.0000
2022-11-04T04:27:43.418Z,531.0000
2022-11-04T04:28:45.700Z,529.0000
2022-11-04T04:29:47.994Z,527.0000
2022-11-04T04:30:48.109Z,529.0000
2022-11-04T04:31:50.389Z,529.0000
2022-11-04T04:32:52.583Z,528.0000
2022-11-04T04:33:54.822Z,524.0000
2022-11-04T04:34:57.099Z,526.0000
2022-11-04T04:35:59.306Z,526.0000
2022-11-04T04:37:01.598Z,528.0000
2022-11-04T04:38:03.813Z,529.0000
2022-11-04T04:39:06.124Z,526.0000
2022-11-04T04:40:08.299Z,525.0000
2022-11-04T04:41:10.546Z,529.0000
2022-11-04T04:42:12.926Z,530.0000
2022-11-04T04:43:15.024Z,529.0000
2022-11-04T04:44:17.209Z,530.0000
2022-11-04T04:45:19.427Z,532.0000
2022-11-04T04:46:21.653Z,528.0000
2022-11-04T04:47:23.946Z,532.0000
2022-11-04T04:48:25.988Z,534.0000
2022-11-04T04:49:28.216Z,539.0000
2022-11-04T04:50:30.426Z,535.0000
2022-11-04T04:51:32.649Z,538.0000
2022-11-04T04:52:34.908Z,539.0000
2022-11-04T04:53:34.985Z,544.0000
2022-11-04T04:54:37.196Z,545.0000
2022-11-04T04:55:41.805Z,546.0000
2022-11-04T04:56:41.669Z,551.0000
2022-11-04T04:57:44.019Z,552.0000
2022-11-04T04:58:46.137Z,556.0000
2022-11-04T04:59:48.362Z,561.0000
2022-11-04T05:00:50.708Z,558.0000
2022-11-04T05:01:52.950Z,557.0000
2022-11-04T05:02:55.177Z,561.0000
2022-11-04T05:03:57.445Z,569.0000
2022-11-04T05:04:57.587Z,567.0000
2022-11-04T05:05:59.895Z,567.0000
2022-11-04T05:07:02.171Z,569.0000
2022-11-04T05:08:04.584Z,571.0000
2022-11-04T05:09:06.705Z,574.0000
2022-11-04T05:10:06.863Z,574.0000
2022-11-04T05:11:09.180Z,584.0000
2022-11-04T05:12:11.474Z,585.0000
2022-11-04T05:13:13.818Z,587.0000
2022-11-04T05:14:16.142Z,588.0000
2022-11-04T05:15:18.429Z,591.0000
2022-11-04T05:16:20.739Z,589.0000
2022-11-04T05:17:20.841Z,590.0000
2022-11-04T05:18:23.227Z,591.0000
2022-11-04T05:19:25.301Z,593.0000
2022-11-04T05:20:27.552Z,592.0000
2022-11-04T05:21:29.743Z,594.0000
2022-11-04T05:22:31.936Z,596.0000
2022-11-04T05:23:34.231Z,596.0000
2022-11-04T05:24:36.448Z,599.0000
2022-11-04T05:25:38.733Z,597.0000
2022-11-04T05:26:40.955Z,596.0000
2022-11-04T05:27:43.201Z,594.0000
2022-11-04T05:28:43.309Z,592.0000
2022-11-04T05:29:45.528Z,593.0000
2022-11-04T05:30:47.777Z,594.0000
2022-11-04T05:31:49.999Z,590.0000
2022-11-04T05:32:52.251Z,592.0000
2022-11-04T05:33:54.565Z,584.0000
2022-11-04T05:34:56.774Z,556.0000
2022-11-04T05:35:59.056Z,540.0000
2022-11-04T05:37:01.293Z,544.0000
2022-11-04T05:38:03.589Z,555.0000
2022-11-04T05:39:03.748Z,565.0000
2022-11-04T05:40:06.008Z,573.0000
2022-11-04T05:41:08.271Z,578.0000
2022-11-04T05:42:10.543Z,577.0000
2022-11-04T05:43:10.942Z,579.0000
2022-11-04T05:44:12.974Z,576.0000
2022-11-04T05:45:15.212Z,581.0000
2022-11-04T05:46:15.317Z,577.0000
2022-11-04T05:47:17.566Z,583.0000
2022-11-04T05:48:19.826Z,587.0000
2022-11-04T05:49:22.125Z,589.0000
2022-11-04T05:50:24.300Z,592.0000
2022-11-04T05:51:26.509Z,596.0000
2022-11-04T05:52:28.786Z,597.0000
2022-11-04T05:53:31.052Z,602.0000
2022-11-04T05:54:31.212Z,600.0000
2022-11-04T05:55:33.470Z,599.0000
2022-11-04T05:56:35.732Z,603.0000
2022-11-04T05:57:38.006Z,603.0000
2022-11-04T05:58:40.273Z,603.0000
2022-11-04T05:59:42.576Z,607.0000
2022-11-04T06:00:44.851Z,608.0000
2022-11-04T06:01:47.256Z,607.0000
2022-11-04T06:02:47.316Z,617.0000
2022-11-04T06:03:49.560Z,622.0000
2022-11-04T06:04:51.970Z,622.0000
2022-11-04T06:05:54.159Z,628.0000
2022-11-04T06:06:56.480Z,627.0000
2022-11-04T06:07:58.754Z,627.0000
2022-11-04T06:09:54.881Z,629.0000
2022-11-04T06:10:55.916Z,626.0000
2022-11-04T06:11:57.169Z,630.0000
2022-11-04T06:12:59.408Z,627.0000
2022-11-04T06:14:01.665Z,629.0000
2022-11-04T06:15:04.003Z,631.0000
2022-11-04T06:16:06.315Z,630.0000
2022-11-04T06:17:08.707Z,633.0000
2022-11-04T06:18:11.214Z,640.0000
2022-11-04T06:19:15.122Z,640.0000
2022-11-04T06:20:13.402Z,642.0000
2022-11-04T06:21:15.675Z,644.0000
2022-11-04T06:22:17.959Z,646.0000
2022-11-04T06:23:20.248Z,648.0000
2022-11-04T06:24:22.547Z,649.0000
2022-11-04T06:25:24.975Z,651.0000
2022-11-04T06:26:27.815Z,651.0000
2022-11-04T06:27:27.324Z,652.0000
2022-11-04T06:28:29.610Z,654.0000
2022-11-04T06:29:31.859Z,655.0000
2022-11-04T06:30:34.092Z,636.0000
2022-11-04T06:31:36.346Z,596.0000
2022-11-04T06:32:38.598Z,580.0000
2022-11-04T06:33:38.733Z,573.0000
2022-11-04T06:34:40.954Z,561.0000
2022-11-04T06:35:43.271Z,555.0000
2022-11-04T06:36:45.503Z,561.0000
2022-11-04T06:37:47.725Z,569.0000
2022-11-04T06:38:49.970Z,578.0000
2022-11-04T06:39:52.208Z,590.0000
2022-11-04T06:40:54.612Z,596.0000
2022-11-04T06:41:59.692Z,600.0000
2022-11-04T06:42:56.801Z,603.0000
2022-11-04T06:43:59.076Z,605.0000
2022-11-04T06:45:01.346Z,605.0000
2022-11-04T06:46:03.658Z,610.0000
2022-11-04T06:47:05.912Z,610.0000
2022-11-04T06:48:08.116Z,610.0000
2022-11-04T06:49:08.235Z,607.0000
2022-11-04T06:50:10.514Z,604.0000
2022-11-04T06:51:12.894Z,607.0000
2022-11-04T06:52:15.014Z,607.0000
2022-11-04T06:53:17.296Z,608.0000
2022-11-04T06:54:19.552Z,609.0000
2022-11-04T06:55:21.833Z,611.0000
2022-11-04T06:56:24.154Z,612.0000
2022-11-04T06:57:24.254Z,612.0000
2022-11-04T06:58:26.526Z,612.0000
2022-11-04T06:59:28.754Z,611.0000
2022-11-04T07:00:31.036Z,610.0000
2022-11-04T07:01:33.604Z,609.0000
2022-11-04T07:02:35.935Z,609.0000
2022-11-04T07:03:38.108Z,610.0000
2022-11-04T07:04:38.306Z,610.0000
2022-11-04T07:05:40.641Z,608.0000
2022-11-04T07:06:44.284Z,609.0000
2022-11-04T07:07:45.400Z,609.0000
2022-11-04T07:08:47.763Z,606.0000
2022-11-04T07:09:47.984Z,610.0000
2022-11-04T07:10:50.357Z,611.0000
2022-11-04T07:11:52.695Z,611.0000
2022-11-04T07:12:54.982Z,612.0000
2022-11-04T07:13:57.354Z,611.0000
2022-11-04T07:14:57.523Z,612.0000
2022-11-04T07:15:59.814Z,615.0000
2022-11-04T07:17:02.299Z,617.0000
2022-11-04T07:18:04.532Z,616.0000
2022-11-04T07:19:06.849Z,613.0000
2022-11-04T07:20:07.049Z,614.0000
2022-11-04T07:21:10.327Z,609.0000
2022-11-04T07:22:11.848Z,607.0000
2022-11-04T07:23:14.135Z,604.0000
2022-11-04T07:24:14.290Z,608.0000
2022-11-04T07:25:16.632Z,605.0000
2022-11-04T07:26:18.990Z,603.0000
2022-11-04T07:27:21.395Z,604.0000
2022-11-04T07:28:23.738Z,604.0000
2022-11-04T07:29:23.925Z,605.0000
2022-11-04T07:30:26.227Z,608.0000
2022-11-04T07:31:28.576Z,606.0000
2022-11-04T07:32:30.938Z,604.0000
2022-11-04T07:33:33.321Z,602.0000
2022-11-04T07:34:33.483Z,601.0000
2022-11-04T07:35:35.821Z,599.0000
2022-11-04T07:36:38.145Z,598.0000
2022-11-04T07:37:40.468Z,597.0000
2022-11-04T07:38:41.606Z,596.0000
2022-11-04T07:39:42.926Z,593.0000
2022-11-04T07:40:45.206Z,596.0000
2022-11-04T07:41:35.187Z,588.0000
2022-11-04T07:42:37.987Z,582.0000
2022-11-04T07:43:39.273Z,590.0000
2022-11-04T07:44:41.480Z,590.0000
2022-11-04T07:45:43.738Z,590.0000
2022-11-04T07:46:45.970Z,587.0000
2022-11-04T07:47:48.249Z,587.0000
2022-11-04T07:48:50.624Z,592.0000
2022-11-04T07:49:52.972Z,589.0000
2022-11-04T07:50:53.051Z,585.0000
2022-11-04T07:51:55.313Z,584.0000
2022-11-04T07:52:57.596Z,587.0000
2022-11-04T07:53:59.920Z,588.0000
2022-11-04T07:55:02.173Z,586.0000
2022-11-04T07:56:04.493Z,589.0000
2022-11-04T07:57:06.802Z,585.0000
2022-11-04T07:58:06.948Z,587.0000
2022-11-04T07:59:09.291Z,589.0000
2022-11-04T08:00:11.561Z,588.0000
2022-11-04T08:01:13.926Z,587.0000
2022-11-04T08:02:19.612Z,590.0000
2022-11-04T08:03:18.633Z,589.0000
2022-11-04T08:04:18.802Z,590.0000
2022-11-04T08:05:21.087Z,588.0000
2022-11-04T08:06:23.410Z,590.0000
2022-11-04T08:07:25.746Z,591.0000
2022-11-04T08:08:28.081Z,593.0000
2022-11-04T08:09:28.263Z,591.0000
2022-11-04T08:10:30.507Z,588.0000
2022-11-04T08:11:32.809Z,585.0000
2022-11-04T08:12:35.099Z,586.0000
2022-11-04T08:13:37.387Z,589.0000
2022-11-04T08:14:39.707Z,590.0000
2022-11-04T08:15:41.958Z,592.0000
2022-11-04T08:16:44.249Z,592.0000
2022-11-04T08:17:46.521Z,594.0000
2022-11-04T08:18:48.817Z,595.0000
2022-11-04T08:19:51.154Z,594.0000
2022-11-04T08:20:53.392Z,592.0000
2022-11-04T08:21:55.636Z,592.0000
2022-11-04T08:22:57.874Z,585.0000
2022-11-04T08:23:57.990Z,590.0000
2022-11-04T08:25:00.314Z,594.0000
2022-11-04T08:26:02.576Z,593.0000
2022-11-04T08:27:04.854Z,592.0000
2022-11-04T08:28:07.138Z,588.0000
2022-11-04T08:29:09.387Z,585.0000
2022-11-04T08:30:11.673Z,587.0000
2022-11-04T08:31:13.897Z,588.0000
2022-11-04T08:32:14.037Z,584.0000
2022-11-04T08:33:16.325Z,575.0000
2022-11-04T08:34:18.571Z,580.0000
2022-11-04T08:35:20.879Z,580.0000
2022-11-04T08:36:23.081Z,581.0000
2022-11-04T08:37:25.376Z,583.0000
2022-11-04T08:38:27.702Z,582.0000
2022-11-04T08:39:29.977Z,581.0000
2022-11-04T08:40:30.202Z,578.0000
2022-11-04T08:41:32.448Z,580.0000
2022-11-04T08:42:34.745Z,582.0000
2022-11-04T08:43:36.998Z,577.0000
2022-11-04T08:44:39.268Z,577.0000
2022-11-04T08:45:41.611Z,576.0000
2022-11-04T08:46:43.919Z,577.0000
2022-11-04T08:47:44.118Z,576.0000
2022-11-04T08:48:46.475Z,573.0000
2022-11-04T08:49:48.834Z,577.0000
2022-11-04T08:50:51.165Z,572.0000
2022-11-04T08:51:51.279Z,573.0000
2022-11-04T08:52:53.621Z,574.0000
2022-11-04T08:53:55.993Z,575.0000
2022-11-04T08:54:58.343Z,579.0000
2022-11-04T08:56:00.731Z,576.0000
2022-11-04T08:57:00.896Z,570.0000
2022-11-04T08:58:03.206Z,572.0000
2022-11-04T08:59:05.562Z,571.0000
2022-11-04T09:00:07.896Z,574.0000
2022-11-04T09:01:10.227Z,572.0000
2022-11-04T09:02:12.604Z,570.0000
2022-11-04T09:03:13.053Z,567.0000
2022-11-04T09:04:15.137Z,568.0000
2022-11-04T09:05:17.238Z,568.0000
2022-11-04T09:06:19.690Z,570.0000
2022-11-04T09:07:21.764Z,570.0000
2022-11-04T09:08:23.986Z,570.0000
2022-11-04T09:09:26.176Z,565.0000
2022-11-04T09:10:28.418Z,565.0000
2022-11-04T09:11:30.680Z,564.0000
2022-11-04T09:12:30.752Z,567.0000
2022-11-04T09:13:38.334Z,566.0000
2022-11-04T09:14:35.197Z,564.0000
2022-11-04T09:15:37.441Z,564.0000
2022-11-04T09:16:39.725Z,565.0000
2022-11-04T09:17:41.965Z,565.0000
2022-11-04T09:18:44.205Z,564.0000
2022-11-04T09:19:46.483Z,562.0000
2022-11-04T09:20:48.753Z,561.0000
2022-11-04T09:21:51.176Z,557.0000
2022-11-04T09:22:53.298Z,556.0000
2022-11-04T09:23:55.529Z,556.0000
2022-11-04T09:24:57.776Z,558.0000
2022-11-04T09:26:00.036Z,560.0000
2022-11-04T09:27:02.327Z,563.0000
2022-11-04T09:28:04.511Z,560.0000
2022-11-04T09:29:06.751Z,556.0000
2022-11-04T09:30:08.985Z,555.0000
2022-11-04T09:31:11.219Z,555.0000
2022-11-04T09:32:11.377Z,553.0000
2022-11-04T09:33:13.589Z,551.0000
2022-11-04T09:34:15.889Z,546.0000
2022-11-04T09:35:18.201Z,544.0000
2022-11-04T09:36:20.510Z,544.0000
2022-11-04T09:37:22.970Z,546.0000
2022-11-04T09:38:25.026Z,544.0000
2022-11-04T09:39:25.131Z,544.0000
2022-11-04T09:40:27.371Z,544.0000
2022-11-04T09:41:29.587Z,545.0000
2022-11-04T09:42:31.903Z,547.0000
2022-11-04T09:43:34.177Z,544.0000
2022-11-04T09:44:53.420Z,541.0000
2022-11-04T09:45:38.719Z,546.0000
2022-11-04T09:46:41.083Z,545.0000
2022-11-04T09:47:41.227Z,543.0000
2022-11-04T09:48:43.469Z,545.0000
2022-11-04T09:49:45.770Z,545.0000
2022-11-04T09:50:48.056Z,544.0000
2022-11-04T09:51:55.155Z,545.0000
2022-11-04T09:52:50.607Z,549.0000
2022-11-04T09:53:52.760Z,548.0000
2022-11-04T09:54:52.926Z,548.0000
2022-11-04T09:55:55.217Z,554.0000
2022-11-04T09:56:57.521Z,551.0000
2022-11-04T09:57:59.933Z,550.0000
2022-11-04T09:59:02.194Z,548.0000
2022-11-04T10:00:04.479Z,552.0000
2022-11-04T10:01:06.862Z,543.0000
2022-11-04T10:02:09.171Z,544.0000
2022-11-04T10:03:11.551Z,558.0000
2022-11-04T10:04:11.622Z,542.0000
2022-11-04T10:05:13.888Z,540.0000
2022-11-04T10:06:16.198Z,535.0000
2022-11-04T10:07:18.502Z,536.0000
2022-11-04T10:08:18.820Z,538.0000
2022-11-04T10:09:20.969Z,533.0000
2022-11-04T10:10:25.409Z,537.0000
2022-11-04T10:11:16.948Z,539.0000
2022-11-04T10:12:17.050Z,540.0000
2022-11-04T10:13:19.354Z,543.0000
2022-11-04T10:14:19.471Z,538.0000
2022-11-04T10:15:21.751Z,538.0000
2022-11-04T10:16:24.035Z,536.0000
2022-11-04T10:17:26.314Z,539.0000
2022-11-04T10:18:28.606Z,533.0000
2022-11-04T10:19:30.874Z,538.0000
2022-11-04T10:20:33.148Z,534.0000
2022-11-04T10:21:33.238Z,536.0000
2022-11-04T10:22:35.500Z,533.0000
2022-11-04T10:23:37.984Z,534.0000
2022-11-04T10:24:40.054Z,535.0000
2022-11-04T10:25:42.348Z,532.0000
2022-11-04T10:26:44.631Z,532.0000
2022-11-04T10:27:46.923Z,536.0000
2022-11-04T10:28:49.198Z,530.0000
2022-11-04T10:29:49.304Z,531.0000
2022-11-04T10:30:51.589Z,529.0000
2022-11-04T10:31:53.868Z,537.0000
2022-11-04T10:32:56.153Z,532.0000
2022-11-04T10:33:58.481Z,534.0000
2022-11-04T10:35:00.751Z,535.0000
2022-11-04T10:36:03.055Z,526.0000
2022-11-04T10:37:03.180Z,528.0000
2022-11-04T10:38:05.472Z,527.0000
2022-11-04T10:39:07.867Z,524.0000
2022-11-04T10:40:09.993Z,527.0000
2022-11-04T10:41:12.240Z,529.0000
2022-11-04T10:42:14.506Z,523.0000
2022-11-04T10:43:16.782Z,526.0000
2022-11-04T10:44:19.067Z,523.0000
2022-11-04T10:45:19.154Z,521.0000
2022-11-04T10:46:19.300Z,525.0000
2022-11-04T10:47:20.472Z,533.0000
2022-11-04T10:47:36.645Z,533.0000
2022-11-04T10:48:38.838Z,530.0000
2022-11-04T10:49:54.802Z,526.0000
2022-11-04T10:50:43.380Z,530.0000
2022-11-04T10:51:45.640Z,530.0000
2022-11-04T10:52:45.761Z,530.0000
2022-11-04T10:53:48.046Z,523.0000
2022-11-04T10:54:50.387Z,525.0000
2022-11-04T10:55:52.572Z,529.0000
2022-11-04T10:56:54.881Z,527.0000
2022-11-04T10:57:56.995Z,531.0000
2022-11-04T10:58:59.250Z,530.0000
2022-11-04T11:00:01.543Z,541.0000
2022-11-04T11:01:03.855Z,525.0000
2022-11-04T11:02:04.000Z,528.0000
2022-11-04T11:03:06.524Z,531.0000
2022-11-04T11:04:08.432Z,525.0000
2022-11-04T11:05:10.732Z,521.0000
2022-11-04T11:06:13.021Z,525.0000
2022-11-04T11:07:15.290Z,525.0000
2022-11-04T11:08:17.539Z,526.0000
2022-11-04T11:09:19.805Z,533.0000
2022-11-04T11:10:19.992Z,534.0000
2022-11-04T11:11:22.233Z,533.0000
2022-11-04T11:13:26.804Z,532.0000
2022-11-04T11:14:29.094Z,538.0000
2022-11-04T11:15:31.400Z,539.0000
2022-11-04T11:16:33.623Z,537.0000
2022-11-04T11:17:33.746Z,538.0000
2022-11-04T11:18:36.015Z,536.0000
2022-11-04T11:19:38.286Z,538.0000
2022-11-04T11:20:40.587Z,535.0000
2022-11-04T11:21:42.813Z,535.0000
2022-11-04T11:22:45.094Z,537.0000
2022-11-04T11:23:47.463Z,535.0000
2022-11-04T11:24:49.563Z,536.0000
2022-11-04T11:25:49.746Z,542.0000
2022-11-04T11:26:51.954Z,540.0000
2022-11-04T11:27:54.240Z,549.0000
2022-11-04T11:28:59.017Z,550.0000
2022-11-04T11:29:58.847Z,548.0000
2022-11-04T11:31:01.140Z,551.0000
2022-11-04T11:32:01.220Z,554.0000
2022-11-04T11:33:03.505Z,547.0000
2022-11-04T11:34:05.808Z,557.0000
2022-11-04T11:35:11.731Z,552.0000
2022-11-04T11:36:10.467Z,555.0000
2022-11-04T11:37:12.666Z,554.0000
2022-11-04T11:38:12.841Z,550.0000
2022-11-04T11:39:15.178Z,552.0000
2022-11-04T11:40:17.519Z,549.0000
2022-11-04T11:41:27.164Z,556.0000
2022-11-04T11:42:22.185Z,553.0000
2022-11-04T11:43:22.318Z,550.0000
2022-11-04T11:44:24.581Z,552.0000
2022-11-04T11:45:26.788Z,558.0000
2022-11-04T11:46:29.095Z,560.0000
2022-11-04T11:47:31.365Z,554.0000
2022-11-04T11:48:33.646Z,557.0000
2022-11-04T11:49:36.024Z,559.0000
2022-11-04T11:50:38.204Z,563.0000
2022-11-04T11:51:38.354Z,559.0000
2022-11-04T11:52:40.597Z,556.0000
2022-11-04T11:53:42.886Z,568.0000
2022-11-04T11:54:45.175Z,566.0000
2022-11-04T11:55:47.473Z,566.0000
2022-11-04T11:57:12.768Z,566.0000
2022-11-04T12:01:03.239Z,565.0000
2022-11-04T12:01:57.059Z,563.0000
2022-11-04T12:02:59.447Z,568.0000
2022-11-04T12:06:19.552Z,566.0000
2022-11-04T12:09:16.314Z,572.0000
2022-11-04T12:10:18.500Z,568.0000
2022-11-04T12:11:12.867Z,568.0000
2022-11-04T12:12:15.290Z,564.0000
2022-11-04T12:13:23.738Z,566.0000
2022-11-04T12:14:17.495Z,572.0000
2022-11-04T12:15:19.780Z,571.0000
2022-11-04T12:16:22.066Z,571.0000
2022-11-04T12:17:24.350Z,575.0000
2022-11-04T12:18:24.468Z,577.0000
2022-11-04T12:19:26.929Z,579.0000