createdAt,value
2019-04-05T00:00:27.460Z,979.22
2019-04-05T00:01:27.452Z,979.26
2019-04-05T00:02:27.446Z,979.22
2019-04-05T00:03:27.438Z,979.18
2019-04-05T00:04:27.430Z,979.15
2019-04-05T00:05:27.424Z,979.19
2019-04-05T00:06:27.418Z,979.17
2019-04-05T00:07:27.409Z,979.19
2019-04-05T00:08:27.404Z,979.18
2019-04-05T00:09:27.395Z,979.16
2019-04-05T00:10:27.391Z,979.18
2019-04-05T00:11:27.382Z,979.13
2019-04-05T00:12:27.373Z,979.07
2019-04-05T00:13:27.367Z,979.08
2019-04-05T00:14:27.359Z,979.03
2019-04-05T00:15:27.354Z,979.03
2019-04-05T00:16:27.345Z,979.03
2019-04-05T00:17:27.341Z,979.03
2019-04-05T00:18:27.350Z,978.99
2019-04-05T00:19:27.323Z,979.06
2019-04-05T00:20:27.323Z,979.04
2019-04-05T00:21:27.311Z,979.02
2019-04-05T00:22:27.301Z,979.01
2019-04-05T00:23:27.296Z,979.04
2019-04-05T00:24:27.287Z,978.97
2019-04-05T00:25:27.288Z,978.94
2019-04-05T00:26:27.285Z,978.96
2019-04-05T00:27:27.264Z,978.89
2019-04-05T00:28:27.258Z,978.9
2019-04-05T00:29:27.253Z,978.87
2019-04-05T00:30:27.247Z,978.88
2019-04-05T00:31:27.242Z,978.89
2019-04-05T00:32:27.232Z,978.91
2019-04-05T00:33:27.229Z,978.92
2019-04-05T00:34:27.214Z,978.9
2019-04-05T00:35:27.217Z,978.86
2019-04-05T00:36:27.210Z,978.89
2019-04-05T00:37:27.193Z,978.93
2019-04-05T00:38:27.185Z,978.88
2019-04-05T00:39:27.180Z,978.9
2019-04-05T00:40:27.174Z,978.92
2019-04-05T00:41:27.172Z,978.95
2019-04-05T00:42:27.167Z,978.97
2019-04-05T00:43:27.152Z,979
2019-04-05T00:44:27.146Z,978.98
2019-04-05T00:45:28.593Z,978.99
2019-04-05T00:46:27.130Z,979.01
2019-04-05T00:47:27.121Z,979.03
2019-04-05T00:48:27.117Z,979.04
2019-04-05T00:49:32.862Z,979.03
2019-04-05T00:50:27.099Z,979.01
2019-04-05T00:51:27.095Z,979.02
2019-04-05T00:52:27.089Z,979.02
2019-04-05T00:53:27.077Z,978.99
2019-04-05T00:54:27.069Z,978.96
2019-04-05T00:55:27.068Z,978.96
2019-04-05T00:56:27.055Z,978.94
2019-04-05T00:57:27.049Z,978.87
2019-04-05T00:58:27.041Z,978.89
2019-04-05T00:59:27.033Z,978.83
2019-04-05T01:00:27.028Z,978.87
2019-04-05T01:01:27.021Z,978.89
2019-04-05T01:02:27.011Z,978.91
2019-04-05T01:03:27.004Z,978.9
2019-04-05T01:04:26.995Z,978.93
2019-04-05T01:05:26.990Z,978.92
2019-04-05T01:06:26.985Z,978.97
2019-04-05T01:07:26.974Z,979
2019-04-05T01:08:26.969Z,979.01
2019-04-05T01:09:26.961Z,978.98
2019-04-05T01:10:26.956Z,978.94
2019-04-05T01:11:26.945Z,978.93
2019-04-05T01:12:26.940Z,978.89
2019-04-05T01:13:26.943Z,978.88
2019-04-05T01:14:26.925Z,978.91
2019-04-05T01:15:26.917Z,978.87
2019-04-05T01:16:26.913Z,978.85
2019-04-05T01:17:26.904Z,978.85
2019-04-05T01:18:26.896Z,978.83
2019-04-05T01:19:26.896Z,978.83
2019-04-05T01:20:26.883Z,978.86
2019-04-05T01:21:26.882Z,978.82
2019-04-05T01:22:26.864Z,978.83
2019-04-05T01:23:26.861Z,978.84
2019-04-05T01:24:26.853Z,978.88
2019-04-05T01:25:26.844Z,978.85
2019-04-05T01:26:26.839Z,978.88
2019-04-05T01:27:26.834Z,978.83
2019-04-05T01:28:26.824Z,978.87
2019-04-05T01:29:26.819Z,978.88
2019-04-05T01:30:26.809Z,978.85
2019-04-05T01:31:26.800Z,978.91
2019-04-05T01:32:26.794Z,978.91
2019-04-05T01:33:26.787Z,978.9
2019-04-05T01:34:26.791Z,978.9
2019-04-05T01:35:26.827Z,978.93
2019-04-05T01:36:26.764Z,978.93
2019-04-05T01:37:26.766Z,978.98
2019-04-05T01:38:26.754Z,979
2019-04-05T01:39:26.745Z,978.99
2019-04-05T01:40:26.738Z,978.98
2019-04-05T01:41:26.731Z,979
2019-04-05T01:42:26.727Z,979.01
2019-04-05T01:43:26.718Z,979.01
2019-04-05T01:44:26.709Z,979.04
2019-04-05T01:45:26.701Z,979.05
2019-04-05T01:46:26.693Z,979.08
2019-04-05T01:47:26.706Z,979.11
2019-04-05T01:48:26.679Z,979.09
2019-04-05T01:49:26.690Z,979.17
2019-04-05T01:50:26.669Z,979.16
2019-04-05T01:51:26.663Z,979.15
2019-04-05T01:52:26.662Z,979.15
2019-04-05T01:53:26.646Z,979.19
2019-04-05T01:54:29.004Z,979.23
2019-04-05T01:55:26.627Z,979.21
2019-04-05T01:56:26.627Z,979.21
2019-04-05T01:57:26.615Z,979.23
2019-04-05T01:58:26.607Z,979.28
2019-04-05T01:59:26.600Z,979.27
2019-04-05T02:00:26.594Z,979.32
2019-04-05T02:01:26.586Z,979.3
2019-04-05T02:02:26.579Z,979.35
2019-04-05T02:03:26.569Z,979.34
2019-04-05T02:04:26.564Z,979.34
2019-04-05T02:05:26.560Z,979.35
2019-04-05T02:06:26.557Z,979.35
2019-04-05T02:07:26.543Z,979.35
2019-04-05T02:08:26.534Z,979.34
2019-04-05T02:09:26.528Z,979.32
2019-04-05T02:10:26.522Z,979.33
2019-04-05T02:11:26.528Z,979.27
2019-04-05T02:12:26.505Z,979.35
2019-04-05T02:13:26.502Z,979.35
2019-04-05T02:14:26.491Z,979.33
2019-04-05T02:15:26.487Z,979.34
2019-04-05T02:16:26.479Z,979.35
2019-04-05T02:17:26.481Z,979.32
2019-04-05T02:18:26.465Z,979.26
2019-04-05T02:19:26.456Z,979.33
2019-04-05T02:20:26.600Z,979.3
2019-04-05T02:21:26.443Z,979.27
2019-04-05T02:22:26.444Z,979.32
2019-04-05T02:23:26.426Z,979.27
2019-04-05T02:24:26.420Z,979.28
2019-04-05T02:25:26.423Z,979.26
2019-04-05T02:26:26.405Z,979.26
2019-04-05T02:27:26.398Z,979.24
2019-04-05T02:28:26.414Z,979.23
2019-04-05T02:29:26.392Z,979.24
2019-04-05T02:30:26.381Z,979.22
2019-04-05T02:31:26.375Z,979.2
2019-04-05T02:32:26.359Z,979.2
2019-04-05T02:33:26.352Z,979.24
2019-04-05T02:34:26.346Z,979.22
2019-04-05T02:35:26.342Z,979.22
2019-04-05T02:36:26.330Z,979.21
2019-04-05T02:37:26.322Z,979.23
2019-04-05T02:38:26.323Z,979.24
2019-04-05T02:39:26.307Z,979.27
2019-04-05T02:40:26.300Z,979.24
2019-04-05T02:41:26.295Z,979.27
2019-04-05T02:42:26.298Z,979.24
2019-04-05T02:43:26.280Z,979.22
2019-04-05T02:44:26.271Z,979.25
2019-04-05T02:45:26.260Z,979.28
2019-04-05T02:46:26.267Z,979.3
2019-04-05T02:47:26.244Z,979.3
2019-04-05T02:48:26.275Z,979.35
2019-04-05T02:49:26.245Z,979.3
2019-04-05T02:50:27.290Z,979.37
2019-04-05T02:51:26.216Z,979.34
2019-04-05T02:52:26.210Z,979.34
2019-04-05T02:53:26.199Z,979.31
2019-04-05T02:54:26.201Z,979.29
2019-04-05T02:55:26.190Z,979.34
2019-04-05T02:56:26.181Z,979.31
2019-04-05T02:57:26.169Z,979.32
2019-04-05T02:58:26.162Z,979.32
2019-04-05T02:59:26.235Z,979.34
2019-04-05T03:00:26.155Z,979.37
2019-04-05T03:01:26.155Z,979.4
2019-04-05T03:02:26.139Z,979.41
2019-04-05T03:03:26.141Z,979.41
2019-04-05T03:04:26.144Z,979.41
2019-04-05T03:05:26.111Z,979.4
2019-04-05T03:06:26.106Z,979.38
2019-04-05T03:07:26.102Z,979.39
2019-04-05T03:08:26.094Z,979.39
2019-04-05T03:09:26.098Z,979.37
2019-04-05T03:10:26.074Z,979.39
2019-04-05T03:11:26.060Z,979.38
2019-04-05T03:12:26.056Z,979.36
2019-04-05T03:13:26.053Z,979.32
2019-04-05T03:14:26.048Z,979.38
2019-04-05T03:15:26.034Z,979.39
2019-04-05T03:16:38.978Z,979.34
2019-04-05T03:17:26.018Z,979.35
2019-04-05T03:18:26.124Z,979.28
2019-04-05T03:19:26.003Z,979.3
2019-04-05T03:20:25.996Z,979.33
2019-04-05T03:21:25.992Z,979.3
2019-04-05T03:22:25.984Z,979.36
2019-04-05T03:23:25.972Z,979.3
2019-04-05T03:24:25.987Z,979.34
2019-04-05T03:25:25.956Z,979.38
2019-04-05T03:26:25.952Z,979.35
2019-04-05T03:27:25.946Z,979.39
2019-04-05T03:28:25.941Z,979.4
2019-04-05T03:29:25.928Z,979.35
2019-04-05T03:30:25.935Z,979.33
2019-04-05T03:31:26.240Z,979.31
2019-04-05T03:32:25.911Z,979.32
2019-04-05T03:33:25.902Z,979.36
2019-04-05T03:34:25.917Z,979.35
2019-04-05T03:35:25.883Z,979.35
2019-04-05T03:36:25.878Z,979.36
2019-04-05T03:37:25.873Z,979.33
2019-04-05T03:38:25.860Z,979.31
2019-04-05T03:39:25.859Z,979.29
2019-04-05T03:40:25.846Z,979.22
2019-04-05T03:41:25.838Z,979.18
2019-04-05T03:42:25.842Z,979.19
2019-04-05T03:43:25.823Z,979.19
2019-04-05T03:44:25.819Z,979.17
2019-04-05T03:45:25.807Z,979.21
2019-04-05T03:46:25.799Z,979.18
2019-04-05T03:47:25.795Z,979.23
2019-04-05T03:48:25.790Z,979.25
2019-04-05T03:49:25.780Z,979.28
2019-04-05T03:50:25.773Z,979.24
2019-04-05T03:51:25.782Z,979.23
2019-04-05T03:52:25.774Z,979.21
2019-04-05T03:53:25.755Z,979.22
2019-04-05T03:54:25.743Z,979.2
2019-04-05T03:55:25.734Z,979.21
2019-04-05T03:56:25.728Z,979.23
2019-04-05T03:57:25.721Z,979.21
2019-04-05T03:58:25.725Z,979.19
2019-04-05T03:59:25.707Z,979.25
2019-04-05T04:00:25.720Z,979.26
2019-04-05T04:01:25.692Z,979.23
2019-04-05T04:02:25.681Z,979.25
2019-04-05T04:03:25.678Z,979.27
2019-04-05T04:04:25.678Z,979.24
2019-04-05T04:05:25.663Z,979.24
2019-04-05T04:06:25.654Z,979.25
2019-04-05T04:07:25.649Z,979.25
2019-04-05T04:08:25.637Z,979.24
2019-04-05T04:09:25.630Z,979.21
2019-04-05T04:10:25.623Z,979.27
2019-04-05T04:11:25.620Z,979.27
2019-04-05T04:12:25.616Z,979.32
2019-04-05T04:13:25.599Z,979.33
2019-04-05T04:14:25.588Z,979.33
2019-04-05T04:15:25.585Z,979.29
2019-04-05T04:16:25.584Z,979.32
2019-04-05T04:17:25.571Z,979.33
2019-04-05T04:18:25.574Z,979.3
2019-04-05T04:19:25.554Z,979.33
2019-04-05T04:20:25.545Z,979.32
2019-04-05T04:21:25.537Z,979.32
2019-04-05T04:22:25.529Z,979.31
2019-04-05T04:23:25.520Z,979.3
2019-04-05T04:24:25.516Z,979.29
2019-04-05T04:25:25.516Z,979.25
2019-04-05T04:26:25.502Z,979.29
2019-04-05T04:27:25.493Z,979.31
2019-04-05T04:28:25.482Z,979.3
2019-04-05T04:29:25.480Z,979.32
2019-04-05T04:30:25.471Z,979.34
2019-04-05T04:31:25.464Z,979.27
2019-04-05T04:32:25.456Z,979.25
2019-04-05T04:33:25.451Z,979.27
2019-04-05T04:34:25.450Z,979.26
2019-04-05T04:35:25.434Z,979.29
2019-04-05T04:36:25.425Z,979.3
2019-04-05T04:37:25.420Z,979.31
2019-04-05T04:38:25.411Z,979.29
2019-04-05T04:39:25.403Z,979.32
2019-04-05T04:40:25.396Z,979.3
2019-04-05T04:41:25.395Z,979.3
2019-04-05T04:42:25.390Z,979.31
2019-04-05T04:43:25.380Z,979.35
2019-04-05T04:44:25.370Z,979.39
2019-04-05T04:45:25.359Z,979.4
2019-04-05T04:46:25.353Z,979.43
2019-04-05T04:47:27.147Z,979.44
2019-04-05T04:48:25.337Z,979.48
2019-04-05T04:49:25.326Z,979.47
2019-04-05T04:50:25.317Z,979.52
2019-04-05T04:51:25.561Z,979.48
2019-04-05T04:52:25.304Z,979.51
2019-04-05T04:53:25.298Z,979.51
2019-04-05T04:54:25.295Z,979.56
2019-04-05T04:55:25.289Z,979.6
2019-04-05T04:56:25.275Z,979.55
2019-04-05T04:57:25.267Z,979.57
2019-04-05T04:58:25.258Z,979.58
2019-04-05T04:59:25.254Z,979.59
2019-04-05T05:00:25.244Z,979.58
2019-04-05T05:01:25.239Z,979.54
2019-04-05T05:02:25.238Z,979.55
2019-04-05T05:03:25.231Z,979.55
2019-04-05T05:04:25.216Z,979.58
2019-04-05T05:05:25.206Z,979.58
2019-04-05T05:06:25.202Z,979.64
2019-04-05T05:07:25.192Z,979.64
2019-04-05T05:08:25.184Z,979.6
2019-04-05T05:09:25.176Z,979.57
2019-04-05T05:10:25.171Z,979.56
2019-04-05T05:11:25.164Z,979.59
2019-04-05T05:12:25.154Z,979.54
2019-04-05T05:13:25.147Z,979.58
2019-04-05T05:14:25.146Z,979.61
2019-04-05T05:15:27.268Z,979.67
2019-04-05T05:16:25.122Z,979.68
2019-04-05T05:17:37.337Z,979.65
2019-04-05T05:18:25.111Z,979.63
2019-04-05T05:19:25.103Z,979.67
2019-04-05T05:20:25.094Z,979.6
2019-04-05T05:21:25.089Z,979.57
2019-04-05T05:22:25.107Z,979.55
2019-04-05T05:23:25.073Z,979.46
2019-04-05T05:24:25.157Z,979.45
2019-04-05T05:25:25.058Z,979.45
2019-04-05T05:26:25.062Z,979.47
2019-04-05T05:27:25.042Z,979.46
2019-04-05T05:28:25.042Z,979.52
2019-04-05T05:29:25.038Z,979.55
2019-04-05T05:30:25.021Z,979.58
2019-04-05T05:31:25.015Z,979.53
2019-04-05T05:32:25.015Z,979.59
2019-04-05T05:33:25.006Z,979.6
2019-04-05T05:34:24.991Z,979.64
2019-04-05T05:35:24.985Z,979.61
2019-04-05T05:36:24.976Z,979.61
2019-04-05T05:37:24.968Z,979.6
2019-04-05T05:38:24.961Z,979.59
2019-04-05T05:39:24.953Z,979.62
2019-04-05T05:40:34.498Z,979.58
2019-04-05T05:41:24.937Z,979.66
2019-04-05T05:42:24.930Z,979.61
2019-04-05T05:43:24.924Z,979.62
2019-04-05T05:44:24.917Z,979.61
2019-04-05T05:45:24.910Z,979.61
2019-04-05T05:46:24.900Z,979.66
2019-04-05T05:47:24.895Z,979.63
2019-04-05T05:48:24.885Z,979.67
2019-04-05T05:49:24.880Z,979.65
2019-04-05T05:50:24.876Z,979.65
2019-04-05T05:51:24.863Z,979.62
2019-04-05T05:52:24.862Z,979.66
2019-04-05T05:53:24.848Z,979.65
2019-04-05T05:54:24.854Z,979.64
2019-04-05T05:55:24.833Z,979.63
2019-04-05T05:56:24.825Z,979.67
2019-04-05T05:57:24.840Z,979.66
2019-04-05T05:58:25.742Z,979.66
2019-04-05T05:59:24.802Z,979.66
2019-04-05T06:00:24.793Z,979.65
2019-04-05T06:01:24.791Z,979.67
2019-04-05T06:02:24.782Z,979.64
2019-04-05T06:03:24.771Z,979.6
2019-04-05T06:04:24.765Z,979.63
2019-04-05T06:05:24.757Z,979.62
2019-04-05T06:06:24.748Z,979.6
2019-04-05T06:07:24.743Z,979.62
2019-04-05T06:08:24.738Z,979.52
2019-04-05T06:09:24.729Z,979.54
2019-04-05T06:10:24.728Z,979.5
2019-04-05T06:11:24.716Z,979.49
2019-04-05T06:12:24.708Z,979.49
2019-04-05T06:13:24.702Z,979.48
2019-04-05T06:14:24.690Z,979.48
2019-04-05T06:15:24.685Z,979.47
2019-04-05T06:16:24.683Z,979.43
2019-04-05T06:17:24.670Z,979.46
2019-04-05T06:18:24.674Z,979.43
2019-04-05T06:19:24.658Z,979.41
2019-04-05T06:20:24.673Z,979.39
2019-04-05T06:21:24.651Z,979.38
2019-04-05T06:22:24.636Z,979.37
2019-04-05T06:23:33.317Z,979.4
2019-04-05T06:24:24.625Z,979.38
2019-04-05T06:25:24.618Z,979.38
2019-04-05T06:26:24.608Z,979.38
2019-04-05T06:27:24.600Z,979.35
2019-04-05T06:28:24.595Z,979.34
2019-04-05T06:29:24.586Z,979.34
2019-04-05T06:30:24.581Z,979.42
2019-04-05T06:31:24.573Z,979.39
2019-04-05T06:32:24.579Z,979.41
2019-04-05T06:33:31.176Z,979.41
2019-04-05T06:34:24.552Z,979.43
2019-04-05T06:35:24.546Z,979.4
2019-04-05T06:36:24.539Z,979.38
2019-04-05T06:37:24.531Z,979.44
2019-04-05T06:38:24.524Z,979.44
2019-04-05T06:39:24.517Z,979.44
2019-04-05T06:40:24.508Z,979.4
2019-04-05T06:41:24.505Z,979.44
2019-04-05T06:42:24.503Z,979.47
2019-04-05T06:43:24.529Z,979.43
2019-04-05T06:44:24.487Z,979.46
2019-04-05T06:45:24.480Z,979.43
2019-04-05T06:46:24.473Z,979.44
2019-04-05T06:47:24.470Z,979.49
2019-04-05T06:48:24.454Z,979.5
2019-04-05T06:49:24.453Z,979.48
2019-04-05T06:50:24.459Z,979.48
2019-04-05T06:51:24.454Z,979.53
2019-04-05T06:52:24.432Z,979.51
2019-04-05T06:53:24.423Z,979.48
2019-04-05T06:54:24.419Z,979.45
2019-04-05T06:55:24.410Z,979.48
2019-04-05T06:56:24.404Z,979.46
2019-04-05T06:57:24.404Z,979.51
2019-04-05T06:58:28.795Z,979.55
2019-04-05T06:59:24.391Z,979.58
2019-04-05T07:00:24.387Z,979.55
2019-04-05T07:01:24.373Z,979.59
2019-04-05T07:02:24.364Z,979.6
2019-04-05T07:03:24.360Z,979.56
2019-04-05T07:04:24.349Z,979.56
2019-04-05T07:05:24.343Z,979.52
2019-04-05T07:06:24.336Z,979.52
2019-04-05T07:07:24.333Z,979.52
2019-04-05T07:08:24.328Z,979.51
2019-04-05T07:09:24.316Z,979.57
2019-04-05T07:10:24.306Z,979.54
2019-04-05T07:11:24.298Z,979.54
2019-04-05T07:12:24.298Z,979.52
2019-04-05T07:13:27.135Z,979.49
2019-04-05T07:14:24.277Z,979.48
2019-04-05T07:15:24.273Z,979.51
2019-04-05T07:16:24.265Z,979.49
2019-04-05T07:17:24.262Z,979.51
2019-04-05T07:18:32.863Z,979.57
2019-04-05T07:19:24.243Z,979.56
2019-04-05T07:20:24.237Z,979.56
2019-04-05T07:21:24.231Z,979.56
2019-04-05T07:22:35.797Z,979.57
2019-04-05T07:23:24.215Z,979.54
2019-04-05T07:24:24.209Z,979.58
2019-04-05T07:25:24.202Z,979.55
2019-04-05T07:26:24.196Z,979.55
2019-04-05T07:27:24.191Z,979.58
2019-04-05T07:28:25.168Z,979.57
2019-04-05T07:29:24.174Z,979.56
2019-04-05T07:30:24.168Z,979.52
2019-04-05T07:31:24.159Z,979.56
2019-04-05T07:32:24.157Z,979.54
2019-04-05T07:33:24.147Z,979.57
2019-04-05T07:34:24.139Z,979.56
2019-04-05T07:35:33.096Z,979.56
2019-04-05T07:36:24.126Z,979.55
2019-04-05T07:37:26.521Z,979.56
2019-04-05T07:38:24.112Z,979.51
2019-04-05T07:39:24.104Z,979.49
2019-04-05T07:40:24.104Z,979.48
2019-04-05T07:41:24.091Z,979.49
2019-04-05T07:42:24.088Z,979.49
2019-04-05T07:43:24.081Z,979.51
2019-04-05T07:44:24.072Z,979.55
2019-04-05T07:45:24.068Z,979.53
2019-04-05T07:46:24.063Z,979.5
2019-04-05T07:47:24.053Z,979.49
2019-04-05T07:48:24.050Z,979.49
2019-04-05T07:49:24.055Z,979.48
2019-04-05T07:50:24.044Z,979.48
2019-04-05T07:51:24.029Z,979.53
2019-04-05T07:52:24.027Z,979.51
2019-04-05T07:53:24.012Z,979.5
2019-04-05T07:54:24.010Z,979.48
2019-04-05T07:55:24.000Z,979.53
2019-04-05T07:56:23.992Z,979.54
2019-04-05T07:57:23.988Z,979.57
2019-04-05T07:58:24.058Z,979.56
2019-04-05T07:59:23.975Z,979.57
2019-04-05T08:00:23.973Z,979.55
2019-04-05T08:01:23.971Z,979.59
2019-04-05T08:02:23.956Z,979.58
2019-04-05T08:03:23.956Z,979.59
2019-04-05T08:04:23.946Z,979.62
2019-04-05T08:05:23.946Z,979.58
2019-04-05T08:06:23.934Z,979.65
2019-04-05T08:07:23.929Z,979.63
2019-04-05T08:08:23.931Z,979.62
2019-04-05T08:09:23.916Z,979.64
2019-04-05T08:10:23.917Z,979.67
2019-04-05T08:11:23.965Z,979.64
2019-04-05T08:12:23.899Z,979.63
2019-04-05T08:13:23.897Z,979.64
2019-04-05T08:14:23.889Z,979.65
2019-04-05T08:15:23.883Z,979.67
2019-04-05T08:16:23.879Z,979.68
2019-04-05T08:17:23.871Z,979.67
2019-04-05T08:18:23.867Z,979.67
2019-04-05T08:19:23.860Z,979.65
2019-04-05T08:20:25.241Z,979.71
2019-04-05T08:21:23.848Z,979.69
2019-04-05T08:22:23.849Z,979.7
2019-04-05T08:23:23.835Z,979.74
2019-04-05T08:24:23.833Z,979.72
2019-04-05T08:25:23.825Z,979.77
2019-04-05T08:26:23.818Z,979.79
2019-04-05T08:27:23.814Z,979.79
2019-04-05T08:28:23.807Z,979.81
2019-04-05T08:29:23.799Z,979.79
2019-04-05T08:30:23.800Z,979.79
2019-04-05T08:31:23.791Z,979.8
2019-04-05T08:32:23.786Z,979.82
2019-04-05T08:33:23.779Z,979.84
2019-04-05T08:34:23.773Z,979.81
2019-04-05T08:35:23.768Z,979.82
2019-04-05T08:36:23.762Z,979.84
2019-04-05T08:37:23.755Z,979.81
2019-04-05T08:38:23.751Z,979.77
2019-04-05T08:39:23.745Z,979.81
2019-04-05T08:40:23.745Z,979.81
2019-04-05T08:41:23.733Z,979.83
2019-04-05T08:42:23.731Z,979.85
2019-04-05T08:43:23.722Z,979.85
2019-04-05T08:44:23.715Z,979.86
2019-04-05T08:45:23.714Z,979.89
2019-04-05T08:46:23.705Z,979.91
2019-04-05T08:47:23.700Z,979.91
2019-04-05T08:48:23.913Z,979.91
2019-04-05T08:49:23.695Z,979.91
2019-04-05T08:50:23.679Z,979.88
2019-04-05T08:51:23.672Z,979.87
2019-04-05T08:52:23.672Z,979.91
2019-04-05T08:53:23.664Z,979.92
2019-04-05T08:54:32.193Z,979.89
2019-04-05T08:55:23.652Z,979.91
2019-04-05T08:56:23.670Z,979.9
2019-04-05T08:57:23.642Z,979.88
2019-04-05T08:58:33.063Z,979.88
2019-04-05T08:59:23.630Z,979.88
2019-04-05T09:00:23.627Z,979.87
2019-04-05T09:01:23.627Z,979.84
2019-04-05T09:02:23.614Z,979.84
2019-04-05T09:03:23.616Z,979.86
2019-04-05T09:04:23.603Z,979.86
2019-04-05T09:05:23.595Z,979.84
2019-04-05T09:06:23.593Z,979.77
2019-04-05T09:07:23.587Z,979.83
2019-04-05T09:08:23.590Z,979.8
2019-04-05T09:09:23.578Z,979.76
2019-04-05T09:10:23.571Z,979.75
2019-04-05T09:11:23.566Z,979.71
2019-04-05T09:12:23.570Z,979.75
2019-04-05T09:13:23.556Z,979.74
2019-04-05T09:14:23.568Z,979.77
2019-04-05T09:15:23.542Z,979.76
2019-04-05T09:16:23.549Z,979.78
2019-04-05T09:17:23.532Z,979.74
2019-04-05T09:18:23.530Z,979.78
2019-04-05T09:19:24.161Z,979.79
2019-04-05T09:20:23.522Z,979.73
2019-04-05T09:21:23.518Z,979.72
2019-04-05T09:22:23.515Z,979.73
2019-04-05T09:23:23.511Z,979.74
2019-04-05T09:24:23.508Z,979.75
2019-04-05T09:25:23.496Z,979.71
2019-04-05T09:26:23.496Z,979.66
2019-04-05T09:27:23.487Z,979.67
2019-04-05T09:28:23.489Z,979.63
2019-04-05T09:29:23.479Z,979.62
2019-04-05T09:30:23.474Z,979.58
2019-04-05T09:31:23.476Z,979.57
2019-04-05T09:32:23.467Z,979.55
2019-04-05T09:33:23.464Z,979.56
2019-04-05T09:34:23.464Z,979.51
2019-04-05T09:35:23.456Z,979.49
2019-04-05T09:36:23.454Z,979.49
2019-04-05T09:37:23.449Z,979.49
2019-04-05T09:38:23.443Z,979.45
2019-04-05T09:39:23.455Z,979.49
2019-04-05T09:40:23.436Z,979.45
2019-04-05T09:41:23.434Z,979.47
2019-04-05T09:42:23.434Z,979.42
2019-04-05T09:43:23.435Z,979.4
2019-04-05T09:44:23.823Z,979.35
2019-04-05T09:45:23.433Z,979.37
2019-04-05T09:46:23.433Z,979.3
2019-04-05T09:47:23.419Z,979.27
2019-04-05T09:48:23.428Z,979.21
2019-04-05T09:49:35.779Z,979.15
2019-04-05T09:50:23.424Z,979.15
2019-04-05T09:51:23.412Z,979.17
2019-04-05T09:52:23.411Z,979.11
2019-04-05T09:53:25.004Z,979.1
2019-04-05T09:54:23.402Z,979.15
2019-04-05T09:55:23.397Z,979.08
2019-04-05T09:56:23.401Z,979.13
2019-04-05T09:57:23.393Z,979.18
2019-04-05T09:58:23.387Z,979.16
2019-04-05T09:59:23.388Z,979.12
2019-04-05T10:00:23.401Z,979.14
2019-04-05T10:01:23.381Z,979.11
2019-04-05T10:02:23.379Z,979.12
2019-04-05T10:03:23.442Z,979.09
2019-04-05T10:04:23.382Z,979.12
2019-04-05T10:05:23.387Z,979.11
2019-04-05T10:06:23.373Z,979.11
2019-04-05T10:07:23.372Z,979.07
2019-04-05T10:08:23.389Z,979.07
2019-04-05T10:09:23.365Z,979.09
2019-04-05T10:10:23.402Z,979.11
2019-04-05T10:11:23.358Z,979.1
2019-04-05T10:12:23.358Z,979.15
2019-04-05T10:13:23.356Z,979.12
2019-04-05T10:14:23.352Z,979.15
2019-04-05T10:15:23.381Z,979.15
2019-04-05T10:16:23.343Z,979.15
2019-04-05T10:17:23.347Z,979.11
2019-04-05T10:18:23.339Z,979.08
2019-04-05T10:19:23.365Z,979.04
2019-04-05T10:20:23.338Z,978.98
2019-04-05T10:21:23.340Z,979.05
2019-04-05T10:22:23.343Z,979
2019-04-05T10:23:23.327Z,979.02
2019-04-05T10:24:23.336Z,978.98
2019-04-05T10:25:23.323Z,978.96
2019-04-05T10:26:23.324Z,979.05
2019-04-05T10:27:23.322Z,978.98
2019-04-05T10:28:23.325Z,978.95
2019-04-05T10:29:23.315Z,978.96
2019-04-05T10:30:23.316Z,978.91
2019-04-05T10:31:23.322Z,978.89
2019-04-05T10:32:23.312Z,978.9
2019-04-05T10:33:23.311Z,978.85
2019-04-05T10:34:23.298Z,978.84
2019-04-05T10:35:23.298Z,978.82
2019-04-05T10:36:23.295Z,978.81
2019-04-05T10:37:23.299Z,978.85
2019-04-05T10:38:23.293Z,978.86
2019-04-05T10:39:23.293Z,978.9
2019-04-05T10:40:23.286Z,978.9
2019-04-05T10:41:23.291Z,978.86
2019-04-05T10:42:23.281Z,978.81
2019-04-05T10:43:23.281Z,978.8
2019-04-05T10:44:23.278Z,978.83
2019-04-05T10:45:23.271Z,978.81
2019-04-05T10:46:23.271Z,978.75
2019-04-05T10:47:23.286Z,978.83
2019-04-05T10:48:23.272Z,978.79
2019-04-05T10:49:23.270Z,978.77
2019-04-05T10:50:23.266Z,978.81
2019-04-05T10:51:23.264Z,978.8
2019-04-05T10:52:23.264Z,978.81
2019-04-05T10:53:23.261Z,978.81
2019-04-05T10:54:23.262Z,978.87
2019-04-05T10:55:23.260Z,978.83
2019-04-05T10:56:23.274Z,978.82
2019-04-05T10:57:23.263Z,978.85
2019-04-05T10:58:23.270Z,978.87
2019-04-05T10:59:23.250Z,978.89
2019-04-05T11:00:23.261Z,978.87
2019-04-05T11:01:23.254Z,978.81
2019-04-05T11:02:23.246Z,978.75
2019-04-05T11:03:23.246Z,978.74
2019-04-05T11:04:23.241Z,978.76
2019-04-05T11:05:23.244Z,978.75
2019-04-05T11:06:23.243Z,978.7
2019-04-05T11:07:23.238Z,978.76
2019-04-05T11:08:23.239Z,978.69
2019-04-05T11:09:23.237Z,978.7
2019-04-05T11:10:23.236Z,978.63
2019-04-05T11:11:23.237Z,978.65
2019-04-05T11:12:23.238Z,978.61
2019-04-05T11:13:23.238Z,978.59
2019-04-05T11:14:23.230Z,978.65
2019-04-05T11:15:23.228Z,978.61
2019-04-05T11:16:23.228Z,978.6
2019-04-05T11:17:23.230Z,978.57
2019-04-05T11:18:23.226Z,978.58
2019-04-05T11:19:23.225Z,978.58
2019-04-05T11:20:23.228Z,978.74
2019-04-05T11:21:23.217Z,978.71
2019-04-05T11:22:23.216Z,978.73
2019-04-05T11:23:23.219Z,978.71
2019-04-05T11:24:23.213Z,978.7
2019-04-05T11:25:23.221Z,978.74
2019-04-05T11:26:23.212Z,978.74
2019-04-05T11:27:23.208Z,978.71
2019-04-05T11:28:23.209Z,978.65
2019-04-05T11:29:23.206Z,978.68
2019-04-05T11:30:23.202Z,978.62
2019-04-05T11:31:23.201Z,978.66
2019-04-05T11:32:23.200Z,978.68
2019-04-05T11:33:23.196Z,978.67
2019-04-05T11:34:23.196Z,978.68
2019-04-05T11:35:23.192Z,978.69
2019-04-05T11:36:23.192Z,978.64
2019-04-05T11:37:23.208Z,978.62
2019-04-05T11:38:24.351Z,978.64
2019-04-05T11:39:23.193Z,978.64
2019-04-05T11:40:24.180Z,978.65
2019-04-05T11:41:23.179Z,978.66
2019-04-05T11:42:23.179Z,978.69
2019-04-05T11:43:26.126Z,978.66
2019-04-05T11:44:23.175Z,978.65
2019-04-05T11:45:23.171Z,978.67
2019-04-05T11:46:23.167Z,978.68
2019-04-05T11:47:23.167Z,978.68
2019-04-05T11:48:23.165Z,978.72
2019-04-05T11:49:23.162Z,978.69
2019-04-05T11:50:33.747Z,978.68
2019-04-05T11:51:23.163Z,978.66
2019-04-05T11:52:23.154Z,978.67
2019-04-05T11:53:23.161Z,978.64
2019-04-05T11:54:23.152Z,978.68
2019-04-05T11:55:23.153Z,978.67
2019-04-05T11:56:23.148Z,978.7
2019-04-05T11:57:23.148Z,978.72
2019-04-05T11:58:23.142Z,978.66
2019-04-05T11:59:23.145Z,978.68
2019-04-05T12:00:23.142Z,978.67
2019-04-05T12:01:23.572Z,978.66
2019-04-05T12:02:23.140Z,978.66
2019-04-05T12:03:23.141Z,978.67
2019-04-05T12:04:23.150Z,978.69
2019-04-05T12:05:26.752Z,978.64
2019-04-05T12:06:23.137Z,978.62
2019-04-05T12:07:26.215Z,978.66
2019-04-05T12:08:23.129Z,978.61
2019-04-05T12:09:23.129Z,978.64
2019-04-05T12:10:23.131Z,978.67
2019-04-05T12:11:23.111Z,978.69
2019-04-05T12:12:25.440Z,978.62
2019-04-05T12:13:23.111Z,978.63
2019-04-05T12:14:29.853Z,978.66
2019-04-05T12:15:23.114Z,978.6
2019-04-05T12:16:23.105Z,978.62
2019-04-05T12:17:23.109Z,978.61
2019-04-05T12:18:23.096Z,978.58
2019-04-05T12:19:23.095Z,978.54
2019-04-05T12:20:23.089Z,978.54
2019-04-05T12:21:23.085Z,978.54
2019-04-05T12:22:23.097Z,978.54
2019-04-05T12:23:23.092Z,978.5
2019-04-05T12:24:24.037Z,978.45
2019-04-05T12:25:23.077Z,978.44
2019-04-05T12:26:23.078Z,978.45
2019-04-05T12:27:23.076Z,978.44
2019-04-05T12:28:23.074Z,978.46
2019-04-05T12:29:23.079Z,978.46
2019-04-05T12:30:23.062Z,978.5