createdAt,value
2017-08-26T00:00:16.176Z,13.30
2017-08-26T00:01:16.173Z,13.80
2017-08-26T00:02:16.167Z,12.00
2017-08-26T00:03:16.167Z,13.90
2017-08-26T00:04:16.160Z,14.80
2017-08-26T00:05:16.162Z,13.00
2017-08-26T00:06:16.160Z,12.70
2017-08-26T00:07:16.158Z,11.70
2017-08-26T00:08:16.152Z,13.00
2017-08-26T00:09:16.147Z,12.70
2017-08-26T00:10:16.145Z,13.80
2017-08-26T00:11:16.139Z,13.80
2017-08-26T00:12:16.138Z,13.50
2017-08-26T00:13:16.130Z,13.40
2017-08-26T00:14:16.124Z,13.70
2017-08-26T00:15:16.124Z,11.40
2017-08-26T00:16:16.116Z,13.10
2017-08-26T00:17:16.114Z,14.00
2017-08-26T00:18:16.113Z,13.80
2017-08-26T00:19:16.110Z,12.10
2017-08-26T00:20:16.106Z,12.90
2017-08-26T00:21:16.105Z,12.00
2017-08-26T00:22:16.099Z,13.30
2017-08-26T00:23:16.098Z,14.30
2017-08-26T00:24:16.093Z,13.30
2017-08-26T00:25:16.090Z,13.20
2017-08-26T00:26:16.086Z,12.40
2017-08-26T00:27:16.084Z,12.80
2017-08-26T00:28:16.077Z,13.80
2017-08-26T00:29:16.069Z,12.30
2017-08-26T00:30:16.072Z,12.30
2017-08-26T00:31:16.063Z,14.40
2017-08-26T00:32:16.063Z,12.30
2017-08-26T00:33:16.060Z,12.00
2017-08-26T00:34:16.056Z,12.70
2017-08-26T00:35:16.055Z,13.10
2017-08-26T00:36:16.047Z,13.10
2017-08-26T00:37:16.039Z,12.60
2017-08-26T00:38:16.039Z,12.90
2017-08-26T00:39:16.034Z,11.60
2017-08-26T00:40:16.030Z,12.60
2017-08-26T00:41:16.025Z,12.10
2017-08-26T00:42:16.026Z,12.90
2017-08-26T00:43:16.017Z,12.60
2017-08-26T00:44:16.016Z,12.00
2017-08-26T00:45:16.015Z,13.60
2017-08-26T00:46:16.010Z,13.30
2017-08-26T00:47:16.009Z,12.70
2017-08-26T00:48:16.002Z,10.90
2017-08-26T00:49:15.998Z,11.60
2017-08-26T00:50:15.997Z,12.10
2017-08-26T00:51:15.991Z,11.50
2017-08-26T00:52:15.988Z,13.20
2017-08-26T00:53:15.980Z,11.80
2017-08-26T00:54:15.976Z,10.80
2017-08-26T00:55:15.972Z,12.40
2017-08-26T00:56:15.966Z,16.50
2017-08-26T00:57:15.964Z,11.30
2017-08-26T00:58:15.957Z,12.00
2017-08-26T00:59:15.957Z,11.90
2017-08-26T01:00:15.949Z,12.30
2017-08-26T01:01:15.953Z,13.00
2017-08-26T01:02:15.949Z,11.70
2017-08-26T01:03:15.950Z,13.40
2017-08-26T01:04:15.940Z,13.00
2017-08-26T01:05:15.936Z,12.80
2017-08-26T01:06:15.930Z,11.80
2017-08-26T01:07:15.927Z,11.90
2017-08-26T01:08:15.922Z,12.30
2017-08-26T01:09:15.914Z,11.00
2017-08-26T01:10:15.912Z,10.30
2017-08-26T01:11:15.905Z,12.80
2017-08-26T01:12:15.903Z,12.40
2017-08-26T01:13:15.897Z,11.90
2017-08-26T01:14:15.894Z,11.30
2017-08-26T01:15:15.889Z,11.00
2017-08-26T01:16:15.887Z,10.90
2017-08-26T01:17:15.886Z,10.90
2017-08-26T01:18:15.883Z,11.80
2017-08-26T01:19:15.879Z,11.90
2017-08-26T01:20:15.871Z,11.00
2017-08-26T01:21:15.866Z,11.70
2017-08-26T01:22:15.865Z,11.10
2017-08-26T01:23:15.860Z,10.80
2017-08-26T01:24:15.855Z,10.90
2017-08-26T01:25:15.850Z,10.80
2017-08-26T01:26:15.842Z,10.90
2017-08-26T01:27:15.841Z,11.30
2017-08-26T01:28:15.843Z,10.40
2017-08-26T01:29:15.832Z,10.30
2017-08-26T01:30:15.826Z,10.30
2017-08-26T01:31:15.828Z,11.70
2017-08-26T01:32:15.822Z,10.90
2017-08-26T01:33:15.816Z,11.10
2017-08-26T01:34:15.814Z,9.30
2017-08-26T01:35:15.809Z,10.30
2017-08-26T01:36:15.807Z,10.90
2017-08-26T01:37:15.801Z,11.70
2017-08-26T01:38:15.802Z,10.30
2017-08-26T01:39:15.798Z,10.20
2017-08-26T01:40:15.788Z,11.40
2017-08-26T01:41:15.783Z,9.70
2017-08-26T01:42:15.775Z,10.50
2017-08-26T01:43:15.774Z,10.40
2017-08-26T01:44:15.765Z,9.90
2017-08-26T01:45:15.763Z,11.20
2017-08-26T01:46:15.757Z,11.10
2017-08-26T01:47:15.755Z,10.10
2017-08-26T01:48:15.750Z,10.30
2017-08-26T01:49:15.749Z,11.20
2017-08-26T01:50:15.746Z,10.00
2017-08-26T01:51:15.742Z,9.40
2017-08-26T01:52:15.737Z,10.80
2017-08-26T01:53:15.734Z,9.60
2017-08-26T01:54:15.727Z,10.80
2017-08-26T01:55:15.726Z,9.70
2017-08-26T01:56:15.719Z,10.00
2017-08-26T01:57:15.710Z,9.80
2017-08-26T01:58:15.708Z,9.50
2017-08-26T01:59:15.703Z,10.60
2017-08-26T02:00:15.698Z,9.90
2017-08-26T02:01:15.694Z,9.30
2017-08-26T02:02:15.692Z,8.90
2017-08-26T02:03:15.685Z,10.20
2017-08-26T02:04:15.681Z,10.10
2017-08-26T02:05:15.682Z,10.20
2017-08-26T02:06:15.687Z,10.10
2017-08-26T02:07:15.674Z,11.00
2017-08-26T02:08:15.668Z,10.00
2017-08-26T02:09:15.663Z,10.60
2017-08-26T02:10:15.661Z,8.90
2017-08-26T02:11:15.660Z,9.00
2017-08-26T02:12:15.651Z,10.30
2017-08-26T02:13:15.642Z,9.80
2017-08-26T02:14:15.641Z,10.10
2017-08-26T02:15:15.634Z,10.20
2017-08-26T02:16:15.631Z,9.70
2017-08-26T02:17:15.625Z,9.10
2017-08-26T02:18:15.618Z,9.90
2017-08-26T02:19:15.617Z,9.60
2017-08-26T02:20:15.610Z,10.00
2017-08-26T02:21:15.609Z,10.40
2017-08-26T02:22:15.605Z,9.80
2017-08-26T02:23:15.600Z,9.30
2017-08-26T02:24:15.598Z,9.70
2017-08-26T02:25:15.593Z,8.80
2017-08-26T02:26:15.587Z,8.60
2017-08-26T02:27:15.583Z,8.50
2017-08-26T02:28:15.576Z,8.80
2017-08-26T02:29:15.567Z,8.50
2017-08-26T02:30:15.565Z,8.40
2017-08-26T02:31:15.564Z,9.20
2017-08-26T02:32:15.556Z,8.50
2017-08-26T02:33:15.550Z,8.50
2017-08-26T02:34:15.546Z,8.80
2017-08-26T02:35:15.540Z,8.00
2017-08-26T02:36:15.536Z,8.90
2017-08-26T02:37:15.537Z,8.80
2017-08-26T02:38:15.531Z,9.00
2017-08-26T02:39:15.529Z,8.90
2017-08-26T02:40:15.520Z,8.90
2017-08-26T02:41:15.513Z,8.70
2017-08-26T02:42:15.523Z,8.90
2017-08-26T02:43:15.505Z,9.00
2017-08-26T02:44:15.499Z,9.10
2017-08-26T02:45:15.500Z,9.10
2017-08-26T02:46:15.494Z,8.40
2017-08-26T02:47:15.492Z,9.60
2017-08-26T02:48:15.484Z,8.60
2017-08-26T02:49:15.488Z,8.50
2017-08-26T02:50:15.475Z,8.30
2017-08-26T02:51:15.474Z,8.80
2017-08-26T02:52:15.466Z,9.20
2017-08-26T02:53:15.461Z,8.70
2017-08-26T02:54:15.456Z,9.00
2017-08-26T02:55:15.452Z,8.70
2017-08-26T02:56:15.445Z,8.30
2017-08-26T02:57:15.440Z,8.30
2017-08-26T02:58:15.434Z,9.70
2017-08-26T02:59:15.432Z,8.40
2017-08-26T03:00:15.425Z,8.70
2017-08-26T03:01:15.424Z,9.00
2017-08-26T03:02:15.421Z,9.40
2017-08-26T03:03:15.417Z,8.80
2017-08-26T03:04:15.413Z,9.00
2017-08-26T03:05:15.406Z,8.70
2017-08-26T03:06:15.404Z,9.50
2017-08-26T03:07:15.399Z,9.80
2017-08-26T03:08:15.396Z,9.90
2017-08-26T03:09:15.385Z,9.50
2017-08-26T03:10:15.379Z,9.60
2017-08-26T03:11:15.376Z,9.10
2017-08-26T03:12:15.370Z,9.40
2017-08-26T03:13:15.365Z,8.60
2017-08-26T03:14:15.363Z,8.60
2017-08-26T03:15:15.357Z,8.10
2017-08-26T03:16:15.353Z,10.60
2017-08-26T03:17:15.352Z,9.90
2017-08-26T03:18:15.349Z,8.30
2017-08-26T03:19:15.344Z,7.10
2017-08-26T03:20:15.337Z,8.40
2017-08-26T03:21:15.333Z,7.70
2017-08-26T03:22:15.331Z,8.70
2017-08-26T03:23:15.326Z,8.20
2017-08-26T03:24:15.318Z,8.50
2017-08-26T03:25:15.308Z,7.90
2017-08-26T03:26:15.315Z,7.70
2017-08-26T03:27:15.300Z,8.20
2017-08-26T03:28:15.312Z,7.40
2017-08-26T03:29:15.292Z,7.70
2017-08-26T03:30:15.287Z,8.20
2017-08-26T03:31:15.284Z,8.50
2017-08-26T03:32:15.282Z,8.70
2017-08-26T03:33:15.275Z,8.20
2017-08-26T03:34:15.272Z,8.00
2017-08-26T03:35:15.265Z,7.70
2017-08-26T03:36:15.263Z,8.10
2017-08-26T03:37:15.256Z,8.20
2017-08-26T03:38:15.254Z,9.00
2017-08-26T03:39:15.248Z,8.60
2017-08-26T03:40:15.242Z,8.60
2017-08-26T03:41:15.236Z,8.60
2017-08-26T03:42:15.228Z,9.30
2017-08-26T03:43:15.226Z,8.80
2017-08-26T03:44:15.227Z,8.40
2017-08-26T03:45:15.219Z,8.80
2017-08-26T03:46:15.216Z,7.40
2017-08-26T03:47:15.209Z,8.50
2017-08-26T03:48:15.206Z,12.50
2017-08-26T03:49:15.197Z,8.70
2017-08-26T03:50:15.190Z,9.50
2017-08-26T03:51:15.188Z,8.30
2017-08-26T03:52:15.180Z,9.30
2017-08-26T03:53:15.184Z,8.60
2017-08-26T03:54:15.171Z,8.00
2017-08-26T03:55:15.169Z,7.80
2017-08-26T03:56:15.160Z,7.50
2017-08-26T03:57:15.161Z,8.00
2017-08-26T03:58:15.158Z,9.30
2017-08-26T03:59:15.152Z,8.70
2017-08-26T04:00:15.146Z,7.30
2017-08-26T04:01:15.144Z,7.70
2017-08-26T04:02:15.136Z,8.90
2017-08-26T04:03:15.134Z,8.50
2017-08-26T04:04:15.127Z,7.80
2017-08-26T04:05:15.117Z,7.40
2017-08-26T04:06:15.116Z,7.50
2017-08-26T04:07:15.108Z,6.50
2017-08-26T04:08:15.106Z,7.30
2017-08-26T04:09:15.099Z,8.10
2017-08-26T04:10:15.096Z,7.20
2017-08-26T04:11:15.090Z,7.20
2017-08-26T04:12:15.087Z,7.90
2017-08-26T04:13:15.091Z,7.90
2017-08-26T04:14:15.079Z,8.50
2017-08-26T04:15:15.077Z,8.10
2017-08-26T04:16:15.069Z,7.70
2017-08-26T04:17:15.065Z,7.80
2017-08-26T04:18:15.063Z,8.30
2017-08-26T04:19:15.056Z,9.10
2017-08-26T04:20:15.052Z,8.00
2017-08-26T04:21:15.042Z,8.20
2017-08-26T04:22:15.039Z,8.70
2017-08-26T04:23:15.035Z,8.40
2017-08-26T04:24:15.027Z,8.50
2017-08-26T04:25:15.024Z,8.10
2017-08-26T04:26:15.017Z,8.80
2017-08-26T04:27:15.014Z,7.80
2017-08-26T04:28:15.008Z,7.80
2017-08-26T04:29:15.006Z,8.70
2017-08-26T04:30:15.004Z,11.50
2017-08-26T04:31:14.997Z,8.70
2017-08-26T04:32:14.995Z,8.40
2017-08-26T04:33:14.989Z,8.50
2017-08-26T04:34:14.983Z,8.40
2017-08-26T04:35:14.981Z,7.60
2017-08-26T04:36:14.972Z,8.10
2017-08-26T04:37:14.965Z,8.00
2017-08-26T04:38:14.963Z,7.80
2017-08-26T04:39:14.960Z,8.60
2017-08-26T04:40:14.952Z,8.20
2017-08-26T04:41:14.945Z,8.10
2017-08-26T04:42:14.943Z,8.50
2017-08-26T04:43:14.950Z,9.30
2017-08-26T04:44:14.932Z,9.30
2017-08-26T04:45:14.932Z,8.80
2017-08-26T04:46:14.925Z,9.80
2017-08-26T04:47:14.923Z,9.70
2017-08-26T04:48:14.915Z,9.90
2017-08-26T04:49:14.905Z,9.20
2017-08-26T04:50:14.903Z,8.90
2017-08-26T04:51:14.897Z,9.80
2017-08-26T04:52:14.893Z,9.60
2017-08-26T04:53:14.893Z,11.60
2017-08-26T04:54:14.886Z,11.20
2017-08-26T04:55:14.885Z,9.70
2017-08-26T04:56:14.878Z,10.90
2017-08-26T04:57:14.874Z,12.40
2017-08-26T04:58:14.867Z,10.90
2017-08-26T04:59:14.863Z,9.40
2017-08-26T05:00:14.856Z,10.70
2017-08-26T05:01:14.847Z,8.30
2017-08-26T05:02:14.844Z,10.40
2017-08-26T05:03:14.838Z,10.90
2017-08-26T05:04:14.835Z,10.90
2017-08-26T05:05:14.831Z,12.40
2017-08-26T05:06:14.823Z,12.90
2017-08-26T05:07:14.821Z,13.20
2017-08-26T05:08:14.814Z,13.90
2017-08-26T05:09:14.815Z,16.50
2017-08-26T05:10:14.822Z,12.60
2017-08-26T05:11:14.805Z,14.30
2017-08-26T05:12:14.801Z,12.70
2017-08-26T05:13:14.793Z,12.00
2017-08-26T05:14:14.792Z,11.60
2017-08-26T05:15:14.786Z,13.10
2017-08-26T05:16:14.782Z,12.90
2017-08-26T05:17:14.774Z,11.30
2017-08-26T05:18:14.766Z,13.10
2017-08-26T05:19:14.765Z,12.10
2017-08-26T05:20:14.758Z,11.00
2017-08-26T05:21:14.754Z,11.40
2017-08-26T05:22:14.757Z,10.30
2017-08-26T05:23:14.743Z,15.10
2017-08-26T05:24:14.742Z,16.90
2017-08-26T05:25:14.741Z,18.40
2017-08-26T05:26:14.735Z,13.50
2017-08-26T05:27:14.733Z,19.10
2017-08-26T05:28:14.726Z,17.90
2017-08-26T05:29:14.724Z,20.20
2017-08-26T05:30:14.718Z,16.10
2017-08-26T05:31:14.719Z,15.80
2017-08-26T05:32:14.709Z,14.90
2017-08-26T05:33:14.700Z,14.10
2017-08-26T05:34:14.700Z,16.00
2017-08-26T05:35:14.692Z,14.90
2017-08-26T05:36:14.688Z,16.80
2017-08-26T05:37:14.684Z,15.40
2017-08-26T05:38:14.679Z,17.20
2017-08-26T05:39:14.678Z,15.90
2017-08-26T05:40:14.669Z,18.40
2017-08-26T05:41:14.671Z,18.90
2017-08-26T05:42:14.668Z,19.70
2017-08-26T05:43:14.666Z,18.90
2017-08-26T05:44:14.660Z,18.90
2017-08-26T05:45:14.654Z,20.10
2017-08-26T05:46:14.652Z,17.00
2017-08-26T05:47:14.646Z,17.80
2017-08-26T05:48:14.642Z,17.40
2017-08-26T05:49:14.634Z,15.90
2017-08-26T05:50:14.629Z,17.90
2017-08-26T05:51:14.629Z,16.20
2017-08-26T05:52:14.621Z,15.10
2017-08-26T05:53:14.624Z,16.50
2017-08-26T05:54:14.618Z,16.00
2017-08-26T05:55:14.616Z,15.50
2017-08-26T05:56:14.609Z,17.40
2017-08-26T05:57:14.603Z,14.50
2017-08-26T05:58:14.600Z,16.10
2017-08-26T05:59:14.596Z,14.20
2017-08-26T06:00:14.595Z,15.20
2017-08-26T06:01:14.586Z,14.80
2017-08-26T06:02:14.585Z,16.30
2017-08-26T06:03:14.580Z,14.70
2017-08-26T06:04:14.577Z,15.20
2017-08-26T06:05:14.579Z,14.70
2017-08-26T06:06:14.573Z,14.20
2017-08-26T06:07:14.571Z,14.50
2017-08-26T06:08:14.565Z,13.10
2017-08-26T06:09:14.562Z,13.30
2017-08-26T06:10:14.578Z,14.20
2017-08-26T06:11:14.555Z,14.50
2017-08-26T06:12:14.552Z,12.20
2017-08-26T06:13:14.545Z,12.50
2017-08-26T06:14:14.540Z,12.50
2017-08-26T06:15:14.539Z,12.00
2017-08-26T06:16:14.532Z,11.50
2017-08-26T06:17:14.530Z,12.50
2017-08-26T06:18:14.526Z,12.10
2017-08-26T06:19:14.524Z,11.90
2017-08-26T06:20:14.519Z,11.70
2017-08-26T06:21:14.520Z,10.90
2017-08-26T06:22:14.519Z,11.30
2017-08-26T06:23:14.514Z,11.50
2017-08-26T06:24:14.518Z,12.20
2017-08-26T06:25:14.508Z,11.50
2017-08-26T06:26:14.504Z,11.70
2017-08-26T06:27:14.503Z,12.50
2017-08-26T06:28:14.497Z,12.80
2017-08-26T06:29:14.490Z,14.10
2017-08-26T06:30:14.488Z,12.90
2017-08-26T06:31:14.484Z,12.40
2017-08-26T06:32:14.482Z,17.40
2017-08-26T06:33:14.490Z,16.40
2017-08-26T06:34:14.477Z,16.30
2017-08-26T06:35:14.472Z,16.00
2017-08-26T06:36:14.471Z,15.70
2017-08-26T06:37:14.472Z,14.50
2017-08-26T06:38:14.467Z,20.00
2017-08-26T06:39:14.466Z,17.10
2017-08-26T06:40:14.460Z,18.50
2017-08-26T06:41:14.458Z,18.50
2017-08-26T06:42:14.463Z,17.00
2017-08-26T06:43:14.451Z,16.40
2017-08-26T06:44:14.450Z,16.90
2017-08-26T06:45:14.443Z,16.90
2017-08-26T06:46:14.439Z,16.30
2017-08-26T06:47:14.441Z,15.00
2017-08-26T06:48:14.433Z,15.00
2017-08-26T06:49:14.432Z,14.40
2017-08-26T06:50:14.427Z,13.90
2017-08-26T06:51:14.426Z,16.00
2017-08-26T06:52:14.422Z,16.70
2017-08-26T06:53:14.424Z,16.90
2017-08-26T06:54:14.423Z,20.40
2017-08-26T06:55:14.417Z,16.30
2017-08-26T06:56:14.417Z,15.20
2017-08-26T06:57:14.410Z,16.50
2017-08-26T06:58:14.404Z,15.30
2017-08-26T06:59:14.404Z,13.30
2017-08-26T07:00:14.400Z,13.60
2017-08-26T07:01:14.401Z,14.80
2017-08-26T07:02:14.401Z,15.30
2017-08-26T07:03:14.396Z,16.40
2017-08-26T07:04:14.396Z,16.00
2017-08-26T07:05:14.395Z,16.80
2017-08-26T07:06:14.393Z,14.60
2017-08-26T07:07:14.394Z,16.00
2017-08-26T07:08:14.386Z,15.10
2017-08-26T07:09:14.385Z,14.80
2017-08-26T07:10:14.376Z,13.10
2017-08-26T07:11:14.376Z,13.90
2017-08-26T07:12:14.372Z,14.70
2017-08-26T07:13:14.369Z,14.90
2017-08-26T07:14:14.369Z,15.70
2017-08-26T07:15:14.364Z,15.10
2017-08-26T07:16:14.364Z,21.00
2017-08-26T07:17:14.367Z,21.30
2017-08-26T07:18:14.363Z,21.50
2017-08-26T07:19:14.364Z,23.20
2017-08-26T07:20:14.359Z,22.90
2017-08-26T07:21:14.358Z,23.20
2017-08-26T07:22:14.354Z,24.40
2017-08-26T07:23:14.356Z,25.40
2017-08-26T07:24:14.354Z,25.50
2017-08-26T07:25:14.346Z,26.50
2017-08-26T07:26:14.346Z,26.30
2017-08-26T07:27:14.341Z,26.00
2017-08-26T07:28:14.341Z,27.20
2017-08-26T07:29:14.340Z,27.80
2017-08-26T07:30:14.337Z,28.90
2017-08-26T07:31:14.345Z,29.40
2017-08-26T07:32:14.334Z,28.40
2017-08-26T07:33:14.336Z,29.70
2017-08-26T07:34:14.339Z,27.80
2017-08-26T07:35:14.337Z,26.90
2017-08-26T07:36:14.345Z,25.10
2017-08-26T07:37:14.341Z,23.70
2017-08-26T07:38:14.337Z,28.30
2017-08-26T07:39:14.336Z,29.00
2017-08-26T07:40:14.345Z,27.20
2017-08-26T07:41:14.335Z,27.40
2017-08-26T07:42:14.333Z,28.40
2017-08-26T07:43:14.336Z,26.40
2017-08-26T07:44:14.333Z,27.70
2017-08-26T07:45:14.335Z,27.10
2017-08-26T07:46:14.339Z,27.90
2017-08-26T07:47:14.338Z,26.80
2017-08-26T07:48:14.341Z,27.20
2017-08-26T07:49:14.346Z,24.80
2017-08-26T07:50:14.344Z,24.80
2017-08-26T07:51:14.347Z,24.10
2017-08-26T07:52:14.346Z,25.20
2017-08-26T07:53:14.348Z,23.80
2017-08-26T07:54:14.348Z,22.40
2017-08-26T07:55:14.350Z,25.50
2017-08-26T07:56:14.348Z,23.60
2017-08-26T07:57:14.344Z,23.60
2017-08-26T07:58:14.362Z,26.50
2017-08-26T07:59:14.346Z,25.60
2017-08-26T08:00:14.349Z,24.10
2017-08-26T08:01:14.353Z,24.30
2017-08-26T08:02:14.351Z,23.10
2017-08-26T08:03:14.355Z,22.40
2017-08-26T08:04:14.351Z,22.10
2017-08-26T08:05:14.348Z,22.40
2017-08-26T08:06:14.351Z,22.30
2017-08-26T08:07:14.349Z,21.40
2017-08-26T08:08:14.350Z,23.10
2017-08-26T08:09:14.349Z,22.20
2017-08-26T08:10:14.351Z,22.10
2017-08-26T08:11:14.350Z,21.80
2017-08-26T08:12:14.350Z,23.90
2017-08-26T08:13:14.355Z,21.70
2017-08-26T08:14:14.353Z,21.90
2017-08-26T08:15:14.356Z,20.70
2017-08-26T08:16:14.353Z,21.40
2017-08-26T08:17:14.355Z,22.20
2017-08-26T08:18:14.355Z,21.80
2017-08-26T08:19:14.353Z,23.70
2017-08-26T08:20:14.356Z,23.70
2017-08-26T08:21:14.349Z,23.80
2017-08-26T08:22:14.348Z,23.70
2017-08-26T08:23:14.350Z,23.70
2017-08-26T08:24:14.347Z,26.30
2017-08-26T08:25:14.348Z,24.30
2017-08-26T08:26:14.347Z,25.10
2017-08-26T08:27:14.349Z,24.90
2017-08-26T08:28:14.350Z,22.50
2017-08-26T08:29:14.350Z,24.60
2017-08-26T08:30:14.351Z,22.10
2017-08-26T08:31:14.351Z,23.90
2017-08-26T08:32:14.351Z,23.50
2017-08-26T08:33:14.352Z,25.50
2017-08-26T08:34:14.349Z,25.70
2017-08-26T08:35:14.352Z,27.20
2017-08-26T08:36:14.349Z,26.40
2017-08-26T08:37:14.344Z,25.00
2017-08-26T08:38:14.347Z,23.10
2017-08-26T08:39:14.345Z,23.10
2017-08-26T08:40:14.346Z,24.10
2017-08-26T08:41:14.351Z,24.80
2017-08-26T08:42:14.349Z,24.20
2017-08-26T08:43:14.346Z,23.20
2017-08-26T08:44:14.350Z,26.40
2017-08-26T08:45:14.355Z,25.70
2017-08-26T08:46:14.353Z,25.30
2017-08-26T08:47:14.356Z,27.20
2017-08-26T08:48:14.355Z,26.80
2017-08-26T08:49:14.357Z,24.90
2017-08-26T08:50:14.359Z,26.20
2017-08-26T08:51:14.360Z,28.00
2017-08-26T08:52:14.372Z,28.10
2017-08-26T08:53:14.360Z,28.60
2017-08-26T08:54:14.464Z,27.70
2017-08-26T08:55:14.572Z,30.00
2017-08-26T08:56:14.457Z,26.30
2017-08-26T08:57:14.506Z,26.10
2017-08-26T08:58:14.516Z,27.30
2017-08-26T08:59:14.393Z,26.90
2017-08-26T09:00:14.427Z,28.60
2017-08-26T09:01:14.504Z,27.80
2017-08-26T09:02:14.391Z,29.00
2017-08-26T09:03:14.439Z,27.20
2017-08-26T09:04:14.484Z,29.50
2017-08-26T09:05:14.496Z,28.30
2017-08-26T09:06:14.428Z,27.40
2017-08-26T09:07:14.390Z,26.80
2017-08-26T09:08:14.384Z,29.10
2017-08-26T09:09:14.391Z,28.30
2017-08-26T09:10:14.456Z,29.30
2017-08-26T09:11:14.422Z,26.20
2017-08-26T09:12:14.428Z,24.90
2017-08-26T09:13:14.401Z,27.70
2017-08-26T09:14:14.704Z,27.40
2017-08-26T09:15:14.470Z,25.40
2017-08-26T09:16:14.485Z,26.50
2017-08-26T09:17:14.421Z,25.70
2017-08-26T09:18:14.522Z,26.40
2017-08-26T09:19:14.528Z,26.90
2017-08-26T09:20:14.447Z,26.50
2017-08-26T09:21:14.494Z,25.90
2017-08-26T09:22:14.436Z,26.20
2017-08-26T09:23:14.502Z,24.50
2017-08-26T09:24:14.443Z,24.40
2017-08-26T09:25:14.532Z,24.50
2017-08-26T09:26:14.480Z,25.40
2017-08-26T09:27:14.454Z,23.60
2017-08-26T09:28:14.431Z,23.10
2017-08-26T09:29:14.430Z,24.00
2017-08-26T09:30:14.438Z,24.50
2017-08-26T09:31:14.439Z,22.40
2017-08-26T09:32:14.550Z,22.80
2017-08-26T09:33:14.496Z,22.30
2017-08-26T09:34:14.504Z,22.60
2017-08-26T09:35:14.483Z,23.00
2017-08-26T09:36:14.576Z,21.60
2017-08-26T09:37:14.502Z,20.10
2017-08-26T09:38:14.550Z,21.10
2017-08-26T09:39:14.510Z,22.10
2017-08-26T09:40:14.524Z,24.50
2017-08-26T09:41:14.612Z,23.00
2017-08-26T09:42:14.492Z,26.60
2017-08-26T09:43:14.570Z,26.00
2017-08-26T09:44:14.567Z,25.80
2017-08-26T09:45:14.469Z,25.10
2017-08-26T09:46:14.469Z,26.90
2017-08-26T09:47:14.475Z,24.70
2017-08-26T09:48:14.488Z,26.60
2017-08-26T09:49:14.580Z,26.20
2017-08-26T09:50:14.559Z,28.20
2017-08-26T09:51:14.479Z,26.40
2017-08-26T09:52:14.557Z,29.30
2017-08-26T09:53:14.546Z,27.00
2017-08-26T09:54:14.481Z,25.50
2017-08-26T09:55:14.487Z,24.80
2017-08-26T09:56:14.490Z,25.50
2017-08-26T09:57:14.503Z,28.10
2017-08-26T09:58:14.490Z,28.30
2017-08-26T09:59:14.495Z,24.40
2017-08-26T10:00:14.499Z,27.10
2017-08-26T10:01:14.497Z,27.00
2017-08-26T10:02:14.498Z,27.80
2017-08-26T10:03:14.502Z,28.20
2017-08-26T10:04:14.502Z,27.60
2017-08-26T10:05:14.498Z,27.50
2017-08-26T10:06:14.503Z,30.40
2017-08-26T10:07:14.503Z,30.30
2017-08-26T10:08:14.507Z,26.50
2017-08-26T10:09:14.506Z,31.20
2017-08-26T10:10:14.511Z,26.60
2017-08-26T10:11:14.514Z,28.90
2017-08-26T10:12:14.515Z,25.80
2017-08-26T10:13:14.520Z,28.70
2017-08-26T10:14:14.521Z,29.10
2017-08-26T10:15:14.526Z,27.10
2017-08-26T10:16:14.526Z,30.00
2017-08-26T10:17:14.527Z,27.70
2017-08-26T10:18:14.530Z,31.40
2017-08-26T10:19:14.534Z,28.00
2017-08-26T10:20:14.537Z,31.90
2017-08-26T10:21:14.531Z,28.50
2017-08-26T10:22:14.536Z,31.10
2017-08-26T10:23:14.537Z,31.30
2017-08-26T10:24:14.540Z,29.90
2017-08-26T10:25:14.541Z,28.40
2017-08-26T10:26:14.543Z,30.20
2017-08-26T10:27:14.549Z,29.00
2017-08-26T10:28:14.545Z,35.50
2017-08-26T10:29:14.553Z,32.30
2017-08-26T10:30:14.557Z,32.90
2017-08-26T10:31:14.558Z,30.80
2017-08-26T10:32:14.561Z,31.90
2017-08-26T10:33:14.566Z,30.00
2017-08-26T10:34:14.566Z,32.30
2017-08-26T10:35:14.566Z,31.80
2017-08-26T10:36:14.570Z,30.80
2017-08-26T10:37:14.572Z,31.70
2017-08-26T10:38:14.569Z,31.90
2017-08-26T10:39:14.574Z,32.50
2017-08-26T10:40:14.574Z,31.50
2017-08-26T10:41:14.576Z,33.60
2017-08-26T10:42:14.582Z,28.20
2017-08-26T10:43:14.588Z,29.80
2017-08-26T10:44:14.587Z,31.60
2017-08-26T10:45:14.592Z,32.10
2017-08-26T10:46:14.593Z,30.20
2017-08-26T10:47:14.598Z,29.30
2017-08-26T10:48:14.598Z,31.40
2017-08-26T10:49:14.603Z,28.80
2017-08-26T10:50:14.606Z,30.00
2017-08-26T10:51:14.608Z,28.40
2017-08-26T10:52:14.609Z,34.10
2017-08-26T10:53:14.606Z,32.10
2017-08-26T10:54:14.612Z,30.00
2017-08-26T10:55:14.612Z,30.20
2017-08-26T10:56:14.617Z,30.90
2017-08-26T10:57:14.618Z,28.80
2017-08-26T10:58:14.621Z,32.60
2017-08-26T10:59:14.625Z,30.00
2017-08-26T11:00:14.626Z,30.50
2017-08-26T11:01:14.633Z,30.10
2017-08-26T11:02:14.645Z,31.20
2017-08-26T11:03:14.639Z,32.80
2017-08-26T11:04:14.644Z,31.80
2017-08-26T11:05:14.644Z,28.00
2017-08-26T11:06:14.649Z,27.60
2017-08-26T11:07:14.651Z,28.40
2017-08-26T11:08:14.655Z,30.70
2017-08-26T11:09:14.654Z,33.50
2017-08-26T11:10:14.654Z,34.00
2017-08-26T11:11:14.661Z,33.00
2017-08-26T11:12:14.661Z,30.60
2017-08-26T11:13:14.669Z,29.80
2017-08-26T11:14:14.675Z,31.90
2017-08-26T11:15:14.675Z,29.30
2017-08-26T11:16:14.682Z,33.10
2017-08-26T11:17:14.680Z,30.20
2017-08-26T11:18:14.680Z,32.80
2017-08-26T11:19:14.686Z,35.70
2017-08-26T11:20:14.686Z,34.10
2017-08-26T11:21:14.693Z,34.10
2017-08-26T11:22:14.696Z,33.20
2017-08-26T11:23:14.698Z,29.70
2017-08-26T11:24:14.698Z,31.30
2017-08-26T11:25:14.705Z,30.00
2017-08-26T11:26:14.712Z,30.90
2017-08-26T11:27:14.713Z,32.10
2017-08-26T11:28:14.718Z,30.30
2017-08-26T11:29:14.720Z,29.70
2017-08-26T11:30:14.722Z,33.90
2017-08-26T11:31:14.727Z,33.30
2017-08-26T11:32:14.727Z,31.80
2017-08-26T11:33:14.726Z,32.30
2017-08-26T11:34:14.730Z,33.70
2017-08-26T11:35:14.732Z,32.10
2017-08-26T11:36:14.737Z,28.90
2017-08-26T11:37:14.740Z,31.10
2017-08-26T11:38:14.744Z,31.70
2017-08-26T11:39:14.743Z,30.90
2017-08-26T11:40:14.748Z,30.70
2017-08-26T11:41:14.755Z,30.20
2017-08-26T11:42:14.757Z,31.70
2017-08-26T11:43:14.763Z,28.30
2017-08-26T11:44:14.763Z,28.50
2017-08-26T11:45:14.765Z,30.60
2017-08-26T11:46:14.772Z,32.00
2017-08-26T11:47:14.771Z,30.80
2017-08-26T11:48:14.781Z,29.60
2017-08-26T11:49:14.774Z,28.70
2017-08-26T11:50:14.775Z,28.30
2017-08-26T11:51:14.781Z,29.40
2017-08-26T11:52:14.782Z,25.70
2017-08-26T11:53:14.787Z,26.80
2017-08-26T11:54:14.788Z,25.80
2017-08-26T11:55:14.792Z,27.60
2017-08-26T11:56:14.799Z,27.00
2017-08-26T11:57:14.800Z,28.90
2017-08-26T11:58:14.804Z,27.20
2017-08-26T11:59:14.807Z,26.80
2017-08-26T12:00:14.810Z,27.10
2017-08-26T12:01:14.814Z,28.90
2017-08-26T12:02:14.816Z,28.80
2017-08-26T12:03:14.822Z,30.30
2017-08-26T12:04:14.820Z,30.80
2017-08-26T12:05:14.821Z,26.80
2017-08-26T12:06:14.828Z,29.40
2017-08-26T12:07:14.827Z,26.20
2017-08-26T12:08:14.834Z,25.50
2017-08-26T12:09:14.833Z,27.20
2017-08-26T12:10:14.841Z,25.50
2017-08-26T12:11:14.843Z,26.90
2017-08-26T12:12:14.847Z,28.00
2017-08-26T12:13:14.855Z,26.50
2017-08-26T12:14:14.858Z,28.50
2017-08-26T12:15:14.862Z,28.40
2017-08-26T12:16:14.863Z,32.20
2017-08-26T12:17:14.863Z,30.10
2017-08-26T12:18:14.869Z,26.50
2017-08-26T12:19:14.872Z,28.90
2017-08-26T12:20:14.876Z,29.70
2017-08-26T12:21:14.884Z,29.90
2017-08-26T12:22:14.886Z,27.40
2017-08-26T12:23:14.891Z,24.90
2017-08-26T12:24:14.893Z,26.70
2017-08-26T12:25:14.897Z,31.00
2017-08-26T12:26:14.899Z,27.50
2017-08-26T12:27:14.904Z,32.40
2017-08-26T12:28:14.906Z,29.10
2017-08-26T12:29:14.905Z,27.70
2017-08-26T12:30:14.911Z,27.20
2017-08-26T12:31:14.913Z,29.30
2017-08-26T12:32:14.918Z,31.20
2017-08-26T12:33:14.922Z,30.50
2017-08-26T12:34:14.925Z,28.40
2017-08-26T12:35:14.932Z,25.10
2017-08-26T12:36:14.937Z,23.80
2017-08-26T12:37:14.939Z,27.50
2017-08-26T12:38:14.946Z,24.30
2017-08-26T12:39:14.946Z,25.60
2017-08-26T12:40:14.952Z,26.10
2017-08-26T12:41:14.953Z,26.80
2017-08-26T12:42:14.961Z,28.00
2017-08-26T12:43:14.962Z,28.50
2017-08-26T12:44:14.966Z,27.70
2017-08-26T12:45:14.967Z,29.60
2017-08-26T12:46:14.969Z,30.90
2017-08-26T12:47:14.975Z,27.80
2017-08-26T12:48:14.978Z,26.70
2017-08-26T12:49:14.981Z,25.90
2017-08-26T12:50:14.987Z,25.00
2017-08-26T12:51:14.989Z,24.40
2017-08-26T12:52:14.993Z,25.90
2017-08-26T12:53:15.006Z,28.30
2017-08-26T12:54:15.003Z,28.30
2017-08-26T12:55:15.010Z,28.00
2017-08-26T12:56:15.011Z,24.80
2017-08-26T12:57:15.017Z,25.00
2017-08-26T12:58:15.019Z,26.60