createdAt,value
2018-04-24T00:01:10.899Z,0.0
2018-04-24T00:11:23.864Z,0.0
2018-04-24T00:22:13.363Z,0.0
2018-04-24T00:32:29.154Z,0.0
2018-04-24T00:43:14.168Z,0.0
2018-04-24T00:54:03.553Z,0.0
2018-04-24T01:04:18.886Z,0.0
2018-04-24T01:14:34.564Z,0.0
2018-04-24T01:25:22.964Z,0.0
2018-04-24T01:35:36.150Z,0.0
2018-04-24T01:50:10.692Z,0.0
2018-04-24T02:00:59.911Z,0.0
2018-04-24T02:13:50.525Z,0.0
2018-04-24T02:24:36.076Z,0.0
2018-04-24T02:34:50.835Z,0.0
2018-04-24T02:45:06.669Z,0.0
2018-04-24T02:55:20.804Z,0.0
2018-04-24T03:05:35.337Z,0.0
2018-04-24T03:16:24.320Z,0.0
2018-04-24T03:26:42.981Z,0.0
2018-04-24T03:37:37.230Z,0.0
2018-04-24T03:48:00.618Z,4.0
2018-04-24T03:58:16.247Z,8.0
2018-04-24T04:10:16.928Z,36.0
2018-04-24T04:32:00.222Z,176.0
2018-04-24T04:42:14.729Z,260.0
2018-04-24T04:52:30.498Z,332.0
2018-04-24T05:03:28.952Z,444.0
2018-04-24T05:14:23.844Z,684.0
2018-04-24T05:24:39.614Z,664.0
2018-04-24T05:34:55.541Z,1132.0
2018-04-24T05:45:11.293Z,1124.0
2018-04-24T06:09:32.750Z,2480.0
2018-04-24T06:19:47.749Z,1820.0
2018-04-24T06:42:09.859Z,2336.0
2018-04-24T07:16:21.623Z,2212.0
2018-04-24T07:26:36.929Z,2752.0
2018-04-24T07:37:23.893Z,3536.0
2018-04-24T07:47:37.081Z,3152.0
2018-04-24T07:57:52.184Z,4024.0
2018-04-24T08:08:56.741Z,4552.0
2018-04-24T08:19:08.470Z,4180.0
2018-04-24T08:29:31.431Z,6424.0
2018-04-24T08:50:18.105Z,5076.0
2018-04-24T09:00:32.560Z,5060.0
2018-04-24T09:10:48.931Z,4928.0
2018-04-24T09:21:03.398Z,4532.0
2018-04-24T09:31:26.235Z,11724.0
2018-04-24T09:41:40.411Z,7748.0
2018-04-24T09:51:54.970Z,5856.0
2018-04-24T10:02:25.287Z,3896.0
2018-04-24T10:22:56.776Z,6356.0
2018-04-24T10:33:28.583Z,5820.0
2018-04-24T10:43:53.648Z,4612.0
2018-04-24T10:54:06.139Z,5504.0
2018-04-24T11:04:24.676Z,4556.0
2018-04-24T11:14:52.091Z,4140.0
2018-04-24T11:25:07.363Z,4312.0
2018-04-24T11:35:22.045Z,4556.0
2018-04-24T11:45:36.140Z,5032.0
2018-04-24T11:56:35.456Z,5784.0
2018-04-24T12:17:37.626Z,3212.0
2018-04-24T12:28:04.202Z,6784.0
2018-04-24T12:38:28.353Z,2524.0
2018-04-24T12:48:40.161Z,3336.0
2018-04-24T12:59:02.816Z,2252.0
2018-04-24T13:09:36.591Z,2624.0
2018-04-24T13:19:50.819Z,3208.0
2018-04-24T13:30:05.436Z,16192.0
2018-04-24T13:40:19.252Z,10364.0
2018-04-24T13:51:05.152Z,13700.0
2018-04-24T14:01:51.063Z,9704.0
2018-04-24T14:22:54.658Z,11412.0
2018-04-24T14:33:45.272Z,8396.0
2018-04-24T14:43:59.807Z,8468.0
2018-04-24T14:55:11.293Z,12552.0
2018-04-24T15:05:25.414Z,9660.0
2018-04-24T15:16:00.522Z,4640.0
2018-04-24T15:26:27.799Z,4428.0
2018-04-24T15:36:53.698Z,3404.0
2018-04-24T15:47:23.021Z,4324.0
2018-04-24T15:59:20.038Z,3592.0
2018-04-24T16:10:47.618Z,2892.0
2018-04-24T16:21:15.999Z,1996.0
2018-04-24T16:32:24.511Z,2456.0
2018-04-24T16:43:26.252Z,3016.0
2018-04-24T16:54:14.322Z,2272.0
2018-04-24T17:05:16.052Z,1904.0
2018-04-24T17:15:33.457Z,1912.0
2018-04-24T17:43:22.945Z,792.0
2018-04-24T18:14:46.610Z,240.0
2018-04-24T18:38:29.546Z,92.0
2018-04-24T19:03:08.756Z,8.0
2018-04-24T19:14:38.636Z,0.0
2018-04-24T19:44:05.581Z,0.0
2018-04-24T19:55:17.300Z,0.0
2018-04-24T20:06:06.740Z,0.0
2018-04-24T20:16:53.395Z,0.0
2018-04-24T20:28:03.227Z,0.0
2018-04-24T20:38:34.555Z,0.0
2018-04-24T20:49:50.193Z,0.0
2018-04-24T21:01:05.710Z,0.0
2018-04-24T21:12:41.747Z,0.0
2018-04-24T21:23:32.265Z,0.0
2018-04-24T21:35:15.611Z,0.0
2018-04-24T21:46:37.507Z,0.0
2018-04-24T21:57:24.674Z,0.0
2018-04-24T22:07:58.642Z,0.0
2018-04-24T22:18:41.577Z,0.0
2018-04-24T22:29:13.032Z,0.0
2018-04-24T22:50:32.469Z,0.0
2018-04-24T23:01:26.354Z,0.0
2018-04-24T23:12:02.353Z,0.0
2018-04-24T23:33:35.807Z,0.0
2018-04-24T23:44:24.646Z,0.0
