createdAt,value
2022-10-04T19:28:37.716Z,101139.63
2022-10-04T19:31:34.522Z,101135.44
2022-10-04T19:34:14.983Z,101140.56
2022-10-04T19:37:00.345Z,101145.22
2022-10-04T19:40:30.592Z,101143.53
2022-10-04T19:43:15.623Z,101136.75
2022-10-04T19:46:06.258Z,101143.44
2022-10-04T19:48:41.416Z,101146.63
2022-10-04T19:51:39.777Z,101142.72
2022-10-04T19:54:15.964Z,101153.44
2022-10-04T19:56:48.533Z,101149.75
2022-10-04T19:59:26.635Z,101155.81
2022-10-04T20:01:53.706Z,101158.94
2022-10-04T20:04:35.637Z,101162.00
2022-10-04T20:07:18.048Z,101162.84
2022-10-04T20:09:47.824Z,101164.03
2022-10-04T20:12:38.415Z,101166.66
2022-10-04T20:15:17.324Z,101158.53
2022-10-04T20:17:47.581Z,101166.41
2022-10-04T20:20:38.802Z,101178.06
2022-10-04T20:23:08.159Z,101171.16
2022-10-04T20:25:50.768Z,101167.81
2022-10-04T20:28:26.774Z,101177.22
2022-10-04T20:30:57.273Z,101173.28
2022-10-04T20:33:39.132Z,101176.84
2022-10-04T20:36:21.183Z,101176.84
2022-10-04T20:38:52.904Z,101180.66
2022-10-04T20:41:28.629Z,101174.47
2022-10-04T20:43:57.539Z,101176.38
2022-10-04T20:46:39.618Z,101178.72
2022-10-04T20:49:16.420Z,101172.75
2022-10-04T20:51:52.222Z,101179.91
2022-10-04T20:54:21.701Z,101184.53
2022-10-04T20:56:50.441Z,101183.22
2022-10-04T20:59:18.565Z,101175.84
2022-10-04T21:02:04.655Z,101190.63
2022-10-04T21:04:42.144Z,101184.75
2022-10-04T21:07:17.596Z,101187.38
2022-10-04T21:09:45.362Z,101200.00
2022-10-04T21:12:36.012Z,101184.06
2022-10-04T21:15:20.318Z,101187.97
2022-10-04T21:18:07.866Z,101195.69
2022-10-04T21:20:51.892Z,101195.09
2022-10-04T21:23:32.803Z,101196.03
2022-10-04T21:26:24.970Z,101191.03
2022-10-04T21:28:57.319Z,101199.31
2022-10-04T21:31:24.865Z,101192.72
2022-10-04T21:33:51.813Z,101192.59
2022-10-04T21:36:18.654Z,101182.13
2022-10-04T21:38:45.493Z,101178.34
2022-10-04T21:41:12.290Z,101169.03
2022-10-04T21:43:39.126Z,101172.00
2022-10-04T21:46:06.253Z,101164.97
2022-10-04T21:48:33.154Z,101165.25
2022-10-04T21:50:59.948Z,101155.13
2022-10-04T21:53:26.763Z,101154.59
2022-10-04T21:55:53.631Z,101146.75
2022-10-04T21:58:21.091Z,101154.00
2022-10-04T22:00:47.941Z,101158.94
2022-10-04T22:03:14.798Z,101150.94
2022-10-04T22:05:41.652Z,101152.81
2022-10-04T22:08:08.628Z,101146.59
2022-10-04T22:10:35.536Z,101157.72
2022-10-04T22:13:02.461Z,101151.84
2022-10-04T22:15:29.444Z,101151.66
2022-10-04T22:17:57.217Z,101154.38
2022-10-04T22:20:25.250Z,101153.75
2022-10-04T22:22:53.836Z,101160.56
2022-10-04T22:25:25.171Z,101154.09
2022-10-04T22:27:53.431Z,101152.22
2022-10-04T22:30:27.325Z,101145.31
2022-10-04T22:32:59.094Z,101143.00
2022-10-04T22:35:29.241Z,101142.88
2022-10-04T22:37:56.828Z,101141.63
2022-10-04T22:40:25.679Z,101146.63
2022-10-04T22:42:55.385Z,101142.69
2022-10-04T22:45:26.185Z,101144.56
2022-10-04T22:47:56.241Z,101142.94
2022-10-04T22:50:32.155Z,101140.13
2022-10-04T22:53:12.579Z,101139.41
2022-10-04T22:55:42.997Z,101137.56
2022-10-04T22:58:13.903Z,101131.63
2022-10-04T23:00:41.399Z,101131.75
2022-10-04T23:03:31.180Z,101127.75
2022-10-04T23:05:59.772Z,101126.75
2022-10-04T23:08:29.726Z,101119.00
2022-10-04T23:10:59.269Z,101114.78
2022-10-04T23:13:27.300Z,101115.84
2022-10-04T23:16:00.307Z,101110.28
2022-10-04T23:18:29.184Z,101113.88
2022-10-04T23:20:59.673Z,101116.59
2022-10-04T23:23:28.545Z,101106.91
2022-10-04T23:25:55.490Z,101112.31
2022-10-04T23:28:23.565Z,101114.00
2022-10-04T23:31:21.724Z,101114.44
2022-10-04T23:33:49.619Z,101115.97
2022-10-04T23:36:17.275Z,101113.25
2022-10-04T23:38:52.428Z,101116.81
2022-10-04T23:41:20.053Z,101118.66
2022-10-04T23:43:48.980Z,101116.56
2022-10-04T23:46:21.042Z,101116.22
2022-10-04T23:48:49.180Z,101123.69
2022-10-04T23:51:19.581Z,101122.19
2022-10-04T23:53:50.088Z,101126.50
2022-10-04T23:56:23.687Z,101123.50
2022-10-04T23:58:53.219Z,101128.91
