createdAt,value
2023-03-02T00:00:25.605Z,68.95
2023-03-02T00:05:25.554Z,70.86
2023-03-02T00:10:25.486Z,70.90
2023-03-02T00:15:25.423Z,70.48
2023-03-02T00:20:25.362Z,70.48
2023-03-02T00:25:25.300Z,71.00
2023-03-02T00:30:25.245Z,72.05
2023-03-02T00:35:25.191Z,71.11
2023-03-02T00:40:25.107Z,72.15
2023-03-02T00:45:25.016Z,71.73
2023-03-02T00:50:25.072Z,73.86
2023-03-02T00:55:24.899Z,74.80
2023-03-02T01:00:24.839Z,75.11
2023-03-02T01:05:43.686Z,74.84
2023-03-02T01:10:36.099Z,76.65
2023-03-02T01:15:36.029Z,76.79
2023-03-02T01:20:35.982Z,76.68
2023-03-02T01:25:35.944Z,75.18
2023-03-02T01:30:35.851Z,74.34
2023-03-02T01:35:35.822Z,74.03
2023-03-02T01:40:35.701Z,74.45
2023-03-02T01:45:35.709Z,74.24
2023-03-02T01:50:35.582Z,74.24
2023-03-02T01:55:35.522Z,74.97
2023-03-02T02:00:35.448Z,75.29
2023-03-02T02:05:35.403Z,75.39
2023-03-02T02:10:35.368Z,76.23
2023-03-02T02:15:35.284Z,77.10
2023-03-02T02:20:35.195Z,78.15
2023-03-02T02:25:35.161Z,77.66
2023-03-02T02:30:35.116Z,78.92
2023-03-02T02:35:35.078Z,77.66
2023-03-02T02:40:34.939Z,77.14
2023-03-02T02:45:35.002Z,77.45
2023-03-02T02:50:34.819Z,77.76
2023-03-02T02:55:34.766Z,77.76
2023-03-02T03:00:34.681Z,78.81
2023-03-02T03:05:34.639Z,77.97
2023-03-02T03:10:34.568Z,78.50
2023-03-02T03:15:34.508Z,78.19
2023-03-02T03:20:34.447Z,78.85
2023-03-02T03:25:34.385Z,79.69
2023-03-02T03:30:34.352Z,80.00
2023-03-02T03:35:34.316Z,79.38
2023-03-02T03:40:34.177Z,79.93
2023-03-02T03:45:34.123Z,79.62
2023-03-02T03:50:34.042Z,80.11
2023-03-02T03:55:33.997Z,79.79
2023-03-02T04:00:33.907Z,80.11
2023-03-02T04:05:33.863Z,79.79
2023-03-02T04:10:33.811Z,79.90
2023-03-02T04:15:33.848Z,79.83
2023-03-02T04:20:33.659Z,79.72
2023-03-02T04:25:33.611Z,80.35
2023-03-02T04:30:33.562Z,80.46
2023-03-02T04:35:33.511Z,79.62
2023-03-02T04:40:33.441Z,80.25
2023-03-02T04:45:33.372Z,80.91
2023-03-02T04:50:33.309Z,80.81
2023-03-02T04:55:33.239Z,81.02
2023-03-02T05:00:33.611Z,80.91
2023-03-02T05:05:33.113Z,81.23
2023-03-02T05:10:33.037Z,81.54
2023-03-02T05:15:47.351Z,81.23
2023-03-02T05:20:39.730Z,81.34
2023-03-02T05:25:39.650Z,81.34
2023-03-02T05:30:39.606Z,82.49
2023-03-02T05:35:39.603Z,82.63
2023-03-02T05:40:39.462Z,82.84
2023-03-02T05:45:39.404Z,83.72
2023-03-02T05:50:39.325Z,83.40
2023-03-02T05:55:39.278Z,84.35
2023-03-02T06:00:39.217Z,84.88
2023-03-02T06:05:39.148Z,86.24
2023-03-02T06:10:39.118Z,86.98
2023-03-02T06:15:40.020Z,86.24
2023-03-02T06:20:38.961Z,87.19
2023-03-02T06:25:38.885Z,86.45
2023-03-02T06:30:38.837Z,86.66
2023-03-02T06:35:38.873Z,86.98
2023-03-02T06:40:38.730Z,86.66
2023-03-02T06:45:38.644Z,86.94
2023-03-02T06:50:40.532Z,86.52
2023-03-02T06:55:38.502Z,85.53
2023-03-02T07:00:38.516Z,84.59
2023-03-02T07:05:38.385Z,84.97
2023-03-02T07:10:38.649Z,83.88
2023-03-02T07:15:38.248Z,82.26
2023-03-02T07:20:38.184Z,76.44
2023-03-02T07:25:38.114Z,71.41
2023-03-02T07:30:38.105Z,65.81
2023-03-02T07:35:38.025Z,62.58
2023-03-02T07:40:37.904Z,60.35
2023-03-02T07:45:37.860Z,58.28
2023-03-02T07:50:37.790Z,57.84
2023-03-02T07:55:37.769Z,54.86
2023-03-02T08:00:37.690Z,54.02
2023-03-02T08:05:37.583Z,51.96
2023-03-02T08:10:37.517Z,51.71
2023-03-02T08:15:37.467Z,50.22
2023-03-02T08:20:37.449Z,51.95
2023-03-02T08:25:37.348Z,51.43
2023-03-02T08:30:37.252Z,49.99
2023-03-02T08:35:37.242Z,48.54
2023-03-02T08:40:37.123Z,48.56
2023-03-02T08:45:37.074Z,47.05
2023-03-02T08:50:36.997Z,46.27
2023-03-02T08:55:38.289Z,46.25
2023-03-02T09:00:36.855Z,44.90
2023-03-02T09:05:36.790Z,45.47
2023-03-02T09:10:36.725Z,42.14
2023-03-02T09:15:36.680Z,40.37
2023-03-02T09:20:36.592Z,42.06
2023-03-02T09:25:36.549Z,41.37
2023-03-02T09:30:36.443Z,39.75
2023-03-02T09:35:36.399Z,38.74
2023-03-02T09:40:36.325Z,36.07
2023-03-02T09:45:36.342Z,35.80
2023-03-02T09:50:36.190Z,36.88
2023-03-02T09:55:36.139Z,36.24
2023-03-02T10:00:36.066Z,35.75
2023-03-02T10:05:36.013Z,33.39
2023-03-02T10:10:35.933Z,33.18
2023-03-02T10:15:35.843Z,33.25
2023-03-02T10:20:35.795Z,32.87
2023-03-02T10:25:35.754Z,31.43
2023-03-02T10:30:35.706Z,32.31
2023-03-02T10:35:35.671Z,31.69
2023-03-02T10:40:35.515Z,30.94
2023-03-02T10:45:35.523Z,31.37
2023-03-02T10:50:35.398Z,32.28
2023-03-02T10:55:35.341Z,31.36
2023-03-02T11:00:35.253Z,30.78
2023-03-02T11:05:35.226Z,28.89
2023-03-02T11:10:35.140Z,32.41
2023-03-02T11:15:35.143Z,33.75
2023-03-02T11:20:34.980Z,33.30
2023-03-02T11:25:34.968Z,32.70
2023-03-02T11:30:34.852Z,33.11
2023-03-02T11:35:34.881Z,33.50
2023-03-02T11:40:34.758Z,32.06
2023-03-02T11:45:34.668Z,33.36
2023-03-02T11:50:34.635Z,31.96
2023-03-02T11:55:34.547Z,31.00
2023-03-02T12:00:34.516Z,31.48
2023-03-02T12:05:34.445Z,31.82
2023-03-02T12:10:34.339Z,31.50
2023-03-02T12:15:34.316Z,32.76
2023-03-02T12:20:34.205Z,34.36
2023-03-02T12:25:34.141Z,33.91
2023-03-02T12:30:34.124Z,33.77
2023-03-02T12:35:34.048Z,34.19
2023-03-02T12:40:33.965Z,33.79
2023-03-02T12:45:33.949Z,33.70
2023-03-02T12:50:34.035Z,34.24
2023-03-02T12:55:34.821Z,36.57
2023-03-02T13:00:33.759Z,40.24
2023-03-02T13:05:33.641Z,42.00
2023-03-02T13:10:33.598Z,42.13
2023-03-02T13:15:33.500Z,42.25
2023-03-02T13:20:33.446Z,43.49
2023-03-02T13:25:33.351Z,43.79
2023-03-02T13:30:33.403Z,43.91
2023-03-02T13:35:33.222Z,44.04
2023-03-02T13:40:33.177Z,44.22
2023-03-02T13:45:33.073Z,43.67
2023-03-02T13:50:33.049Z,43.44
2023-03-02T13:55:32.964Z,41.68
2023-03-02T14:00:32.884Z,40.99
2023-03-02T14:05:32.908Z,43.53
2023-03-02T14:10:32.751Z,42.33
2023-03-02T14:15:32.777Z,42.23
2023-03-02T14:20:32.626Z,42.54
2023-03-02T14:25:32.614Z,42.54
2023-03-02T14:30:32.516Z,43.18
2023-03-02T14:35:32.503Z,43.91
2023-03-02T14:40:32.388Z,44.12
2023-03-02T14:45:32.303Z,42.21
2023-03-02T14:50:32.224Z,42.51
2023-03-02T14:55:32.141Z,42.21
2023-03-02T15:00:32.081Z,42.22
2023-03-02T15:05:32.038Z,43.44
2023-03-02T15:10:31.939Z,43.26
2023-03-02T15:15:31.897Z,43.57
2023-03-02T15:20:31.835Z,42.27
2023-03-02T15:25:31.758Z,42.27
2023-03-02T15:30:31.715Z,41.88
2023-03-02T15:35:31.710Z,43.00
2023-03-02T15:40:31.534Z,42.49
2023-03-02T15:45:31.520Z,42.61
2023-03-02T15:50:31.425Z,42.73
2023-03-02T15:55:31.370Z,44.06
2023-03-02T16:00:31.272Z,43.06
2023-03-02T16:05:31.281Z,42.67
2023-03-02T16:10:31.160Z,43.00
2023-03-02T16:15:31.128Z,42.79
2023-03-02T16:20:31.023Z,43.53
2023-03-02T16:25:30.999Z,43.35
2023-03-02T16:30:30.906Z,43.44
2023-03-02T16:35:30.846Z,43.47
2023-03-02T16:40:30.774Z,43.16
2023-03-02T16:45:30.881Z,43.18
2023-03-02T16:50:30.689Z,43.71
2023-03-02T16:55:30.606Z,44.86
2023-03-02T17:00:30.562Z,45.29
2023-03-02T17:05:30.456Z,45.62
2023-03-02T17:10:30.416Z,45.43
2023-03-02T17:15:30.347Z,47.51
2023-03-02T17:20:30.301Z,50.61
2023-03-02T17:25:30.244Z,54.46
2023-03-02T17:30:30.250Z,53.89
2023-03-02T17:35:30.062Z,53.53
2023-03-02T17:40:30.004Z,54.66
2023-03-02T17:45:29.885Z,54.69
2023-03-02T17:50:29.860Z,54.51
2023-03-02T17:55:29.806Z,56.29
2023-03-02T18:00:29.756Z,57.03
2023-03-02T18:05:29.645Z,57.78
2023-03-02T18:10:29.574Z,55.74
2023-03-02T18:15:29.525Z,55.43
2023-03-02T18:20:29.448Z,55.95
2023-03-02T18:25:29.381Z,58.87
2023-03-02T18:30:29.337Z,57.86
2023-03-02T18:35:29.276Z,52.67
2023-03-02T18:40:29.186Z,51.62
2023-03-02T18:45:29.088Z,49.94
2023-03-02T18:50:29.046Z,49.11
2023-03-02T18:55:28.957Z,49.11
2023-03-02T19:00:29.054Z,48.49
2023-03-02T19:05:28.852Z,47.56
2023-03-02T19:10:28.795Z,46.10
2023-03-02T19:15:28.720Z,49.30
2023-03-02T19:20:28.669Z,51.31
2023-03-02T19:25:28.585Z,48.54
2023-03-02T19:30:28.556Z,50.27
2023-03-02T19:35:28.478Z,50.29
2023-03-02T19:40:29.474Z,47.92
2023-03-02T19:45:28.326Z,49.47
2023-03-02T19:50:28.282Z,48.85
2023-03-02T19:55:28.209Z,48.65
2023-03-02T20:00:28.114Z,48.41
2023-03-02T20:05:28.060Z,48.41
2023-03-02T20:10:28.023Z,49.04
2023-03-02T20:15:28.009Z,49.65
2023-03-02T20:20:27.884Z,49.86
2023-03-02T20:25:28.117Z,51.33
2023-03-02T20:30:27.973Z,51.35
2023-03-02T20:35:27.704Z,51.76
2023-03-02T20:40:27.613Z,51.58
2023-03-02T20:45:27.579Z,51.66
2023-03-02T20:50:27.514Z,51.45
2023-03-02T20:55:27.427Z,51.87
2023-03-02T21:00:27.390Z,55.62
2023-03-02T21:05:27.256Z,57.32
2023-03-02T21:10:27.218Z,58.18
2023-03-02T21:15:27.196Z,60.82
2023-03-02T21:20:27.454Z,61.19
2023-03-02T21:25:27.041Z,62.15
2023-03-02T21:30:26.933Z,62.90
2023-03-02T21:35:26.919Z,63.42
2023-03-02T21:40:26.876Z,64.90
2023-03-02T21:45:26.750Z,64.80
2023-03-02T21:50:26.702Z,64.80
2023-03-02T21:55:26.612Z,65.77
2023-03-02T22:00:26.558Z,65.66
2023-03-02T22:05:26.498Z,66.84
2023-03-02T22:10:26.454Z,67.46
2023-03-02T22:15:26.375Z,67.67
2023-03-02T22:20:26.322Z,67.80
2023-03-02T22:25:26.233Z,67.88
2023-03-02T22:30:26.183Z,68.08
2023-03-02T22:35:26.164Z,68.71
2023-03-02T22:40:26.094Z,68.60
2023-03-02T22:45:25.978Z,68.63
2023-03-02T22:50:25.948Z,70.72
2023-03-02T22:55:25.822Z,72.13
2023-03-02T23:00:25.799Z,73.21
2023-03-02T23:05:25.752Z,73.00
2023-03-02T23:10:25.652Z,73.63
2023-03-02T23:15:25.739Z,72.13
2023-03-02T23:20:25.554Z,72.76
2023-03-02T23:25:25.476Z,71.86
2023-03-02T23:30:25.468Z,71.61
2023-03-02T23:35:25.334Z,72.76
2023-03-02T23:40:25.279Z,73.00
2023-03-02T23:45:25.197Z,73.52
2023-03-02T23:50:25.136Z,73.55
2023-03-02T23:55:25.075Z,75.15
