createdAt,value
2023-05-16T00:00:38.232Z,99710.77
2023-05-16T00:03:06.493Z,99708.81
2023-05-16T00:05:33.341Z,99711.81
2023-05-16T00:08:00.065Z,99708.80
2023-05-16T00:10:26.982Z,99707.54
2023-05-16T00:12:54.062Z,99712.17
2023-05-16T00:15:20.797Z,99712.56
2023-05-16T00:17:47.844Z,99711.66
2023-05-16T00:20:17.430Z,99716.70
2023-05-16T00:22:44.532Z,99716.92
2023-05-16T00:25:11.360Z,99718.39
2023-05-16T00:27:38.214Z,99713.88
2023-05-16T00:30:05.626Z,99711.66
2023-05-16T00:32:32.393Z,99717.61
2023-05-16T00:35:00.942Z,99710.95
2023-05-16T00:37:27.805Z,99714.13
2023-05-16T00:39:54.722Z,99716.95
2023-05-16T00:42:21.612Z,99716.01
2023-05-16T00:44:48.462Z,99716.92
2023-05-16T00:47:16.574Z,99715.29
2023-05-16T00:49:43.945Z,99712.48
2023-05-16T00:52:11.664Z,99713.66
2023-05-16T00:54:39.992Z,99708.77
2023-05-16T00:57:07.020Z,99711.94
2023-05-16T00:59:33.926Z,99713.94
2023-05-16T01:02:00.972Z,99710.34
2023-05-16T01:04:28.010Z,99711.21
2023-05-16T01:06:56.397Z,99712.80
2023-05-16T01:09:23.328Z,99713.95
2023-05-16T01:12:36.641Z,99709.73
2023-05-16T01:15:13.718Z,99702.52
2023-05-16T01:17:46.283Z,99702.94
2023-05-16T01:20:34.578Z,99699.39
2023-05-16T01:25:39.145Z,99698.56
2023-05-16T01:28:05.940Z,99693.94
2023-05-16T01:30:37.191Z,99692.24
2023-05-16T01:33:04.087Z,99695.30
2023-05-16T01:35:31.120Z,99698.81
2023-05-16T01:38:04.237Z,99696.52
2023-05-16T01:40:35.614Z,99695.97
2023-05-16T01:43:05.145Z,99694.61
2023-05-16T01:45:35.029Z,99693.95
2023-05-16T01:48:07.646Z,99689.84
2023-05-16T01:50:36.906Z,99697.92
2023-05-16T01:53:11.447Z,99690.21
2023-05-16T01:55:48.997Z,99688.83
2023-05-16T01:58:18.284Z,99687.05
2023-05-16T02:00:45.107Z,99687.47
2023-05-16T02:03:12.097Z,99688.30
2023-05-16T02:05:39.218Z,99685.16
2023-05-16T02:08:08.468Z,99681.66
2023-05-16T02:10:35.314Z,99687.89
2023-05-16T02:13:02.060Z,99679.82
2023-05-16T02:15:29.065Z,99682.66
2023-05-16T02:17:56.592Z,99686.65
2023-05-16T02:20:23.442Z,99685.80
2023-05-16T02:22:51.360Z,99685.22
2023-05-16T02:25:18.465Z,99685.13
2023-05-16T02:27:45.311Z,99683.85
2023-05-16T02:30:12.909Z,99684.80
2023-05-16T02:32:40.440Z,99677.29
2023-05-16T02:35:08.496Z,99682.03
2023-05-16T02:37:35.514Z,99678.33
2023-05-16T02:40:04.061Z,99682.91
2023-05-16T02:42:32.187Z,99684.31
2023-05-16T02:44:58.974Z,99683.41
2023-05-16T02:47:26.261Z,99684.95
2023-05-16T02:49:53.178Z,99684.06
2023-05-16T02:52:19.978Z,99683.48
2023-05-16T02:54:48.856Z,99679.48
2023-05-16T02:57:27.045Z,99677.21
2023-05-16T02:59:53.853Z,99674.52
2023-05-16T03:02:21.150Z,99672.98
2023-05-16T03:04:48.101Z,99675.80
2023-05-16T03:07:14.903Z,99673.55
2023-05-16T03:09:41.996Z,99672.94
2023-05-16T03:12:08.844Z,99675.08
2023-05-16T03:14:35.951Z,99678.66
2023-05-16T03:17:03.732Z,99679.02
2023-05-16T03:19:30.597Z,99673.60
2023-05-16T03:21:57.708Z,99679.52
2023-05-16T03:24:25.413Z,99674.33
2023-05-16T03:26:52.223Z,99672.65
2023-05-16T03:29:21.089Z,99673.66
2023-05-16T03:31:47.925Z,99665.55
2023-05-16T03:34:14.726Z,99664.18
2023-05-16T03:36:41.617Z,99666.63
2023-05-16T03:39:08.904Z,99668.52
2023-05-16T03:41:35.718Z,99669.30
2023-05-16T03:44:02.479Z,99673.02
2023-05-16T03:46:29.381Z,99681.33
2023-05-16T03:48:56.327Z,99683.83
2023-05-16T03:51:25.370Z,99682.66
2023-05-16T03:53:52.105Z,99690.28
2023-05-16T03:56:19.171Z,99699.27
2023-05-16T03:58:46.098Z,99699.43
2023-05-16T04:01:12.867Z,99703.24
2023-05-16T04:03:39.981Z,99700.73
2023-05-16T04:06:07.580Z,99708.71
2023-05-16T04:08:34.582Z,99711.57
2023-05-16T04:11:01.574Z,99713.34
2023-05-16T04:13:28.316Z,99714.41
2023-05-16T04:15:55.295Z,99716.02
2023-05-16T04:18:22.243Z,99723.20
2023-05-16T04:20:49.090Z,99724.02
2023-05-16T04:23:16.952Z,99734.53
2023-05-16T04:25:44.102Z,99740.72
2023-05-16T04:28:11.283Z,99740.14
2023-05-16T04:30:38.416Z,99741.12
2023-05-16T04:33:05.495Z,99741.38
2023-05-16T04:35:33.469Z,99737.00
2023-05-16T04:38:00.311Z,99735.67
2023-05-16T04:40:27.803Z,99736.09
2023-05-16T04:42:55.536Z,99742.69
2023-05-16T04:45:22.582Z,99737.05
2023-05-16T04:47:49.421Z,99741.02
2023-05-16T04:50:16.854Z,99747.02
2023-05-16T04:52:43.686Z,99746.86
2023-05-16T04:55:13.256Z,99745.34
2023-05-16T04:57:40.126Z,99752.10
2023-05-16T05:00:12.134Z,99744.60
2023-05-16T05:02:39.116Z,99744.35
2023-05-16T05:05:07.000Z,99745.63
2023-05-16T05:07:34.340Z,99751.78
2023-05-16T05:10:05.307Z,99761.69
2023-05-16T05:12:32.061Z,99749.05
2023-05-16T05:14:58.996Z,99741.91
2023-05-16T05:17:25.934Z,99742.86
2023-05-16T05:19:52.844Z,99747.45
2023-05-16T05:22:19.767Z,99751.39
2023-05-16T05:24:46.636Z,99732.55
2023-05-16T05:27:13.427Z,99740.08
2023-05-16T05:29:40.587Z,99733.23
2023-05-16T05:32:08.892Z,99724.42
2023-05-16T05:34:35.899Z,99724.96
2023-05-16T05:37:02.879Z,99726.02
2023-05-16T05:39:29.887Z,99731.91
2023-05-16T05:41:56.614Z,99736.48
2023-05-16T05:44:23.785Z,99737.59
2023-05-16T05:46:51.436Z,99739.83
2023-05-16T05:49:18.271Z,99744.56
2023-05-16T05:51:45.179Z,99760.69
2023-05-16T05:54:11.944Z,99757.46
2023-05-16T05:56:38.738Z,99755.55
2023-05-16T05:59:05.634Z,99761.72
2023-05-16T06:01:32.443Z,99767.88
2023-05-16T06:04:00.159Z,99764.61
2023-05-16T06:06:29.422Z,99771.44
2023-05-16T06:08:56.306Z,99773.29
2023-05-16T06:11:23.461Z,99779.26
2023-05-16T06:13:50.627Z,99771.05
2023-05-16T06:16:17.584Z,99757.73
2023-05-16T06:18:44.665Z,99763.31
2023-05-16T06:21:11.600Z,99765.31
2023-05-16T06:23:38.752Z,99754.88
2023-05-16T06:26:05.566Z,99747.48
2023-05-16T06:28:32.365Z,99744.55
2023-05-16T06:30:59.189Z,99736.17
2023-05-16T06:33:26.041Z,99735.54
2023-05-16T06:35:52.954Z,99732.33
2023-05-16T06:38:19.958Z,99728.64
2023-05-16T06:40:46.961Z,99730.77
2023-05-16T06:43:13.978Z,99734.02
2023-05-16T06:45:41.436Z,99729.64
2023-05-16T06:48:08.723Z,99727.79
2023-05-16T06:50:36.016Z,99729.13
2023-05-16T06:53:05.023Z,99730.66
2023-05-16T06:55:31.839Z,99726.80
2023-05-16T06:57:58.655Z,99728.70
2023-05-16T07:00:25.871Z,99723.43
2023-05-16T07:02:53.420Z,99714.61
2023-05-16T07:05:20.369Z,99719.11
2023-05-16T07:07:47.929Z,99713.66
2023-05-16T07:10:16.121Z,99714.54
2023-05-16T07:12:43.470Z,99714.01
2023-05-16T07:15:10.936Z,99719.31
2023-05-16T07:17:37.895Z,99724.75
2023-05-16T07:20:06.657Z,99732.83
2023-05-16T07:22:33.829Z,99730.02
2023-05-16T07:25:04.548Z,99736.83
2023-05-16T07:27:32.222Z,99742.27
2023-05-16T07:29:59.069Z,99740.34
2023-05-16T07:32:25.987Z,99736.96
2023-05-16T07:34:52.817Z,99748.44
2023-05-16T07:37:20.702Z,99748.89
2023-05-16T07:39:47.555Z,99746.98
2023-05-16T07:42:14.641Z,99752.15
2023-05-16T07:44:41.940Z,99751.61
2023-05-16T07:47:08.807Z,99748.20
2023-05-16T07:49:35.701Z,99750.09
2023-05-16T07:52:02.526Z,99747.16
2023-05-16T07:54:29.837Z,99754.50
2023-05-16T07:56:56.950Z,99756.03
2023-05-16T07:59:23.800Z,99757.81
2023-05-16T08:01:51.122Z,99770.67
2023-05-16T08:04:18.298Z,99771.58
2023-05-16T08:06:45.681Z,99768.77
2023-05-16T08:09:12.505Z,99773.15
2023-05-16T08:11:40.171Z,99780.96
2023-05-16T08:14:07.096Z,99784.00
2023-05-16T08:16:34.071Z,99778.81
2023-05-16T08:19:01.170Z,99782.73
2023-05-16T08:21:28.113Z,99781.57
2023-05-16T08:23:55.022Z,99780.50
2023-05-16T08:26:22.143Z,99784.00
2023-05-16T08:28:49.686Z,99780.05
2023-05-16T08:31:16.787Z,99784.34
2023-05-16T08:33:43.821Z,99780.33
2023-05-16T08:36:10.837Z,99785.86
2023-05-16T08:38:37.678Z,99784.71
2023-05-16T08:41:04.820Z,99779.30
2023-05-16T08:43:31.965Z,99773.56
2023-05-16T08:45:59.472Z,99776.61
2023-05-16T08:48:26.728Z,99774.88
2023-05-16T08:50:53.782Z,99770.69
2023-05-16T08:53:28.008Z,99761.44
2023-05-16T08:55:55.112Z,99758.42
2023-05-16T08:58:22.142Z,99758.93
2023-05-16T09:00:49.145Z,99750.88
2023-05-16T09:03:16.202Z,99754.83
2023-05-16T09:05:43.103Z,99751.57
2023-05-16T09:08:10.005Z,99751.11
2023-05-16T09:10:36.954Z,99749.76
2023-05-16T09:13:04.589Z,99748.79
2023-05-16T09:15:32.863Z,99747.58
2023-05-16T09:18:03.267Z,99757.77
2023-05-16T09:20:30.271Z,99760.71
2023-05-16T09:23:00.087Z,99769.05
2023-05-16T09:25:30.975Z,99767.16
2023-05-16T09:28:00.062Z,99761.02
2023-05-16T09:30:34.853Z,99757.49
2023-05-16T09:33:02.120Z,99761.48
2023-05-16T09:37:59.089Z,99763.33
2023-05-16T09:40:26.254Z,99767.59
2023-05-16T09:43:06.387Z,99774.15
2023-05-16T09:45:34.396Z,99767.98
2023-05-16T09:48:05.821Z,99763.09
2023-05-16T09:50:34.427Z,99763.05
2023-05-16T09:53:02.404Z,99763.34
2023-05-16T09:55:29.473Z,99766.52
2023-05-16T09:57:56.503Z,99774.43
2023-05-16T10:00:23.658Z,99759.83
2023-05-16T10:02:50.624Z,99769.34
2023-05-16T10:05:18.014Z,99763.78
2023-05-16T10:07:44.961Z,99757.41
2023-05-16T10:10:11.935Z,99759.62
2023-05-16T10:12:38.822Z,99764.35
2023-05-16T10:15:06.053Z,99767.99
2023-05-16T10:17:34.573Z,99765.27
2023-05-16T10:20:06.016Z,99774.29
2023-05-16T10:22:36.126Z,99771.68
2023-05-16T10:25:34.700Z,99760.05
2023-05-16T10:28:01.548Z,99774.96
2023-05-16T10:30:28.478Z,99787.14
2023-05-16T10:32:57.708Z,99775.17
2023-05-16T10:35:24.594Z,99764.27
2023-05-16T10:37:51.614Z,99781.27
2023-05-16T10:40:18.556Z,99772.54
2023-05-16T10:42:59.209Z,99766.79
2023-05-16T10:45:26.923Z,99767.14
2023-05-16T10:47:55.910Z,99763.52
2023-05-16T10:50:36.716Z,99760.52
2023-05-16T10:53:19.346Z,99761.54
2023-05-16T10:56:04.486Z,99782.79
2023-05-16T10:58:31.419Z,99755.48
2023-05-16T11:01:17.454Z,99765.13
2023-05-16T11:04:00.229Z,99763.16
2023-05-16T11:06:35.277Z,99754.52
2023-05-16T11:09:11.471Z,99756.23
2023-05-16T11:12:03.754Z,99753.92
2023-05-16T11:14:34.038Z,99758.08
2023-05-16T11:17:17.068Z,99755.25
2023-05-16T11:19:49.499Z,99761.73
2023-05-16T11:22:24.078Z,99761.59
2023-05-16T11:25:02.340Z,99747.20
2023-05-16T11:27:47.945Z,99749.19
2023-05-16T11:30:17.131Z,99747.43
2023-05-16T11:32:45.629Z,99749.98
2023-05-16T11:35:15.205Z,99747.19
2023-05-16T11:37:42.859Z,99752.01
2023-05-16T11:40:11.509Z,99756.77
2023-05-16T11:42:43.220Z,99760.09
2023-05-16T11:45:21.532Z,99764.15
2023-05-16T11:47:48.848Z,99751.79
2023-05-16T11:50:17.702Z,99753.27
2023-05-16T11:52:46.133Z,99749.90
2023-05-16T11:55:15.630Z,99760.34
2023-05-16T11:57:46.048Z,99753.32
2023-05-16T12:00:18.034Z,99756.09
2023-05-16T12:02:49.206Z,99754.61
2023-05-16T12:05:17.373Z,99752.73
2023-05-16T12:07:45.033Z,99748.56
2023-05-16T12:10:15.766Z,99752.65
2023-05-16T12:12:44.407Z,99751.03
2023-05-16T12:15:11.696Z,99750.18
2023-05-16T12:17:40.942Z,99747.16
2023-05-16T12:20:14.413Z,99757.61
2023-05-16T12:22:44.017Z,99751.52
2023-05-16T12:25:22.118Z,99753.38
2023-05-16T12:27:49.654Z,99759.45
2023-05-16T12:30:21.525Z,99755.17
2023-05-16T12:32:56.342Z,99753.48
2023-05-16T12:35:24.619Z,99756.08
2023-05-16T12:37:52.036Z,99756.46
2023-05-16T12:40:20.736Z,99757.61
2023-05-16T12:42:56.644Z,99754.67
2023-05-16T12:45:23.654Z,99753.86
2023-05-16T12:47:51.097Z,99749.92
2023-05-16T12:50:18.008Z,99750.02
2023-05-16T12:52:52.231Z,99747.98
2023-05-16T12:55:22.434Z,99749.80
2023-05-16T12:57:51.009Z,99749.67
2023-05-16T13:00:19.568Z,99749.80
2023-05-16T13:02:47.805Z,99744.27
2023-05-16T13:05:15.527Z,99745.23
2023-05-16T13:07:43.283Z,99743.11
2023-05-16T13:10:11.097Z,99739.93
2023-05-16T13:12:39.472Z,99737.51
2023-05-16T13:15:10.841Z,99741.58
2023-05-16T13:17:38.465Z,99745.34
2023-05-16T13:20:09.826Z,99742.79
2023-05-16T13:22:37.218Z,99741.73
2023-05-16T13:25:08.320Z,99741.94
2023-05-16T13:27:35.181Z,99744.59
2023-05-16T13:30:05.297Z,99746.19
2023-05-16T13:32:32.218Z,99739.79
2023-05-16T13:35:00.948Z,99740.77
2023-05-16T13:37:27.816Z,99735.71
2023-05-16T13:42:23.522Z,99733.06
2023-05-16T13:44:50.872Z,99726.36
2023-05-16T13:47:17.768Z,99726.45
2023-05-16T13:49:47.563Z,99725.57
2023-05-16T13:52:15.233Z,99725.71
2023-05-16T13:54:42.183Z,99723.46
2023-05-16T13:57:09.189Z,99724.05
2023-05-16T14:00:10.811Z,99726.30
2023-05-16T14:02:26.445Z,99731.52
2023-05-16T14:04:53.967Z,99731.27
2023-05-16T14:07:20.844Z,99733.60
2023-05-16T14:09:47.902Z,99726.88
2023-05-16T14:12:14.953Z,99732.02
2023-05-16T14:14:42.202Z,99729.48
2023-05-16T14:17:09.173Z,99729.28
2023-05-16T14:19:36.634Z,99735.53
2023-05-16T14:22:03.800Z,99732.23
2023-05-16T14:24:31.375Z,99729.56
2023-05-16T14:26:58.508Z,99735.02
2023-05-16T14:29:25.823Z,99739.27
2023-05-16T14:31:53.296Z,99740.14
2023-05-16T14:34:20.404Z,99742.16
2023-05-16T14:36:47.331Z,99737.93
2023-05-16T14:39:14.879Z,99736.67
2023-05-16T14:41:42.101Z,99731.66
2023-05-16T14:44:08.990Z,99733.59
2023-05-16T14:46:38.014Z,99731.48
2023-05-16T14:49:05.093Z,99731.35
2023-05-16T14:51:32.573Z,99731.98
2023-05-16T14:54:00.520Z,99735.44
2023-05-16T14:56:28.345Z,99733.07
2023-05-16T14:58:55.864Z,99733.75
2023-05-16T15:01:23.287Z,99732.38
2023-05-16T15:03:55.225Z,99733.02
2023-05-16T15:06:24.127Z,99729.34
2023-05-16T15:08:51.282Z,99726.96
2023-05-16T15:11:18.366Z,99727.98
2023-05-16T15:13:45.676Z,99727.59
2023-05-16T15:16:12.708Z,99729.20
2023-05-16T15:18:40.642Z,99729.95
2023-05-16T15:21:07.662Z,99733.85
2023-05-16T15:23:34.602Z,99732.17
2023-05-16T15:26:01.534Z,99736.52
2023-05-16T15:28:28.450Z,99734.74
2023-05-16T15:30:55.452Z,99736.68
2023-05-16T15:33:22.273Z,99734.34
2023-05-16T15:35:50.056Z,99734.94
2023-05-16T15:38:16.924Z,99736.47
2023-05-16T15:40:43.715Z,99734.34
2023-05-16T15:43:10.542Z,99736.52
2023-05-16T15:45:40.102Z,99734.14
2023-05-16T15:48:07.933Z,99738.27
2023-05-16T15:50:34.899Z,99734.61
2023-05-16T15:53:01.944Z,99733.65
2023-05-16T15:55:29.120Z,99734.13
2023-05-16T15:57:58.732Z,99733.01
2023-05-16T16:00:26.303Z,99730.52
2023-05-16T16:02:54.480Z,99732.02
2023-05-16T16:05:21.551Z,99728.16
2023-05-16T16:07:48.450Z,99729.99
2023-05-16T16:10:15.505Z,99732.36
2023-05-16T16:12:42.314Z,99728.80
2023-05-16T16:15:10.737Z,99732.45
2023-05-16T16:17:37.848Z,99732.23
2023-05-16T16:20:05.642Z,99732.59
2023-05-16T16:22:32.479Z,99735.98
2023-05-16T16:25:00.824Z,99734.24
2023-05-16T16:27:27.661Z,99736.83
2023-05-16T16:29:54.616Z,99734.86
2023-05-16T16:32:21.417Z,99735.36
2023-05-16T16:34:48.404Z,99732.59
2023-05-16T16:37:15.388Z,99726.83
2023-05-16T16:39:43.750Z,99726.98
2023-05-16T16:42:10.807Z,99731.23
2023-05-16T16:44:37.988Z,99732.47
2023-05-16T16:47:05.238Z,99735.61
2023-05-16T16:49:33.008Z,99731.88
2023-05-16T16:52:00.916Z,99732.52
2023-05-16T16:54:28.711Z,99737.81
2023-05-16T16:56:56.406Z,99740.35
2023-05-16T16:59:23.607Z,99734.38
2023-05-16T17:01:50.837Z,99735.52
2023-05-16T17:04:17.893Z,99734.77
2023-05-16T17:06:48.666Z,99734.08
2023-05-16T17:09:18.018Z,99737.24
2023-05-16T17:11:46.839Z,99737.27
2023-05-16T17:14:14.818Z,99737.80
2023-05-16T17:16:44.704Z,99739.02
2023-05-16T17:19:12.072Z,99743.38
2023-05-16T17:21:40.948Z,99740.95
2023-05-16T17:24:09.886Z,99737.31
2023-05-16T17:26:37.050Z,99736.66
2023-05-16T17:29:05.185Z,99734.77
2023-05-16T17:31:32.675Z,99738.84
2023-05-16T17:33:59.919Z,99742.41
2023-05-16T17:36:28.636Z,99740.30
2023-05-16T17:38:55.661Z,99743.02
2023-05-16T17:41:22.864Z,99741.36
2023-05-16T17:43:49.810Z,99744.09
2023-05-16T17:46:16.862Z,99746.30
2023-05-16T17:48:44.025Z,99745.63
2023-05-16T17:51:13.034Z,99750.66
2023-05-16T17:53:39.872Z,99752.36
2023-05-16T17:56:07.768Z,99749.90
2023-05-16T17:58:35.238Z,99747.98
2023-05-16T18:01:05.107Z,99743.42
2023-05-16T18:03:32.170Z,99746.27
2023-05-16T18:06:02.888Z,99751.96
2023-05-16T18:08:33.067Z,99752.98
2023-05-16T18:11:00.040Z,99750.38
2023-05-16T18:13:30.335Z,99751.11
2023-05-16T18:15:57.651Z,99754.06
2023-05-16T18:18:24.670Z,99750.30
2023-05-16T18:20:52.796Z,99753.54
2023-05-16T18:23:20.650Z,99750.02
2023-05-16T18:25:47.671Z,99754.94
2023-05-16T18:28:14.506Z,99753.77
2023-05-16T18:30:41.676Z,99755.89
2023-05-16T18:33:08.672Z,99752.55
2023-05-16T18:35:37.524Z,99754.65
2023-05-16T18:38:04.677Z,99754.14
2023-05-16T18:40:31.508Z,99760.13
2023-05-16T18:42:58.845Z,99760.84
2023-05-16T18:45:26.508Z,99764.36
2023-05-16T18:47:53.865Z,99766.73
2023-05-16T18:50:22.118Z,99764.39
2023-05-16T18:52:49.623Z,99764.55
2023-05-16T18:55:16.703Z,99762.44
2023-05-16T18:57:45.357Z,99763.83
2023-05-16T19:00:13.343Z,99761.08
2023-05-16T19:02:42.371Z,99761.48
2023-05-16T19:05:10.775Z,99762.27
2023-05-16T19:07:38.023Z,99763.17
2023-05-16T19:10:05.707Z,99758.98
2023-05-16T19:12:32.650Z,99759.52
2023-05-16T19:14:59.524Z,99756.33
2023-05-16T19:17:26.428Z,99757.48
2023-05-16T19:19:53.401Z,99760.95
2023-05-16T19:22:20.751Z,99760.89
2023-05-16T19:24:47.574Z,99757.12
2023-05-16T19:27:14.438Z,99755.72
2023-05-16T19:29:41.347Z,99757.25
2023-05-16T19:32:08.294Z,99758.40
2023-05-16T19:34:35.601Z,99757.58
2023-05-16T19:37:03.559Z,99758.33
2023-05-16T19:39:32.786Z,99755.61
2023-05-16T19:42:07.095Z,99758.54
2023-05-16T19:44:35.245Z,99759.63
2023-05-16T19:47:02.099Z,99756.49
2023-05-16T19:49:40.365Z,99756.03
2023-05-16T19:52:10.451Z,99764.70
2023-05-16T19:54:37.339Z,99761.98
2023-05-16T19:57:04.458Z,99755.87
2023-05-16T19:59:36.249Z,99756.38
2023-05-16T20:02:04.437Z,99756.30
2023-05-16T20:04:31.452Z,99755.09
2023-05-16T20:06:58.359Z,99750.48
2023-05-16T20:09:25.415Z,99750.79
2023-05-16T20:11:53.686Z,99749.85
2023-05-16T20:14:20.849Z,99752.24
2023-05-16T20:16:47.798Z,99751.51
2023-05-16T20:19:15.389Z,99754.69
2023-05-16T20:21:44.227Z,99754.23
2023-05-16T20:24:11.156Z,99757.05
2023-05-16T20:26:40.736Z,99758.95
2023-05-16T20:29:07.629Z,99757.89
2023-05-16T20:31:34.595Z,99758.54
2023-05-16T20:34:01.462Z,99756.85
2023-05-16T20:36:28.997Z,99756.33
2023-05-16T20:38:55.827Z,99755.42
2023-05-16T20:41:22.662Z,99752.48
2023-05-16T20:43:50.752Z,99748.92
2023-05-16T20:46:17.638Z,99746.02
2023-05-16T20:48:44.474Z,99745.16
2023-05-16T20:51:11.287Z,99746.98
2023-05-16T20:53:38.079Z,99747.89
2023-05-16T20:56:05.362Z,99742.48
2023-05-16T20:58:32.212Z,99746.45
2023-05-16T21:00:59.106Z,99745.21
2023-05-16T21:03:25.904Z,99742.20
2023-05-16T21:05:52.789Z,99744.71
2023-05-16T21:08:19.728Z,99743.86
2023-05-16T21:10:46.552Z,99739.60
2023-05-16T21:13:13.348Z,99739.86
2023-05-16T21:15:40.222Z,99735.77
2023-05-16T21:18:07.251Z,99735.20
2023-05-16T21:20:34.153Z,99736.02
2023-05-16T21:23:01.157Z,99736.64
2023-05-16T21:25:28.262Z,99731.00
2023-05-16T21:27:55.295Z,99737.59
2023-05-16T21:30:22.202Z,99736.15
2023-05-16T21:32:49.173Z,99732.61
2023-05-16T21:35:16.152Z,99730.24
2023-05-16T21:37:43.031Z,99735.25
2023-05-16T21:40:10.265Z,99733.46
2023-05-16T21:42:37.126Z,99734.63
2023-05-16T21:45:04.331Z,99731.15
2023-05-16T21:47:31.294Z,99728.47
2023-05-16T21:49:58.087Z,99729.02
2023-05-16T21:52:26.038Z,99728.05
2023-05-16T21:54:52.835Z,99722.04
2023-05-16T21:57:20.014Z,99729.98
2023-05-16T21:59:50.320Z,99730.41
2023-05-16T22:02:22.579Z,99732.42
2023-05-16T22:04:50.100Z,99733.08
2023-05-16T22:07:16.904Z,99731.95
2023-05-16T22:09:43.704Z,99728.98
2023-05-16T22:12:10.505Z,99731.99
2023-05-16T22:14:37.319Z,99733.35
2023-05-16T22:17:04.191Z,99732.56
2023-05-16T22:19:31.065Z,99737.19
2023-05-16T22:21:57.898Z,99735.98
2023-05-16T22:24:24.692Z,99741.05
2023-05-16T22:26:51.520Z,99738.48
2023-05-16T22:29:18.463Z,99742.27
2023-05-16T22:31:45.268Z,99741.52
2023-05-16T22:34:12.136Z,99738.11
2023-05-16T22:36:39.396Z,99736.17
2023-05-16T22:39:07.172Z,99743.23
2023-05-16T22:41:33.999Z,99745.95
2023-05-16T22:44:00.828Z,99749.81
2023-05-16T22:46:27.652Z,99748.38
2023-05-16T22:48:54.614Z,99750.60
2023-05-16T22:51:21.492Z,99752.70
2023-05-16T22:53:48.267Z,99749.94
2023-05-16T22:56:15.143Z,99751.85
2023-05-16T22:58:42.103Z,99750.23
2023-05-16T23:01:09.073Z,99751.52
2023-05-16T23:03:36.248Z,99749.42
2023-05-16T23:06:03.714Z,99748.39
2023-05-16T23:08:30.547Z,99748.27
2023-05-16T23:10:57.466Z,99754.73
2023-05-16T23:13:24.313Z,99754.77
2023-05-16T23:15:51.161Z,99752.67
2023-05-16T23:18:18.035Z,99751.98
2023-05-16T23:20:44.999Z,99749.96
2023-05-16T23:23:11.768Z,99751.79
2023-05-16T23:25:38.637Z,99753.64
2023-05-16T23:28:05.469Z,99754.09
2023-05-16T23:30:32.222Z,99750.17
2023-05-16T23:32:59.167Z,99749.31
2023-05-16T23:35:26.350Z,99751.09
2023-05-16T23:37:53.844Z,99750.67
2023-05-16T23:40:20.699Z,99750.30
2023-05-16T23:42:47.559Z,99752.12
2023-05-16T23:45:14.337Z,99753.44
2023-05-16T23:47:41.361Z,99751.05
2023-05-16T23:50:08.761Z,99752.70
2023-05-16T23:52:35.628Z,99757.23
2023-05-16T23:55:02.414Z,99757.58
2023-05-16T23:57:29.324Z,99757.98
2023-05-16T23:59:56.363Z,99754.60
