createdAt,value
2018-11-21T00:02:49.051Z,18.80
2018-11-21T00:07:52.403Z,19.67
2018-11-21T00:12:56.998Z,21.40
2018-11-21T00:18:00.382Z,21.97
2018-11-21T00:23:03.789Z,21.40
2018-11-21T00:28:15.310Z,20.55
2018-11-21T00:33:18.712Z,20.82
2018-11-21T00:38:22.109Z,20.20
2018-11-21T00:43:25.522Z,18.30
2018-11-21T00:48:28.979Z,20.62
2018-11-21T00:53:32.375Z,20.30
2018-11-21T00:58:38.300Z,20.62
2018-11-21T01:03:41.848Z,19.77
2018-11-21T01:08:45.228Z,19.07
2018-11-21T01:13:48.607Z,20.20
2018-11-21T01:18:52.061Z,19.92
2018-11-21T01:23:55.443Z,19.30
2018-11-21T01:28:58.807Z,18.73
2018-11-21T01:34:02.541Z,21.30
2018-11-21T01:39:09.020Z,22.10
2018-11-21T01:44:12.438Z,22.05
2018-11-21T01:49:18.563Z,20.02
2018-11-21T01:54:22.308Z,20.73
2018-11-21T01:59:25.737Z,19.27
2018-11-21T02:04:29.115Z,20.23
2018-11-21T02:09:32.566Z,19.75
2018-11-21T02:14:36.209Z,20.60
2018-11-21T02:19:39.689Z,21.82
2018-11-21T02:24:43.076Z,21.20
2018-11-21T02:29:46.559Z,20.88
2018-11-21T02:34:49.887Z,24.47
2018-11-21T02:39:53.209Z,22.13
2018-11-21T02:44:56.594Z,20.82
2018-11-21T02:50:00.051Z,22.30
2018-11-21T02:55:03.533Z,21.45
2018-11-21T03:00:21.112Z,25.03
2018-11-21T03:05:24.597Z,23.00
2018-11-21T03:10:28.268Z,24.05
2018-11-21T03:15:31.664Z,24.70
2018-11-21T03:20:35.073Z,25.48
2018-11-21T03:25:38.490Z,24.77
2018-11-21T03:30:41.936Z,22.40
2018-11-21T03:35:45.333Z,22.87
2018-11-21T03:40:48.761Z,22.17
2018-11-21T03:45:52.196Z,22.17
2018-11-21T03:50:55.647Z,23.30
2018-11-21T03:55:59.181Z,23.50
2018-11-21T04:01:02.609Z,25.30
2018-11-21T04:06:06.158Z,25.20
2018-11-21T04:11:09.669Z,26.02
2018-11-21T04:16:13.172Z,25.82
2018-11-21T04:21:16.591Z,23.85
2018-11-21T04:26:20.037Z,25.50
2018-11-21T04:31:23.448Z,24.90
2018-11-21T04:36:26.888Z,25.50
2018-11-21T04:41:30.293Z,24.77
2018-11-21T04:46:33.759Z,26.83
2018-11-21T04:51:37.231Z,25.55
2018-11-21T04:56:40.696Z,25.37
2018-11-21T05:01:58.042Z,25.17
2018-11-21T05:07:01.487Z,25.30
2018-11-21T05:12:04.988Z,25.25
2018-11-21T05:17:08.455Z,25.73
2018-11-21T05:22:11.872Z,23.30
2018-11-21T05:27:15.303Z,28.55
2018-11-21T05:32:38.788Z,24.43
2018-11-21T06:05:09.686Z,26.30
2018-11-21T06:49:13.183Z,22.70
2018-11-21T06:54:39.127Z,22.37
2018-11-21T07:00:05.790Z,21.15
2018-11-21T07:05:44.775Z,24.52
2018-11-21T07:11:08.280Z,23.07
2018-11-21T07:27:48.740Z,22.20
2018-11-21T07:33:14.196Z,22.02
2018-11-21T07:38:39.016Z,21.48
2018-11-21T07:44:11.659Z,21.07
2018-11-21T07:49:38.652Z,21.00
2018-11-21T07:55:02.193Z,18.98
2018-11-21T08:11:38.535Z,19.63
2018-11-21T08:34:15.740Z,17.35
2018-11-21T08:45:22.340Z,15.43
2018-11-21T08:50:45.108Z,15.57
2018-11-21T08:56:45.756Z,16.07
2018-11-21T09:07:28.015Z,15.30
2018-11-21T09:18:28.147Z,14.85
2018-11-21T09:23:51.414Z,14.83
2018-11-21T09:34:45.953Z,14.43
2018-11-21T09:40:11.024Z,12.70
2018-11-21T09:45:33.829Z,12.80
2018-11-21T09:50:58.276Z,12.13
2018-11-21T09:56:20.978Z,13.00
2018-11-21T10:02:05.639Z,11.12
2018-11-21T10:13:22.837Z,11.83
2018-11-21T10:24:24.096Z,11.60
2018-11-21T10:29:27.419Z,10.30
2018-11-21T10:40:21.752Z,10.70
2018-11-21T10:45:53.602Z,10.55
2018-11-21T10:56:57.408Z,9.70
2018-11-21T11:13:43.863Z,9.85
2018-11-21T11:19:25.557Z,9.60
2018-11-21T11:25:07.390Z,9.10
2018-11-21T11:30:49.604Z,8.83
2018-11-21T11:47:48.955Z,9.70
2018-11-21T12:05:05.516Z,9.20
2018-11-21T12:10:31.656Z,9.08
2018-11-21T12:16:34.233Z,9.23
2018-11-21T12:22:16.989Z,9.58
2018-11-21T12:27:58.807Z,9.47
2018-11-21T12:33:45.045Z,9.20
2018-11-21T12:56:58.910Z,10.73
2018-11-21T13:02:42.414Z,10.60
2018-11-21T13:14:34.639Z,10.82
2018-11-21T13:20:16.518Z,9.63
2018-11-21T13:37:08.780Z,9.40
2018-11-21T13:48:59.847Z,10.08
2018-11-21T14:00:23.467Z,10.28
2018-11-21T14:21:56.267Z,10.15
2018-11-21T14:27:33.120Z,10.20
2018-11-21T14:33:07.826Z,9.50
2018-11-21T14:44:08.402Z,10.38
2018-11-21T15:06:04.215Z,8.83
2018-11-21T15:11:11.143Z,9.05
2018-11-21T15:16:34.187Z,8.30
2018-11-21T15:22:05.803Z,8.68
2018-11-21T15:38:59.288Z,8.40
2018-11-21T15:55:45.099Z,8.33
2018-11-21T16:00:47.658Z,7.40
2018-11-21T16:06:12.207Z,7.50
2018-11-21T16:11:58.487Z,8.30
2018-11-21T16:28:52.826Z,8.55
2018-11-21T16:51:07.423Z,9.23
2018-11-21T17:02:22.018Z,8.63
2018-11-21T17:07:53.142Z,10.28
2018-11-21T17:13:16.105Z,15.95
2018-11-21T17:18:39.119Z,13.40
2018-11-21T17:24:06.727Z,11.93
2018-11-21T17:29:53.891Z,7.87
2018-11-21T17:40:49.648Z,8.25
2018-11-21T18:09:17.659Z,11.57
2018-11-21T18:20:19.147Z,9.10
2018-11-21T18:25:44.614Z,9.68
2018-11-21T19:09:37.617Z,9.45
2018-11-21T19:20:29.503Z,11.00
2018-11-21T19:25:52.349Z,10.68
2018-11-21T19:36:43.957Z,9.63
2018-11-21T19:41:47.386Z,8.08
2018-11-21T19:47:12.918Z,8.10
2018-11-21T19:57:53.444Z,8.30
2018-11-21T20:25:39.133Z,10.18
2018-11-21T20:36:30.797Z,12.27
2018-11-21T20:58:40.619Z,13.98
2018-11-21T21:04:05.645Z,13.90
2018-11-21T21:09:11.280Z,13.32
2018-11-21T21:14:14.654Z,12.93
2018-11-21T22:29:38.411Z,15.57
2018-11-21T22:35:02.240Z,16.37
2018-11-21T22:40:25.518Z,15.38
2018-11-21T22:45:48.604Z,14.20
2018-11-21T22:51:11.330Z,14.20
2018-11-21T22:56:16.356Z,15.45
2018-11-21T23:01:39.144Z,12.82
2018-11-21T23:18:01.331Z,13.90
2018-11-21T23:23:24.613Z,14.70
2018-11-21T23:28:47.655Z,15.55
2018-11-21T23:45:19.513Z,14.03
2018-11-21T23:56:22.807Z,16.62
