createdAt,value
2019-02-21T00:02:03.806Z,49.40
2019-02-21T00:04:30.277Z,49.00
2019-02-21T00:06:56.787Z,49.50
2019-02-21T00:09:24.319Z,49.20
2019-02-21T00:11:51.515Z,49.40
2019-02-21T00:14:18.465Z,49.20
2019-02-21T00:16:45.511Z,49.50
2019-02-21T00:19:12.002Z,49.60
2019-02-21T00:21:38.457Z,49.00
2019-02-21T00:24:06.157Z,48.60
2019-02-21T00:26:32.835Z,49.10
2019-02-21T00:28:59.290Z,49.10
2019-02-21T00:31:25.780Z,49.20
2019-02-21T00:33:52.258Z,48.60
2019-02-21T00:36:18.765Z,49.00
2019-02-21T00:38:45.308Z,48.70
2019-02-21T00:41:11.900Z,48.90
2019-02-21T00:43:38.415Z,48.50
2019-02-21T00:46:04.918Z,48.60
2019-02-21T00:48:31.444Z,49.10
2019-02-21T00:50:57.951Z,48.30
2019-02-21T00:53:24.425Z,48.60
2019-02-21T00:55:50.906Z,49.00
2019-02-21T00:58:17.396Z,49.30
2019-02-21T01:00:46.721Z,49.40
2019-02-21T01:03:13.417Z,48.80
2019-02-21T01:05:41.753Z,49.00
2019-02-21T01:08:10.619Z,49.60
2019-02-21T01:10:38.052Z,49.70
2019-02-21T01:13:04.561Z,49.60
2019-02-21T01:15:31.162Z,49.40
2019-02-21T01:17:57.590Z,49.80
2019-02-21T01:20:24.213Z,49.60
2019-02-21T01:22:50.692Z,49.40
2019-02-21T01:25:17.157Z,49.80
2019-02-21T01:27:43.704Z,49.40
2019-02-21T01:30:10.192Z,48.70
2019-02-21T01:32:36.890Z,49.60
2019-02-21T01:35:03.372Z,49.40
2019-02-21T01:37:29.842Z,49.60
2019-02-21T01:39:56.495Z,49.10
2019-02-21T01:42:22.975Z,49.30
2019-02-21T01:44:49.449Z,49.10
2019-02-21T01:47:15.954Z,49.10
2019-02-21T01:49:42.443Z,48.80
2019-02-21T01:52:09.002Z,49.50
2019-02-21T01:54:35.502Z,49.30
2019-02-21T01:57:01.997Z,48.80
2019-02-21T01:59:28.499Z,49.70
2019-02-21T02:01:55.295Z,48.70
2019-02-21T02:04:21.814Z,49.10
2019-02-21T02:06:48.368Z,48.80
2019-02-21T02:09:14.843Z,48.90
2019-02-21T02:11:41.335Z,49.30
2019-02-21T02:14:07.834Z,49.20
2019-02-21T02:16:34.376Z,50.10
2019-02-21T02:19:00.875Z,49.80
2019-02-21T02:21:27.383Z,50.20
2019-02-21T02:23:53.882Z,50.00
2019-02-21T02:26:20.375Z,50.20
2019-02-21T02:28:46.906Z,50.20
2019-02-21T02:31:22.014Z,49.60
2019-02-21T02:33:41.507Z,50.00
2019-02-21T02:36:07.966Z,49.50
2019-02-21T02:38:34.460Z,49.20
2019-02-21T02:41:01.028Z,49.00
2019-02-21T02:43:27.492Z,49.30
2019-02-21T02:45:53.978Z,49.10
2019-02-21T02:48:20.516Z,49.20
2019-02-21T02:50:46.976Z,49.00
2019-02-21T02:53:13.539Z,49.20
2019-02-21T02:55:40.031Z,49.10
2019-02-21T02:58:06.754Z,49.10
2019-02-21T03:00:33.293Z,49.60
2019-02-21T03:02:59.756Z,49.80
2019-02-21T03:05:26.277Z,49.60
2019-02-21T03:07:52.738Z,49.40
2019-02-21T03:10:19.242Z,49.50
2019-02-21T03:12:45.717Z,49.10
2019-02-21T03:15:12.218Z,49.50
2019-02-21T03:17:38.740Z,49.50
2019-02-21T03:20:05.236Z,50.00
2019-02-21T03:22:31.713Z,49.60
2019-02-21T03:24:58.398Z,49.30
2019-02-21T03:27:24.851Z,49.30
2019-02-21T03:29:51.404Z,49.60
2019-02-21T03:32:17.906Z,49.40
2019-02-21T03:34:44.426Z,50.10
2019-02-21T03:37:10.888Z,49.60
2019-02-21T03:39:37.400Z,49.40
2019-02-21T03:42:04.245Z,49.30
2019-02-21T03:44:30.724Z,49.30
2019-02-21T03:46:57.195Z,49.10
2019-02-21T03:49:23.670Z,49.30
2019-02-21T03:51:50.162Z,49.20
2019-02-21T03:54:16.744Z,49.20
2019-02-21T03:56:43.237Z,49.40
2019-02-21T03:59:09.917Z,49.20
2019-02-21T04:01:36.460Z,49.00
2019-02-21T04:04:02.927Z,48.90
2019-02-21T04:06:29.498Z,49.20
2019-02-21T04:08:55.991Z,49.10
2019-02-21T04:11:22.454Z,49.10
2019-02-21T04:13:48.977Z,49.10
2019-02-21T04:16:15.433Z,49.20
2019-02-21T04:18:42.002Z,49.00
2019-02-21T04:21:08.460Z,49.10
2019-02-21T04:23:34.957Z,49.10
2019-02-21T04:26:01.751Z,49.20
2019-02-21T04:28:28.595Z,49.10
2019-02-21T04:30:55.114Z,49.00
2019-02-21T04:33:21.606Z,49.20
2019-02-21T04:35:48.076Z,49.80
2019-02-21T04:38:14.542Z,50.30
2019-02-21T04:40:41.026Z,49.80
2019-02-21T04:43:07.629Z,50.30
2019-02-21T04:45:34.120Z,50.50
2019-02-21T04:48:00.656Z,50.50
2019-02-21T04:50:27.194Z,50.50
2019-02-21T04:52:53.688Z,50.60
2019-02-21T04:55:20.197Z,49.50
2019-02-21T04:57:46.671Z,49.50
2019-02-21T05:00:13.194Z,49.60
2019-02-21T05:02:39.687Z,50.10
2019-02-21T05:05:06.160Z,49.90
2019-02-21T05:07:32.690Z,49.20
2019-02-21T05:09:59.193Z,49.70
2019-02-21T05:12:25.634Z,49.70
2019-02-21T05:14:52.141Z,49.60
2019-02-21T05:17:18.611Z,50.00
2019-02-21T05:19:45.176Z,49.90
2019-02-21T05:22:11.631Z,50.40
2019-02-21T05:24:38.123Z,50.20
2019-02-21T05:27:04.692Z,50.40
2019-02-21T05:29:31.196Z,50.60
2019-02-21T05:31:57.782Z,50.50
2019-02-21T05:34:24.231Z,50.30
2019-02-21T05:36:50.726Z,49.60
2019-02-21T05:39:17.222Z,50.40
2019-02-21T05:41:43.720Z,50.60
2019-02-21T05:44:10.283Z,50.80
2019-02-21T05:46:36.742Z,50.80
2019-02-21T05:49:03.261Z,51.00
2019-02-21T05:51:30.149Z,51.20
2019-02-21T05:53:56.685Z,51.40
2019-02-21T05:56:23.216Z,51.40
2019-02-21T05:58:49.756Z,51.50
2019-02-21T06:01:16.594Z,51.60
2019-02-21T06:03:43.130Z,51.80
2019-02-21T06:06:09.974Z,51.90
2019-02-21T06:08:36.815Z,51.60
2019-02-21T06:11:03.295Z,50.70
2019-02-21T06:13:29.880Z,49.80
2019-02-21T06:15:56.415Z,50.00
2019-02-21T06:18:22.909Z,50.60
2019-02-21T06:20:49.388Z,50.50
2019-02-21T06:23:15.888Z,49.60
2019-02-21T06:25:50.985Z,50.40
2019-02-21T06:28:10.592Z,50.00
2019-02-21T06:30:37.055Z,50.40
2019-02-21T06:33:05.350Z,50.50
2019-02-21T06:35:31.762Z,50.40
2019-02-21T06:37:58.233Z,50.60
2019-02-21T06:40:24.832Z,50.10
2019-02-21T06:42:51.288Z,49.90
2019-02-21T06:45:18.261Z,49.70
2019-02-21T06:47:44.868Z,50.40
2019-02-21T06:50:11.584Z,50.40
2019-02-21T06:52:40.499Z,50.50
2019-02-21T06:55:06.187Z,50.50
2019-02-21T06:57:32.647Z,50.70
2019-02-21T06:59:59.141Z,50.60
2019-02-21T07:02:27.925Z,50.70
2019-02-21T07:04:53.789Z,50.70
2019-02-21T07:07:20.231Z,50.60
2019-02-21T07:09:46.689Z,50.40
2019-02-21T07:12:13.155Z,50.60
2019-02-21T07:14:39.655Z,50.80
2019-02-21T07:17:08.388Z,50.90
2019-02-21T07:19:34.239Z,51.00
2019-02-21T07:22:00.834Z,50.90
2019-02-21T07:24:27.676Z,51.00
2019-02-21T07:26:54.128Z,50.90
2019-02-21T07:29:20.837Z,50.80
2019-02-21T07:31:49.309Z,51.00
2019-02-21T07:34:15.440Z,51.10
2019-02-21T07:36:41.991Z,50.70
2019-02-21T07:39:16.918Z,51.00
2019-02-21T07:41:36.798Z,51.00
2019-02-21T07:44:11.590Z,51.00
2019-02-21T07:46:32.404Z,50.80
2019-02-21T07:48:58.975Z,51.00
2019-02-21T07:51:25.491Z,51.10
2019-02-21T07:53:51.941Z,50.80
2019-02-21T07:56:18.409Z,51.20
2019-02-21T07:58:44.901Z,51.40
2019-02-21T08:01:11.526Z,51.10
2019-02-21T08:03:44.183Z,51.40
2019-02-21T08:06:06.203Z,52.00
2019-02-21T08:08:32.698Z,51.40
2019-02-21T08:10:59.206Z,51.60
2019-02-21T08:13:26.043Z,51.40
2019-02-21T08:15:52.498Z,51.50
2019-02-21T08:18:19.008Z,51.40
2019-02-21T08:20:45.647Z,51.50
2019-02-21T08:23:12.184Z,51.40
2019-02-21T08:25:38.717Z,51.70
2019-02-21T08:28:05.250Z,51.50
2019-02-21T08:30:32.990Z,51.60
2019-02-21T08:32:59.575Z,52.00
2019-02-21T08:35:26.132Z,52.00
2019-02-21T08:37:52.606Z,52.10
2019-02-21T08:40:19.089Z,52.20
2019-02-21T08:42:46.882Z,52.50
2019-02-21T08:45:13.343Z,52.60
2019-02-21T08:47:39.803Z,52.90
2019-02-21T08:50:06.342Z,52.60
2019-02-21T08:52:32.833Z,53.30
2019-02-21T08:55:00.493Z,52.20
2019-02-21T08:57:27.321Z,51.50
2019-02-21T08:59:53.797Z,51.40
2019-02-21T09:02:20.294Z,51.70
2019-02-21T09:04:46.816Z,51.90
2019-02-21T09:07:13.284Z,51.30
2019-02-21T09:09:39.778Z,51.10
2019-02-21T09:12:06.337Z,52.40
2019-02-21T09:14:33.101Z,52.50
2019-02-21T09:16:59.624Z,53.80
2019-02-21T09:19:26.466Z,53.50
2019-02-21T09:21:53.609Z,52.80
2019-02-21T09:24:37.647Z,53.40
2019-02-21T09:26:48.528Z,52.30
2019-02-21T09:29:15.018Z,51.60
2019-02-21T09:31:41.702Z,51.90
2019-02-21T09:34:08.244Z,52.20
2019-02-21T09:36:34.746Z,52.10
2019-02-21T09:39:01.351Z,51.80
2019-02-21T09:41:28.777Z,52.20
2019-02-21T09:43:55.322Z,52.20
2019-02-21T09:46:21.881Z,51.80
2019-02-21T09:48:48.753Z,51.50
2019-02-21T09:51:17.889Z,50.50
2019-02-21T09:53:43.387Z,51.50
2019-02-21T09:56:10.104Z,50.40
2019-02-21T09:58:36.602Z,51.00
2019-02-21T10:01:03.091Z,51.00
2019-02-21T10:03:29.659Z,50.00
2019-02-21T10:05:56.155Z,50.50
2019-02-21T10:08:22.827Z,51.80
2019-02-21T10:10:49.338Z,51.30
2019-02-21T10:13:15.897Z,51.10
2019-02-21T10:15:42.494Z,51.00
2019-02-21T10:18:09.131Z,51.00
2019-02-21T10:20:35.668Z,50.20
2019-02-21T10:23:02.198Z,50.50
2019-02-21T10:25:29.039Z,49.90
2019-02-21T10:27:55.597Z,49.70
2019-02-21T10:30:22.081Z,49.50
2019-02-21T10:32:48.591Z,49.50
2019-02-21T10:35:15.111Z,50.80
2019-02-21T10:37:41.610Z,49.80
2019-02-21T10:40:08.175Z,49.80
2019-02-21T10:42:34.648Z,49.50
2019-02-21T10:45:03.441Z,51.10
2019-02-21T10:47:29.266Z,50.30
2019-02-21T10:49:55.760Z,50.20
2019-02-21T10:52:22.455Z,49.70
2019-02-21T10:54:48.989Z,49.70
2019-02-21T10:57:15.835Z,50.90
2019-02-21T10:59:46.604Z,49.80
2019-02-21T11:02:10.750Z,50.90
2019-02-21T11:04:37.283Z,50.20
2019-02-21T11:07:03.735Z,49.90
2019-02-21T11:09:30.245Z,50.20
2019-02-21T11:11:56.736Z,50.90
2019-02-21T11:14:23.219Z,50.30
2019-02-21T11:16:49.951Z,50.80
2019-02-21T11:19:16.412Z,50.60
2019-02-21T11:21:42.882Z,50.70
2019-02-21T11:24:09.396Z,50.50
2019-02-21T11:26:35.869Z,51.50
2019-02-21T11:29:02.451Z,51.40
2019-02-21T11:31:28.903Z,51.00
2019-02-21T11:33:55.371Z,51.40
2019-02-21T11:36:21.924Z,50.60
2019-02-21T11:38:48.812Z,51.00
2019-02-21T11:41:15.379Z,51.30
2019-02-21T11:43:41.881Z,50.50
2019-02-21T11:46:08.373Z,50.60
2019-02-21T11:48:34.843Z,50.10
2019-02-21T11:51:01.344Z,49.80
2019-02-21T11:53:27.894Z,49.40
2019-02-21T11:55:54.401Z,49.20
2019-02-21T11:58:20.890Z,51.50
2019-02-21T12:00:47.356Z,50.60
2019-02-21T12:03:13.823Z,50.00
2019-02-21T12:05:40.494Z,50.50
2019-02-21T12:08:07.041Z,50.70
2019-02-21T12:10:33.533Z,50.30
2019-02-21T12:13:00.011Z,50.00
2019-02-21T12:15:26.485Z,50.50
2019-02-21T12:17:53.011Z,50.40
2019-02-21T12:20:19.513Z,51.50
2019-02-21T12:22:45.995Z,50.70
2019-02-21T12:25:12.494Z,50.20
2019-02-21T12:27:38.964Z,50.60
2019-02-21T12:30:05.519Z,51.40
2019-02-21T12:32:31.992Z,50.60
2019-02-21T12:34:58.487Z,51.30
2019-02-21T12:37:24.980Z,51.00
2019-02-21T12:39:51.464Z,51.00
2019-02-21T12:42:17.993Z,50.10
2019-02-21T12:44:44.498Z,49.90
2019-02-21T12:47:10.944Z,50.10
2019-02-21T12:49:37.457Z,49.50
2019-02-21T12:52:03.951Z,51.30
2019-02-21T12:54:31.021Z,50.50
2019-02-21T12:56:57.468Z,50.00
2019-02-21T12:59:23.958Z,49.60
2019-02-21T13:01:50.447Z,49.80
2019-02-21T13:04:17.058Z,50.20
2019-02-21T13:06:43.699Z,50.00
2019-02-21T13:09:10.236Z,49.80
2019-02-21T13:11:36.765Z,49.70
2019-02-21T13:14:03.602Z,50.00
2019-02-21T13:16:30.090Z,50.20
2019-02-21T13:18:56.798Z,49.60
2019-02-21T13:21:23.334Z,49.40
2019-02-21T13:23:49.795Z,49.40
2019-02-21T13:26:16.307Z,49.90
2019-02-21T13:28:42.854Z,50.00
2019-02-21T13:31:09.476Z,49.70
2019-02-21T13:33:36.187Z,50.10
2019-02-21T13:36:03.029Z,50.40
2019-02-21T13:38:29.567Z,49.30
2019-02-21T13:40:56.105Z,49.30
2019-02-21T13:43:22.937Z,49.40
2019-02-21T13:45:49.658Z,49.70
2019-02-21T13:48:16.131Z,50.20
2019-02-21T13:50:42.606Z,49.50
2019-02-21T13:53:09.499Z,49.40
2019-02-21T13:55:36.226Z,49.30
2019-02-21T13:58:02.764Z,49.10
2019-02-21T14:00:29.499Z,50.10
2019-02-21T14:02:56.135Z,49.00
2019-02-21T14:05:22.719Z,49.70
2019-02-21T14:07:49.836Z,49.20
2019-02-21T14:10:16.684Z,49.90
2019-02-21T14:12:43.200Z,49.60
2019-02-21T14:15:09.731Z,49.40
2019-02-21T14:17:36.265Z,49.60
2019-02-21T14:20:03.111Z,49.80
2019-02-21T14:22:30.229Z,49.20
2019-02-21T14:24:57.097Z,49.20
2019-02-21T14:27:23.631Z,49.40
2019-02-21T14:29:50.165Z,49.60
2019-02-21T14:32:17.007Z,49.10
2019-02-21T14:34:43.557Z,49.80
2019-02-21T14:37:10.382Z,49.20
2019-02-21T14:39:36.916Z,49.40
2019-02-21T14:42:04.453Z,49.80
2019-02-21T14:44:31.215Z,49.80
2019-02-21T14:46:57.755Z,49.80
2019-02-21T14:49:25.745Z,49.40
2019-02-21T14:51:52.664Z,49.50
2019-02-21T14:54:19.195Z,49.70
2019-02-21T14:56:46.044Z,49.50
2019-02-21T14:59:12.884Z,50.60
2019-02-21T15:01:39.725Z,49.50
2019-02-21T15:04:06.258Z,49.70
2019-02-21T15:06:32.792Z,49.60
2019-02-21T15:08:59.633Z,49.50
2019-02-21T15:11:26.154Z,49.50
2019-02-21T15:13:53.625Z,49.60
2019-02-21T15:16:20.157Z,50.10
2019-02-21T15:18:46.691Z,50.20
2019-02-21T15:21:13.540Z,50.00
2019-02-21T15:23:40.074Z,50.00
2019-02-21T15:26:06.934Z,50.60
2019-02-21T15:28:33.757Z,49.70
2019-02-21T15:31:00.593Z,50.10
2019-02-21T15:33:27.434Z,49.90
2019-02-21T15:35:53.975Z,50.50
2019-02-21T15:38:20.503Z,49.60
2019-02-21T15:40:47.345Z,50.60
2019-02-21T15:43:14.188Z,50.30
2019-02-21T15:45:41.032Z,49.70
2019-02-21T15:48:07.566Z,50.20
2019-02-21T15:50:34.409Z,50.40
2019-02-21T15:53:00.942Z,49.90
2019-02-21T15:55:27.477Z,50.50
2019-02-21T15:58:03.292Z,50.30
2019-02-21T16:00:22.321Z,49.90
2019-02-21T16:02:49.238Z,50.00
2019-02-21T16:05:15.776Z,50.20
2019-02-21T16:07:42.294Z,49.90
2019-02-21T16:10:09.141Z,50.30
2019-02-21T16:12:36.080Z,50.80
2019-02-21T16:15:03.142Z,50.00
2019-02-21T16:17:30.362Z,50.10
2019-02-21T16:19:57.617Z,50.40
2019-02-21T16:22:24.575Z,50.70
2019-02-21T16:24:51.107Z,50.50
2019-02-21T16:27:17.644Z,50.40
2019-02-21T16:29:44.491Z,50.50
2019-02-21T16:32:11.018Z,50.60
2019-02-21T16:34:37.638Z,50.30
2019-02-21T16:37:04.398Z,50.60
2019-02-21T16:39:30.933Z,51.10
2019-02-21T16:41:57.464Z,50.50
2019-02-21T16:44:24.000Z,50.50
2019-02-21T16:46:50.841Z,50.50
2019-02-21T16:49:17.377Z,51.20
2019-02-21T16:51:43.910Z,51.00
2019-02-21T16:54:10.757Z,50.80
2019-02-21T16:56:37.288Z,50.30
2019-02-21T16:59:04.142Z,50.80
2019-02-21T17:01:30.988Z,50.10
2019-02-21T17:03:57.506Z,50.50
2019-02-21T17:06:24.039Z,50.40
2019-02-21T17:08:50.572Z,50.60
2019-02-21T17:11:17.413Z,50.90
2019-02-21T17:13:43.950Z,50.90
2019-02-21T17:16:10.483Z,51.30
2019-02-21T17:18:37.017Z,51.00
2019-02-21T17:21:03.551Z,51.40
2019-02-21T17:23:30.393Z,50.30
2019-02-21T17:25:56.930Z,51.60
2019-02-21T17:28:23.770Z,50.70
2019-02-21T17:30:50.303Z,50.70
2019-02-21T17:33:16.845Z,50.90
2019-02-21T17:35:43.681Z,51.50
2019-02-21T17:38:10.218Z,50.70
2019-02-21T17:40:36.748Z,50.60
2019-02-21T17:43:03.286Z,51.00
2019-02-21T17:45:29.819Z,50.60
2019-02-21T17:47:56.661Z,51.00
2019-02-21T17:50:23.204Z,50.80
2019-02-21T17:52:49.730Z,50.20
2019-02-21T17:55:16.269Z,50.70
2019-02-21T17:57:43.121Z,51.20
2019-02-21T18:00:09.960Z,50.70
2019-02-21T18:02:36.480Z,50.90
2019-02-21T18:05:03.323Z,50.70
2019-02-21T18:07:36.341Z,51.10
2019-02-21T18:09:58.235Z,51.10
2019-02-21T18:12:25.076Z,52.10
2019-02-21T18:14:51.918Z,51.50
2019-02-21T18:17:18.454Z,50.90
2019-02-21T18:19:44.989Z,51.20
2019-02-21T18:22:11.526Z,51.60
2019-02-21T18:24:38.455Z,51.70
2019-02-21T18:27:04.970Z,52.20
2019-02-21T18:29:31.813Z,51.20
2019-02-21T18:31:58.893Z,51.00
2019-02-21T18:34:25.411Z,50.70
2019-02-21T18:36:52.056Z,51.50
2019-02-21T18:39:19.290Z,51.90
2019-02-21T18:41:45.954Z,51.80
2019-02-21T18:44:14.015Z,51.90
2019-02-21T18:46:40.490Z,51.50
2019-02-21T18:49:07.211Z,51.50
2019-02-21T18:51:34.042Z,51.90
2019-02-21T18:54:00.772Z,51.30
2019-02-21T18:56:27.612Z,50.60
2019-02-21T18:58:54.182Z,50.40
2019-02-21T19:01:22.001Z,50.20
2019-02-21T19:03:48.596Z,50.20
2019-02-21T19:06:15.172Z,49.80
2019-02-21T19:08:41.758Z,49.80
2019-02-21T19:11:08.368Z,50.20
2019-02-21T19:13:35.206Z,49.90
2019-02-21T19:16:01.730Z,49.60
2019-02-21T19:18:28.265Z,49.60
2019-02-21T19:20:54.800Z,50.10
2019-02-21T19:23:21.638Z,50.40
2019-02-21T19:25:48.562Z,51.60
2019-02-21T19:28:15.325Z,50.90
2019-02-21T19:30:41.865Z,51.00
2019-02-21T19:33:09.372Z,50.40
2019-02-21T19:35:36.156Z,51.40
2019-02-21T19:38:10.506Z,51.70
2019-02-21T19:40:31.072Z,51.60
2019-02-21T19:42:57.911Z,52.20
2019-02-21T19:45:24.444Z,52.10
2019-02-21T19:47:50.981Z,51.50
2019-02-21T19:50:17.817Z,52.20
2019-02-21T19:52:44.410Z,51.60
2019-02-21T19:55:13.135Z,51.40
2019-02-21T19:57:40.345Z,51.50
2019-02-21T20:00:07.030Z,51.10
2019-02-21T20:02:33.871Z,51.60
2019-02-21T20:05:00.734Z,51.00
2019-02-21T20:07:27.177Z,52.50
2019-02-21T20:09:53.781Z,51.60
2019-02-21T20:12:20.625Z,50.90
2019-02-21T20:14:47.270Z,50.30
2019-02-21T20:17:13.997Z,50.80
2019-02-21T20:19:40.537Z,49.80
2019-02-21T20:22:07.449Z,49.80
2019-02-21T20:24:34.216Z,49.90
2019-02-21T20:27:01.063Z,49.60
2019-02-21T20:29:27.899Z,49.80
2019-02-21T20:31:54.436Z,50.60
2019-02-21T20:34:21.280Z,50.30
2019-02-21T20:36:50.897Z,51.90
2019-02-21T20:39:16.495Z,51.50
2019-02-21T20:41:43.043Z,51.90
2019-02-21T20:44:10.289Z,52.00
2019-02-21T20:46:37.021Z,51.80
2019-02-21T20:49:03.558Z,52.20
2019-02-21T20:51:30.395Z,53.00
2019-02-21T20:53:56.932Z,52.10
2019-02-21T20:56:23.466Z,52.70
2019-02-21T20:58:50.004Z,52.70
2019-02-21T21:01:16.847Z,52.10
2019-02-21T21:03:44.268Z,53.10
2019-02-21T21:06:10.835Z,53.10
2019-02-21T21:08:42.990Z,53.40
2019-02-21T21:11:05.743Z,53.00
2019-02-21T21:13:32.279Z,53.00
2019-02-21T21:15:58.915Z,52.60
2019-02-21T21:18:25.656Z,52.50
2019-02-21T21:20:52.238Z,53.70
2019-02-21T21:23:19.544Z,53.90
2019-02-21T21:25:46.487Z,53.40
2019-02-21T21:28:13.822Z,53.90
2019-02-21T21:30:40.789Z,53.90
2019-02-21T21:33:07.664Z,54.00
2019-02-21T21:35:34.475Z,54.00
2019-02-21T21:38:01.316Z,54.00
2019-02-21T21:40:28.153Z,54.00
2019-02-21T21:42:54.694Z,54.10
2019-02-21T21:45:21.565Z,54.60
2019-02-21T21:47:48.367Z,54.10
2019-02-21T21:50:15.212Z,53.70
2019-02-21T21:52:42.855Z,54.30
2019-02-21T21:55:09.510Z,54.30
2019-02-21T21:57:36.115Z,54.90
2019-02-21T22:00:02.883Z,54.40
2019-02-21T22:02:29.417Z,53.60
2019-02-21T22:04:56.263Z,52.80
2019-02-21T22:07:22.794Z,53.20
2019-02-21T22:09:49.677Z,52.60
2019-02-21T22:12:18.119Z,53.40
2019-02-21T22:14:46.121Z,52.90
2019-02-21T22:17:13.766Z,54.00
2019-02-21T22:19:42.172Z,53.20
2019-02-21T22:22:08.797Z,52.60
2019-02-21T22:24:35.623Z,52.60
2019-02-21T22:27:02.482Z,52.60
2019-02-21T22:29:29.790Z,52.60
2019-02-21T22:31:56.674Z,52.70
2019-02-21T22:34:23.766Z,52.50
2019-02-21T22:36:51.038Z,52.60
2019-02-21T22:39:18.200Z,52.80
2019-02-21T22:41:45.029Z,53.10
2019-02-21T22:44:11.869Z,53.30
2019-02-21T22:46:38.637Z,52.70
2019-02-21T22:49:05.561Z,52.50
2019-02-21T22:51:32.088Z,51.90
2019-02-21T22:53:58.934Z,54.00
2019-02-21T22:56:25.772Z,54.10
2019-02-21T22:58:52.616Z,54.10
2019-02-21T23:01:19.151Z,53.20
2019-02-21T23:03:45.688Z,52.60
2019-02-21T23:06:12.527Z,52.60
2019-02-21T23:08:39.716Z,52.60
2019-02-21T23:11:06.519Z,52.10
2019-02-21T23:13:33.359Z,52.50
2019-02-21T23:15:59.888Z,52.20
2019-02-21T23:18:29.049Z,52.40
2019-02-21T23:20:56.336Z,52.20
2019-02-21T23:23:22.879Z,52.00
2019-02-21T23:25:49.720Z,52.20
2019-02-21T23:28:16.336Z,51.90
2019-02-21T23:30:44.319Z,51.90
2019-02-21T23:33:10.920Z,52.30
2019-02-21T23:35:37.915Z,52.40
2019-02-21T23:38:04.844Z,52.30
2019-02-21T23:40:31.686Z,52.40
2019-02-21T23:42:58.507Z,52.30
2019-02-21T23:45:25.369Z,52.40
2019-02-21T23:47:51.904Z,52.20
2019-02-21T23:50:18.443Z,52.40
2019-02-21T23:52:44.974Z,52.00
2019-02-21T23:55:11.820Z,52.20
2019-02-21T23:57:38.358Z,52.40
