createdAt,value
2023-02-11T00:01:41.665Z,28.67
2023-02-11T00:04:12.103Z,21.77
2023-02-11T00:06:41.018Z,31.08
2023-02-11T00:09:09.945Z,26.77
2023-02-11T00:11:38.901Z,23.75
2023-02-11T00:14:09.049Z,34.78
2023-02-11T00:16:37.945Z,24.05
2023-02-11T00:19:07.274Z,27.45
2023-02-11T00:21:37.508Z,21.65
2023-02-11T00:24:06.800Z,30.50
2023-02-11T00:26:36.704Z,27.73
2023-02-11T00:29:06.278Z,18.05
2023-02-11T00:31:35.564Z,18.63
2023-02-11T00:34:07.429Z,24.40
2023-02-11T00:36:37.790Z,20.90
2023-02-11T00:39:06.864Z,20.80
2023-02-11T00:41:37.627Z,20.17
2023-02-11T00:44:06.656Z,22.67
2023-02-11T00:46:35.646Z,18.38
2023-02-11T00:49:04.533Z,18.45
2023-02-11T00:51:33.426Z,17.77
2023-02-11T00:54:03.694Z,16.15
2023-02-11T00:56:33.110Z,19.80
2023-02-11T00:59:02.006Z,23.88
2023-02-11T01:01:30.920Z,20.50
2023-02-11T01:03:59.801Z,12.75
2023-02-11T01:06:28.683Z,17.42
2023-02-11T01:08:57.553Z,22.02
2023-02-11T01:11:27.819Z,18.77
2023-02-11T01:13:56.663Z,17.10
2023-02-11T01:16:25.589Z,18.50
2023-02-11T01:18:55.468Z,16.83
2023-02-11T01:21:24.287Z,15.25
2023-02-11T01:23:53.671Z,16.65
2023-02-11T01:26:22.503Z,18.08
2023-02-11T01:28:53.736Z,15.60
2023-02-11T01:31:22.637Z,12.50
2023-02-11T01:33:51.576Z,15.35
2023-02-11T01:36:20.476Z,12.93
2023-02-11T01:38:50.025Z,14.25
2023-02-11T01:41:22.664Z,16.75
2023-02-11T01:43:52.988Z,17.60
2023-02-11T01:46:40.508Z,18.27
2023-02-11T01:49:14.360Z,13.85
2023-02-11T01:51:46.683Z,12.07
2023-02-11T01:54:38.901Z,15.57
2023-02-11T01:57:25.119Z,12.98
2023-02-11T02:00:02.621Z,9.70
2023-02-11T02:02:49.238Z,11.23
2023-02-11T02:05:30.229Z,9.13
2023-02-11T02:08:07.832Z,10.75
2023-02-11T02:10:37.921Z,10.95
2023-02-11T02:13:06.749Z,8.27
2023-02-11T02:15:38.504Z,8.98
2023-02-11T02:18:30.769Z,10.32
2023-02-11T02:21:33.469Z,8.80
2023-02-11T02:24:23.117Z,8.95
2023-02-11T02:27:17.248Z,11.95
2023-02-11T02:30:17.316Z,7.73
2023-02-11T02:33:07.961Z,12.90
2023-02-11T02:35:48.461Z,13.13
2023-02-11T02:38:24.557Z,12.73
2023-02-11T02:40:57.792Z,14.10
2023-02-11T02:43:28.279Z,13.05
2023-02-11T02:45:57.565Z,13.65
2023-02-11T02:48:29.591Z,13.35
2023-02-11T02:51:09.790Z,13.95
2023-02-11T02:53:53.173Z,13.30
2023-02-11T02:56:29.745Z,9.30
2023-02-11T02:59:16.302Z,7.10
2023-02-11T03:01:56.191Z,8.90
2023-02-11T03:04:36.106Z,12.13
2023-02-11T03:07:12.830Z,11.30
2023-02-11T03:09:46.127Z,8.98
2023-02-11T03:12:16.998Z,12.00
2023-02-11T03:14:47.245Z,6.28
2023-02-11T03:17:17.933Z,5.82
2023-02-11T03:19:51.258Z,7.55
2023-02-11T03:22:23.464Z,6.13
2023-02-11T03:24:52.789Z,7.50
2023-02-11T03:27:27.092Z,7.90
2023-02-11T03:32:35.021Z,6.63
2023-02-11T03:37:40.941Z,6.82
2023-02-11T03:40:12.560Z,9.48
2023-02-11T03:42:44.980Z,10.07
2023-02-11T03:45:19.915Z,8.27
2023-02-11T03:47:53.400Z,8.90
2023-02-11T03:50:25.562Z,9.77
2023-02-11T03:52:57.252Z,9.90
2023-02-11T03:55:27.811Z,13.18
2023-02-11T03:57:56.811Z,8.32
2023-02-11T04:00:32.290Z,10.82
2023-02-11T04:03:02.117Z,9.13
2023-02-11T04:05:32.740Z,6.85
2023-02-11T04:08:02.063Z,9.02
2023-02-11T04:10:31.226Z,6.80
2023-02-11T04:13:00.137Z,6.35
2023-02-11T04:15:29.650Z,5.93
2023-02-11T04:17:58.502Z,5.57
2023-02-11T04:20:27.338Z,10.13
2023-02-11T04:22:57.533Z,6.82
2023-02-11T04:25:27.386Z,6.82
2023-02-11T04:27:56.300Z,6.70
2023-02-11T04:30:26.307Z,8.13
2023-02-11T04:32:55.379Z,7.05
2023-02-11T04:35:24.189Z,9.70
2023-02-11T04:37:53.034Z,9.93
2023-02-11T04:40:23.244Z,7.57
2023-02-11T04:42:52.083Z,9.70
2023-02-11T04:45:20.864Z,10.20
2023-02-11T04:47:49.659Z,9.57
2023-02-11T04:50:18.764Z,12.10
2023-02-11T04:52:47.564Z,14.25
2023-02-11T04:55:16.418Z,12.10
2023-02-11T04:57:46.689Z,9.18
2023-02-11T05:00:16.772Z,9.85
2023-02-11T05:02:45.635Z,10.52
2023-02-11T05:05:14.523Z,9.52
2023-02-11T05:07:43.281Z,9.10
2023-02-11T05:10:12.156Z,10.80
2023-02-11T05:12:41.007Z,11.90
2023-02-11T05:15:11.404Z,13.93
2023-02-11T05:17:40.235Z,8.32
2023-02-11T05:20:10.231Z,7.85
2023-02-11T05:22:39.108Z,12.35
2023-02-11T05:25:08.562Z,8.82
2023-02-11T05:27:37.449Z,12.43
2023-02-11T05:30:07.969Z,11.52
2023-02-11T05:32:38.208Z,10.95
2023-02-11T05:35:08.100Z,13.60
2023-02-11T05:37:37.142Z,13.98
2023-02-11T05:40:07.172Z,16.83
2023-02-11T05:42:36.038Z,10.85
2023-02-11T05:45:05.358Z,10.68
2023-02-11T05:47:34.224Z,14.10
2023-02-11T05:50:04.605Z,11.50
2023-02-11T05:52:33.435Z,14.48
2023-02-11T05:55:03.222Z,15.27
2023-02-11T05:57:32.103Z,19.80
2023-02-11T06:00:00.942Z,28.08
2023-02-11T06:02:29.822Z,22.65
2023-02-11T06:04:58.781Z,33.95
2023-02-11T06:07:29.090Z,23.95
2023-02-11T06:09:57.983Z,26.10
2023-02-11T06:12:27.229Z,26.73
2023-02-11T06:14:56.078Z,23.85
2023-02-11T06:17:25.475Z,22.70
2023-02-11T06:19:54.280Z,24.42
2023-02-11T06:22:23.120Z,25.00
2023-02-11T06:25:01.314Z,18.75
2023-02-11T06:27:32.385Z,18.50
2023-02-11T06:30:01.312Z,25.02
2023-02-11T06:32:43.454Z,26.45
2023-02-11T06:35:14.499Z,23.17
2023-02-11T06:37:44.023Z,20.67
2023-02-11T06:40:14.490Z,25.50
2023-02-11T06:42:43.418Z,26.60
2023-02-11T06:45:13.391Z,18.98
2023-02-11T06:47:43.001Z,17.27
2023-02-11T06:50:15.046Z,27.35
2023-02-11T06:52:43.895Z,28.85
2023-02-11T06:55:14.340Z,28.52
2023-02-11T06:57:43.193Z,23.83
2023-02-11T07:00:13.339Z,22.20
2023-02-11T07:02:42.446Z,15.48
2023-02-11T07:05:12.182Z,8.23
2023-02-11T07:07:41.039Z,7.50
2023-02-11T07:10:10.615Z,7.28
2023-02-11T07:12:41.380Z,6.38
2023-02-11T07:15:10.734Z,9.40
2023-02-11T07:17:39.627Z,8.95
2023-02-11T07:20:09.200Z,10.25
2023-02-11T07:22:38.091Z,9.93
2023-02-11T07:25:07.447Z,11.80
2023-02-11T07:27:36.248Z,17.85
2023-02-11T07:30:07.591Z,13.85
2023-02-11T07:32:36.458Z,11.10
2023-02-11T07:35:05.903Z,7.38
2023-02-11T07:37:35.471Z,6.20
2023-02-11T07:40:05.260Z,11.05
2023-02-11T07:42:35.458Z,9.65
2023-02-11T07:45:04.400Z,9.88
2023-02-11T07:47:35.554Z,13.60
2023-02-11T07:50:04.435Z,7.30
2023-02-11T07:52:33.280Z,10.65
2023-02-11T07:55:04.876Z,23.13
2023-02-11T07:57:33.861Z,11.13
2023-02-11T08:00:03.196Z,10.30
2023-02-11T08:02:41.188Z,8.25
2023-02-11T08:05:10.145Z,6.47
2023-02-11T08:07:38.954Z,4.75
2023-02-11T08:10:08.173Z,8.13
2023-02-11T08:12:37.078Z,3.70
2023-02-11T08:15:06.205Z,6.95
2023-02-11T08:17:36.709Z,5.38
2023-02-11T08:20:07.888Z,3.97
2023-02-11T08:22:36.692Z,6.50
2023-02-11T08:25:06.052Z,5.65
2023-02-11T08:27:34.915Z,6.13
2023-02-11T08:30:04.506Z,8.32
2023-02-11T08:32:36.106Z,5.00
2023-02-11T08:35:08.088Z,3.88
2023-02-11T08:37:36.928Z,5.03
2023-02-11T08:40:06.634Z,3.60
2023-02-11T08:42:35.455Z,3.75
2023-02-11T08:45:05.236Z,4.70
2023-02-11T08:47:34.032Z,4.90
2023-02-11T08:50:03.321Z,2.92
2023-02-11T08:52:33.593Z,4.75
2023-02-11T08:55:02.402Z,3.97
2023-02-11T08:57:31.425Z,5.25
2023-02-11T09:00:00.327Z,6.20
2023-02-11T09:02:30.039Z,4.20
2023-02-11T09:04:58.955Z,5.20
2023-02-11T09:07:29.172Z,6.32
2023-02-11T09:09:59.376Z,5.07
2023-02-11T09:12:28.282Z,3.63
2023-02-11T09:14:57.129Z,4.90
2023-02-11T09:17:25.965Z,4.50
2023-02-11T09:19:54.817Z,5.75
2023-02-11T09:22:23.672Z,3.85
2023-02-11T09:24:52.533Z,3.83
2023-02-11T09:27:22.743Z,4.25
2023-02-11T09:29:51.806Z,4.88
2023-02-11T09:32:20.682Z,4.80
2023-02-11T09:34:49.580Z,4.80
2023-02-11T09:37:18.467Z,3.80
2023-02-11T09:39:47.303Z,3.05
2023-02-11T09:42:47.536Z,5.47
2023-02-11T09:45:21.109Z,3.22
2023-02-11T09:47:54.388Z,3.53
2023-02-11T09:50:29.070Z,3.55
2023-02-11T09:53:01.834Z,3.00
2023-02-11T09:55:37.660Z,4.65
2023-02-11T09:58:13.397Z,3.50
2023-02-11T10:00:46.217Z,3.97
2023-02-11T10:03:36.951Z,4.10
2023-02-11T10:06:20.782Z,2.65
2023-02-11T10:09:02.826Z,3.67
2023-02-11T10:11:41.812Z,4.47
2023-02-11T10:14:29.380Z,11.65
2023-02-11T10:17:13.392Z,7.85
2023-02-11T10:19:59.168Z,3.72
2023-02-11T10:22:33.123Z,4.05
2023-02-11T10:25:07.356Z,3.60
2023-02-11T10:27:37.427Z,4.37
2023-02-11T10:30:19.252Z,3.97
2023-02-11T10:32:53.294Z,3.15
2023-02-11T10:35:24.256Z,3.35
2023-02-11T10:37:53.090Z,3.55
2023-02-11T10:40:24.770Z,4.63
2023-02-11T10:42:56.640Z,4.65
2023-02-11T10:45:33.192Z,3.97
2023-02-11T10:48:02.409Z,4.32
2023-02-11T10:50:33.515Z,3.92
2023-02-11T10:53:14.346Z,3.28
2023-02-11T10:55:51.596Z,4.00
2023-02-11T10:58:26.892Z,3.35
2023-02-11T11:00:58.409Z,3.53
2023-02-11T11:03:29.867Z,5.80
2023-02-11T11:06:01.409Z,3.88
2023-02-11T11:08:40.710Z,4.20
2023-02-11T11:11:11.302Z,3.60
2023-02-11T11:13:41.855Z,3.28
2023-02-11T11:16:21.810Z,2.95
2023-02-11T11:18:52.472Z,3.08
2023-02-11T11:21:24.519Z,4.03
2023-02-11T11:23:58.539Z,3.45
2023-02-11T11:26:29.984Z,3.63
2023-02-11T11:29:02.940Z,4.13
2023-02-11T11:31:35.947Z,4.53
2023-02-11T11:34:16.666Z,5.07
2023-02-11T11:36:46.162Z,5.13
2023-02-11T11:39:25.423Z,3.92
2023-02-11T11:41:57.421Z,4.05
2023-02-11T11:44:29.934Z,3.30
2023-02-11T11:47:23.128Z,3.40
2023-02-11T11:50:03.292Z,3.78
2023-02-11T11:52:41.047Z,4.68
2023-02-11T11:55:17.713Z,4.47
2023-02-11T11:57:46.866Z,4.20
2023-02-11T12:00:18.463Z,4.45
2023-02-11T12:03:19.778Z,5.25
2023-02-11T12:06:00.799Z,5.10
2023-02-11T12:08:42.429Z,5.60
2023-02-11T12:11:21.026Z,5.05
2023-02-11T12:14:05.010Z,5.28
2023-02-11T12:16:43.567Z,4.93
2023-02-11T12:19:38.681Z,4.60
2023-02-11T12:22:13.014Z,5.20
2023-02-11T12:25:11.704Z,5.30
2023-02-11T12:27:52.659Z,4.65
2023-02-11T12:30:33.790Z,5.30
2023-02-11T12:33:13.007Z,3.80
2023-02-11T12:35:55.161Z,5.53
2023-02-11T12:38:41.164Z,4.38
2023-02-11T12:41:50.391Z,5.47
2023-02-11T12:44:26.992Z,6.82
2023-02-11T12:47:04.361Z,4.90
2023-02-11T12:49:47.748Z,5.55
2023-02-11T12:52:32.161Z,5.80
2023-02-11T12:55:06.255Z,5.35
2023-02-11T12:57:37.886Z,5.35
2023-02-11T13:00:15.798Z,7.18
2023-02-11T13:02:51.142Z,5.28
2023-02-11T13:05:26.306Z,6.00
2023-02-11T13:10:33.447Z,6.03
2023-02-11T13:13:20.483Z,5.68
2023-02-11T13:15:54.887Z,6.15
2023-02-11T13:18:48.318Z,6.53
2023-02-11T13:21:42.592Z,6.43
2023-02-11T13:24:23.652Z,7.00
2023-02-11T13:27:02.030Z,6.95
2023-02-11T13:29:37.578Z,5.03
2023-02-11T13:32:11.947Z,6.35
2023-02-11T13:35:00.190Z,5.88
2023-02-11T13:37:36.636Z,14.48
2023-02-11T13:40:21.638Z,23.70
2023-02-11T13:42:53.281Z,7.50
2023-02-11T13:45:31.341Z,5.40
2023-02-11T13:48:03.278Z,5.57
2023-02-11T13:50:37.684Z,5.82
2023-02-11T13:53:08.834Z,6.30
2023-02-11T13:55:49.005Z,7.13
2023-02-11T13:58:20.249Z,3.97
2023-02-11T14:00:51.659Z,6.00
2023-02-11T14:03:52.444Z,5.80
2023-02-11T14:06:42.184Z,4.55
2023-02-11T14:09:57.374Z,6.55
2023-02-11T14:12:38.351Z,5.38
2023-02-11T14:15:40.209Z,5.75
2023-02-11T14:18:44.628Z,4.82
2023-02-11T14:21:15.387Z,6.35
2023-02-11T14:23:44.853Z,5.63
2023-02-11T14:26:32.372Z,6.57
2023-02-11T14:29:14.127Z,6.65
2023-02-11T14:31:46.578Z,9.95
2023-02-11T14:34:47.419Z,7.95
2023-02-11T14:37:29.916Z,11.52
2023-02-11T14:40:06.946Z,7.97
2023-02-11T14:42:39.400Z,6.07
2023-02-11T14:45:12.959Z,6.20
2023-02-11T14:47:46.484Z,6.57
2023-02-11T14:50:19.813Z,6.32
2023-02-11T14:52:49.482Z,6.20
2023-02-11T14:55:30.583Z,5.65
2023-02-11T14:58:13.835Z,5.32
2023-02-11T15:00:56.327Z,5.47
2023-02-11T15:03:31.430Z,5.43
2023-02-11T15:08:32.043Z,5.90
2023-02-11T15:11:04.199Z,7.90
2023-02-11T15:13:34.303Z,10.63
2023-02-11T15:16:11.256Z,6.95
2023-02-11T15:18:48.229Z,7.55
2023-02-11T15:21:22.847Z,7.63
2023-02-11T15:24:00.521Z,6.10
2023-02-11T15:26:30.420Z,7.50
2023-02-11T15:28:59.831Z,6.22
2023-02-11T15:31:32.546Z,7.05
2023-02-11T15:34:09.397Z,6.95
2023-02-11T15:36:39.450Z,6.18
2023-02-11T15:39:19.027Z,8.02
2023-02-11T15:41:47.920Z,11.57
2023-02-11T15:44:30.774Z,7.78
2023-02-11T15:47:01.992Z,8.63
2023-02-11T15:49:33.424Z,10.13
2023-02-11T15:52:02.420Z,11.10
2023-02-11T15:54:32.798Z,10.23
2023-02-11T15:57:05.712Z,27.98
2023-02-11T15:59:39.268Z,31.58
2023-02-11T16:02:17.303Z,25.85
2023-02-11T16:04:52.275Z,21.35
2023-02-11T16:07:46.033Z,18.77
2023-02-11T16:10:23.792Z,22.83
2023-02-11T16:12:54.784Z,29.33
2023-02-11T16:15:32.239Z,54.88
2023-02-11T16:18:03.925Z,50.72
2023-02-11T16:20:33.690Z,27.30
2023-02-11T16:23:04.784Z,25.05
2023-02-11T16:25:36.544Z,46.38
2023-02-11T16:28:06.389Z,27.98
2023-02-11T16:30:38.224Z,26.20
2023-02-11T16:33:10.668Z,34.28
2023-02-11T16:35:40.472Z,42.72
2023-02-11T16:38:09.329Z,41.67
2023-02-11T16:40:38.212Z,39.88
2023-02-11T16:43:07.053Z,40.95
2023-02-11T16:45:39.033Z,39.00
2023-02-11T16:48:13.835Z,40.13
2023-02-11T16:50:46.805Z,41.15
2023-02-11T16:53:19.932Z,37.30
2023-02-11T16:55:49.131Z,41.80
2023-02-11T16:58:18.264Z,37.08
2023-02-11T17:00:50.007Z,39.95
2023-02-11T17:03:24.568Z,41.95
2023-02-11T17:05:55.839Z,46.70
2023-02-11T17:08:25.343Z,56.13
2023-02-11T17:10:54.552Z,52.00
2023-02-11T17:13:26.036Z,54.17
2023-02-11T17:15:55.447Z,51.70
2023-02-11T17:18:25.998Z,61.28
2023-02-11T17:20:54.874Z,65.63
2023-02-11T17:23:27.192Z,54.22
2023-02-11T17:25:57.448Z,61.13
2023-02-11T17:28:26.818Z,53.95
2023-02-11T17:30:58.206Z,55.10
2023-02-11T17:33:28.825Z,47.50
2023-02-11T17:35:57.699Z,41.70
2023-02-11T17:38:26.620Z,45.35
2023-02-11T17:40:59.788Z,48.78
2023-02-11T17:43:28.940Z,50.40
2023-02-11T17:45:58.302Z,45.47
2023-02-11T17:48:28.701Z,43.22
2023-02-11T17:50:57.728Z,50.08
2023-02-11T17:53:26.704Z,55.45
2023-02-11T17:55:56.438Z,53.00
2023-02-11T17:58:25.388Z,55.80
2023-02-11T18:00:54.435Z,49.28
2023-02-11T18:03:23.295Z,52.25
2023-02-11T18:05:53.802Z,63.25
2023-02-11T18:08:22.797Z,74.15
2023-02-11T18:10:51.681Z,64.90
2023-02-11T18:13:20.680Z,70.63
2023-02-11T18:15:49.904Z,67.70
2023-02-11T18:18:19.437Z,46.05
2023-02-11T18:20:58.713Z,59.35
2023-02-11T18:23:28.730Z,54.75
2023-02-11T18:25:57.837Z,47.72
2023-02-11T18:28:26.845Z,52.63
2023-02-11T18:30:59.594Z,79.40
2023-02-11T18:33:29.567Z,69.65
2023-02-11T18:35:59.855Z,58.42
2023-02-11T18:38:29.546Z,58.28
2023-02-11T18:40:59.244Z,64.55
2023-02-11T18:43:31.601Z,66.70
2023-02-11T18:46:02.129Z,58.58
2023-02-11T18:48:31.014Z,63.42
2023-02-11T18:51:02.086Z,61.05
2023-02-11T18:53:31.053Z,62.65
2023-02-11T18:56:02.390Z,59.63
2023-02-11T18:58:31.248Z,65.28
2023-02-11T19:01:00.186Z,62.40
2023-02-11T19:03:29.641Z,67.72
2023-02-11T19:05:58.520Z,73.85
2023-02-11T19:08:28.781Z,72.13
2023-02-11T19:10:57.670Z,62.22
2023-02-11T19:13:27.522Z,68.90
2023-02-11T19:15:56.650Z,69.85
2023-02-11T19:18:25.496Z,56.08
2023-02-11T19:20:54.461Z,59.28
2023-02-11T19:23:23.344Z,66.22
2023-02-11T19:25:53.703Z,67.88
2023-02-11T19:28:22.733Z,66.68
2023-02-11T19:30:51.852Z,58.75
2023-02-11T19:33:20.732Z,59.65
2023-02-11T19:35:49.969Z,59.00
2023-02-11T19:38:19.239Z,64.78
2023-02-11T19:40:56.090Z,71.05
2023-02-11T19:43:26.877Z,65.32
2023-02-11T19:45:56.749Z,64.18
2023-02-11T19:48:26.238Z,52.10
2023-02-11T19:50:55.116Z,58.88
2023-02-11T19:53:24.346Z,58.25
2023-02-11T19:55:53.468Z,65.10
2023-02-11T19:58:22.520Z,72.22
2023-02-11T20:00:52.681Z,67.65
2023-02-11T20:03:21.536Z,55.25
2023-02-11T20:05:51.797Z,52.33
2023-02-11T20:08:20.801Z,47.17
2023-02-11T20:10:49.657Z,48.30
2023-02-11T20:13:18.583Z,46.63
2023-02-11T20:15:47.622Z,45.55
2023-02-11T20:18:17.847Z,26.98
2023-02-11T20:20:46.648Z,26.98
2023-02-11T20:23:15.451Z,21.25
2023-02-11T20:25:44.298Z,37.53
2023-02-11T20:28:13.173Z,34.50
2023-02-11T20:30:42.317Z,26.30
2023-02-11T20:33:11.396Z,21.77
2023-02-11T20:35:41.756Z,25.20
2023-02-11T20:38:10.594Z,21.35
2023-02-11T20:40:39.401Z,19.58
2023-02-11T20:43:08.235Z,21.77
2023-02-11T20:45:37.044Z,23.60
2023-02-11T20:48:05.987Z,23.98
2023-02-11T20:50:35.156Z,23.88
2023-02-11T20:53:05.739Z,28.70
2023-02-11T20:55:38.254Z,27.75
2023-02-11T20:58:08.258Z,27.00
2023-02-11T21:00:37.855Z,53.35
2023-02-11T21:03:06.736Z,24.88
2023-02-11T21:05:36.104Z,25.65
2023-02-11T21:08:06.483Z,23.38
2023-02-11T21:10:35.282Z,30.88
2023-02-11T21:13:04.269Z,28.00
2023-02-11T21:15:33.175Z,27.30
2023-02-11T21:18:02.115Z,30.05
2023-02-11T21:20:30.907Z,33.58
2023-02-11T21:22:59.778Z,38.25
2023-02-11T21:25:30.835Z,41.53
2023-02-11T21:27:59.689Z,42.88
2023-02-11T21:30:28.548Z,28.52
2023-02-11T21:32:59.078Z,30.13
2023-02-11T21:35:28.024Z,27.10
2023-02-11T21:37:56.879Z,21.52
2023-02-11T21:40:27.469Z,24.98
2023-02-11T21:42:58.325Z,27.75
2023-02-11T21:45:27.233Z,23.70
2023-02-11T21:47:56.155Z,25.67
2023-02-11T21:50:25.280Z,24.27
2023-02-11T21:52:54.149Z,24.48
2023-02-11T21:55:23.364Z,25.00
2023-02-11T21:57:52.202Z,25.85
2023-02-11T22:00:22.952Z,24.55
2023-02-11T22:02:51.761Z,22.55
2023-02-11T22:05:20.924Z,25.65
2023-02-11T22:07:50.006Z,25.70
2023-02-11T22:10:19.076Z,26.83
2023-02-11T22:12:47.961Z,22.92
2023-02-11T22:15:16.866Z,40.88
2023-02-11T22:17:47.118Z,26.08
2023-02-11T22:20:16.940Z,23.40
2023-02-11T22:22:45.716Z,23.13
2023-02-11T22:25:14.727Z,22.52
2023-02-11T22:27:43.595Z,24.85
2023-02-11T22:30:14.655Z,29.98
2023-02-11T22:32:43.529Z,33.05
2023-02-11T22:35:13.863Z,32.97
2023-02-11T22:37:42.767Z,27.13
2023-02-11T22:40:12.641Z,32.30
2023-02-11T22:42:41.472Z,38.13
2023-02-11T22:45:10.801Z,31.50
2023-02-11T22:47:39.641Z,33.70
2023-02-11T22:50:09.307Z,28.23
2023-02-11T22:52:39.521Z,24.30
2023-02-11T22:55:08.840Z,27.35
2023-02-11T22:57:37.754Z,24.05
2023-02-11T23:00:09.836Z,25.92
2023-02-11T23:02:38.976Z,26.95
2023-02-11T23:05:08.575Z,26.25
2023-02-11T23:07:37.492Z,26.17
2023-02-11T23:10:09.106Z,26.08
2023-02-11T23:12:38.014Z,29.15
2023-02-11T23:15:07.241Z,29.02
2023-02-11T23:17:36.129Z,31.50
2023-02-11T23:20:05.527Z,25.13
2023-02-11T23:22:34.403Z,23.92
2023-02-11T23:25:03.886Z,21.75
2023-02-11T23:27:34.156Z,27.83
2023-02-11T23:30:04.687Z,29.95
2023-02-11T23:32:33.712Z,31.85
2023-02-11T23:35:02.571Z,26.45
2023-02-11T23:37:31.486Z,30.20
2023-02-11T23:40:00.322Z,21.92
2023-02-11T23:42:29.614Z,20.27
2023-02-11T23:44:59.879Z,20.70
2023-02-11T23:47:28.727Z,21.88
2023-02-11T23:49:59.598Z,18.33
2023-02-11T23:52:28.698Z,21.55
2023-02-11T23:54:57.492Z,22.42
2023-02-11T23:57:26.435Z,18.95
2023-02-11T23:59:55.264Z,24.17
