createdAt,value
2023-04-02T00:01:37.622Z,8.56
2023-04-02T00:04:22.249Z,8.46
2023-04-02T00:06:55.489Z,8.52
2023-04-02T00:09:29.068Z,8.58
2023-04-02T00:11:56.727Z,8.67
2023-04-02T00:14:31.059Z,8.60
2023-04-02T00:17:01.526Z,8.59
2023-04-02T00:19:45.113Z,8.62
2023-04-02T00:22:18.367Z,8.61
2023-04-02T00:24:45.614Z,8.61
2023-04-02T00:27:14.464Z,8.59
2023-04-02T00:29:48.691Z,8.59
2023-04-02T00:32:31.427Z,8.52
2023-04-02T00:34:59.617Z,8.53
2023-04-02T00:37:30.262Z,8.60
2023-04-02T00:40:10.119Z,8.57
2023-04-02T00:42:40.456Z,8.60
2023-04-02T00:45:30.187Z,8.65
2023-04-02T00:48:13.636Z,8.61
2023-04-02T00:50:44.267Z,8.60
2023-04-02T00:53:22.681Z,8.54
2023-04-02T00:55:50.402Z,8.60
2023-04-02T00:58:36.862Z,8.54
2023-04-02T01:01:04.995Z,8.66
2023-04-02T01:03:37.135Z,8.55
2023-04-02T01:06:11.846Z,8.57
2023-04-02T01:08:44.433Z,8.56
2023-04-02T01:11:42.161Z,8.58
2023-04-02T01:14:45.581Z,8.66
2023-04-02T01:17:32.267Z,8.61
2023-04-02T01:20:22.678Z,8.67
2023-04-02T01:23:01.168Z,8.65
2023-04-02T01:28:48.895Z,8.51
2023-04-02T01:31:16.874Z,8.56
2023-04-02T01:33:44.381Z,8.50
2023-04-02T01:36:27.544Z,8.58
2023-04-02T01:39:21.329Z,8.52
2023-04-02T01:42:06.032Z,8.43
2023-04-02T01:44:41.870Z,8.36
2023-04-02T01:47:15.371Z,8.32
2023-04-02T01:49:43.591Z,8.34
2023-04-02T01:52:20.173Z,8.34
2023-04-02T01:54:54.959Z,8.33
2023-04-02T01:57:22.831Z,8.21
2023-04-02T01:59:49.879Z,8.17
2023-04-02T02:02:18.105Z,8.17
2023-04-02T02:04:44.978Z,8.14
2023-04-02T02:07:18.900Z,8.10
2023-04-02T02:12:15.374Z,8.08
2023-04-02T02:14:49.270Z,8.01
2023-04-02T02:17:19.008Z,8.04
2023-04-02T02:19:48.740Z,8.05
2023-04-02T02:22:24.661Z,8.12
2023-04-02T02:24:51.612Z,8.10
2023-04-02T02:27:24.256Z,8.04
2023-04-02T02:30:06.466Z,8.05
2023-04-02T02:32:34.933Z,8.08
2023-04-02T02:35:11.534Z,8.12
2023-04-02T02:37:43.715Z,8.16
2023-04-02T02:40:20.179Z,8.22
2023-04-02T02:42:47.851Z,8.15
2023-04-02T02:45:21.035Z,8.19
2023-04-02T02:47:48.772Z,8.20
2023-04-02T02:50:22.268Z,8.23
2023-04-02T02:52:55.571Z,8.26
2023-04-02T02:55:27.815Z,8.23
2023-04-02T02:58:04.845Z,8.21
2023-04-02T03:00:32.248Z,8.26
2023-04-02T03:02:59.436Z,8.24
2023-04-02T03:05:29.596Z,8.15
2023-04-02T03:07:58.513Z,8.23
2023-04-02T03:10:36.122Z,8.22
2023-04-02T03:13:16.260Z,8.19
2023-04-02T03:15:51.993Z,8.23
2023-04-02T03:18:36.701Z,8.25
2023-04-02T03:21:30.290Z,8.27
2023-04-02T03:24:03.684Z,8.25
2023-04-02T03:26:40.063Z,8.24
2023-04-02T03:29:14.768Z,8.19
2023-04-02T03:31:48.791Z,8.14
2023-04-02T03:34:28.329Z,8.14
2023-04-02T03:37:01.578Z,8.15
2023-04-02T03:39:48.695Z,8.20
2023-04-02T03:42:28.374Z,8.12
2023-04-02T03:45:01.382Z,8.11
2023-04-02T03:47:36.789Z,8.09
2023-04-02T03:50:08.307Z,8.14
2023-04-02T03:52:37.689Z,8.15
2023-04-02T03:55:22.296Z,8.16
2023-04-02T03:58:14.221Z,8.18
2023-04-02T04:00:48.740Z,8.19
2023-04-02T04:03:23.330Z,8.17
2023-04-02T04:05:52.902Z,8.23
2023-04-02T04:08:24.063Z,8.21
2023-04-02T04:10:58.417Z,8.21
2023-04-02T04:13:39.815Z,8.21
2023-04-02T04:16:12.444Z,8.22
2023-04-02T04:18:49.379Z,8.23
2023-04-02T04:21:31.453Z,8.25
2023-04-02T04:24:06.877Z,8.22
2023-04-02T04:26:49.866Z,8.31
2023-04-02T04:29:48.707Z,8.35
2023-04-02T04:32:32.268Z,8.40
2023-04-02T04:35:16.681Z,8.33
2023-04-02T04:40:39.040Z,8.33
2023-04-02T04:43:11.985Z,8.33
2023-04-02T04:45:48.867Z,8.42
2023-04-02T04:48:23.355Z,8.44
2023-04-02T04:51:15.611Z,8.38
2023-04-02T04:53:49.034Z,8.38
2023-04-02T04:56:19.965Z,8.41
2023-04-02T04:58:48.792Z,8.41
2023-04-02T05:01:36.799Z,8.37
2023-04-02T05:04:13.648Z,8.42
2023-04-02T05:06:48.797Z,8.48
2023-04-02T05:09:28.362Z,8.44
2023-04-02T05:12:07.393Z,8.39
2023-04-02T05:14:42.664Z,8.51
2023-04-02T05:17:17.969Z,8.46
2023-04-02T05:19:48.862Z,8.43
2023-04-02T05:22:27.911Z,8.44
2023-04-02T05:25:24.963Z,8.41
2023-04-02T05:28:13.630Z,8.45
2023-04-02T05:30:48.751Z,8.45
2023-04-02T05:33:27.588Z,8.46
2023-04-02T05:36:03.760Z,8.46
2023-04-02T05:38:35.669Z,8.58
2023-04-02T05:41:04.712Z,8.52
2023-04-02T05:43:34.525Z,8.52
2023-04-02T05:46:08.455Z,8.51
2023-04-02T05:48:40.640Z,8.54
2023-04-02T05:51:16.199Z,8.54
2023-04-02T05:53:48.876Z,8.60
2023-04-02T05:56:33.848Z,8.47
2023-04-02T05:59:28.455Z,8.45
2023-04-02T06:02:23.007Z,8.55
2023-04-02T06:04:53.710Z,8.45
2023-04-02T06:07:24.662Z,8.56
2023-04-02T06:10:17.707Z,8.57
2023-04-02T06:12:48.851Z,8.64
2023-04-02T06:15:20.096Z,8.63
2023-04-02T06:17:48.870Z,8.64
2023-04-02T06:20:18.618Z,8.56
2023-04-02T06:22:49.321Z,8.14
2023-04-02T06:25:31.505Z,7.66
2023-04-02T06:28:02.391Z,7.32
2023-04-02T06:30:34.042Z,6.89
2023-04-02T06:33:01.240Z,6.67
2023-04-02T06:35:28.220Z,6.74
2023-04-02T06:37:57.749Z,6.61
2023-04-02T06:40:34.416Z,6.52
2023-04-02T06:43:06.686Z,6.41
2023-04-02T06:45:41.607Z,6.61
2023-04-02T06:48:16.964Z,6.63
2023-04-02T06:50:47.839Z,6.59
2023-04-02T06:53:26.953Z,6.70
2023-04-02T06:56:19.089Z,6.60
2023-04-02T06:58:46.151Z,6.68
2023-04-02T07:01:19.924Z,6.55
2023-04-02T07:06:19.436Z,6.66
2023-04-02T07:11:20.888Z,6.65
2023-04-02T07:13:48.897Z,6.60
2023-04-02T07:16:22.019Z,6.59
2023-04-02T07:18:49.671Z,6.70
2023-04-02T07:21:16.568Z,6.86
2023-04-02T07:23:44.184Z,6.70
2023-04-02T07:26:16.730Z,6.53
2023-04-02T07:28:44.205Z,6.49
2023-04-02T07:31:38.540Z,6.34
2023-04-02T07:34:07.195Z,6.34
2023-04-02T07:36:37.226Z,6.40
2023-04-02T07:39:04.681Z,6.47
2023-04-02T07:41:31.737Z,6.35
2023-04-02T07:43:58.526Z,6.47
2023-04-02T07:46:26.279Z,6.35
2023-04-02T07:48:53.344Z,6.48
2023-04-02T07:51:26.889Z,6.43
2023-04-02T07:53:56.424Z,6.45
2023-04-02T07:56:27.595Z,6.62
2023-04-02T07:58:55.011Z,6.42
2023-04-02T08:01:25.898Z,6.63
2023-04-02T08:03:56.998Z,6.54
2023-04-02T08:06:25.625Z,6.62
2023-04-02T08:08:52.697Z,6.55
2023-04-02T08:11:20.018Z,6.62
2023-04-02T08:16:13.238Z,6.85
2023-04-02T08:18:40.849Z,6.86
2023-04-02T08:21:09.803Z,6.81
2023-04-02T08:23:38.516Z,6.62
2023-04-02T08:26:07.295Z,6.68
2023-04-02T08:28:34.689Z,6.63
2023-04-02T08:31:02.447Z,6.85
2023-04-02T08:33:29.273Z,6.85
2023-04-02T08:35:56.498Z,6.70
2023-04-02T08:38:32.051Z,6.94
2023-04-02T08:41:01.678Z,6.64
2023-04-02T08:46:20.028Z,6.71
2023-04-02T08:48:48.960Z,6.69
2023-04-02T08:51:27.781Z,6.67
2023-04-02T08:54:24.628Z,6.67
2023-04-02T08:57:06.830Z,6.89
2023-04-02T08:59:40.677Z,6.98
2023-04-02T09:02:30.588Z,7.10
2023-04-02T09:05:02.467Z,7.20
2023-04-02T09:07:29.631Z,7.13
2023-04-02T09:09:58.379Z,6.90
2023-04-02T09:12:32.096Z,6.93
2023-04-02T09:15:11.930Z,6.89
2023-04-02T09:17:50.566Z,7.13
2023-04-02T09:20:17.589Z,7.28
2023-04-02T09:22:49.194Z,7.09
2023-04-02T09:25:23.942Z,7.21
2023-04-02T09:27:57.080Z,6.94
2023-04-02T09:30:30.089Z,7.16
2023-04-02T09:33:02.251Z,7.12
2023-04-02T09:35:33.074Z,7.45
2023-04-02T09:38:19.834Z,7.52
2023-04-02T09:40:49.256Z,7.33
2023-04-02T09:43:19.589Z,7.13
2023-04-02T09:45:48.984Z,7.10
2023-04-02T09:48:24.918Z,7.09
2023-04-02T09:51:05.288Z,7.15
2023-04-02T09:53:36.479Z,7.20
2023-04-02T09:56:15.539Z,7.60
2023-04-02T09:58:44.917Z,7.12
2023-04-02T10:01:31.611Z,6.96
2023-04-02T10:04:00.014Z,6.86
2023-04-02T10:06:29.474Z,7.07
2023-04-02T10:08:57.444Z,7.18
2023-04-02T10:11:43.645Z,7.01
2023-04-02T10:14:24.519Z,7.13
2023-04-02T10:16:56.628Z,7.00
2023-04-02T10:19:29.102Z,6.95
2023-04-02T10:22:06.535Z,7.32
2023-04-02T10:24:38.436Z,7.47
2023-04-02T10:27:22.916Z,7.53
2023-04-02T10:30:17.641Z,7.55
2023-04-02T10:35:32.617Z,7.30
2023-04-02T10:38:31.918Z,7.21
2023-04-02T10:41:04.836Z,7.44
2023-04-02T10:43:39.725Z,7.50
2023-04-02T10:46:10.906Z,7.62
2023-04-02T10:48:48.906Z,7.18
2023-04-02T10:51:39.206Z,7.25
2023-04-02T10:54:44.214Z,7.33
2023-04-02T10:57:17.045Z,7.32
2023-04-02T10:59:48.935Z,7.22
2023-04-02T11:02:36.928Z,7.19
2023-04-02T11:05:14.325Z,7.13
2023-04-02T11:10:20.112Z,7.14
2023-04-02T11:12:47.983Z,7.18
2023-04-02T11:15:23.329Z,7.11
2023-04-02T11:17:50.909Z,7.13
2023-04-02T11:20:44.556Z,6.78
2023-04-02T11:23:18.399Z,6.66
2023-04-02T11:28:29.358Z,7.03
2023-04-02T11:30:57.884Z,6.99
2023-04-02T11:33:46.085Z,7.39
2023-04-02T11:36:51.798Z,7.40
2023-04-02T11:39:50.116Z,7.25
2023-04-02T11:42:23.724Z,7.76
2023-04-02T11:44:56.604Z,7.61
2023-04-02T11:47:25.499Z,7.58
2023-04-02T11:49:59.477Z,8.08
2023-04-02T11:52:31.248Z,7.94
2023-04-02T11:55:24.563Z,7.92
2023-04-02T11:58:23.388Z,8.28
2023-04-02T12:01:11.149Z,7.45
2023-04-02T12:03:50.130Z,7.33
2023-04-02T12:06:37.318Z,7.09
2023-04-02T12:09:25.079Z,7.30
2023-04-02T12:11:56.313Z,7.24
2023-04-02T12:14:47.999Z,7.37
2023-04-02T12:17:33.481Z,7.32
2023-04-02T12:20:05.053Z,7.21
2023-04-02T12:22:34.423Z,7.06
2023-04-02T12:25:21.641Z,7.41
2023-04-02T12:27:54.756Z,7.04
2023-04-02T12:30:25.176Z,7.01
2023-04-02T12:32:55.085Z,6.99
2023-04-02T12:35:36.832Z,7.22
2023-04-02T12:38:03.687Z,6.92
2023-04-02T12:40:30.930Z,6.96
2023-04-02T12:42:57.870Z,6.92
2023-04-02T12:45:33.800Z,7.10
2023-04-02T12:48:07.261Z,7.18
2023-04-02T12:50:34.797Z,6.77
2023-04-02T12:53:15.378Z,6.89
2023-04-02T12:55:49.280Z,6.84
2023-04-02T12:58:27.017Z,7.04
2023-04-02T13:01:11.782Z,7.04
2023-04-02T13:03:38.620Z,7.00
2023-04-02T13:06:24.991Z,6.94
2023-04-02T13:08:53.670Z,7.07
2023-04-02T13:11:22.874Z,6.82
2023-04-02T13:14:08.577Z,7.02
2023-04-02T13:16:38.550Z,6.79
2023-04-02T13:19:17.242Z,6.88
2023-04-02T13:21:46.544Z,6.78
2023-04-02T13:24:20.914Z,6.84
2023-04-02T13:26:48.996Z,6.67
2023-04-02T13:29:24.748Z,6.94
2023-04-02T13:31:54.270Z,6.38
2023-04-02T13:34:21.224Z,6.29
2023-04-02T13:36:49.079Z,6.63
2023-04-02T13:39:16.365Z,6.45
2023-04-02T13:41:48.263Z,6.56
2023-04-02T13:44:32.830Z,6.53
2023-04-02T13:47:00.923Z,6.50
2023-04-02T13:49:28.416Z,6.33
2023-04-02T13:52:03.673Z,6.20
2023-04-02T13:54:44.179Z,6.27
2023-04-02T13:57:11.948Z,6.31
2023-04-02T13:59:38.868Z,6.25
2023-04-02T14:02:14.393Z,6.24
2023-04-02T14:04:46.344Z,5.86
2023-04-02T14:07:32.194Z,5.88
2023-04-02T14:10:36.776Z,5.74
2023-04-02T14:13:11.712Z,6.12
2023-04-02T14:15:49.055Z,5.95
2023-04-02T14:18:44.568Z,5.93
2023-04-02T14:21:26.631Z,5.83
2023-04-02T14:24:08.168Z,5.84
2023-04-02T14:26:49.018Z,6.00
2023-04-02T14:29:26.373Z,5.87
2023-04-02T14:32:13.142Z,5.85
2023-04-02T14:34:49.562Z,5.77
2023-04-02T14:37:23.862Z,5.60
2023-04-02T14:40:15.088Z,5.61
2023-04-02T14:45:36.878Z,5.76
2023-04-02T14:48:29.470Z,5.52
2023-04-02T14:51:05.366Z,5.56
2023-04-02T14:53:50.558Z,5.56
2023-04-02T14:56:19.894Z,5.66
2023-04-02T14:58:49.464Z,5.49
2023-04-02T15:01:35.625Z,5.65
2023-04-02T15:04:09.145Z,5.63
2023-04-02T15:06:41.954Z,5.81
2023-04-02T15:09:22.092Z,5.58
2023-04-02T15:11:53.197Z,5.64
2023-04-02T15:14:28.909Z,5.47
2023-04-02T15:16:55.838Z,5.57
2023-04-02T15:19:22.670Z,5.75
2023-04-02T15:22:43.912Z,5.61
2023-04-02T15:25:34.526Z,5.53
2023-04-02T15:28:17.115Z,5.60
2023-04-02T15:30:45.466Z,5.63
2023-04-02T15:33:38.728Z,5.74
2023-04-02T15:36:31.744Z,5.78
2023-04-02T15:39:28.389Z,5.79
2023-04-02T15:42:28.166Z,5.61
2023-04-02T15:45:13.047Z,5.42
2023-04-02T15:47:48.205Z,5.64
2023-04-02T15:50:49.748Z,5.44
2023-04-02T15:53:44.004Z,5.08
2023-04-02T15:56:34.756Z,5.34
2023-04-02T15:59:32.583Z,5.21
2023-04-02T16:02:17.730Z,5.28
2023-04-02T16:07:32.773Z,5.05
2023-04-02T16:10:19.202Z,5.00
2023-04-02T16:12:53.046Z,4.96
2023-04-02T16:15:30.575Z,4.88
2023-04-02T16:18:13.786Z,4.89
2023-04-02T16:20:58.237Z,4.91
2023-04-02T16:23:39.051Z,4.87
2023-04-02T16:26:31.538Z,4.92
2023-04-02T16:29:19.907Z,4.95
2023-04-02T16:34:31.968Z,4.83
2023-04-02T16:37:07.583Z,4.76
2023-04-02T16:39:49.070Z,4.77
2023-04-02T16:42:49.147Z,4.80
2023-04-02T16:45:19.359Z,4.89
2023-04-02T16:47:58.581Z,4.96
2023-04-02T16:53:58.704Z,4.68
2023-04-02T16:56:28.269Z,4.77
2023-04-02T16:59:11.961Z,4.88
2023-04-02T17:01:49.406Z,4.73
2023-04-02T17:07:20.221Z,4.65
2023-04-02T17:12:24.530Z,4.54
2023-04-02T17:14:57.857Z,4.58
2023-04-02T17:17:26.910Z,4.69
2023-04-02T17:19:59.739Z,4.58
2023-04-02T17:22:26.954Z,4.47
2023-04-02T17:24:59.021Z,4.51
2023-04-02T17:27:32.255Z,4.48
2023-04-02T17:30:31.756Z,4.47
2023-04-02T17:32:58.795Z,4.45
2023-04-02T17:35:48.283Z,4.46
2023-04-02T17:38:32.629Z,4.27
2023-04-02T17:41:02.356Z,4.38
2023-04-02T17:43:46.599Z,4.34
2023-04-02T17:46:28.184Z,4.25
2023-04-02T17:49:12.334Z,4.32
2023-04-02T17:54:39.299Z,4.27
2023-04-02T17:57:21.241Z,4.29
2023-04-02T17:59:49.379Z,4.41
2023-04-02T18:02:34.748Z,4.37
2023-04-02T18:05:32.705Z,4.37
2023-04-02T18:08:14.712Z,4.31
2023-04-02T18:10:49.714Z,4.30
2023-04-02T18:13:38.258Z,4.29
2023-04-02T18:16:28.446Z,4.23
2023-04-02T18:19:19.423Z,4.23
2023-04-02T18:24:33.181Z,4.12
2023-04-02T18:27:18.050Z,4.05
2023-04-02T18:29:49.491Z,4.06
2023-04-02T18:32:41.549Z,4.07
2023-04-02T18:35:33.025Z,4.07
2023-04-02T18:38:41.800Z,4.05
2023-04-02T18:41:37.271Z,4.11
2023-04-02T18:44:10.120Z,4.02
2023-04-02T18:46:48.258Z,4.14
2023-04-02T18:49:37.351Z,4.21
2023-04-02T18:52:14.580Z,4.10
2023-04-02T18:57:27.627Z,4.05
2023-04-02T19:00:05.918Z,4.08
2023-04-02T19:05:27.619Z,4.12
2023-04-02T19:08:09.003Z,4.07
2023-04-02T19:10:39.559Z,4.15
2023-04-02T19:13:20.821Z,4.14
2023-04-02T19:15:49.738Z,4.06
2023-04-02T19:18:27.364Z,4.16
2023-04-02T19:20:59.177Z,4.13
2023-04-02T19:26:25.638Z,4.07
2023-04-02T19:29:05.571Z,4.26
2023-04-02T19:31:49.622Z,4.15
2023-04-02T19:34:45.823Z,4.17
2023-04-02T19:37:38.666Z,4.13
2023-04-02T19:40:51.832Z,4.11
2023-04-02T19:43:20.714Z,4.08
2023-04-02T19:45:49.191Z,4.09
2023-04-02T19:48:20.798Z,4.13
2023-04-02T19:50:48.327Z,4.08
2023-04-02T19:53:15.609Z,4.18
2023-04-02T19:55:43.227Z,4.15
2023-04-02T19:58:24.982Z,4.25
2023-04-02T20:00:52.258Z,4.10
2023-04-02T20:03:19.395Z,4.17
2023-04-02T20:05:46.546Z,4.19
2023-04-02T20:08:17.215Z,4.24
2023-04-02T20:10:44.772Z,4.21
2023-04-02T20:13:12.075Z,4.26
2023-04-02T20:15:43.276Z,4.32
2023-04-02T20:18:11.283Z,4.27
2023-04-02T20:20:39.538Z,4.22
2023-04-02T20:23:07.579Z,4.14
2023-04-02T20:25:34.855Z,4.15
2023-04-02T20:28:04.374Z,4.09
2023-04-02T20:30:32.938Z,4.22
2023-04-02T20:33:01.459Z,4.14
2023-04-02T20:35:31.536Z,4.20
2023-04-02T20:37:58.452Z,4.17
2023-04-02T20:40:26.071Z,4.19
2023-04-02T20:42:53.843Z,4.15
2023-04-02T20:45:21.146Z,4.16
2023-04-02T20:50:14.583Z,4.06
2023-04-02T20:52:42.138Z,3.92
2023-04-02T20:55:12.993Z,3.94
2023-04-02T20:57:40.386Z,3.82
2023-04-02T21:00:11.650Z,3.89
2023-04-02T21:02:38.507Z,3.87
2023-04-02T21:05:05.660Z,3.91
2023-04-02T21:07:32.705Z,3.86
2023-04-02T21:09:59.690Z,3.82
2023-04-02T21:12:26.661Z,3.72
2023-04-02T21:14:59.221Z,3.71
2023-04-02T21:17:28.135Z,3.60
2023-04-02T21:19:55.159Z,3.54
2023-04-02T21:22:23.049Z,3.42
2023-04-02T21:24:50.418Z,3.52
2023-04-02T21:27:17.788Z,3.40
2023-04-02T21:29:49.829Z,3.20
2023-04-02T21:32:21.601Z,3.29
2023-04-02T21:34:49.096Z,3.14
2023-04-02T21:37:16.261Z,3.12
2023-04-02T21:39:43.439Z,3.10
2023-04-02T21:42:12.241Z,2.96
2023-04-02T21:44:39.991Z,2.89
2023-04-02T21:47:07.217Z,2.84
2023-04-02T21:49:37.155Z,2.92
2023-04-02T21:52:09.191Z,3.01
2023-04-02T21:54:45.741Z,2.87
2023-04-02T21:57:12.694Z,2.76
2023-04-02T21:59:39.869Z,2.75
2023-04-02T22:02:10.109Z,2.43
2023-04-02T22:04:37.819Z,2.59
2023-04-02T22:07:09.071Z,2.49
2023-04-02T22:09:35.824Z,2.56
2023-04-02T22:12:02.692Z,2.35
2023-04-02T22:14:30.143Z,2.34
2023-04-02T22:16:59.111Z,2.27
2023-04-02T22:19:26.920Z,2.34
2023-04-02T22:21:53.840Z,2.37
2023-04-02T22:24:25.568Z,2.27
2023-04-02T22:26:53.387Z,2.13
2023-04-02T22:29:20.606Z,2.04
2023-04-02T22:34:14.828Z,2.17
2023-04-02T22:36:41.963Z,2.09
2023-04-02T22:39:12.971Z,2.26
2023-04-02T22:41:40.650Z,2.17
2023-04-02T22:44:11.521Z,2.11
2023-04-02T22:46:39.183Z,2.15
2023-04-02T22:49:06.226Z,2.00
2023-04-02T22:51:33.226Z,2.14
2023-04-02T22:54:00.516Z,2.01
2023-04-02T22:56:32.346Z,2.01
2023-04-02T22:58:59.631Z,2.16
2023-04-02T23:01:33.543Z,2.03
2023-04-02T23:04:00.994Z,1.75
2023-04-02T23:06:28.535Z,1.92
2023-04-02T23:08:55.603Z,1.77
2023-04-02T23:11:27.746Z,1.80
2023-04-02T23:13:57.124Z,1.83
2023-04-02T23:16:27.304Z,1.79
2023-04-02T23:18:55.712Z,1.53
2023-04-02T23:21:24.210Z,1.45
2023-04-02T23:23:51.658Z,1.43
2023-04-02T23:26:32.059Z,1.16
2023-04-02T23:29:02.401Z,1.35
2023-04-02T23:31:31.620Z,1.18
2023-04-02T23:34:01.582Z,1.40
2023-04-02T23:36:29.693Z,1.16
2023-04-02T23:39:01.798Z,1.13
2023-04-02T23:41:30.294Z,1.27
2023-04-02T23:43:58.371Z,1.62
2023-04-02T23:46:26.203Z,1.68
2023-04-02T23:48:54.411Z,1.53
2023-04-02T23:51:21.974Z,1.20
2023-04-02T23:53:49.760Z,1.20
2023-04-02T23:56:16.882Z,1.43
2023-04-02T23:58:50.434Z,1.69
