createdAt,value
2019-03-22T00:03:20.568Z,99.90
2019-03-22T00:08:25.719Z,99.90
2019-03-22T00:13:31.050Z,99.90
2019-03-22T00:18:36.338Z,99.90
2019-03-22T00:23:42.113Z,99.90
2019-03-22T00:28:47.456Z,99.90
2019-03-22T00:33:52.876Z,99.90
2019-03-22T00:38:58.003Z,99.90
2019-03-22T00:49:08.986Z,99.90
2019-03-22T00:54:14.038Z,99.90
2019-03-22T00:59:19.513Z,99.90
2019-03-22T01:04:24.860Z,99.90
2019-03-22T01:09:30.150Z,99.90
2019-03-22T01:14:35.289Z,99.90
2019-03-22T01:19:40.740Z,99.90
2019-03-22T01:24:46.021Z,99.90
2019-03-22T01:29:51.247Z,99.90
2019-03-22T01:35:00.117Z,99.90
2019-03-22T01:40:07.181Z,99.90
2019-03-22T01:45:13.362Z,99.90
2019-03-22T01:50:19.417Z,99.90
2019-03-22T01:55:24.863Z,99.90
2019-03-22T02:00:30.462Z,99.90
2019-03-22T02:05:35.643Z,99.90
2019-03-22T02:10:40.904Z,99.90
2019-03-22T02:15:52.703Z,99.90
2019-03-22T02:21:01.314Z,99.90
2019-03-22T02:26:10.683Z,99.90
2019-03-22T02:31:16.137Z,99.90
2019-03-22T02:36:21.412Z,99.90
2019-03-22T02:41:26.567Z,99.90
2019-03-22T02:46:32.250Z,99.90
2019-03-22T02:51:37.459Z,99.90
2019-03-22T02:56:42.770Z,99.90
2019-03-22T03:01:48.131Z,99.90
2019-03-22T03:06:53.791Z,99.90
2019-03-22T03:11:59.383Z,99.90
2019-03-22T03:17:04.883Z,99.90
2019-03-22T03:22:10.239Z,99.90
2019-03-22T03:27:15.696Z,99.90
2019-03-22T03:32:20.942Z,99.90
2019-03-22T03:37:26.328Z,99.90
2019-03-22T03:42:32.235Z,99.90
2019-03-22T03:47:37.541Z,99.90
2019-03-22T03:52:42.823Z,99.90
2019-03-22T03:57:48.224Z,99.90
2019-03-22T04:02:53.670Z,99.90
2019-03-22T04:07:59.025Z,99.90
2019-03-22T04:13:04.955Z,99.90
2019-03-22T04:18:10.377Z,99.90
2019-03-22T04:23:15.616Z,99.90
2019-03-22T04:28:20.985Z,99.90
2019-03-22T04:33:26.283Z,99.90
2019-03-22T04:38:31.524Z,99.90
2019-03-22T04:43:36.991Z,99.90
2019-03-22T04:48:43.769Z,99.90
2019-03-22T04:53:56.642Z,99.90
2019-03-22T04:59:03.659Z,99.90
2019-03-22T05:04:10.019Z,99.90
2019-03-22T05:09:17.051Z,99.90
2019-03-22T05:14:24.254Z,99.90
2019-03-22T05:19:32.516Z,99.90
2019-03-22T05:24:38.752Z,99.90
2019-03-22T05:29:46.222Z,99.90
2019-03-22T05:34:51.446Z,99.90
2019-03-22T05:39:57.742Z,99.90
2019-03-22T05:45:03.197Z,99.90
2019-03-22T05:50:08.482Z,99.90
2019-03-22T05:55:13.661Z,99.90
2019-03-22T06:00:19.142Z,99.90
2019-03-22T06:05:24.354Z,99.90
2019-03-22T06:10:29.616Z,99.90
2019-03-22T06:15:36.459Z,99.90
2019-03-22T06:20:42.018Z,99.90
2019-03-22T06:25:49.568Z,99.90
2019-03-22T06:30:55.320Z,99.90
2019-03-22T06:36:00.683Z,99.90
2019-03-22T06:41:06.143Z,99.90
2019-03-22T06:46:11.433Z,99.90
2019-03-22T06:51:16.477Z,99.90
2019-03-22T06:56:21.792Z,99.90
2019-03-22T07:01:27.124Z,99.90
2019-03-22T07:06:32.691Z,99.90
2019-03-22T07:11:38.263Z,99.90
2019-03-22T07:16:43.702Z,99.90
2019-03-22T07:21:48.991Z,99.90
2019-03-22T07:26:54.209Z,99.90
2019-03-22T07:31:59.338Z,99.90
2019-03-22T07:37:04.714Z,99.90
2019-03-22T07:42:10.545Z,99.90
2019-03-22T07:47:15.844Z,99.90
2019-03-22T07:52:21.057Z,99.90
2019-03-22T07:57:26.267Z,99.90
2019-03-22T08:02:31.434Z,99.90
2019-03-22T08:07:36.693Z,99.90
2019-03-22T08:12:41.771Z,99.90
2019-03-22T08:17:47.190Z,99.90
2019-03-22T08:22:52.597Z,99.90
2019-03-22T08:27:57.845Z,99.90
2019-03-22T08:33:03.034Z,99.90
2019-03-22T08:38:14.287Z,99.90
2019-03-22T08:43:19.507Z,99.90
2019-03-22T08:48:24.746Z,99.90
2019-03-22T08:53:32.654Z,99.90
2019-03-22T08:58:37.904Z,99.90
2019-03-22T09:03:43.147Z,99.90
2019-03-22T09:08:48.446Z,99.90
2019-03-22T09:13:54.024Z,99.90
2019-03-22T09:18:59.385Z,99.90
2019-03-22T09:24:04.558Z,99.90
2019-03-22T09:29:09.637Z,99.90
2019-03-22T09:34:14.890Z,99.90
2019-03-22T09:39:20.074Z,99.90
2019-03-22T09:44:28.088Z,99.90
2019-03-22T09:49:32.348Z,99.90
2019-03-22T09:54:37.531Z,99.90
2019-03-22T09:59:42.844Z,99.90
2019-03-22T10:04:48.153Z,99.90
2019-03-22T10:09:53.869Z,99.90
2019-03-22T10:14:59.424Z,99.90
2019-03-22T10:20:05.099Z,99.90
2019-03-22T10:25:10.526Z,99.90
2019-03-22T10:30:16.783Z,98.00
2019-03-22T10:35:26.430Z,99.90
2019-03-22T10:40:29.166Z,96.40
2019-03-22T10:45:34.620Z,99.90
2019-03-22T10:50:39.846Z,99.90
2019-03-22T10:55:45.213Z,93.50
2019-03-22T11:00:50.650Z,97.20
2019-03-22T11:05:56.014Z,93.70
2019-03-22T11:11:01.221Z,94.00
2019-03-22T11:16:06.738Z,94.70
2019-03-22T11:21:15.415Z,96.60
2019-03-22T11:26:20.675Z,91.60
2019-03-22T11:31:28.538Z,91.80
2019-03-22T11:36:33.202Z,89.50
2019-03-22T11:41:41.297Z,92.70
2019-03-22T11:46:46.706Z,92.00
2019-03-22T11:51:51.923Z,92.90
2019-03-22T11:56:57.234Z,87.50
2019-03-22T12:02:02.679Z,85.20
2019-03-22T12:07:08.123Z,90.90
2019-03-22T12:12:13.347Z,91.10
2019-03-22T12:17:18.506Z,90.40
2019-03-22T12:22:23.747Z,91.50
2019-03-22T12:27:36.277Z,86.80
2019-03-22T12:32:36.189Z,85.90
2019-03-22T12:37:41.424Z,82.30
2019-03-22T12:42:46.821Z,86.00
2019-03-22T12:47:52.271Z,82.10
2019-03-22T12:52:57.643Z,80.50
2019-03-22T12:58:03.099Z,87.50
2019-03-22T13:03:08.563Z,77.20
2019-03-22T13:08:14.046Z,83.30
2019-03-22T13:13:19.227Z,80.80
2019-03-22T13:18:30.678Z,85.80
2019-03-22T13:23:35.833Z,83.50
2019-03-22T13:28:40.970Z,81.10
2019-03-22T13:33:46.266Z,85.40
2019-03-22T13:38:51.486Z,80.70
2019-03-22T13:43:56.689Z,84.10
2019-03-22T13:49:02.062Z,79.50
2019-03-22T13:54:07.327Z,84.80
2019-03-22T13:59:12.609Z,76.80
2019-03-22T14:04:17.845Z,80.30
2019-03-22T14:09:23.078Z,84.80
2019-03-22T14:14:28.503Z,83.50
2019-03-22T14:19:33.774Z,81.80
2019-03-22T14:24:42.855Z,85.10
2019-03-22T14:29:48.170Z,91.60
2019-03-22T14:34:53.590Z,89.50
2019-03-22T14:39:58.670Z,90.00
2019-03-22T14:45:04.163Z,85.10
2019-03-22T14:50:09.968Z,91.10
2019-03-22T14:55:15.274Z,82.90
2019-03-22T15:00:21.187Z,88.30
2019-03-22T15:05:27.266Z,89.10
2019-03-22T15:10:32.734Z,77.70
2019-03-22T15:15:56.145Z,79.40
2019-03-22T15:21:19.225Z,79.60
2019-03-22T15:26:49.759Z,80.40
2019-03-22T15:32:13.795Z,83.00
2019-03-22T15:37:37.329Z,79.40
2019-03-22T15:42:43.183Z,79.60
2019-03-22T15:47:48.611Z,85.20
2019-03-22T15:52:53.902Z,79.80
2019-03-22T15:57:59.353Z,82.30
2019-03-22T16:03:04.979Z,81.50
2019-03-22T16:08:10.221Z,82.20
2019-03-22T16:13:15.442Z,85.70
2019-03-22T16:18:20.706Z,88.00
2019-03-22T16:23:25.995Z,87.20
2019-03-22T16:28:31.338Z,87.70
2019-03-22T16:33:36.456Z,88.50
2019-03-22T16:38:41.853Z,91.50
2019-03-22T16:43:47.221Z,88.60
2019-03-22T16:48:52.412Z,90.10
2019-03-22T16:53:57.598Z,89.10
2019-03-22T16:59:02.883Z,88.50
2019-03-22T17:04:08.365Z,89.40
2019-03-22T17:09:13.801Z,88.80
2019-03-22T17:14:19.228Z,89.30
2019-03-22T17:19:24.542Z,90.10
2019-03-22T17:24:29.834Z,90.00
2019-03-22T17:29:35.233Z,90.30
2019-03-22T17:34:40.629Z,90.00
2019-03-22T17:39:46.173Z,90.90
2019-03-22T17:44:51.998Z,90.90
2019-03-22T17:49:57.289Z,90.90
2019-03-22T17:55:02.819Z,91.50
2019-03-22T18:00:08.450Z,91.80
2019-03-22T18:05:13.747Z,92.90
2019-03-22T18:10:19.232Z,92.50
2019-03-22T18:15:24.493Z,93.00
2019-03-22T18:20:29.957Z,93.30
2019-03-22T18:25:35.475Z,93.80
2019-03-22T18:30:40.963Z,94.40
2019-03-22T18:35:46.281Z,94.20
2019-03-22T18:40:51.613Z,94.90
2019-03-22T18:45:58.608Z,94.80
2019-03-22T18:51:04.048Z,95.80
2019-03-22T18:56:09.347Z,95.50
2019-03-22T19:01:14.515Z,96.50
2019-03-22T19:06:26.154Z,96.20
2019-03-22T19:11:31.505Z,96.30
2019-03-22T19:16:36.792Z,96.60
2019-03-22T19:21:42.063Z,97.10
2019-03-22T19:26:47.293Z,96.90
2019-03-22T19:31:52.579Z,97.50
2019-03-22T19:36:57.692Z,98.50
2019-03-22T19:42:02.833Z,99.20
2019-03-22T19:47:08.076Z,99.90
2019-03-22T19:52:13.307Z,99.90
2019-03-22T19:57:18.720Z,99.90
2019-03-22T20:02:23.884Z,99.90
2019-03-22T20:07:29.299Z,99.90
2019-03-22T20:12:35.631Z,99.90
2019-03-22T20:17:40.911Z,99.90
2019-03-22T20:22:46.208Z,99.90
2019-03-22T20:27:51.390Z,99.90
2019-03-22T20:32:57.534Z,99.90
2019-03-22T20:38:02.818Z,99.90
2019-03-22T20:43:08.209Z,99.90
2019-03-22T20:48:13.386Z,99.90
2019-03-22T20:53:18.741Z,99.90
2019-03-22T20:58:24.057Z,99.90
2019-03-22T21:03:29.577Z,99.90
2019-03-22T21:08:34.835Z,99.90
2019-03-22T21:13:40.047Z,99.90
2019-03-22T21:18:45.348Z,99.90
2019-03-22T21:23:50.535Z,99.90
2019-03-22T21:28:55.732Z,99.90
2019-03-22T21:34:00.989Z,99.90
2019-03-22T21:39:07.660Z,99.90
2019-03-22T21:44:12.978Z,99.90
2019-03-22T21:49:18.227Z,99.90
2019-03-22T21:54:23.592Z,99.90
2019-03-22T21:59:28.737Z,99.90
2019-03-22T22:04:34.020Z,99.90
2019-03-22T22:09:39.412Z,99.90
2019-03-22T22:14:44.537Z,99.90
2019-03-22T22:19:49.809Z,99.90
2019-03-22T22:29:59.411Z,99.90
2019-03-22T22:35:05.237Z,99.90
2019-03-22T22:40:11.086Z,99.90
2019-03-22T22:45:16.275Z,99.90
2019-03-22T22:50:21.777Z,99.90
2019-03-22T22:55:26.987Z,99.90
2019-03-22T23:00:32.333Z,99.90
2019-03-22T23:05:37.758Z,99.90
2019-03-22T23:10:42.918Z,99.90
2019-03-22T23:15:48.010Z,99.90
2019-03-22T23:20:53.548Z,99.90
2019-03-22T23:25:58.799Z,99.90
2019-03-22T23:31:04.205Z,99.90
2019-03-22T23:36:19.550Z,99.90
2019-03-22T23:41:16.433Z,99.90
2019-03-22T23:46:22.522Z,99.90
2019-03-22T23:51:27.837Z,99.90
2019-03-22T23:56:33.466Z,99.90
