createdAt,value
2018-08-11T00:01:58.731Z,0.53
2018-08-11T00:04:34.939Z,0.70
2018-08-11T00:07:04.443Z,0.40
2018-08-11T00:09:34.668Z,0.53
2018-08-11T00:12:03.763Z,0.57
2018-08-11T00:14:40.229Z,0.60
2018-08-11T00:17:09.743Z,0.60
2018-08-11T00:19:40.121Z,0.57
2018-08-11T00:22:09.525Z,0.50
2018-08-11T00:24:45.664Z,0.50
2018-08-11T00:27:15.090Z,0.70
2018-08-11T00:29:47.446Z,0.60
2018-08-11T00:32:16.501Z,0.50
2018-08-11T00:34:51.104Z,0.60
2018-08-11T00:37:20.652Z,0.50
2018-08-11T00:39:53.186Z,0.63
2018-08-11T00:42:23.247Z,0.60
2018-08-11T00:44:55.368Z,0.50
2018-08-11T00:47:24.214Z,0.60
2018-08-11T00:50:01.298Z,0.60
2018-08-11T00:52:30.040Z,0.60
2018-08-11T00:55:01.014Z,0.80
2018-08-11T00:57:30.216Z,0.80
2018-08-11T01:00:11.337Z,0.70
2018-08-11T01:02:41.175Z,0.90
2018-08-11T01:05:13.537Z,1.00
2018-08-11T01:07:42.997Z,0.80
2018-08-11T01:10:12.645Z,0.90
2018-08-11T01:12:42.900Z,0.90
2018-08-11T01:15:17.263Z,0.80
2018-08-11T01:17:47.061Z,0.90
2018-08-11T01:20:16.196Z,1.00
2018-08-11T01:22:46.108Z,1.00
2018-08-11T01:25:19.612Z,1.20
2018-08-11T01:27:48.522Z,1.00
2018-08-11T01:30:24.583Z,1.00
2018-08-11T01:32:54.012Z,0.60
2018-08-11T01:35:23.498Z,0.87
2018-08-11T01:37:53.803Z,0.80
2018-08-11T01:40:31.168Z,0.60
2018-08-11T01:43:01.377Z,0.67
2018-08-11T01:45:30.234Z,0.77
2018-08-11T01:47:59.313Z,0.50
2018-08-11T01:51:59.392Z,0.40
2018-08-11T01:54:36.704Z,0.60
2018-08-11T01:57:05.424Z,0.70
2018-08-11T01:59:34.864Z,0.53
2018-08-11T02:02:03.704Z,0.60
2018-08-11T02:04:40.093Z,0.43
2018-08-11T02:07:09.140Z,0.40
2018-08-11T02:09:41.824Z,0.40
2018-08-11T02:12:10.692Z,0.40
2018-08-11T02:14:43.885Z,0.47
2018-08-11T02:17:12.686Z,0.40
2018-08-11T02:19:48.465Z,0.40
2018-08-11T02:22:17.540Z,0.40
2018-08-11T02:24:50.334Z,0.60
2018-08-11T02:27:19.119Z,0.53
2018-08-11T02:29:52.288Z,0.70
2018-08-11T02:32:21.093Z,0.40
2018-08-11T02:34:54.573Z,0.60
2018-08-11T02:37:23.614Z,0.50
2018-08-11T02:39:57.324Z,0.40
2018-08-11T02:42:26.124Z,0.60
2018-08-11T02:45:00.048Z,0.70
2018-08-11T02:47:29.093Z,0.70
2018-08-11T02:50:03.345Z,0.50
2018-08-11T02:52:32.116Z,0.60
2018-08-11T02:55:06.295Z,0.60
2018-08-11T02:57:35.472Z,0.60
2018-08-11T03:00:10.488Z,0.70
2018-08-11T03:02:39.946Z,0.90
2018-08-11T03:05:16.562Z,1.07
2018-08-11T03:07:45.537Z,1.17
2018-08-11T03:10:15.364Z,0.93
2018-08-11T03:12:44.170Z,1.00
2018-08-11T03:15:21.968Z,1.17
2018-08-11T03:17:50.722Z,1.07
2018-08-11T03:20:21.062Z,1.27
2018-08-11T03:22:50.132Z,1.17
2018-08-11T03:26:52.280Z,1.23
2018-08-11T03:29:28.381Z,1.00
2018-08-11T03:31:57.150Z,1.23
2018-08-11T03:34:27.471Z,1.03
2018-08-11T03:36:56.569Z,1.10
2018-08-11T03:39:32.665Z,1.20
2018-08-11T03:42:01.524Z,1.30
2018-08-11T03:44:32.173Z,1.17
2018-08-11T03:47:01.051Z,1.20
2018-08-11T03:49:37.625Z,1.30
2018-08-11T03:52:06.656Z,0.90
2018-08-11T03:54:38.869Z,1.53
2018-08-11T03:57:07.631Z,1.10
2018-08-11T03:59:43.451Z,0.97
2018-08-11T04:02:12.175Z,1.00
2018-08-11T04:04:44.052Z,0.80
2018-08-11T04:07:13.200Z,1.00
2018-08-11T04:09:49.370Z,1.10
2018-08-11T04:12:18.174Z,1.20
2018-08-11T04:14:48.727Z,0.97
2018-08-11T04:17:17.477Z,1.10
2018-08-11T04:19:54.258Z,1.00
2018-08-11T04:22:22.956Z,1.00
2018-08-11T04:24:53.601Z,1.10
2018-08-11T04:27:22.680Z,1.00
2018-08-11T04:29:56.308Z,1.00
2018-08-11T04:32:25.553Z,1.57
2018-08-11T04:34:59.549Z,1.43
2018-08-11T04:37:28.427Z,1.20
2018-08-11T04:40:01.806Z,1.03
2018-08-11T04:42:30.593Z,1.47
2018-08-11T04:45:06.169Z,1.53
2018-08-11T04:47:34.870Z,1.77
2018-08-11T04:50:10.560Z,1.43
2018-08-11T04:52:39.597Z,1.33
2018-08-11T04:55:16.216Z,1.33
2018-08-11T04:57:44.985Z,1.50
2018-08-11T05:00:15.180Z,1.60
2018-08-11T05:02:43.903Z,1.30
2018-08-11T05:05:20.224Z,1.30
2018-08-11T05:07:49.321Z,1.00
2018-08-11T05:10:19.532Z,1.30
2018-08-11T05:12:48.268Z,1.30
2018-08-11T05:15:25.572Z,1.10
2018-08-11T05:17:54.418Z,1.40
2018-08-11T05:20:24.739Z,1.50
2018-08-11T05:22:53.761Z,1.27
2018-08-11T05:25:30.565Z,1.43
2018-08-11T05:27:59.372Z,1.13
2018-08-11T05:30:29.576Z,1.00
2018-08-11T05:32:58.360Z,1.03
2018-08-11T05:35:34.242Z,1.10
2018-08-11T05:38:03.380Z,0.90
2018-08-11T05:40:35.131Z,1.30
2018-08-11T05:43:03.985Z,1.20
2018-08-11T05:45:36.772Z,1.40
2018-08-11T05:48:05.535Z,1.00
2018-08-11T05:50:46.741Z,1.00
2018-08-11T05:53:15.455Z,1.30
2018-08-11T05:55:44.255Z,1.33
2018-08-11T05:58:13.277Z,1.00
2018-08-11T06:00:45.875Z,1.00
2018-08-11T06:03:14.679Z,1.10
2018-08-11T06:05:51.449Z,1.07
2018-08-11T06:08:20.484Z,0.90
2018-08-11T06:10:50.289Z,1.03
2018-08-11T06:13:19.025Z,1.33
2018-08-11T06:15:55.580Z,1.03
2018-08-11T06:18:24.398Z,1.00
2018-08-11T06:20:56.810Z,1.10
2018-08-11T06:23:26.040Z,1.00
2018-08-11T06:25:59.021Z,1.20
2018-08-11T06:28:27.942Z,1.00
2018-08-11T06:31:01.570Z,0.80
2018-08-11T06:33:30.466Z,0.97
2018-08-11T06:36:05.337Z,1.00
2018-08-11T06:38:34.158Z,0.97
2018-08-11T06:41:10.981Z,1.20
2018-08-11T06:43:41.299Z,1.00
2018-08-11T06:46:11.515Z,1.10
2018-08-11T06:48:41.671Z,0.80
2018-08-11T06:51:16.172Z,1.00
2018-08-11T06:53:45.639Z,1.00
2018-08-11T06:56:17.981Z,0.63
2018-08-11T06:58:47.078Z,0.70
2018-08-11T07:01:19.214Z,0.70
2018-08-11T07:03:47.973Z,0.70
2018-08-11T07:06:24.579Z,1.00
2018-08-11T07:08:53.405Z,0.73
2018-08-11T07:11:24.121Z,0.90
2018-08-11T07:13:52.935Z,0.70
2018-08-11T07:16:29.482Z,0.63
2018-08-11T07:18:59.409Z,0.83
2018-08-11T07:21:30.210Z,0.80
2018-08-11T07:24:00.453Z,0.87
2018-08-11T07:26:31.013Z,0.60
2018-08-11T07:28:59.981Z,0.60
2018-08-11T07:31:34.498Z,0.60
2018-08-11T07:34:03.549Z,0.50
2018-08-11T07:36:38.292Z,0.60
2018-08-11T07:39:11.249Z,1.00
2018-08-11T07:41:40.096Z,0.60
2018-08-11T07:44:10.189Z,1.07
2018-08-11T07:46:41.217Z,0.80
2018-08-11T07:49:10.010Z,0.90
2018-08-11T07:51:47.672Z,0.67
2018-08-11T07:54:16.781Z,0.80
2018-08-11T07:56:46.835Z,0.60
2018-08-11T07:59:16.002Z,0.60
2018-08-11T08:01:52.514Z,0.60
2018-08-11T08:04:21.300Z,0.60
2018-08-11T08:06:53.679Z,0.60
2018-08-11T08:09:22.703Z,0.50
2018-08-11T08:11:55.512Z,0.50
2018-08-11T08:14:26.234Z,0.50
2018-08-11T08:16:59.345Z,0.50
2018-08-11T08:19:30.434Z,0.60
2018-08-11T08:22:01.567Z,0.50
2018-08-11T08:24:30.373Z,0.60
2018-08-11T08:27:07.233Z,0.50
2018-08-11T08:29:36.421Z,0.50
2018-08-11T08:32:08.126Z,0.40
2018-08-11T08:34:37.228Z,0.60
2018-08-11T08:37:11.666Z,1.13
2018-08-11T08:39:40.581Z,0.60
2018-08-11T08:42:17.165Z,0.77
2018-08-11T08:44:46.545Z,0.80
2018-08-11T08:47:20.403Z,0.63
2018-08-11T08:49:49.424Z,0.70
2018-08-11T08:52:19.282Z,0.60
2018-08-11T08:54:48.512Z,0.60
2018-08-11T08:57:24.715Z,0.60
2018-08-11T08:59:53.688Z,0.50
2018-08-11T09:02:24.660Z,0.50
2018-08-11T09:04:54.778Z,0.90
2018-08-11T09:07:27.547Z,0.80
2018-08-11T09:09:58.186Z,0.67
2018-08-11T09:12:31.470Z,0.60
2018-08-11T09:15:01.230Z,0.50
2018-08-11T09:17:32.775Z,0.70
2018-08-11T09:20:01.691Z,0.50
2018-08-11T09:22:37.697Z,0.60
2018-08-11T09:25:08.168Z,0.60
2018-08-11T09:27:38.644Z,0.47
2018-08-11T09:30:08.403Z,0.70
2018-08-11T09:32:40.336Z,0.57
2018-08-11T09:35:09.246Z,0.60
2018-08-11T09:37:45.908Z,0.60
2018-08-11T09:40:15.220Z,0.60
2018-08-11T09:42:47.179Z,0.47
2018-08-11T09:45:16.602Z,0.60
2018-08-11T09:47:48.758Z,0.57
2018-08-11T09:50:17.684Z,0.50
2018-08-11T09:52:54.606Z,0.53
2018-08-11T09:55:30.378Z,0.50
2018-08-11T09:57:59.178Z,0.73
2018-08-11T10:00:33.449Z,0.50
2018-08-11T10:03:03.165Z,0.40
2018-08-11T10:05:32.521Z,0.40
2018-08-11T10:08:01.616Z,0.50
2018-08-11T10:10:31.630Z,0.43
2018-08-11T10:13:03.285Z,0.50
2018-08-11T10:15:32.825Z,0.60
2018-08-11T10:18:06.418Z,0.70
2018-08-11T10:20:36.160Z,0.60
2018-08-11T10:23:08.091Z,0.90
2018-08-11T10:25:36.999Z,0.80
2018-08-11T10:28:11.508Z,0.50
2018-08-11T10:30:40.605Z,0.40
2018-08-11T10:35:47.404Z,0.60
2018-08-11T10:38:18.750Z,0.60
2018-08-11T10:40:48.193Z,0.60
2018-08-11T10:43:21.224Z,0.70
2018-08-11T10:45:50.798Z,0.50
2018-08-11T10:48:23.326Z,0.63
2018-08-11T10:50:52.322Z,0.60
2018-08-11T10:53:26.645Z,0.70
2018-08-11T10:55:55.806Z,0.60
2018-08-11T10:58:26.419Z,0.87
2018-08-11T11:00:55.920Z,0.90
2018-08-11T11:03:29.858Z,0.70
2018-08-11T11:05:59.282Z,1.03
2018-08-11T11:08:33.088Z,0.70
2018-08-11T11:11:02.107Z,1.33
2018-08-11T11:13:36.344Z,1.00
2018-08-11T11:18:39.364Z,0.60
2018-08-11T11:21:08.577Z,0.70
2018-08-11T11:23:39.829Z,0.70
2018-08-11T11:26:08.719Z,0.70
2018-08-11T11:28:42.734Z,0.60
2018-08-11T11:31:12.671Z,0.90
2018-08-11T11:33:45.768Z,0.80
2018-08-11T11:36:15.249Z,0.90
2018-08-11T11:38:48.610Z,1.03
2018-08-11T11:41:18.631Z,0.60
2018-08-11T11:46:27.443Z,0.60
2018-08-11T11:48:56.354Z,0.67
2018-08-11T11:51:27.396Z,0.63
2018-08-11T11:53:56.601Z,0.80
2018-08-11T11:56:25.460Z,0.60
2018-08-11T11:58:58.518Z,0.70
2018-08-11T12:01:28.279Z,0.70
2018-08-11T12:04:01.269Z,0.80
2018-08-11T12:06:30.368Z,0.60
2018-08-11T12:09:10.178Z,0.60
2018-08-11T12:11:39.328Z,0.60
2018-08-11T12:14:08.535Z,0.90
2018-08-11T12:16:39.587Z,0.77
2018-08-11T12:19:11.748Z,0.60
2018-08-11T12:21:40.679Z,0.60
2018-08-11T12:24:17.898Z,0.57
2018-08-11T12:26:47.613Z,0.50
2018-08-11T12:29:18.689Z,0.50
2018-08-11T12:31:49.422Z,0.60
2018-08-11T12:34:18.689Z,0.50
2018-08-11T12:36:47.514Z,0.60
2018-08-11T12:39:20.768Z,0.43
2018-08-11T12:41:49.956Z,0.80
2018-08-11T12:44:26.528Z,0.60
2018-08-11T12:46:59.367Z,0.87
2018-08-11T12:49:30.021Z,0.73
2018-08-11T12:51:59.189Z,0.63
2018-08-11T12:54:28.371Z,0.70
2018-08-11T12:56:58.184Z,0.70
2018-08-11T12:59:31.420Z,0.60
2018-08-11T13:02:01.903Z,0.80
2018-08-11T13:04:33.963Z,0.73
2018-08-11T13:07:03.692Z,1.00
2018-08-11T13:09:37.151Z,0.83
2018-08-11T13:12:07.172Z,1.00
2018-08-11T13:14:40.590Z,0.70
2018-08-11T13:17:09.985Z,0.60
2018-08-11T13:19:43.247Z,0.50
2018-08-11T13:22:16.164Z,0.80
2018-08-11T13:24:45.177Z,0.60
2018-08-11T13:27:14.160Z,0.53
2018-08-11T13:29:47.342Z,0.50
2018-08-11T13:32:17.468Z,0.63
2018-08-11T13:34:51.219Z,0.70
2018-08-11T13:37:20.294Z,0.70
2018-08-11T13:39:53.723Z,0.70
2018-08-11T13:42:22.640Z,0.70
2018-08-11T13:44:56.678Z,1.00
2018-08-11T13:47:25.761Z,0.83
2018-08-11T13:50:02.767Z,1.20
2018-08-11T13:52:32.549Z,1.00
2018-08-11T13:55:02.266Z,0.70
2018-08-11T13:57:32.089Z,1.10
2018-08-11T14:00:05.662Z,0.70
2018-08-11T14:02:35.565Z,0.73
2018-08-11T14:05:08.086Z,0.60
2018-08-11T14:07:37.443Z,0.50
2018-08-11T14:10:10.999Z,0.73
2018-08-11T14:12:39.903Z,0.70
2018-08-11T14:15:16.853Z,0.60
2018-08-11T14:17:47.013Z,1.40
2018-08-11T14:20:17.462Z,0.70
2018-08-11T14:25:44.575Z,0.80
2018-08-11T14:28:59.905Z,0.60
2018-08-11T14:31:29.674Z,1.30
2018-08-11T14:34:04.631Z,0.70
2018-08-11T14:36:37.367Z,0.80
2018-08-11T14:39:08.825Z,0.70
2018-08-11T14:41:39.275Z,1.17
2018-08-11T14:44:12.706Z,0.90
2018-08-11T14:46:41.550Z,1.30
2018-08-11T14:49:10.463Z,0.90
2018-08-11T14:51:40.136Z,1.03
2018-08-11T14:54:10.367Z,0.70
2018-08-11T14:56:40.025Z,1.10
2018-08-11T14:59:10.157Z,0.80
2018-08-11T15:01:40.817Z,1.27
2018-08-11T15:04:10.588Z,0.70
2018-08-11T15:06:40.741Z,0.80
2018-08-11T15:11:42.245Z,0.87
2018-08-11T15:14:11.318Z,0.80
2018-08-11T15:16:44.411Z,0.90
2018-08-11T15:19:13.897Z,0.80
2018-08-11T15:21:50.992Z,0.63
2018-08-11T15:24:21.301Z,0.70
2018-08-11T15:26:50.215Z,0.80
2018-08-11T15:31:55.390Z,0.70
2018-08-11T15:34:28.276Z,0.80
2018-08-11T15:36:57.325Z,0.90
2018-08-11T15:39:27.330Z,1.10
2018-08-11T15:41:57.826Z,1.00
2018-08-11T15:44:28.165Z,0.97
2018-08-11T15:47:01.208Z,0.67
2018-08-11T15:49:31.431Z,0.77
2018-08-11T15:52:04.971Z,0.80
2018-08-11T15:54:34.173Z,0.80
2018-08-11T15:57:05.225Z,0.73
2018-08-11T15:59:34.099Z,0.70
2018-08-11T16:02:13.690Z,0.80
2018-08-11T16:04:43.024Z,0.60
2018-08-11T16:07:12.092Z,0.80
2018-08-11T16:09:43.313Z,0.80
2018-08-11T16:12:15.963Z,0.77
2018-08-11T16:14:47.757Z,0.67
2018-08-11T16:17:19.609Z,1.33
2018-08-11T16:19:49.666Z,0.80
2018-08-11T16:22:20.201Z,0.77
2018-08-11T16:24:51.162Z,0.60
2018-08-11T16:27:23.109Z,0.77
2018-08-11T16:30:56.461Z,0.80
2018-08-11T16:33:25.354Z,0.80
2018-08-11T16:35:55.182Z,0.70
2018-08-11T16:38:26.790Z,0.90
2018-08-11T16:40:56.490Z,0.80
2018-08-11T16:43:33.101Z,0.77
2018-08-11T16:46:02.283Z,0.70
2018-08-11T16:48:32.899Z,0.60
2018-08-11T16:51:02.266Z,0.80
2018-08-11T16:53:38.554Z,0.70
2018-08-11T16:56:07.985Z,0.70
2018-08-11T16:58:38.139Z,0.60
2018-08-11T17:01:10.616Z,1.00
2018-08-11T17:03:41.078Z,1.00
2018-08-11T17:06:10.178Z,1.10
2018-08-11T17:08:44.567Z,0.67
2018-08-11T17:11:13.504Z,0.60
2018-08-11T17:13:46.104Z,0.70
2018-08-11T17:16:15.320Z,0.80
2018-08-11T17:18:48.343Z,0.73
2018-08-11T17:21:19.052Z,0.70
2018-08-11T17:23:58.984Z,0.83
2018-08-11T17:26:30.172Z,0.70
2018-08-11T17:29:00.215Z,1.10
2018-08-11T17:31:29.715Z,0.70
2018-08-11T17:33:58.699Z,0.73
2018-08-11T17:36:28.701Z,0.63
2018-08-11T17:39:00.198Z,0.80
2018-08-11T17:41:29.265Z,0.97
2018-08-11T17:44:19.217Z,0.73
2018-08-11T17:46:50.196Z,0.80
2018-08-11T17:49:21.076Z,0.97
2018-08-11T17:51:51.290Z,0.90
2018-08-11T17:54:20.804Z,0.80
2018-08-11T17:56:51.090Z,0.90
2018-08-11T17:59:20.172Z,0.77
2018-08-11T18:01:51.618Z,0.70
2018-08-11T18:04:20.496Z,0.80
2018-08-11T18:06:51.425Z,0.70
2018-08-11T18:09:22.128Z,1.50
2018-08-11T18:11:52.187Z,0.70
2018-08-11T18:14:28.357Z,0.90
2018-08-11T18:17:00.446Z,0.80
2018-08-11T18:19:30.143Z,1.00
2018-08-11T18:22:00.189Z,0.70
2018-08-11T18:24:30.290Z,0.80
2018-08-11T18:26:59.359Z,0.70
2018-08-11T18:29:28.511Z,1.00
2018-08-11T18:31:58.044Z,0.70
2018-08-11T18:34:29.147Z,0.67
2018-08-11T18:36:58.399Z,0.80
2018-08-11T18:39:50.836Z,0.87
2018-08-11T18:42:22.381Z,0.70
2018-08-11T18:44:51.663Z,0.93
2018-08-11T18:47:22.221Z,0.70
2018-08-11T18:49:51.640Z,0.60
2018-08-11T18:52:20.577Z,0.60
2018-08-11T18:54:49.466Z,1.00
2018-08-11T18:57:20.333Z,0.67
2018-08-11T19:00:00.598Z,0.90
2018-08-11T19:02:31.230Z,0.50
2018-08-11T19:05:00.329Z,1.07
2018-08-11T19:07:30.691Z,0.67
2018-08-11T19:10:01.033Z,1.10
2018-08-11T19:12:30.205Z,0.70
2018-08-11T19:14:59.318Z,1.00
2018-08-11T19:17:28.675Z,0.70
2018-08-11T19:19:58.625Z,1.00
2018-08-11T19:22:29.145Z,0.70
2018-08-11T19:24:59.699Z,0.67
2018-08-11T19:27:28.707Z,0.60
2018-08-11T19:29:57.563Z,0.90
2018-08-11T19:32:27.192Z,0.97
2018-08-11T19:35:04.200Z,1.17
2018-08-11T19:37:34.181Z,0.70
2018-08-11T19:40:04.346Z,0.70
2018-08-11T19:42:33.203Z,1.10
2018-08-11T19:45:11.377Z,1.30
2018-08-11T19:50:18.436Z,1.30
2018-08-11T19:52:47.788Z,0.97
2018-08-11T19:55:17.317Z,0.87
2018-08-11T19:57:47.692Z,1.20
2018-08-11T20:07:08.928Z,1.00
2018-08-11T20:09:40.086Z,1.57
2018-08-11T20:12:09.250Z,1.33
2018-08-11T20:14:47.394Z,0.90
2018-08-11T20:17:23.978Z,1.13
2018-08-11T20:19:54.581Z,1.10
2018-08-11T20:22:27.618Z,1.50
2018-08-11T20:24:58.310Z,1.50
2018-08-11T20:27:29.225Z,1.70
2018-08-11T20:29:59.268Z,1.90
2018-08-11T20:32:34.914Z,2.20
2018-08-11T20:35:05.626Z,1.70
2018-08-11T20:37:35.899Z,1.63
2018-08-11T20:40:06.331Z,1.77
2018-08-11T20:42:37.746Z,1.37
2018-08-11T20:45:09.175Z,2.40
2018-08-11T20:47:47.245Z,2.10
2018-08-11T20:50:20.202Z,1.83
2018-08-11T20:52:50.193Z,2.40
2018-08-11T20:55:22.222Z,2.00
2018-08-11T20:57:52.889Z,2.13
2018-08-11T21:00:22.211Z,1.80
2018-08-11T21:02:51.261Z,1.67
2018-08-11T21:05:21.370Z,1.87
2018-08-11T21:07:54.372Z,1.60
2018-08-11T21:10:29.207Z,1.50
2018-08-11T21:13:01.003Z,1.73
2018-08-11T21:15:30.048Z,1.13
2018-08-11T21:18:00.184Z,2.07
2018-08-11T21:20:31.600Z,2.00
2018-08-11T21:23:08.241Z,2.10
2018-08-11T21:25:40.377Z,1.97
2018-08-11T21:28:15.547Z,4.43
2018-08-11T21:30:45.631Z,1.87
2018-08-11T21:33:15.900Z,4.67
2018-08-11T21:35:44.934Z,2.03
2018-08-11T21:38:14.322Z,3.10
2018-08-11T21:40:44.762Z,1.00
2018-08-11T21:43:15.536Z,1.60
2018-08-11T21:45:45.172Z,1.43
2018-08-11T21:48:18.928Z,1.50
2018-08-11T21:50:49.812Z,1.33
2018-08-11T21:53:19.321Z,1.87
2018-08-11T21:55:49.682Z,1.40
2018-08-11T21:58:21.409Z,1.60
2018-08-11T22:00:55.708Z,1.57
2018-08-11T22:03:27.229Z,2.77
2018-08-11T22:05:56.680Z,1.53
2018-08-11T22:08:26.180Z,1.87
2018-08-11T22:13:29.317Z,1.70
2018-08-11T22:16:03.238Z,1.40
2018-08-11T22:18:34.776Z,1.90
2018-08-11T22:21:07.161Z,1.67
2018-08-11T22:23:37.346Z,1.60
2018-08-11T22:26:06.575Z,1.93
2018-08-11T22:28:37.278Z,1.10
2018-08-11T22:31:12.956Z,1.33
2018-08-11T22:33:45.971Z,1.50
2018-08-11T22:36:16.955Z,1.40
2018-08-11T22:41:26.446Z,1.40
2018-08-11T22:44:00.170Z,2.07
2018-08-11T22:46:30.081Z,1.63
2018-08-11T22:49:03.207Z,1.80
2018-08-11T22:51:32.625Z,1.30
2018-08-11T22:54:03.828Z,1.67
2018-08-11T22:56:34.096Z,1.20
2018-08-11T22:59:03.445Z,1.53
2018-08-11T23:01:32.608Z,1.13
2018-08-11T23:04:01.821Z,2.03
2018-08-11T23:06:32.955Z,1.50
2018-08-11T23:09:03.490Z,1.47
2018-08-11T23:11:34.176Z,1.00
2018-08-11T23:14:04.228Z,1.40
2018-08-11T23:16:33.069Z,1.23
2018-08-11T23:19:04.972Z,2.03
2018-08-11T23:21:35.426Z,1.20
2018-08-11T23:24:07.563Z,1.40
2018-08-11T23:26:36.650Z,1.33
2018-08-11T23:29:08.216Z,1.10
2018-08-11T23:31:37.156Z,1.50
2018-08-11T23:34:09.491Z,1.43
2018-08-11T23:36:39.944Z,1.33
2018-08-11T23:39:15.727Z,1.40
2018-08-11T23:41:45.113Z,1.13
2018-08-11T23:44:17.207Z,1.37
2018-08-11T23:46:47.647Z,1.17
2018-08-11T23:49:18.185Z,1.30
2018-08-11T23:51:48.050Z,1.30
2018-08-11T23:54:20.945Z,1.13
2018-08-11T23:56:50.256Z,1.17
2018-08-11T23:59:23.041Z,1.33
