createdAt,value
2023-03-22T00:01:23.494Z,13.70
2023-03-22T00:03:52.751Z,13.70
2023-03-22T00:06:20.097Z,13.70
2023-03-22T00:08:51.587Z,13.70
2023-03-22T00:11:21.212Z,13.60
2023-03-22T00:13:48.492Z,13.60
2023-03-22T00:16:15.804Z,13.60
2023-03-22T00:18:43.026Z,13.50
2023-03-22T00:21:16.304Z,13.50
2023-03-22T00:23:45.133Z,13.50
2023-03-22T00:26:13.558Z,13.50
2023-03-22T00:28:41.663Z,13.40
2023-03-22T00:31:09.414Z,13.40
2023-03-22T00:33:37.301Z,13.40
2023-03-22T00:36:08.874Z,13.40
2023-03-22T00:38:43.665Z,13.30
2023-03-22T00:41:21.408Z,13.30
2023-03-22T00:43:50.417Z,13.30
2023-03-22T00:46:20.988Z,13.30
2023-03-22T00:48:48.909Z,13.20
2023-03-22T00:51:16.411Z,13.20
2023-03-22T00:53:44.125Z,13.10
2023-03-22T00:56:16.348Z,13.10
2023-03-22T00:58:44.160Z,13.10
2023-03-22T01:01:14.752Z,13.10
2023-03-22T01:03:44.711Z,13.10
2023-03-22T01:06:12.052Z,13.00
2023-03-22T01:08:39.531Z,13.00
2023-03-22T01:11:08.370Z,12.90
2023-03-22T01:13:39.573Z,12.90
2023-03-22T01:16:08.003Z,12.90
2023-03-22T01:18:36.620Z,12.80
2023-03-22T01:21:04.357Z,12.70
2023-03-22T01:23:31.937Z,12.70
2023-03-22T01:25:59.330Z,12.60
2023-03-22T01:28:27.321Z,12.60
2023-03-22T01:30:55.994Z,12.60
2023-03-22T01:33:23.273Z,12.50
2023-03-22T01:35:50.589Z,12.40
2023-03-22T01:38:17.788Z,12.40
2023-03-22T01:40:44.873Z,12.40
2023-03-22T01:43:17.406Z,12.30
2023-03-22T01:45:49.152Z,12.30
2023-03-22T01:48:28.667Z,12.30
2023-03-22T01:51:10.910Z,12.30
2023-03-22T01:53:52.619Z,12.20
2023-03-22T01:56:28.016Z,12.20
2023-03-22T01:58:56.676Z,12.20
2023-03-22T02:01:24.515Z,12.10
2023-03-22T02:04:07.374Z,12.10
2023-03-22T02:09:13.750Z,12.00
2023-03-22T02:11:46.722Z,12.00
2023-03-22T02:14:42.948Z,11.90
2023-03-22T02:17:15.864Z,11.90
2023-03-22T02:20:10.982Z,11.90
2023-03-22T02:23:14.440Z,11.80
2023-03-22T02:26:41.630Z,11.80
2023-03-22T02:29:22.409Z,11.80
2023-03-22T02:32:41.274Z,11.70
2023-03-22T02:35:21.537Z,11.70
2023-03-22T02:38:26.108Z,11.70
2023-03-22T02:41:14.289Z,11.70
2023-03-22T02:44:22.350Z,11.70
2023-03-22T02:47:20.609Z,11.70
2023-03-22T02:50:09.430Z,11.70
2023-03-22T02:52:50.311Z,11.70
2023-03-22T02:55:38.301Z,11.70
2023-03-22T02:58:30.918Z,11.70
2023-03-22T03:01:05.935Z,11.70
2023-03-22T03:03:37.747Z,11.70
2023-03-22T03:06:08.541Z,11.70
2023-03-22T03:08:38.423Z,11.70
2023-03-22T03:11:06.097Z,11.70
2023-03-22T03:13:33.331Z,11.70
2023-03-22T03:16:02.904Z,11.70
2023-03-22T03:18:40.811Z,11.70
2023-03-22T03:21:35.575Z,11.70
2023-03-22T03:24:29.505Z,11.70
2023-03-22T03:27:08.452Z,11.70
2023-03-22T03:30:11.410Z,11.70
2023-03-22T03:32:52.727Z,11.70
2023-03-22T03:35:29.801Z,11.70
2023-03-22T03:38:12.898Z,11.70
2023-03-22T03:40:46.045Z,11.60
2023-03-22T03:43:14.458Z,11.60
2023-03-22T03:45:42.246Z,11.60
2023-03-22T03:48:22.691Z,11.60
2023-03-22T03:50:53.055Z,11.60
2023-03-22T03:53:20.274Z,11.60
2023-03-22T03:55:47.414Z,11.60
2023-03-22T03:58:16.784Z,11.60
2023-03-22T04:00:46.521Z,11.50
2023-03-22T04:03:14.500Z,11.50
2023-03-22T04:05:41.836Z,11.50
2023-03-22T04:08:09.835Z,11.50
2023-03-22T04:10:37.137Z,11.50
2023-03-22T04:13:04.294Z,11.50
2023-03-22T04:15:31.491Z,11.50
2023-03-22T04:17:59.174Z,11.60
2023-03-22T04:20:27.296Z,11.60
2023-03-22T04:22:54.377Z,11.60
2023-03-22T04:25:22.961Z,11.60
2023-03-22T04:27:51.485Z,11.60
2023-03-22T04:30:22.970Z,11.60
2023-03-22T04:32:50.596Z,11.50
2023-03-22T04:35:18.432Z,11.50
2023-03-22T04:37:45.825Z,11.50
2023-03-22T04:40:16.172Z,11.50
2023-03-22T04:42:44.851Z,11.50
2023-03-22T04:45:13.701Z,11.40
2023-03-22T04:47:41.003Z,11.40
2023-03-22T04:50:09.532Z,11.30
2023-03-22T04:52:36.689Z,11.30
2023-03-22T04:55:04.309Z,11.20
2023-03-22T04:57:31.473Z,11.20
2023-03-22T04:59:58.596Z,11.10
2023-03-22T05:02:25.798Z,11.10
2023-03-22T05:04:52.914Z,11.00
2023-03-22T05:07:19.992Z,11.00
2023-03-22T05:09:47.329Z,10.90
2023-03-22T05:12:14.525Z,10.90
2023-03-22T05:14:41.787Z,10.80
2023-03-22T05:17:09.026Z,10.80
2023-03-22T05:19:36.541Z,10.70
2023-03-22T05:22:03.545Z,10.70
2023-03-22T05:24:31.793Z,10.60
2023-03-22T05:27:01.138Z,10.60
2023-03-22T05:29:28.824Z,10.50
2023-03-22T05:31:55.979Z,10.50
2023-03-22T05:34:23.121Z,10.50
2023-03-22T05:36:51.673Z,10.40
2023-03-22T05:39:19.128Z,10.40
2023-03-22T05:41:46.723Z,10.40
2023-03-22T05:44:13.974Z,10.40
2023-03-22T05:46:41.207Z,10.30
2023-03-22T05:49:09.638Z,10.40
2023-03-22T05:51:41.927Z,10.40
2023-03-22T05:54:09.749Z,10.40
2023-03-22T05:56:36.998Z,10.40
2023-03-22T05:59:04.971Z,10.50
2023-03-22T06:01:33.662Z,10.60
2023-03-22T06:04:01.588Z,10.70
2023-03-22T06:06:28.758Z,10.70
2023-03-22T06:09:04.272Z,10.80
2023-03-22T06:11:41.721Z,10.90
2023-03-22T06:14:08.973Z,11.10
2023-03-22T06:16:36.374Z,11.20
2023-03-22T06:19:03.538Z,11.30
2023-03-22T06:21:30.675Z,11.40
2023-03-22T06:23:58.014Z,11.60
2023-03-22T06:26:25.386Z,11.70
2023-03-22T06:28:52.462Z,11.80
2023-03-22T06:31:19.792Z,12.00
2023-03-22T06:33:47.034Z,12.10
2023-03-22T06:36:14.303Z,12.30
2023-03-22T06:38:41.372Z,12.40
2023-03-22T06:41:08.509Z,12.50
2023-03-22T06:43:35.616Z,12.70
2023-03-22T06:46:02.750Z,12.80
2023-03-22T06:48:30.236Z,12.90
2023-03-22T06:50:57.326Z,13.10
2023-03-22T06:53:24.356Z,13.20
2023-03-22T06:55:55.219Z,13.30
2023-03-22T06:58:22.686Z,13.40
2023-03-22T07:00:49.916Z,13.50
2023-03-22T07:03:17.000Z,13.60
2023-03-22T07:05:44.290Z,13.70
2023-03-22T07:08:12.182Z,13.80
2023-03-22T07:10:39.605Z,13.90
2023-03-22T07:13:06.851Z,14.00
2023-03-22T07:15:34.588Z,14.10
2023-03-22T07:18:02.668Z,14.20
2023-03-22T07:20:29.808Z,14.20
2023-03-22T07:22:57.473Z,14.40
2023-03-22T07:25:24.655Z,14.50
2023-03-22T07:27:51.856Z,14.60
2023-03-22T07:30:19.061Z,14.80
2023-03-22T07:32:46.293Z,14.90
2023-03-22T07:35:13.393Z,15.10
2023-03-22T07:37:40.777Z,15.20
2023-03-22T07:40:08.910Z,15.40
2023-03-22T07:42:36.090Z,15.50
2023-03-22T07:45:03.959Z,15.70
2023-03-22T07:47:40.468Z,15.80
2023-03-22T07:50:09.918Z,15.90
2023-03-22T07:52:37.225Z,16.10
2023-03-22T07:55:05.206Z,16.30
2023-03-22T07:57:32.427Z,16.40
2023-03-22T07:59:59.822Z,16.60
2023-03-22T08:02:27.109Z,16.70
2023-03-22T08:04:56.644Z,16.90
2023-03-22T08:07:27.513Z,17.10
2023-03-22T08:09:54.618Z,17.20
2023-03-22T08:12:21.774Z,17.40
2023-03-22T08:14:51.232Z,17.50
2023-03-22T08:17:19.280Z,17.70
2023-03-22T08:19:46.598Z,17.80
2023-03-22T08:22:13.881Z,18.00
2023-03-22T08:24:41.020Z,18.10
2023-03-22T08:27:08.412Z,18.30
2023-03-22T08:29:35.828Z,18.40
2023-03-22T08:32:04.022Z,18.50
2023-03-22T08:34:33.431Z,18.60
2023-03-22T08:37:00.654Z,18.60
2023-03-22T08:39:28.253Z,18.70
2023-03-22T08:41:56.407Z,18.80
2023-03-22T08:44:23.489Z,18.90
2023-03-22T08:46:50.889Z,19.00
2023-03-22T08:49:18.249Z,19.10
2023-03-22T08:51:45.765Z,19.20
2023-03-22T08:54:13.664Z,19.30
2023-03-22T08:56:41.915Z,19.40
2023-03-22T08:59:10.273Z,19.50
2023-03-22T09:01:37.762Z,19.60
2023-03-22T09:04:06.816Z,19.80
2023-03-22T09:06:35.181Z,19.80
2023-03-22T09:09:02.336Z,19.90
2023-03-22T09:11:29.596Z,20.00
2023-03-22T09:13:56.757Z,20.10
2023-03-22T09:16:24.139Z,20.20
2023-03-22T09:18:51.315Z,20.30
2023-03-22T09:21:18.569Z,20.40
2023-03-22T09:23:47.988Z,20.60
2023-03-22T09:26:15.287Z,20.70
2023-03-22T09:28:42.597Z,20.80
2023-03-22T09:31:11.022Z,20.90
2023-03-22T09:33:41.408Z,21.00
2023-03-22T09:36:12.156Z,21.10
2023-03-22T09:38:41.442Z,21.20
2023-03-22T09:41:54.304Z,21.30
2023-03-22T09:44:31.710Z,21.40
2023-03-22T09:47:01.118Z,21.60
2023-03-22T09:49:52.592Z,21.70
2023-03-22T09:52:20.627Z,21.80
2023-03-22T09:54:48.002Z,22.00
2023-03-22T09:57:32.886Z,22.10
2023-03-22T10:00:47.918Z,22.20
2023-03-22T10:03:34.003Z,22.20
2023-03-22T10:06:22.495Z,22.30
2023-03-22T10:09:03.621Z,22.40
2023-03-22T10:11:49.814Z,22.50
2023-03-22T10:14:35.353Z,22.60
2023-03-22T10:17:10.383Z,22.70
2023-03-22T10:20:06.481Z,22.80
2023-03-22T10:22:42.235Z,22.90
2023-03-22T10:25:17.169Z,23.00
2023-03-22T10:27:47.062Z,23.10
2023-03-22T10:30:26.036Z,23.10
2023-03-22T10:33:03.419Z,23.20
2023-03-22T10:35:32.824Z,23.30
2023-03-22T10:38:04.354Z,23.30
2023-03-22T10:40:36.680Z,23.40
2023-03-22T10:43:20.879Z,23.40
2023-03-22T10:45:49.077Z,23.40
2023-03-22T10:48:29.281Z,23.50
2023-03-22T10:50:58.856Z,23.50
2023-03-22T10:53:46.046Z,23.60
2023-03-22T10:56:16.572Z,23.60
2023-03-22T10:58:43.974Z,23.70
2023-03-22T11:01:14.991Z,23.80
2023-03-22T11:03:51.382Z,23.90
2023-03-22T11:06:25.128Z,24.00
2023-03-22T11:08:58.466Z,24.20
2023-03-22T11:11:38.023Z,24.30
2023-03-22T11:14:23.472Z,24.30
2023-03-22T11:17:06.733Z,24.40
2023-03-22T11:19:42.172Z,24.40
2023-03-22T11:22:33.602Z,24.50
2023-03-22T11:25:01.895Z,24.50
2023-03-22T11:27:33.525Z,24.50
2023-03-22T11:30:28.960Z,24.50
2023-03-22T11:33:18.131Z,24.50
2023-03-22T11:35:53.519Z,24.60
2023-03-22T11:38:48.841Z,24.70
2023-03-22T11:41:29.124Z,24.70
2023-03-22T11:44:01.970Z,24.70
2023-03-22T11:46:30.874Z,24.70
2023-03-22T11:49:02.649Z,24.90
2023-03-22T11:51:35.108Z,24.90
2023-03-22T11:54:13.669Z,25.00
2023-03-22T11:56:46.302Z,25.10
2023-03-22T11:59:37.408Z,25.10
2023-03-22T12:02:32.584Z,25.10
2023-03-22T12:05:19.355Z,25.10
2023-03-22T12:07:50.623Z,25.00
2023-03-22T12:10:27.234Z,25.00
2023-03-22T12:13:07.548Z,25.10
2023-03-22T12:15:48.747Z,25.10
2023-03-22T12:18:24.715Z,25.20
2023-03-22T12:21:02.197Z,25.20
2023-03-22T12:23:37.613Z,25.40
2023-03-22T12:26:18.064Z,25.50
2023-03-22T12:29:17.034Z,25.60
2023-03-22T12:32:02.082Z,25.70
2023-03-22T12:34:50.909Z,25.70
2023-03-22T12:37:25.732Z,25.70
2023-03-22T12:40:23.040Z,25.80
2023-03-22T12:43:33.921Z,25.80
2023-03-22T12:46:05.032Z,25.90
2023-03-22T12:48:52.408Z,25.90
2023-03-22T12:51:19.793Z,25.90
2023-03-22T12:53:53.587Z,25.80
2023-03-22T12:56:39.224Z,25.80
2023-03-22T12:59:15.916Z,25.90
2023-03-22T13:02:00.911Z,25.90
2023-03-22T13:04:36.842Z,25.90
2023-03-22T13:07:30.733Z,25.90
2023-03-22T13:10:00.466Z,25.90
2023-03-22T13:12:34.552Z,25.90
2023-03-22T13:15:13.686Z,25.90
2023-03-22T13:17:45.701Z,25.90
2023-03-22T13:20:15.156Z,26.00
2023-03-22T13:22:48.259Z,26.10
2023-03-22T13:25:19.541Z,26.10
2023-03-22T13:27:53.939Z,26.20
2023-03-22T13:30:25.321Z,26.30
2023-03-22T13:33:10.810Z,26.30
2023-03-22T13:35:52.727Z,26.30
2023-03-22T13:38:30.505Z,26.30
2023-03-22T13:41:24.934Z,26.30
2023-03-22T13:43:56.404Z,26.30
2023-03-22T13:46:23.834Z,26.20
2023-03-22T13:49:00.330Z,26.20
2023-03-22T13:51:31.888Z,26.20
2023-03-22T13:54:14.165Z,26.20
2023-03-22T13:56:43.918Z,26.20
2023-03-22T14:00:09.553Z,26.20
2023-03-22T14:02:42.566Z,26.20
2023-03-22T14:05:22.471Z,26.20
2023-03-22T14:07:58.512Z,26.20
2023-03-22T14:10:45.415Z,26.10
2023-03-22T14:13:46.595Z,26.00
2023-03-22T14:16:22.610Z,25.90
2023-03-22T14:18:50.515Z,25.90
2023-03-22T14:21:24.138Z,25.90
