createdAt,value
2022-12-24T00:01:53.580Z,3.57
2022-12-24T00:04:23.095Z,4.57
2022-12-24T00:06:52.882Z,4.33
2022-12-24T00:09:22.390Z,4.50
2022-12-24T00:11:52.219Z,4.50
2022-12-24T00:14:22.041Z,4.75
2022-12-24T00:16:51.884Z,5.00
2022-12-24T00:19:21.605Z,4.60
2022-12-24T00:21:51.079Z,4.30
2022-12-24T00:24:20.830Z,5.05
2022-12-24T00:26:50.635Z,4.37
2022-12-24T00:29:20.953Z,3.80
2022-12-24T00:31:50.968Z,4.12
2022-12-24T00:34:20.712Z,4.90
2022-12-24T00:36:50.756Z,4.55
2022-12-24T00:39:20.355Z,4.00
2022-12-24T00:41:50.137Z,5.50
2022-12-24T00:44:19.910Z,4.45
2022-12-24T00:46:49.650Z,4.27
2022-12-24T00:49:19.157Z,4.20
2022-12-24T00:51:49.251Z,6.10
2022-12-24T00:54:18.973Z,4.97
2022-12-24T00:56:48.698Z,4.37
2022-12-24T00:59:18.252Z,4.70
2022-12-24T01:01:48.540Z,4.97
2022-12-24T01:04:36.011Z,4.63
2022-12-24T01:07:05.764Z,4.13
2022-12-24T01:09:35.683Z,4.53
2022-12-24T01:12:06.767Z,4.60
2022-12-24T01:14:37.463Z,5.40
2022-12-24T01:17:07.641Z,5.28
2022-12-24T01:19:37.691Z,4.97
2022-12-24T01:22:09.947Z,5.04
2022-12-24T01:24:41.492Z,4.80
2022-12-24T01:27:11.343Z,4.03
2022-12-24T01:29:41.724Z,5.65
2022-12-24T01:32:12.173Z,4.66
2022-12-24T01:34:42.203Z,4.53
2022-12-24T01:37:11.973Z,4.30
2022-12-24T01:39:41.693Z,5.43
2022-12-24T01:42:37.449Z,4.78
2022-12-24T01:45:43.212Z,4.17
2022-12-24T01:48:30.992Z,5.20
2022-12-24T01:51:03.772Z,4.73
2022-12-24T01:53:36.611Z,4.73
2022-12-24T01:56:08.942Z,4.78
2022-12-24T01:58:43.043Z,5.78
2022-12-24T02:01:13.001Z,4.67
2022-12-24T02:03:43.035Z,4.20
2022-12-24T02:06:18.019Z,4.83
2022-12-24T02:08:47.767Z,4.97
2022-12-24T02:11:19.739Z,4.73
2022-12-24T02:13:54.878Z,4.22
2022-12-24T02:16:41.720Z,4.28
2022-12-24T02:19:47.341Z,3.87
2022-12-24T02:22:20.087Z,4.50
2022-12-24T02:25:15.068Z,4.40
2022-12-24T02:28:02.845Z,4.70
2022-12-24T02:30:35.124Z,3.60
2022-12-24T02:33:19.458Z,4.30
2022-12-24T02:35:52.700Z,4.67
2022-12-24T02:38:25.380Z,4.63
2022-12-24T02:41:00.858Z,4.17
2022-12-24T02:43:36.169Z,5.27
2022-12-24T02:46:16.546Z,4.25
2022-12-24T02:48:49.459Z,4.40
2022-12-24T02:54:44.139Z,4.83
2022-12-24T02:57:19.787Z,5.40
2022-12-24T03:00:01.950Z,5.22
2022-12-24T03:02:37.440Z,4.17
2022-12-24T03:05:20.066Z,6.03
2022-12-24T03:08:07.314Z,4.70
2022-12-24T03:13:20.353Z,5.67
2022-12-24T03:15:51.716Z,5.17
2022-12-24T03:18:24.274Z,5.63
2022-12-24T03:21:14.811Z,4.33
2022-12-24T03:23:44.806Z,5.73
2022-12-24T03:26:16.544Z,4.77
2022-12-24T03:28:47.495Z,5.75
2022-12-24T03:31:18.688Z,5.83
2022-12-24T03:33:48.802Z,7.37
2022-12-24T03:36:18.724Z,5.80
2022-12-24T03:38:48.765Z,6.53
2022-12-24T03:41:18.492Z,5.47
2022-12-24T03:43:48.306Z,8.17
2022-12-24T03:46:18.222Z,6.20
2022-12-24T03:48:47.999Z,5.97
2022-12-24T03:51:20.721Z,6.50
2022-12-24T03:53:50.566Z,5.57
2022-12-24T03:56:21.112Z,7.33
2022-12-24T03:58:51.100Z,5.70
2022-12-24T04:01:21.525Z,5.78
2022-12-24T04:03:51.685Z,6.83
2022-12-24T04:06:21.169Z,6.13
2022-12-24T04:08:50.900Z,5.40
2022-12-24T04:11:20.474Z,5.55
2022-12-24T04:13:50.208Z,5.43
2022-12-24T04:16:19.975Z,6.00
2022-12-24T04:18:49.996Z,5.93
2022-12-24T04:21:19.781Z,6.27
2022-12-24T04:23:49.840Z,6.60
2022-12-24T04:26:19.969Z,5.72
2022-12-24T04:28:49.728Z,6.47
2022-12-24T04:31:19.951Z,6.05
2022-12-24T04:33:51.653Z,5.93
2022-12-24T04:36:21.742Z,6.43
2022-12-24T04:38:51.650Z,6.17
2022-12-24T04:41:24.592Z,6.90
2022-12-24T04:43:55.583Z,6.85
2022-12-24T04:46:30.591Z,6.33
2022-12-24T04:49:01.559Z,7.10
2022-12-24T04:51:31.358Z,6.43
2022-12-24T04:54:01.138Z,6.40
2022-12-24T04:56:33.084Z,5.80
2022-12-24T04:59:03.105Z,6.27
2022-12-24T05:01:34.426Z,7.07
2022-12-24T05:04:06.937Z,6.55
2022-12-24T05:06:36.685Z,7.73
2022-12-24T05:09:06.491Z,6.70
2022-12-24T05:11:36.224Z,6.40
2022-12-24T05:14:08.046Z,6.15
2022-12-24T05:16:38.702Z,6.97
2022-12-24T05:19:08.497Z,6.47
2022-12-24T05:21:38.278Z,5.83
2022-12-24T05:24:29.520Z,6.05
2022-12-24T05:27:00.315Z,6.05
2022-12-24T05:29:30.080Z,6.10
2022-12-24T05:31:59.569Z,5.80
2022-12-24T05:34:29.041Z,5.35
2022-12-24T05:36:58.800Z,5.87
2022-12-24T05:39:28.858Z,5.80
2022-12-24T05:41:58.924Z,5.78
2022-12-24T05:44:28.805Z,7.40
2022-12-24T05:46:58.582Z,6.77
2022-12-24T05:49:28.890Z,7.00
2022-12-24T05:51:58.657Z,5.90
2022-12-24T05:54:28.167Z,6.70
2022-12-24T05:56:57.920Z,6.73
2022-12-24T05:59:27.664Z,6.30
2022-12-24T06:01:57.582Z,6.77
2022-12-24T06:04:29.153Z,6.73
2022-12-24T06:06:58.610Z,8.50
2022-12-24T06:09:28.684Z,6.60
2022-12-24T06:11:58.392Z,7.30
2022-12-24T06:14:28.002Z,6.73
2022-12-24T06:16:57.768Z,6.47
2022-12-24T06:19:27.578Z,7.47
2022-12-24T06:21:57.370Z,6.67
2022-12-24T06:24:26.857Z,6.95
2022-12-24T06:26:56.635Z,6.80
2022-12-24T06:29:27.423Z,7.50
2022-12-24T06:31:57.383Z,7.57
2022-12-24T06:34:26.987Z,6.90
2022-12-24T06:36:56.706Z,7.50
2022-12-24T06:39:26.826Z,7.47
2022-12-24T06:41:56.660Z,6.73
2022-12-24T06:44:26.459Z,7.25
2022-12-24T06:46:56.344Z,7.40
2022-12-24T06:49:26.173Z,7.20
2022-12-24T06:51:56.187Z,6.90
2022-12-24T06:54:25.739Z,6.58
2022-12-24T06:56:57.862Z,6.07
2022-12-24T06:59:26.917Z,6.57
2022-12-24T07:01:56.754Z,6.17
2022-12-24T07:04:26.608Z,6.28
2022-12-24T07:06:56.701Z,6.08
2022-12-24T07:09:26.458Z,6.00
2022-12-24T07:11:56.214Z,6.53
2022-12-24T07:14:25.949Z,6.43
2022-12-24T07:16:59.341Z,6.47
2022-12-24T07:19:28.632Z,6.03
2022-12-24T07:21:58.434Z,6.40
2022-12-24T07:24:28.096Z,6.77
2022-12-24T07:26:57.868Z,6.67
2022-12-24T07:29:27.609Z,6.87
2022-12-24T07:31:57.390Z,5.67
2022-12-24T07:34:27.592Z,5.85
2022-12-24T07:36:57.389Z,6.70
2022-12-24T07:39:27.199Z,6.27
2022-12-24T07:41:56.946Z,6.90
2022-12-24T07:44:26.606Z,6.83
2022-12-24T07:46:56.471Z,7.20
2022-12-24T07:49:26.397Z,7.20
2022-12-24T07:51:56.224Z,6.90
2022-12-24T07:54:26.005Z,6.50
2022-12-24T07:56:55.751Z,6.70
2022-12-24T07:59:25.309Z,6.30
2022-12-24T08:01:55.263Z,6.70
2022-12-24T08:04:24.802Z,6.60
2022-12-24T08:06:54.517Z,6.67
2022-12-24T08:09:24.579Z,6.03
2022-12-24T08:11:54.380Z,6.77
2022-12-24T08:14:24.542Z,6.50
2022-12-24T08:16:54.424Z,5.80
2022-12-24T08:19:24.724Z,6.27
2022-12-24T08:21:54.548Z,5.77
2022-12-24T08:24:24.704Z,6.47
2022-12-24T08:26:54.425Z,5.37
2022-12-24T08:29:24.233Z,6.13
2022-12-24T08:31:54.059Z,7.43
2022-12-24T08:34:24.128Z,7.30
2022-12-24T08:36:53.905Z,6.23
2022-12-24T08:39:23.661Z,8.07
2022-12-24T08:41:53.378Z,6.97
2022-12-24T08:44:22.855Z,6.73
2022-12-24T08:46:52.649Z,6.63
2022-12-24T08:49:22.526Z,7.57
2022-12-24T08:51:52.857Z,6.85
2022-12-24T08:54:23.612Z,6.28
2022-12-24T08:56:53.467Z,6.60
2022-12-24T08:59:23.297Z,6.93
2022-12-24T09:01:53.273Z,7.00
2022-12-24T09:04:22.779Z,6.67
2022-12-24T09:06:52.539Z,7.13
2022-12-24T09:09:22.321Z,7.43
2022-12-24T09:11:53.267Z,7.10
2022-12-24T09:14:23.386Z,8.70
2022-12-24T09:16:53.279Z,7.90
2022-12-24T09:19:23.110Z,7.77
2022-12-24T09:21:53.224Z,7.65
2022-12-24T09:24:23.057Z,7.33
2022-12-24T09:26:57.761Z,8.27
2022-12-24T09:29:24.293Z,8.40
2022-12-24T09:31:55.305Z,8.73
2022-12-24T09:34:30.422Z,8.70
2022-12-24T09:36:58.283Z,7.58
2022-12-24T09:39:28.125Z,7.83
2022-12-24T09:42:10.078Z,7.42
2022-12-24T09:45:03.656Z,6.97
2022-12-24T09:47:42.343Z,7.77
2022-12-24T09:50:28.755Z,7.47
2022-12-24T09:53:01.722Z,7.80
2022-12-24T09:55:46.104Z,7.13
2022-12-24T09:58:30.044Z,6.90
2022-12-24T10:01:00.212Z,7.15
2022-12-24T10:03:30.151Z,6.47
2022-12-24T10:06:08.095Z,6.97
2022-12-24T10:08:43.803Z,7.07
2022-12-24T10:11:22.156Z,5.80
2022-12-24T10:14:09.586Z,7.50
2022-12-24T10:16:42.782Z,6.62
2022-12-24T10:19:31.842Z,7.67
2022-12-24T10:22:09.832Z,7.15
2022-12-24T10:24:49.843Z,6.70
2022-12-24T10:27:15.708Z,7.27
2022-12-24T10:29:48.835Z,6.87
2022-12-24T10:32:24.634Z,7.40
2022-12-24T10:35:01.529Z,6.65
2022-12-24T10:37:31.655Z,7.37
2022-12-24T10:40:03.354Z,5.93
2022-12-24T10:42:42.153Z,6.70
2022-12-24T10:45:13.901Z,5.70
2022-12-24T10:47:46.918Z,7.28
2022-12-24T10:50:21.869Z,6.73
2022-12-24T10:52:54.411Z,7.10
2022-12-24T10:55:26.244Z,6.58
2022-12-24T10:58:06.992Z,6.33
2022-12-24T11:00:38.753Z,5.80
2022-12-24T11:03:23.481Z,6.47
2022-12-24T11:06:14.163Z,7.00
2022-12-24T11:08:45.789Z,5.93
2022-12-24T11:11:21.072Z,6.62
2022-12-24T11:13:54.155Z,5.83
2022-12-24T11:16:27.089Z,4.95
2022-12-24T11:18:59.750Z,5.67
2022-12-24T11:21:32.232Z,5.70
2022-12-24T11:24:23.032Z,4.67
2022-12-24T11:26:52.858Z,6.07
2022-12-24T11:29:25.533Z,6.40
2022-12-24T11:32:12.849Z,5.87
2022-12-24T11:34:46.862Z,5.40
2022-12-24T11:37:19.662Z,5.73
2022-12-24T11:39:52.736Z,6.97
2022-12-24T11:42:31.245Z,5.97
2022-12-24T11:45:03.926Z,6.23
2022-12-24T11:47:39.297Z,7.57
2022-12-24T11:50:23.863Z,5.70
2022-12-24T11:53:08.681Z,5.90
2022-12-24T11:55:47.312Z,5.43
2022-12-24T11:58:45.184Z,5.90
2022-12-24T12:01:20.790Z,5.67
2022-12-24T12:04:09.969Z,5.50
2022-12-24T12:06:42.582Z,4.25
2022-12-24T12:09:33.182Z,5.23
2022-12-24T12:12:14.992Z,5.47
2022-12-24T12:14:47.840Z,4.60
2022-12-24T12:17:29.232Z,5.40
2022-12-24T12:20:02.064Z,5.00
2022-12-24T12:22:46.703Z,5.30
2022-12-24T12:25:36.774Z,4.43
2022-12-24T12:28:10.924Z,5.00
2022-12-24T12:30:43.711Z,4.57
2022-12-24T12:33:20.708Z,4.78
2022-12-24T12:35:51.254Z,5.13
2022-12-24T12:38:28.641Z,5.22
2022-12-24T12:41:16.250Z,4.37
2022-12-24T12:44:00.952Z,4.07
2022-12-24T12:46:42.632Z,4.80
2022-12-24T12:49:27.699Z,4.67
2022-12-24T12:52:18.491Z,3.98
2022-12-24T12:55:00.421Z,3.58
2022-12-24T12:57:32.939Z,4.30
2022-12-24T13:00:08.047Z,4.50
2022-12-24T13:03:12.517Z,5.15
2022-12-24T13:06:02.958Z,4.85
2022-12-24T13:08:44.474Z,4.23
2022-12-24T13:11:35.131Z,4.23
2022-12-24T13:14:20.067Z,3.50
2022-12-24T13:17:10.789Z,4.53
2022-12-24T13:19:51.670Z,3.47
2022-12-24T13:22:23.470Z,4.80
2022-12-24T13:24:55.344Z,3.95
2022-12-24T13:27:32.685Z,4.57
2022-12-24T13:30:24.618Z,3.80
2022-12-24T13:32:55.945Z,4.00
2022-12-24T13:35:33.548Z,4.53
2022-12-24T13:38:19.108Z,4.37
2022-12-24T13:40:48.877Z,4.13
2022-12-24T13:43:18.624Z,4.40
2022-12-24T13:45:51.652Z,3.40
2022-12-24T13:48:33.267Z,4.20
2022-12-24T13:51:20.850Z,3.50
2022-12-24T13:53:52.452Z,3.85
2022-12-24T13:56:25.139Z,4.80
2022-12-24T13:59:12.731Z,3.97
2022-12-24T14:01:45.230Z,4.87
2022-12-24T14:04:21.249Z,4.17
2022-12-24T14:06:53.555Z,4.53
2022-12-24T14:09:25.373Z,4.63
2022-12-24T14:12:03.647Z,4.20
2022-12-24T14:14:36.546Z,5.42
2022-12-24T14:17:21.655Z,4.72
2022-12-24T14:20:00.470Z,4.60
2022-12-24T14:22:39.153Z,4.60
2022-12-24T14:25:17.572Z,4.60
2022-12-24T14:27:50.578Z,4.80
2022-12-24T14:30:26.315Z,4.97
2022-12-24T14:32:56.884Z,4.40
2022-12-24T14:35:29.606Z,4.93
2022-12-24T14:38:02.668Z,4.97
2022-12-24T14:40:35.156Z,5.20
2022-12-24T14:43:10.771Z,5.40
2022-12-24T14:45:59.947Z,4.47
2022-12-24T14:48:47.697Z,4.30
2022-12-24T14:51:23.062Z,5.40
2022-12-24T14:53:59.164Z,5.60
2022-12-24T14:56:28.601Z,6.10
2022-12-24T14:59:00.149Z,4.73
2022-12-24T15:01:34.256Z,4.90
2022-12-24T15:04:18.561Z,4.77
2022-12-24T15:06:52.443Z,5.10
2022-12-24T15:09:29.342Z,4.75
2022-12-24T15:12:03.230Z,4.67
2022-12-24T15:14:36.074Z,4.63
2022-12-24T15:17:08.380Z,5.37
2022-12-24T15:19:41.657Z,4.37
2022-12-24T15:22:14.779Z,5.35
2022-12-24T15:24:49.144Z,5.13
2022-12-24T15:27:27.505Z,5.03
2022-12-24T15:29:58.974Z,5.42
2022-12-24T15:32:28.493Z,5.13
2022-12-24T15:34:59.892Z,6.50
2022-12-24T15:37:33.178Z,6.50
2022-12-24T15:40:20.556Z,7.40
2022-12-24T15:42:51.076Z,7.55
2022-12-24T15:45:28.423Z,7.08
2022-12-24T15:48:01.366Z,6.77
2022-12-24T15:50:39.337Z,7.43
2022-12-24T15:53:19.843Z,7.03
2022-12-24T15:55:46.192Z,6.83
2022-12-24T15:58:27.419Z,7.15
2022-12-24T16:01:08.988Z,7.13
2022-12-24T16:03:41.479Z,7.33
2022-12-24T16:06:12.872Z,7.97
2022-12-24T16:08:43.640Z,7.80
2022-12-24T16:11:24.985Z,7.97
2022-12-24T16:14:17.139Z,8.13
2022-12-24T16:16:52.728Z,7.73
2022-12-24T16:19:29.394Z,8.10
2022-12-24T16:22:07.615Z,7.50
2022-12-24T16:24:37.408Z,6.73
2022-12-24T16:27:10.183Z,5.70
2022-12-24T16:29:40.317Z,6.83
2022-12-24T16:32:32.744Z,7.70
2022-12-24T16:35:04.870Z,10.60
2022-12-24T16:37:34.924Z,10.05
2022-12-24T16:40:04.915Z,8.67
2022-12-24T16:42:52.427Z,9.70
2022-12-24T16:45:21.865Z,8.45
2022-12-24T16:47:51.675Z,8.90
2022-12-24T16:50:21.421Z,11.63
2022-12-24T16:52:51.555Z,11.43
2022-12-24T16:55:21.039Z,14.53
2022-12-24T16:57:51.228Z,29.82
2022-12-24T17:00:25.380Z,26.93
2022-12-24T17:02:55.551Z,20.95
2022-12-24T17:05:25.971Z,16.23
2022-12-24T17:07:56.004Z,13.15
2022-12-24T17:10:25.741Z,14.07
2022-12-24T17:12:55.902Z,52.50
2022-12-24T17:15:25.466Z,30.80
2022-12-24T17:17:55.542Z,15.95
2022-12-24T17:20:25.594Z,13.53
2022-12-24T17:22:55.631Z,15.55
2022-12-24T17:25:25.375Z,14.15
2022-12-24T17:27:55.419Z,13.70
2022-12-24T17:30:25.556Z,13.98
2022-12-24T17:32:55.577Z,14.45
2022-12-24T17:35:25.346Z,14.27
2022-12-24T17:37:55.085Z,14.13
2022-12-24T17:40:25.198Z,14.60
2022-12-24T17:42:55.012Z,13.73
2022-12-24T17:45:24.541Z,13.33
2022-12-24T17:47:54.330Z,14.00
2022-12-24T17:50:23.891Z,15.93
2022-12-24T17:52:53.689Z,16.37
2022-12-24T17:55:23.720Z,14.58
2022-12-24T17:57:53.581Z,14.67
2022-12-24T18:00:26.836Z,21.07
2022-12-24T18:02:54.986Z,29.70
2022-12-24T18:05:24.573Z,24.02
2022-12-24T18:07:54.337Z,17.53
2022-12-24T18:10:24.275Z,15.83
2022-12-24T18:12:54.010Z,14.87
2022-12-24T18:15:24.366Z,15.55
2022-12-24T18:17:55.302Z,15.13
2022-12-24T18:20:25.149Z,14.60
2022-12-24T18:22:54.882Z,16.03
2022-12-24T18:25:25.178Z,15.05
2022-12-24T18:27:54.978Z,13.87
2022-12-24T18:30:27.892Z,15.35
2022-12-24T18:32:56.612Z,14.07
2022-12-24T18:35:26.036Z,14.87
2022-12-24T18:37:55.890Z,14.57
2022-12-24T18:40:25.945Z,15.15
2022-12-24T18:42:55.785Z,13.27
2022-12-24T18:45:25.727Z,12.88
2022-12-24T18:47:55.761Z,12.35
2022-12-24T18:50:26.085Z,12.10
2022-12-24T18:52:56.180Z,13.35
2022-12-24T18:55:25.950Z,13.68
2022-12-24T18:57:55.789Z,12.83
2022-12-24T19:00:25.552Z,12.20
2022-12-24T19:02:55.831Z,12.88
2022-12-24T19:05:25.550Z,17.10
2022-12-24T19:07:55.337Z,22.50
2022-12-24T19:10:25.241Z,19.55
2022-12-24T19:12:55.014Z,15.10
2022-12-24T19:15:24.722Z,16.15
2022-12-24T19:17:58.553Z,14.93
2022-12-24T19:20:28.615Z,14.30
2022-12-24T19:22:58.401Z,13.53
2022-12-24T19:25:28.173Z,12.57
2022-12-24T19:27:57.913Z,12.80
2022-12-24T19:30:27.450Z,12.13
2022-12-24T19:32:57.510Z,11.90
2022-12-24T19:35:28.415Z,13.40
2022-12-24T19:37:59.047Z,14.35
2022-12-24T19:40:28.894Z,12.73
2022-12-24T19:42:59.047Z,14.98
2022-12-24T19:45:29.229Z,13.50
2022-12-24T19:47:59.365Z,12.93
2022-12-24T19:50:29.877Z,12.23
2022-12-24T19:52:59.989Z,13.13
2022-12-24T19:55:29.761Z,11.57
2022-12-24T19:57:59.862Z,12.78
2022-12-24T20:00:29.733Z,12.13
2022-12-24T20:02:59.970Z,12.33
2022-12-24T20:05:29.705Z,12.00
2022-12-24T20:07:59.914Z,12.37
2022-12-24T20:10:29.685Z,11.90
2022-12-24T20:13:05.733Z,11.95
2022-12-24T20:15:31.156Z,11.83
2022-12-24T20:18:01.289Z,11.55
2022-12-24T20:20:32.842Z,10.87
2022-12-24T20:23:04.289Z,11.83
2022-12-24T20:25:38.274Z,11.60
2022-12-24T20:28:09.757Z,11.60
2022-12-24T20:30:40.298Z,11.50
2022-12-24T20:33:10.324Z,11.80
2022-12-24T20:35:40.232Z,11.07
2022-12-24T20:38:10.042Z,11.93
2022-12-24T20:40:44.301Z,11.22
2022-12-24T20:43:14.722Z,11.70
2022-12-24T20:45:47.576Z,11.97
2022-12-24T20:48:17.622Z,11.87
2022-12-24T20:50:47.423Z,10.83
2022-12-24T20:53:16.912Z,10.50
2022-12-24T20:55:48.011Z,10.77
2022-12-24T20:58:20.224Z,11.87
2022-12-24T21:00:51.687Z,11.40
2022-12-24T21:03:21.292Z,9.90
2022-12-24T21:05:51.077Z,10.30
2022-12-24T21:08:20.793Z,10.35
2022-12-24T21:10:52.172Z,11.77
2022-12-24T21:13:21.893Z,9.90
2022-12-24T21:15:51.649Z,10.43
2022-12-24T21:18:22.184Z,10.93
2022-12-24T21:20:52.005Z,9.83
2022-12-24T21:23:21.533Z,10.40
2022-12-24T21:26:02.104Z,10.48
2022-12-24T21:28:33.323Z,9.40
2022-12-24T21:31:03.185Z,11.20
2022-12-24T21:33:37.944Z,10.85
2022-12-24T21:36:04.712Z,9.93
2022-12-24T21:38:34.840Z,10.32
2022-12-24T21:41:07.928Z,10.57
2022-12-24T21:43:38.003Z,11.07
2022-12-24T21:46:10.072Z,11.93
2022-12-24T21:48:57.943Z,11.17
2022-12-24T21:51:28.790Z,11.17
2022-12-24T21:54:16.461Z,11.73
2022-12-24T21:57:03.767Z,10.90
2022-12-24T21:59:33.516Z,10.57
2022-12-24T22:02:03.660Z,10.53
2022-12-24T22:04:33.857Z,9.85
2022-12-24T22:07:21.093Z,10.37
2022-12-24T22:10:08.115Z,10.60
2022-12-24T22:12:38.096Z,10.47
2022-12-24T22:15:09.023Z,10.30
2022-12-24T22:17:38.814Z,9.30
2022-12-24T22:20:09.440Z,10.43
2022-12-24T22:22:39.369Z,10.43
2022-12-24T22:25:09.132Z,9.80
2022-12-24T22:27:39.142Z,9.78
2022-12-24T22:30:09.481Z,9.90
2022-12-24T22:32:39.269Z,11.20
2022-12-24T22:35:09.283Z,10.33
2022-12-24T22:37:39.166Z,9.20
2022-12-24T22:40:11.287Z,10.60
2022-12-24T22:42:41.410Z,9.50
2022-12-24T22:45:18.367Z,9.78
2022-12-24T22:47:44.431Z,9.43
2022-12-24T22:50:15.091Z,8.60
2022-12-24T22:52:45.382Z,8.60
2022-12-24T22:55:15.041Z,8.03
2022-12-24T22:57:45.168Z,9.23
2022-12-24T23:00:20.618Z,7.90
2022-12-24T23:02:50.561Z,8.83
2022-12-24T23:05:20.221Z,8.87
2022-12-24T23:07:49.927Z,8.27
2022-12-24T23:10:19.362Z,8.28
2022-12-24T23:13:12.756Z,9.10
2022-12-24T23:15:39.421Z,7.60
2022-12-24T23:18:09.454Z,7.77
2022-12-24T23:20:46.929Z,8.60
2022-12-24T23:23:17.122Z,7.63
2022-12-24T23:25:46.873Z,8.63
2022-12-24T23:28:16.615Z,8.33
2022-12-24T23:30:46.896Z,8.90
2022-12-24T23:33:16.623Z,8.97
2022-12-24T23:35:46.370Z,8.83
2022-12-24T23:38:16.072Z,10.57
2022-12-24T23:40:45.827Z,8.23
2022-12-24T23:43:16.180Z,8.50
2022-12-24T23:45:50.304Z,7.93
2022-12-24T23:48:20.749Z,8.23
2022-12-24T23:50:50.736Z,8.33
2022-12-24T23:53:20.818Z,7.90
2022-12-24T23:55:50.575Z,8.33
2022-12-24T23:58:20.372Z,7.25
