createdAt,value
2022-08-14T00:00:04.837Z,945.59
2022-08-14T00:05:03.235Z,945.55
2022-08-14T00:10:50.730Z,945.57
2022-08-14T00:15:03.345Z,945.59
2022-08-14T00:20:04.745Z,945.57
2022-08-14T00:25:03.382Z,945.61
2022-08-14T00:30:05.699Z,945.63
2022-08-14T00:35:03.477Z,945.65
2022-08-14T00:40:05.532Z,945.69
2022-08-14T00:45:03.460Z,945.69
2022-08-14T00:50:04.644Z,945.69
2022-08-14T00:55:03.416Z,945.72
2022-08-14T01:00:04.689Z,945.74
2022-08-14T01:05:03.468Z,945.72
2022-08-14T01:10:04.550Z,945.70
2022-08-14T01:15:03.330Z,945.76
2022-08-14T01:20:04.462Z,945.84
2022-08-14T01:25:03.447Z,945.84
2022-08-14T01:30:04.985Z,945.78
2022-08-14T01:35:16.274Z,945.76
2022-08-14T01:40:04.561Z,945.76
2022-08-14T01:45:03.345Z,945.76
2022-08-14T01:50:04.582Z,945.76
2022-08-14T01:55:03.483Z,945.74
2022-08-14T02:00:04.890Z,945.80
2022-08-14T02:05:03.495Z,945.84
2022-08-14T02:10:04.593Z,945.80
2022-08-14T02:15:03.266Z,945.74
2022-08-14T02:20:05.671Z,945.74
2022-08-14T02:25:03.399Z,945.80
2022-08-14T02:30:04.714Z,945.78
2022-08-14T02:35:03.460Z,945.74
2022-08-14T02:40:06.781Z,945.70
2022-08-14T02:45:03.274Z,945.74
2022-08-14T02:50:04.436Z,945.78
2022-08-14T02:55:03.383Z,945.82
2022-08-14T03:00:06.464Z,945.78
2022-08-14T03:05:03.474Z,945.78
2022-08-14T03:10:24.570Z,945.80
2022-08-14T03:15:03.285Z,945.82
2022-08-14T03:20:04.610Z,945.80
2022-08-14T03:25:03.350Z,945.74
2022-08-14T03:30:05.727Z,945.69
2022-08-14T03:35:08.771Z,945.65
2022-08-14T03:40:05.624Z,945.65
2022-08-14T03:45:20.583Z,945.53
2022-08-14T03:50:04.586Z,945.43
2022-08-14T03:55:03.310Z,945.31
2022-08-14T04:00:06.291Z,945.27
2022-08-14T04:05:08.367Z,945.25
2022-08-14T04:10:08.560Z,945.27
2022-08-14T04:15:03.483Z,945.23
2022-08-14T04:20:04.557Z,945.18
2022-08-14T04:25:05.046Z,945.16
2022-08-14T04:30:05.372Z,945.16
2022-08-14T04:35:07.381Z,945.18
2022-08-14T04:40:04.573Z,945.23
2022-08-14T04:45:03.452Z,945.27
2022-08-14T04:50:04.349Z,945.27
2022-08-14T04:55:03.368Z,945.20
2022-08-14T05:00:16.073Z,945.22
2022-08-14T05:05:03.417Z,945.22
2022-08-14T05:10:12.600Z,945.18
2022-08-14T05:15:03.629Z,945.16
2022-08-14T05:21:05.172Z,945.18
2022-08-14T05:25:03.289Z,945.18
2022-08-14T05:30:05.851Z,945.16
2022-08-14T05:35:03.378Z,945.10
2022-08-14T05:40:04.535Z,945.04
2022-08-14T05:45:04.087Z,944.98
2022-08-14T05:50:04.602Z,944.94
2022-08-14T05:55:03.277Z,944.84
2022-08-14T06:00:04.608Z,944.80
2022-08-14T06:05:03.491Z,944.76
2022-08-14T06:10:04.545Z,944.68
2022-08-14T06:15:03.495Z,944.63
2022-08-14T06:20:04.559Z,944.61
2022-08-14T06:25:03.281Z,944.61
2022-08-14T06:30:05.773Z,944.59
2022-08-14T06:35:10.528Z,944.55
2022-08-14T06:40:04.540Z,944.47
2022-08-14T06:45:03.164Z,944.41
2022-08-14T06:50:04.525Z,944.31
2022-08-14T06:55:03.412Z,944.31
2022-08-14T07:00:06.515Z,944.29
2022-08-14T07:05:05.224Z,944.23
2022-08-14T07:10:04.470Z,944.23
2022-08-14T07:15:04.544Z,944.17
2022-08-14T07:20:04.550Z,944.10
2022-08-14T07:25:03.337Z,944.12
2022-08-14T07:30:06.435Z,944.12
2022-08-14T07:35:03.410Z,944.06
2022-08-14T07:40:04.495Z,944.06
2022-08-14T07:45:03.492Z,944.02
2022-08-14T07:50:04.467Z,943.98
2022-08-14T07:55:03.380Z,943.90
2022-08-14T08:00:05.981Z,943.88
2022-08-14T08:05:03.319Z,943.90
2022-08-14T08:10:04.460Z,943.84
2022-08-14T08:15:06.035Z,943.84
2022-08-14T08:20:04.504Z,943.78
2022-08-14T08:25:03.446Z,943.72
2022-08-14T08:30:10.090Z,943.72
2022-08-14T08:35:03.349Z,943.74
2022-08-14T08:40:04.508Z,943.80
2022-08-14T08:45:03.433Z,943.86
2022-08-14T08:50:04.543Z,943.86
2022-08-14T08:55:04.782Z,943.86
2022-08-14T09:00:09.731Z,943.82
2022-08-14T09:05:03.372Z,943.84
2022-08-14T09:10:04.462Z,943.90
2022-08-14T09:15:03.415Z,943.90
2022-08-14T09:20:04.471Z,943.94
2022-08-14T09:25:03.610Z,943.98
2022-08-14T09:30:13.035Z,944.00
2022-08-14T09:35:03.330Z,944.02
2022-08-14T09:40:04.457Z,944.06
2022-08-14T09:45:08.037Z,944.04
2022-08-14T09:50:04.475Z,944.12
2022-08-14T09:55:03.313Z,944.15
2022-08-14T10:00:04.972Z,944.15
2022-08-14T10:05:03.401Z,944.15
2022-08-14T10:10:23.235Z,944.12
2022-08-14T10:15:03.409Z,944.12
2022-08-14T10:20:40.080Z,944.10
2022-08-14T10:25:03.210Z,944.15
2022-08-14T10:30:04.738Z,944.15
2022-08-14T10:35:03.393Z,944.19
2022-08-14T10:40:05.368Z,944.25
2022-08-14T10:45:03.366Z,944.27
2022-08-14T10:50:04.264Z,944.27
2022-08-14T10:55:03.430Z,944.27
2022-08-14T11:00:06.367Z,944.27
2022-08-14T11:05:04.699Z,944.29
2022-08-14T11:10:04.456Z,944.33
2022-08-14T11:15:03.440Z,944.33
2022-08-14T11:20:04.420Z,944.35
2022-08-14T11:25:03.213Z,944.39
2022-08-14T11:30:49.536Z,944.39
2022-08-14T11:35:03.365Z,944.37
2022-08-14T11:40:04.725Z,944.39
2022-08-14T11:45:03.350Z,944.39
2022-08-14T11:50:04.520Z,944.45
2022-08-14T11:55:03.578Z,944.47
2022-08-14T12:00:04.711Z,944.43
2022-08-14T12:05:04.004Z,944.43
2022-08-14T12:10:25.731Z,944.43
2022-08-14T12:15:03.435Z,944.41
2022-08-14T12:20:04.521Z,944.39
2022-08-14T12:25:08.585Z,944.45
2022-08-14T12:30:04.811Z,944.47
2022-08-14T12:35:03.339Z,944.41
2022-08-14T12:40:04.801Z,944.39
2022-08-14T12:45:03.804Z,944.45
2022-08-14T12:50:04.484Z,944.49
2022-08-14T12:55:06.615Z,944.61
2022-08-14T13:00:22.377Z,944.70
2022-08-14T13:05:03.287Z,944.68
2022-08-14T13:10:12.640Z,944.68
2022-08-14T13:15:08.777Z,944.72
2022-08-14T13:20:10.051Z,944.74
2022-08-14T13:25:05.066Z,944.70
2022-08-14T13:30:04.985Z,944.70
2022-08-14T13:35:04.458Z,944.67
2022-08-14T13:40:04.762Z,944.67
2022-08-14T13:45:03.674Z,944.65
2022-08-14T13:50:05.909Z,944.57
2022-08-14T13:55:03.371Z,944.55
2022-08-14T14:00:06.382Z,944.51
2022-08-14T14:05:03.290Z,944.47
2022-08-14T14:10:06.278Z,944.43
2022-08-14T14:15:04.795Z,944.35
2022-08-14T14:20:04.743Z,944.25
2022-08-14T14:25:03.437Z,944.19
2022-08-14T14:30:46.820Z,944.10
2022-08-14T14:35:03.333Z,944.04
2022-08-14T14:40:50.869Z,943.96
2022-08-14T14:45:03.390Z,943.88
2022-08-14T14:50:04.666Z,943.82
2022-08-14T14:55:03.519Z,943.72
2022-08-14T15:00:06.175Z,943.65
2022-08-14T15:05:03.211Z,943.45
2022-08-14T15:10:06.770Z,943.41
2022-08-14T15:15:08.362Z,943.39
2022-08-14T15:20:04.545Z,943.29
2022-08-14T15:25:03.480Z,943.29
2022-08-14T15:30:04.480Z,943.16
2022-08-14T15:35:03.215Z,943.00
2022-08-14T15:40:05.600Z,942.94
2022-08-14T15:45:03.318Z,942.94
2022-08-14T15:50:04.401Z,942.76
2022-08-14T15:55:03.505Z,942.57
2022-08-14T16:00:05.781Z,942.35
2022-08-14T16:05:03.277Z,942.37
2022-08-14T16:10:28.096Z,942.35
2022-08-14T16:15:03.400Z,942.39
2022-08-14T16:20:05.483Z,942.29
2022-08-14T16:25:03.848Z,942.27
2022-08-14T16:30:04.737Z,942.21
2022-08-14T16:35:03.494Z,942.02
2022-08-14T16:40:04.484Z,941.90
2022-08-14T16:45:03.289Z,941.86
2022-08-14T16:50:08.339Z,941.86
2022-08-14T16:55:03.473Z,941.76
2022-08-14T17:00:06.955Z,941.63
2022-08-14T17:05:03.301Z,941.49
2022-08-14T17:10:09.521Z,941.37
2022-08-14T17:15:03.304Z,941.27
2022-08-14T17:20:08.805Z,941.17
2022-08-14T17:25:03.929Z,941.06
2022-08-14T17:30:06.104Z,940.90
2022-08-14T17:35:03.532Z,940.76
2022-08-14T17:40:13.898Z,940.66
2022-08-14T17:45:03.464Z,940.66
2022-08-14T17:50:55.018Z,940.57
2022-08-14T17:55:03.343Z,940.49
2022-08-14T18:00:05.099Z,940.41
2022-08-14T18:05:03.505Z,940.33
2022-08-14T18:10:32.180Z,940.23
2022-08-14T18:15:14.893Z,940.23
2022-08-14T18:20:16.177Z,940.08
2022-08-14T18:25:03.401Z,940.09
2022-08-14T18:30:31.359Z,940.08
2022-08-14T18:35:03.618Z,940.04
2022-08-14T18:40:04.841Z,939.96
2022-08-14T18:45:12.450Z,939.98
2022-08-14T18:50:04.372Z,939.90
2022-08-14T18:55:03.426Z,939.92
2022-08-14T19:00:05.679Z,939.90
2022-08-14T19:05:04.425Z,939.86
2022-08-14T19:10:05.784Z,939.84
2022-08-14T19:15:03.332Z,939.80
2022-08-14T19:20:04.392Z,939.78
2022-08-14T19:25:04.796Z,939.76
2022-08-14T19:30:04.860Z,939.78
2022-08-14T19:35:03.436Z,939.72
2022-08-14T19:40:15.188Z,939.70
2022-08-14T19:45:04.279Z,939.78
2022-08-14T19:50:09.329Z,939.78
2022-08-14T19:55:03.417Z,939.80
2022-08-14T20:00:04.893Z,939.86
2022-08-14T20:05:03.744Z,939.86
2022-08-14T20:11:02.206Z,939.86
2022-08-14T20:15:03.339Z,939.78
2022-08-14T20:20:06.663Z,939.76
2022-08-14T20:25:03.407Z,939.78
2022-08-14T20:30:29.406Z,939.82
2022-08-14T20:35:04.138Z,939.80
2022-08-14T20:40:04.656Z,939.76
2022-08-14T20:45:03.315Z,939.80
2022-08-14T20:50:05.208Z,939.84
2022-08-14T20:55:03.356Z,939.86
2022-08-14T21:00:05.154Z,939.86
2022-08-14T21:05:03.186Z,939.86
2022-08-14T21:10:32.864Z,939.80
2022-08-14T21:15:03.341Z,939.72
2022-08-14T21:20:21.566Z,939.66
2022-08-14T21:25:05.235Z,939.64
2022-08-14T21:30:04.871Z,939.64
2022-08-14T21:35:08.183Z,939.68
2022-08-14T21:40:18.907Z,939.66
2022-08-14T21:45:03.518Z,939.62
2022-08-14T21:50:04.643Z,939.58
2022-08-14T21:55:08.846Z,939.54
2022-08-14T22:00:30.835Z,939.60
2022-08-14T22:05:03.645Z,939.72
2022-08-14T22:10:05.192Z,939.78
2022-08-14T22:15:04.457Z,939.84
2022-08-14T22:20:05.180Z,939.92
2022-08-14T22:25:03.381Z,940.00
2022-08-14T22:30:04.631Z,940.11
2022-08-14T22:35:03.390Z,940.17
2022-08-14T22:40:17.854Z,940.13
2022-08-14T22:45:03.294Z,940.11
2022-08-14T22:50:29.890Z,940.09
2022-08-14T22:55:05.835Z,940.11
2022-08-14T23:00:06.678Z,940.13
2022-08-14T23:05:03.483Z,940.19
2022-08-14T23:10:31.400Z,940.31
2022-08-14T23:15:03.828Z,940.35
2022-08-14T23:20:04.742Z,940.33
2022-08-14T23:25:03.383Z,940.37
2022-08-14T23:30:05.422Z,940.41
2022-08-14T23:35:03.422Z,940.37
2022-08-14T23:40:20.722Z,940.39
2022-08-14T23:45:04.184Z,940.45
2022-08-14T23:50:07.608Z,940.49
2022-08-14T23:55:03.329Z,940.45
