createdAt,value
2022-09-18T00:00:15.466Z,6
2022-09-18T00:01:15.491Z,7
2022-09-18T00:02:15.421Z,6
2022-09-18T00:03:15.580Z,6
2022-09-18T00:04:15.398Z,6
2022-09-18T00:05:15.422Z,5
2022-09-18T00:06:15.425Z,5
2022-09-18T00:07:15.519Z,5
2022-09-18T00:08:15.416Z,6
2022-09-18T00:09:15.377Z,6
2022-09-18T00:10:15.378Z,5
2022-09-18T00:11:15.458Z,6
2022-09-18T00:12:15.441Z,5
2022-09-18T00:13:15.443Z,5
2022-09-18T00:14:15.370Z,5
2022-09-18T00:15:15.427Z,5
2022-09-18T00:16:15.463Z,5
2022-09-18T00:17:15.472Z,5
2022-09-18T00:18:15.509Z,5
2022-09-18T00:19:15.412Z,5
2022-09-18T00:20:15.395Z,5
2022-09-18T00:21:15.534Z,5
2022-09-18T00:22:15.508Z,5
2022-09-18T00:23:15.411Z,5
2022-09-18T00:24:15.503Z,5
2022-09-18T00:25:15.375Z,5
2022-09-18T00:26:15.445Z,5
2022-09-18T00:27:15.424Z,4
2022-09-18T00:28:15.444Z,4
2022-09-18T00:29:15.378Z,4
2022-09-18T00:30:15.462Z,4
2022-09-18T00:31:15.623Z,5
2022-09-18T00:32:15.480Z,5
2022-09-18T00:33:15.517Z,5
2022-09-18T00:34:15.415Z,6
2022-09-18T00:35:15.393Z,4
2022-09-18T00:36:15.513Z,5
2022-09-18T00:37:15.369Z,4
2022-09-18T00:38:15.514Z,5
2022-09-18T00:39:15.520Z,5
2022-09-18T00:40:15.450Z,5
2022-09-18T00:41:15.445Z,5
2022-09-18T00:42:15.386Z,5
2022-09-18T00:43:15.812Z,5
2022-09-18T00:44:15.757Z,4
2022-09-18T00:45:15.373Z,4
2022-09-18T00:46:15.791Z,4
2022-09-18T00:47:15.462Z,5
2022-09-18T00:48:15.502Z,5
2022-09-18T00:49:15.496Z,5
2022-09-18T00:50:15.367Z,5
2022-09-18T00:51:15.517Z,5
2022-09-18T00:52:15.509Z,5
2022-09-18T00:53:15.531Z,5
2022-09-18T00:54:15.426Z,5
2022-09-18T00:55:15.585Z,5
2022-09-18T00:56:15.430Z,5
2022-09-18T00:57:15.412Z,5
2022-09-18T00:58:15.529Z,5
2022-09-18T00:59:15.461Z,5
2022-09-18T01:00:15.432Z,4
2022-09-18T01:01:15.538Z,5
2022-09-18T01:02:15.590Z,5
2022-09-18T01:03:15.462Z,5
2022-09-18T01:04:15.392Z,5
2022-09-18T01:05:15.377Z,5
2022-09-18T01:06:15.506Z,5
2022-09-18T01:07:15.492Z,5
2022-09-18T01:08:15.391Z,5
2022-09-18T01:09:25.315Z,5
2022-09-18T01:10:15.430Z,5
2022-09-18T01:11:15.399Z,5
2022-09-18T01:12:15.375Z,5
2022-09-18T01:13:15.383Z,5
2022-09-18T01:14:15.374Z,5
2022-09-18T01:15:15.373Z,5
2022-09-18T01:16:15.459Z,5
2022-09-18T01:17:15.412Z,6
2022-09-18T01:18:15.412Z,5
2022-09-18T01:19:15.412Z,5
2022-09-18T01:20:15.389Z,5
2022-09-18T01:21:15.376Z,5
2022-09-18T01:22:15.375Z,5
2022-09-18T01:23:15.436Z,5
2022-09-18T01:24:15.380Z,5
2022-09-18T01:25:15.428Z,5
2022-09-18T01:26:15.538Z,5
2022-09-18T01:27:15.413Z,5
2022-09-18T01:28:15.372Z,6
2022-09-18T01:29:15.376Z,5
2022-09-18T01:30:15.371Z,5
2022-09-18T01:31:15.447Z,5
2022-09-18T01:32:15.385Z,5
2022-09-18T01:33:15.415Z,4
2022-09-18T01:34:15.385Z,5
2022-09-18T01:35:39.563Z,5
2022-09-18T01:36:15.387Z,5
2022-09-18T01:37:15.435Z,5
2022-09-18T01:38:15.369Z,5
2022-09-18T01:39:15.372Z,5
2022-09-18T01:40:15.485Z,5
2022-09-18T01:41:15.426Z,5
2022-09-18T01:42:15.380Z,4
2022-09-18T01:43:15.395Z,5
2022-09-18T01:44:15.377Z,5
2022-09-18T01:45:15.373Z,5
2022-09-18T01:46:15.441Z,5
2022-09-18T01:47:15.369Z,5
2022-09-18T01:48:15.421Z,5
2022-09-18T01:49:15.430Z,5
2022-09-18T01:50:15.378Z,5
2022-09-18T01:51:15.484Z,5
2022-09-18T01:52:15.379Z,5
2022-09-18T01:53:15.627Z,5
2022-09-18T01:54:15.636Z,5
2022-09-18T01:55:15.695Z,6
2022-09-18T01:56:15.790Z,5
2022-09-18T01:57:15.936Z,5
2022-09-18T01:58:15.380Z,5
2022-09-18T01:59:15.365Z,5
2022-09-18T02:00:15.388Z,5
2022-09-18T02:01:15.526Z,5
2022-09-18T02:02:15.687Z,5
2022-09-18T02:03:15.431Z,4
2022-09-18T02:04:15.474Z,5
2022-09-18T02:05:15.409Z,6
2022-09-18T02:06:15.466Z,5
2022-09-18T02:07:15.468Z,6
2022-09-18T02:08:15.377Z,5
2022-09-18T02:09:15.372Z,5
2022-09-18T02:10:15.369Z,5
2022-09-18T02:11:15.387Z,6
2022-09-18T02:12:15.496Z,5
2022-09-18T02:13:15.391Z,5
2022-09-18T02:14:15.371Z,5
2022-09-18T02:15:15.374Z,5
2022-09-18T02:16:15.550Z,5
2022-09-18T02:17:15.419Z,5
2022-09-18T02:18:15.427Z,5
2022-09-18T02:19:15.483Z,5
2022-09-18T02:20:15.415Z,5
2022-09-18T02:21:15.385Z,5
2022-09-18T02:22:15.374Z,5
2022-09-18T02:23:15.365Z,4
2022-09-18T02:24:15.379Z,5
2022-09-18T02:25:15.363Z,5
2022-09-18T02:26:15.380Z,5
2022-09-18T02:27:15.419Z,5
2022-09-18T02:28:15.536Z,4
2022-09-18T02:29:15.386Z,5
2022-09-18T02:30:15.373Z,5
2022-09-18T02:31:15.469Z,4
2022-09-18T02:32:15.362Z,4
2022-09-18T02:33:15.428Z,5
2022-09-18T02:34:15.401Z,5
2022-09-18T02:35:15.699Z,5
2022-09-18T02:36:15.411Z,5
2022-09-18T02:37:15.567Z,5
2022-09-18T02:38:15.656Z,5
2022-09-18T02:39:15.360Z,5
2022-09-18T02:40:15.466Z,5
2022-09-18T02:41:15.395Z,4
2022-09-18T02:42:15.362Z,6
2022-09-18T02:43:15.418Z,5
2022-09-18T02:44:15.369Z,4
2022-09-18T02:45:15.367Z,4
2022-09-18T02:46:15.486Z,4
2022-09-18T02:47:15.417Z,4
2022-09-18T02:48:15.364Z,4
2022-09-18T02:49:15.391Z,4
2022-09-18T02:50:15.377Z,5
2022-09-18T02:51:15.458Z,5
2022-09-18T02:52:15.386Z,4
2022-09-18T02:53:15.357Z,4
2022-09-18T02:54:15.377Z,5
2022-09-18T02:55:15.387Z,4
2022-09-18T02:56:15.382Z,5
2022-09-18T02:57:15.414Z,5
2022-09-18T02:58:15.485Z,4
2022-09-18T02:59:15.619Z,4
2022-09-18T03:00:15.374Z,4
2022-09-18T03:01:15.482Z,4
2022-09-18T03:02:15.605Z,4
2022-09-18T03:03:15.365Z,4
2022-09-18T03:04:15.402Z,4
2022-09-18T03:05:15.363Z,5
2022-09-18T03:06:15.442Z,5
2022-09-18T03:07:15.433Z,5
2022-09-18T03:08:15.445Z,5
2022-09-18T03:09:15.447Z,5
2022-09-18T03:10:15.375Z,5
2022-09-18T03:11:15.486Z,5
2022-09-18T03:12:15.496Z,5
2022-09-18T03:13:15.364Z,5
2022-09-18T03:14:15.410Z,5
2022-09-18T03:15:15.408Z,5
2022-09-18T03:16:15.468Z,5
2022-09-18T03:17:15.401Z,5
2022-09-18T03:18:15.367Z,5
2022-09-18T03:19:15.436Z,5
2022-09-18T03:20:15.519Z,5
2022-09-18T03:21:15.448Z,5
2022-09-18T03:22:15.418Z,5
2022-09-18T03:23:15.432Z,5
2022-09-18T03:24:15.361Z,6
2022-09-18T03:25:15.359Z,5
2022-09-18T03:26:15.488Z,5
2022-09-18T03:27:15.459Z,6
2022-09-18T03:28:15.469Z,6
2022-09-18T03:29:15.364Z,5
2022-09-18T03:30:15.527Z,5
2022-09-18T03:31:15.465Z,5
2022-09-18T03:32:15.385Z,5
2022-09-18T03:33:15.392Z,5
2022-09-18T03:34:15.380Z,6
2022-09-18T03:35:15.376Z,6
2022-09-18T03:36:15.430Z,5
2022-09-18T03:37:15.387Z,5
2022-09-18T03:38:15.432Z,5
2022-09-18T03:39:16.319Z,5
2022-09-18T03:40:15.486Z,5
2022-09-18T03:41:15.497Z,5
2022-09-18T03:42:15.372Z,5
2022-09-18T03:43:15.459Z,5
2022-09-18T03:44:15.365Z,5
2022-09-18T03:45:15.417Z,4
2022-09-18T03:46:15.595Z,5
2022-09-18T03:47:15.385Z,5
2022-09-18T03:48:15.502Z,5
2022-09-18T03:49:15.417Z,5
2022-09-18T03:50:15.368Z,5
2022-09-18T03:51:15.449Z,5
2022-09-18T03:52:15.421Z,5
2022-09-18T03:53:15.410Z,5
2022-09-18T03:54:15.413Z,5
2022-09-18T03:55:15.378Z,5
2022-09-18T03:56:15.480Z,5
2022-09-18T03:57:15.465Z,6
2022-09-18T03:58:15.462Z,5
2022-09-18T03:59:15.473Z,5
2022-09-18T04:00:15.464Z,6
2022-09-18T04:01:15.616Z,6
2022-09-18T04:02:15.443Z,5
2022-09-18T04:03:15.461Z,6
2022-09-18T04:04:15.401Z,5
2022-09-18T04:05:15.403Z,6
2022-09-18T04:06:15.388Z,5
2022-09-18T04:07:15.423Z,5
2022-09-18T04:08:15.417Z,6
2022-09-18T04:09:15.427Z,5
2022-09-18T04:10:16.241Z,5
2022-09-18T04:11:15.617Z,5
2022-09-18T04:12:15.457Z,5
2022-09-18T04:13:15.619Z,5
2022-09-18T04:14:15.355Z,5
2022-09-18T04:15:15.451Z,5
2022-09-18T04:16:15.554Z,5
2022-09-18T04:17:15.467Z,5
2022-09-18T04:18:15.386Z,5
2022-09-18T04:19:15.402Z,5
2022-09-18T04:20:15.372Z,5
2022-09-18T04:21:15.430Z,5
2022-09-18T04:22:15.430Z,4
2022-09-18T04:23:15.412Z,4
2022-09-18T04:24:15.399Z,5
2022-09-18T04:25:15.411Z,5
2022-09-18T04:26:15.453Z,5
2022-09-18T04:27:15.459Z,5
2022-09-18T04:28:15.507Z,5
2022-09-18T04:29:15.375Z,5
2022-09-18T04:30:15.363Z,5
2022-09-18T04:31:15.502Z,6
2022-09-18T04:32:15.531Z,5
2022-09-18T04:33:16.159Z,5
2022-09-18T04:34:15.384Z,5
2022-09-18T04:35:15.376Z,5
2022-09-18T04:36:15.374Z,5
2022-09-18T04:37:15.335Z,5
2022-09-18T04:38:15.515Z,5
2022-09-18T04:39:15.419Z,5
2022-09-18T04:40:15.481Z,5
2022-09-18T04:41:15.443Z,5
2022-09-18T04:42:15.426Z,5
2022-09-18T04:43:15.458Z,6
2022-09-18T04:44:15.358Z,6
2022-09-18T04:45:15.379Z,6
2022-09-18T04:46:15.557Z,6
2022-09-18T04:47:15.378Z,5
2022-09-18T04:48:15.425Z,5
2022-09-18T04:49:15.391Z,5
2022-09-18T04:50:15.387Z,5
2022-09-18T04:51:15.409Z,6
2022-09-18T04:52:15.491Z,6
2022-09-18T04:53:15.395Z,6
2022-09-18T04:54:15.368Z,6
2022-09-18T04:55:15.434Z,6
2022-09-18T04:56:15.439Z,6
2022-09-18T04:57:15.427Z,6
2022-09-18T04:58:15.436Z,6
2022-09-18T04:59:15.370Z,6
2022-09-18T05:00:15.451Z,6
2022-09-18T05:01:15.512Z,5
2022-09-18T05:02:15.442Z,6
2022-09-18T05:03:15.581Z,6
2022-09-18T05:04:15.418Z,5
2022-09-18T05:05:15.366Z,5
2022-09-18T05:06:15.413Z,5
2022-09-18T05:07:15.390Z,5
2022-09-18T05:08:15.401Z,6
2022-09-18T05:09:15.519Z,6
2022-09-18T05:10:15.405Z,6
2022-09-18T05:11:15.545Z,6
2022-09-18T05:12:15.426Z,7
2022-09-18T05:13:15.418Z,6
2022-09-18T05:14:15.370Z,6
2022-09-18T05:15:15.362Z,6
2022-09-18T05:16:15.548Z,6
2022-09-18T05:17:15.455Z,6
2022-09-18T05:18:15.378Z,7
2022-09-18T05:19:15.485Z,7
2022-09-18T05:20:15.474Z,7
2022-09-18T05:21:15.393Z,7
2022-09-18T05:22:15.389Z,7
2022-09-18T05:23:15.484Z,7
2022-09-18T05:24:15.370Z,7
2022-09-18T05:25:15.365Z,7
2022-09-18T05:26:15.390Z,6
2022-09-18T05:27:15.419Z,6
2022-09-18T05:28:15.422Z,6
2022-09-18T05:29:15.418Z,6
2022-09-18T05:30:15.438Z,7
2022-09-18T05:31:15.511Z,6
2022-09-18T05:32:15.464Z,6
2022-09-18T05:33:15.443Z,6
2022-09-18T05:34:15.586Z,6
2022-09-18T05:35:15.440Z,6
2022-09-18T05:36:15.495Z,6
2022-09-18T05:37:15.449Z,6
2022-09-18T05:38:15.491Z,7
2022-09-18T05:39:17.613Z,7
2022-09-18T05:40:15.457Z,6
2022-09-18T05:41:15.405Z,7
2022-09-18T05:42:15.431Z,7
2022-09-18T05:43:15.403Z,7
2022-09-18T05:44:15.370Z,7
2022-09-18T05:45:15.703Z,7
2022-09-18T05:46:15.487Z,7
2022-09-18T05:47:15.458Z,7
2022-09-18T05:48:15.450Z,8
2022-09-18T05:49:15.478Z,8
2022-09-18T05:50:15.467Z,8
2022-09-18T05:51:15.471Z,8
2022-09-18T05:52:15.378Z,10
2022-09-18T05:53:15.361Z,10
2022-09-18T05:54:15.368Z,9
2022-09-18T05:55:15.359Z,9
2022-09-18T05:56:15.400Z,9
2022-09-18T05:57:15.437Z,10
2022-09-18T05:58:15.430Z,10
2022-09-18T05:59:15.426Z,9
2022-09-18T06:00:15.410Z,9
2022-09-18T06:01:15.432Z,9
2022-09-18T06:02:15.572Z,10
2022-09-18T06:03:15.534Z,9
2022-09-18T06:04:15.392Z,9
2022-09-18T06:05:15.533Z,10
2022-09-18T06:06:15.478Z,9
2022-09-18T06:07:15.379Z,9
2022-09-18T06:08:15.495Z,9
2022-09-18T06:09:15.378Z,9
2022-09-18T06:10:15.360Z,9
2022-09-18T06:11:15.392Z,9
2022-09-18T06:12:15.413Z,9
2022-09-18T06:13:15.404Z,9
2022-09-18T06:14:15.398Z,9
2022-09-18T06:15:15.378Z,9
2022-09-18T06:16:15.422Z,9
2022-09-18T06:17:15.377Z,10
2022-09-18T06:18:15.694Z,10
2022-09-18T06:19:15.483Z,10
2022-09-18T06:20:15.445Z,10
2022-09-18T06:21:15.412Z,11
2022-09-18T06:22:15.472Z,10
2022-09-18T06:23:15.460Z,10
2022-09-18T06:24:15.365Z,10
2022-09-18T06:25:15.375Z,11
2022-09-18T06:26:15.404Z,10
2022-09-18T06:27:15.455Z,11
2022-09-18T06:28:15.360Z,11
2022-09-18T06:29:15.412Z,12
2022-09-18T06:30:15.402Z,11
2022-09-18T06:31:15.483Z,11
2022-09-18T06:32:15.380Z,11
2022-09-18T06:33:15.367Z,11
2022-09-18T06:34:15.369Z,10
2022-09-18T06:35:15.365Z,11
2022-09-18T06:36:15.507Z,10
2022-09-18T06:37:15.416Z,10
2022-09-18T06:38:15.400Z,10
2022-09-18T06:39:15.358Z,10
2022-09-18T06:40:15.444Z,10
2022-09-18T06:41:15.367Z,10
2022-09-18T06:42:15.374Z,10
2022-09-18T06:43:15.333Z,9
2022-09-18T06:44:15.378Z,10
2022-09-18T06:45:15.413Z,10
2022-09-18T06:46:15.446Z,9
2022-09-18T06:47:15.373Z,10
2022-09-18T06:48:15.357Z,10
2022-09-18T06:49:15.376Z,10
2022-09-18T06:50:15.392Z,10
2022-09-18T06:51:15.359Z,9
2022-09-18T06:52:15.421Z,9
2022-09-18T06:53:15.396Z,8
2022-09-18T06:54:15.351Z,8
2022-09-18T06:55:15.378Z,9
2022-09-18T06:56:15.356Z,8
2022-09-18T06:57:15.392Z,9
2022-09-18T06:58:15.363Z,9
2022-09-18T06:59:15.360Z,9
2022-09-18T07:00:15.406Z,8
2022-09-18T07:01:15.550Z,9
2022-09-18T07:02:19.408Z,14
2022-09-18T07:03:15.360Z,13
2022-09-18T07:04:15.370Z,9
2022-09-18T07:05:15.362Z,9
2022-09-18T07:06:15.404Z,13
2022-09-18T07:07:15.485Z,12
2022-09-18T07:08:15.406Z,11
2022-09-18T07:09:15.454Z,11
2022-09-18T07:10:15.471Z,9
2022-09-18T07:11:15.363Z,10
2022-09-18T07:12:15.382Z,10
2022-09-18T07:13:15.369Z,9
2022-09-18T07:14:15.349Z,9
2022-09-18T07:15:15.343Z,9
2022-09-18T07:16:15.532Z,9
2022-09-18T07:17:18.736Z,8
2022-09-18T07:18:15.426Z,8
2022-09-18T07:19:15.425Z,8
2022-09-18T07:20:15.414Z,7
2022-09-18T07:21:15.430Z,8
2022-09-18T07:22:15.458Z,11
2022-09-18T07:23:15.364Z,8
2022-09-18T07:24:15.388Z,7
2022-09-18T07:25:15.366Z,6
2022-09-18T07:26:15.482Z,7
2022-09-18T07:27:15.378Z,6
2022-09-18T07:28:15.488Z,6
2022-09-18T07:29:15.384Z,7
2022-09-18T07:30:15.375Z,5
2022-09-18T07:31:15.507Z,5
2022-09-18T07:32:15.517Z,6
2022-09-18T07:33:15.360Z,5
2022-09-18T07:34:15.387Z,5
2022-09-18T07:35:15.366Z,6
2022-09-18T07:36:15.621Z,5
2022-09-18T07:37:15.711Z,5
2022-09-18T07:38:15.847Z,5
2022-09-18T07:39:15.723Z,6
2022-09-18T07:40:15.803Z,4
2022-09-18T07:41:15.774Z,5
2022-09-18T07:42:15.358Z,5
2022-09-18T07:43:15.356Z,5
2022-09-18T07:44:15.362Z,4
2022-09-18T07:45:15.426Z,5
2022-09-18T07:46:15.388Z,9
2022-09-18T07:47:15.409Z,9
2022-09-18T07:48:15.394Z,9
2022-09-18T07:49:15.421Z,6
2022-09-18T07:50:15.407Z,5
2022-09-18T07:51:15.364Z,4
2022-09-18T07:52:15.452Z,5
2022-09-18T07:53:15.424Z,4
2022-09-18T07:54:15.361Z,4
2022-09-18T07:55:15.391Z,4
2022-09-18T07:56:15.468Z,4
2022-09-18T07:57:15.474Z,4
2022-09-18T07:58:15.473Z,4
2022-09-18T07:59:15.352Z,4
2022-09-18T08:00:15.358Z,4
2022-09-18T08:01:15.377Z,4
2022-09-18T08:02:15.688Z,4
2022-09-18T08:03:15.564Z,4
2022-09-18T08:04:15.367Z,4
2022-09-18T08:05:15.356Z,4
2022-09-18T08:06:15.530Z,4
2022-09-18T08:07:15.432Z,4
2022-09-18T08:08:15.418Z,4
2022-09-18T08:09:15.548Z,4
2022-09-18T08:11:15.401Z,4
2022-09-18T08:12:15.371Z,5
2022-09-18T08:13:15.545Z,8
2022-09-18T08:14:15.355Z,7
2022-09-18T08:15:15.356Z,8
2022-09-18T08:16:15.621Z,10
2022-09-18T08:17:15.402Z,7
2022-09-18T08:18:15.398Z,6
2022-09-18T08:19:15.517Z,5
2022-09-18T08:20:15.404Z,5
2022-09-18T08:21:15.417Z,3
2022-09-18T08:22:15.418Z,3
2022-09-18T08:23:15.408Z,3
2022-09-18T08:24:15.343Z,3
2022-09-18T08:25:15.358Z,3
2022-09-18T08:26:19.981Z,4
2022-09-18T08:27:15.365Z,4
2022-09-18T08:28:15.451Z,3
2022-09-18T08:29:15.464Z,3
2022-09-18T08:30:15.367Z,3
2022-09-18T08:31:15.467Z,3
2022-09-18T08:32:15.386Z,3
2022-09-18T08:33:15.479Z,2
2022-09-18T08:34:15.423Z,2
2022-09-18T08:35:15.355Z,2
2022-09-18T08:36:15.349Z,3
2022-09-18T08:37:15.430Z,3
2022-09-18T08:38:15.427Z,3
2022-09-18T08:39:15.427Z,3
2022-09-18T08:40:15.542Z,2
2022-09-18T08:41:15.447Z,3
2022-09-18T08:42:15.455Z,3
2022-09-18T08:43:15.344Z,14
2022-09-18T08:44:15.363Z,11
2022-09-18T08:45:15.361Z,3
2022-09-18T08:46:15.399Z,6
2022-09-18T08:47:15.386Z,5
2022-09-18T08:48:15.376Z,3
2022-09-18T08:49:15.509Z,4
2022-09-18T08:50:15.498Z,4
2022-09-18T08:51:15.346Z,6
2022-09-18T08:52:15.413Z,6
2022-09-18T08:53:15.349Z,4
2022-09-18T08:54:15.351Z,3
2022-09-18T08:55:15.432Z,3
2022-09-18T08:56:15.437Z,3
2022-09-18T08:57:15.746Z,4
2022-09-18T08:58:15.396Z,5
2022-09-18T08:59:15.346Z,4
2022-09-18T09:00:15.335Z,4
2022-09-18T09:01:15.386Z,3
2022-09-18T09:02:15.472Z,4
2022-09-18T09:03:15.358Z,2
2022-09-18T09:04:15.368Z,3
2022-09-18T09:05:15.390Z,4
2022-09-18T09:06:15.394Z,3
2022-09-18T09:07:15.425Z,3
2022-09-18T09:08:15.446Z,3
2022-09-18T09:09:20.530Z,3
2022-09-18T09:10:15.355Z,2
2022-09-18T09:11:15.503Z,3
2022-09-18T09:12:15.454Z,3
2022-09-18T09:13:15.391Z,4
2022-09-18T09:14:15.357Z,3
2022-09-18T09:15:19.442Z,3
2022-09-18T09:16:15.396Z,3
2022-09-18T09:17:15.368Z,3
2022-09-18T09:18:15.365Z,3
2022-09-18T09:19:15.379Z,3
2022-09-18T09:20:15.412Z,3
2022-09-18T09:21:15.491Z,4
2022-09-18T09:22:15.413Z,4
2022-09-18T09:23:15.488Z,3
2022-09-18T09:24:15.356Z,4
2022-09-18T09:25:15.399Z,4
2022-09-18T09:26:15.579Z,3
2022-09-18T09:27:15.634Z,4
2022-09-18T09:28:16.629Z,4
2022-09-18T09:29:15.791Z,3
2022-09-18T09:30:15.850Z,4
2022-09-18T09:31:15.416Z,4
2022-09-18T09:32:15.359Z,4
2022-09-18T09:33:15.352Z,5
2022-09-18T09:34:15.356Z,4
2022-09-18T09:35:15.355Z,6
2022-09-18T09:36:15.487Z,5
2022-09-18T09:37:15.439Z,5
2022-09-18T09:38:15.356Z,6
2022-09-18T09:39:15.344Z,5
2022-09-18T09:40:15.472Z,4
2022-09-18T09:41:15.410Z,5
2022-09-18T09:42:15.473Z,5
2022-09-18T09:43:15.350Z,6
2022-09-18T09:44:15.395Z,5
2022-09-18T09:45:15.386Z,6
2022-09-18T09:46:20.684Z,4
2022-09-18T09:47:15.448Z,4
2022-09-18T09:48:15.397Z,5
2022-09-18T09:49:15.478Z,6
2022-09-18T09:50:15.360Z,7
2022-09-18T09:51:15.384Z,8
2022-09-18T09:52:15.492Z,7
2022-09-18T09:53:15.350Z,8
2022-09-18T09:54:15.352Z,7
2022-09-18T09:55:15.346Z,6
2022-09-18T09:56:15.402Z,10
2022-09-18T09:57:15.426Z,10
2022-09-18T09:58:15.468Z,8
2022-09-18T09:59:15.420Z,8
2022-09-18T10:00:15.381Z,5
2022-09-18T10:01:15.456Z,8
2022-09-18T10:02:15.623Z,5
2022-09-18T10:03:15.537Z,5
2022-09-18T10:04:15.384Z,6
2022-09-18T10:05:15.470Z,5
2022-09-18T10:06:15.572Z,6
2022-09-18T10:07:15.632Z,9
2022-09-18T10:08:15.672Z,7
2022-09-18T10:09:15.666Z,8
2022-09-18T10:10:15.424Z,7
2022-09-18T10:11:15.764Z,8
2022-09-18T10:12:15.365Z,8
2022-09-18T10:13:15.462Z,8
2022-09-18T10:14:15.355Z,7
2022-09-18T10:15:15.395Z,7
2022-09-18T10:16:15.478Z,9
2022-09-18T10:17:15.440Z,9
2022-09-18T10:18:16.448Z,8
2022-09-18T10:19:15.383Z,9
2022-09-18T10:20:15.372Z,7
2022-09-18T10:21:15.368Z,7
2022-09-18T10:22:15.364Z,7
2022-09-18T10:23:15.479Z,7
2022-09-18T10:24:15.347Z,9
2022-09-18T10:25:15.337Z,8
2022-09-18T10:26:15.342Z,8
2022-09-18T10:27:15.435Z,7
2022-09-18T10:28:15.340Z,9
2022-09-18T10:29:15.409Z,12
2022-09-18T10:30:15.442Z,7
2022-09-18T10:31:15.474Z,7
2022-09-18T10:32:15.446Z,6
2022-09-18T10:33:15.392Z,10
2022-09-18T10:34:15.393Z,6
2022-09-18T10:35:15.357Z,5
2022-09-18T10:36:15.456Z,8
2022-09-18T10:37:15.469Z,6
2022-09-18T10:38:15.410Z,6
2022-09-18T10:39:15.400Z,7
2022-09-18T10:40:15.395Z,5
2022-09-18T10:41:15.344Z,7
2022-09-18T10:42:15.359Z,4
2022-09-18T10:43:15.387Z,4
2022-09-18T10:44:15.530Z,8
2022-09-18T10:45:15.343Z,5
2022-09-18T10:46:15.422Z,4
2022-09-18T10:47:15.451Z,5
2022-09-18T10:48:15.366Z,7
2022-09-18T10:49:15.359Z,6
2022-09-18T10:50:15.361Z,4
2022-09-18T10:51:15.338Z,4
2022-09-18T10:52:15.466Z,3
2022-09-18T10:53:15.355Z,3
2022-09-18T10:54:15.420Z,3
2022-09-18T10:55:15.385Z,3
2022-09-18T10:56:15.375Z,3
2022-09-18T10:57:15.403Z,3
2022-09-18T10:58:15.400Z,3
2022-09-18T10:59:15.339Z,3
2022-09-18T11:00:15.410Z,3
2022-09-18T11:01:15.427Z,3
2022-09-18T11:02:15.466Z,3
2022-09-18T11:03:15.353Z,3
2022-09-18T11:04:15.350Z,3
2022-09-18T11:05:15.356Z,3
2022-09-18T11:06:15.338Z,3
2022-09-18T11:07:15.351Z,3
2022-09-18T11:08:15.369Z,5
2022-09-18T11:09:15.464Z,4
2022-09-18T11:10:15.382Z,5
2022-09-18T11:11:15.350Z,3
2022-09-18T11:12:15.388Z,4
2022-09-18T11:13:15.444Z,5
2022-09-18T11:14:15.432Z,4
2022-09-18T11:15:15.457Z,5
2022-09-18T11:16:15.376Z,4
2022-09-18T11:17:15.522Z,4
2022-09-18T11:18:15.493Z,4
2022-09-18T11:19:15.605Z,3
2022-09-18T11:20:15.618Z,4
2022-09-18T11:21:15.626Z,4
2022-09-18T11:22:15.568Z,5
2022-09-18T11:23:15.638Z,5
2022-09-18T11:24:15.712Z,6
2022-09-18T11:25:15.729Z,3
2022-09-18T11:26:15.772Z,3
2022-09-18T11:27:15.376Z,4
2022-09-18T11:28:15.351Z,4
2022-09-18T11:29:15.394Z,4
2022-09-18T11:30:15.355Z,4
2022-09-18T11:31:15.612Z,4
2022-09-18T11:32:15.406Z,3
2022-09-18T11:33:15.381Z,4
2022-09-18T11:34:15.422Z,3
2022-09-18T11:35:15.352Z,3
2022-09-18T11:36:15.421Z,3
2022-09-18T11:37:15.356Z,3
2022-09-18T11:38:15.442Z,3
2022-09-18T11:39:15.351Z,3
2022-09-18T11:40:15.460Z,3
2022-09-18T11:41:15.400Z,3
2022-09-18T11:42:15.385Z,3
2022-09-18T11:43:15.373Z,3
2022-09-18T11:44:15.346Z,4
2022-09-18T11:45:15.352Z,3
2022-09-18T11:46:15.528Z,3
2022-09-18T11:47:15.368Z,4
2022-09-18T11:48:15.511Z,4
2022-09-18T11:49:15.418Z,5
2022-09-18T11:50:15.348Z,4
2022-09-18T11:51:15.365Z,3
2022-09-18T11:52:15.467Z,3
2022-09-18T11:53:15.341Z,3
2022-09-18T11:54:15.343Z,3
2022-09-18T11:55:15.337Z,3
2022-09-18T11:56:15.453Z,3
2022-09-18T11:57:15.403Z,4
2022-09-18T11:58:15.370Z,6
2022-09-18T11:59:15.386Z,5
2022-09-18T12:00:15.340Z,5
2022-09-18T12:01:15.399Z,4
2022-09-18T12:02:15.486Z,5
2022-09-18T12:03:15.419Z,4
2022-09-18T12:04:15.424Z,5
2022-09-18T12:05:15.384Z,4
2022-09-18T12:06:15.361Z,5
2022-09-18T12:07:15.446Z,5
2022-09-18T12:08:13.986Z,5
2022-09-18T12:09:13.996Z,6
2022-09-18T12:10:14.093Z,7
2022-09-18T12:11:14.097Z,6
2022-09-18T12:12:14.049Z,6
2022-09-18T12:13:14.022Z,6
2022-09-18T12:14:14.003Z,5
2022-09-18T12:15:13.994Z,6
2022-09-18T12:16:14.086Z,7
2022-09-18T12:17:14.114Z,6
2022-09-18T12:18:14.031Z,6
2022-09-18T12:19:14.012Z,6
2022-09-18T12:20:14.025Z,6
2022-09-18T12:21:13.984Z,6
2022-09-18T12:22:14.062Z,6
2022-09-18T12:23:13.990Z,6
2022-09-18T12:24:14.069Z,7
2022-09-18T12:25:13.969Z,6
2022-09-18T12:26:13.972Z,7
2022-09-18T12:27:14.092Z,6
2022-09-18T12:28:14.015Z,7
2022-09-18T12:29:13.965Z,7
2022-09-18T12:30:14.028Z,6
2022-09-18T12:31:14.026Z,7
2022-09-18T12:32:14.015Z,7
2022-09-18T12:33:13.957Z,6
2022-09-18T12:34:13.998Z,7
2022-09-18T12:35:14.029Z,7
2022-09-18T12:36:14.031Z,7
2022-09-18T12:37:14.026Z,7
2022-09-18T12:38:13.961Z,6
2022-09-18T12:39:14.719Z,6
2022-09-18T12:40:14.740Z,8
2022-09-18T12:41:14.714Z,7
2022-09-18T12:42:14.650Z,6
2022-09-18T12:43:14.728Z,6
2022-09-18T12:44:14.679Z,7
2022-09-18T12:45:14.634Z,12
2022-09-18T12:46:14.720Z,11
2022-09-18T12:47:14.641Z,6
2022-09-18T12:48:14.758Z,8
2022-09-18T12:49:14.628Z,8
2022-09-18T12:50:14.644Z,7
2022-09-18T12:51:14.662Z,8
2022-09-18T12:52:14.629Z,7
2022-09-18T12:53:14.672Z,7
2022-09-18T12:54:14.720Z,5
2022-09-18T12:55:14.633Z,6
2022-09-18T12:56:14.616Z,6
2022-09-18T12:57:14.631Z,5
2022-09-18T12:58:14.663Z,7
2022-09-18T12:59:14.675Z,7
2022-09-18T13:00:14.606Z,8
2022-09-18T13:01:14.639Z,6
2022-09-18T13:02:14.634Z,8
2022-09-18T13:03:14.635Z,7
2022-09-18T13:04:14.634Z,6
2022-09-18T13:05:14.631Z,7
2022-09-18T13:06:14.691Z,4
2022-09-18T13:07:14.729Z,5
2022-09-18T13:08:14.713Z,6
2022-09-18T13:09:14.650Z,5
2022-09-18T13:10:14.646Z,5
2022-09-18T13:11:14.709Z,5
2022-09-18T13:12:14.699Z,5
2022-09-18T13:13:14.847Z,7
2022-09-18T13:14:14.855Z,7
2022-09-18T13:15:14.719Z,4
2022-09-18T13:16:15.589Z,6
2022-09-18T13:17:15.632Z,4
2022-09-18T13:18:15.708Z,6
2022-09-18T13:19:15.895Z,7
2022-09-18T13:20:15.711Z,5
2022-09-18T13:21:15.381Z,5
2022-09-18T13:22:15.402Z,5
2022-09-18T13:23:15.392Z,4
2022-09-18T13:24:15.318Z,5
2022-09-18T13:25:15.326Z,3
2022-09-18T13:26:15.317Z,3
2022-09-18T13:27:15.347Z,3
2022-09-18T13:28:15.309Z,3
2022-09-18T13:29:15.323Z,5
2022-09-18T13:30:15.423Z,3
2022-09-18T13:31:15.441Z,4
2022-09-18T13:32:15.326Z,8
2022-09-18T13:33:15.325Z,7
2022-09-18T13:34:15.344Z,4
2022-09-18T13:35:15.327Z,4
2022-09-18T13:36:15.360Z,4
2022-09-18T13:37:15.380Z,5
2022-09-18T13:38:15.473Z,6
2022-09-18T13:39:15.325Z,5
2022-09-18T13:40:15.414Z,5
2022-09-18T13:41:15.382Z,4
2022-09-18T13:42:15.319Z,4
2022-09-18T13:43:15.327Z,5
2022-09-18T13:44:15.295Z,5
2022-09-18T13:45:15.355Z,4
2022-09-18T13:46:15.381Z,4
2022-09-18T13:47:15.365Z,4
2022-09-18T13:48:15.368Z,5
2022-09-18T13:49:15.372Z,4
2022-09-18T13:50:15.469Z,3
2022-09-18T13:51:15.443Z,3
2022-09-18T13:52:15.450Z,4
2022-09-18T13:53:15.538Z,3
2022-09-18T13:54:15.334Z,4
2022-09-18T13:55:15.308Z,3
2022-09-18T13:56:15.299Z,3
2022-09-18T13:57:15.402Z,3
2022-09-18T13:58:15.308Z,3
2022-09-18T13:59:15.299Z,3
2022-09-18T14:00:15.335Z,3
2022-09-18T14:01:15.459Z,3
2022-09-18T14:02:15.445Z,3
2022-09-18T14:03:15.319Z,4
2022-09-18T14:04:15.290Z,3
2022-09-18T14:05:15.319Z,3
2022-09-18T14:06:15.296Z,4
2022-09-18T14:07:15.307Z,5
2022-09-18T14:08:15.466Z,5
2022-09-18T14:09:15.451Z,9
2022-09-18T14:10:15.355Z,10
2022-09-18T14:11:16.233Z,8
2022-09-18T14:12:15.307Z,7
2022-09-18T14:13:15.302Z,8
2022-09-18T14:14:15.295Z,7
2022-09-18T14:15:15.316Z,7
2022-09-18T14:16:15.450Z,6
2022-09-18T14:17:15.339Z,7
2022-09-18T14:18:15.295Z,7
2022-09-18T14:19:15.427Z,7
2022-09-18T14:20:15.337Z,6
2022-09-18T14:21:15.363Z,6
2022-09-18T14:22:15.299Z,6
2022-09-18T14:23:15.335Z,6
2022-09-18T14:24:15.339Z,6
2022-09-18T14:25:15.340Z,6
2022-09-18T14:26:15.347Z,6
2022-09-18T14:27:15.303Z,6
2022-09-18T14:28:15.357Z,6
2022-09-18T14:29:15.289Z,6
2022-09-18T14:30:15.532Z,7
2022-09-18T14:31:15.484Z,6
2022-09-18T14:32:15.353Z,5
2022-09-18T14:33:15.414Z,5
2022-09-18T14:34:15.294Z,5
2022-09-18T14:35:15.416Z,5
2022-09-18T14:36:15.336Z,5
2022-09-18T14:37:15.307Z,4
2022-09-18T14:38:15.327Z,5
2022-09-18T14:39:15.323Z,5
2022-09-18T14:40:15.361Z,5
2022-09-18T14:41:15.360Z,5
2022-09-18T14:42:15.346Z,5
2022-09-18T14:43:15.369Z,6
2022-09-18T14:44:15.300Z,5
2022-09-18T14:45:15.293Z,5
2022-09-18T14:46:15.346Z,4