createdAt,value
2018-09-14T00:00:15.102Z,0.00
2018-09-14T00:01:15.292Z,0.00
2018-09-14T00:02:15.483Z,0.00
2018-09-14T00:03:15.678Z,0.00
2018-09-14T00:04:15.866Z,0.00
2018-09-14T00:05:16.056Z,0.00
2018-09-14T00:06:16.245Z,0.00
2018-09-14T00:07:16.435Z,0.00
2018-09-14T00:08:16.626Z,0.00
2018-09-14T00:09:16.817Z,0.00
2018-09-14T00:10:17.013Z,0.00
2018-09-14T00:11:17.202Z,0.00
2018-09-14T00:12:17.394Z,0.00
2018-09-14T00:13:17.588Z,0.00
2018-09-14T00:14:17.774Z,0.00
2018-09-14T00:15:17.967Z,0.00
2018-09-14T00:16:18.154Z,0.00
2018-09-14T00:17:18.350Z,0.00
2018-09-14T00:18:18.547Z,0.00
2018-09-14T00:19:18.730Z,0.00
2018-09-14T00:20:18.923Z,0.00
2018-09-14T00:21:19.113Z,0.00
2018-09-14T00:22:19.302Z,0.00
2018-09-14T00:23:19.494Z,0.00
2018-09-14T00:24:19.686Z,0.00
2018-09-14T00:25:19.877Z,0.00
2018-09-14T00:26:20.066Z,0.00
2018-09-14T00:27:20.260Z,0.00
2018-09-14T00:28:20.448Z,0.00
2018-09-14T00:29:20.639Z,0.00
2018-09-14T00:30:20.828Z,0.00
2018-09-14T00:31:21.025Z,0.00
2018-09-14T00:32:21.209Z,0.00
2018-09-14T00:33:21.403Z,0.00
2018-09-14T00:34:21.593Z,0.00
2018-09-14T00:35:21.782Z,0.00
2018-09-14T00:36:21.974Z,0.00
2018-09-14T00:37:22.165Z,0.00
2018-09-14T00:38:22.357Z,0.00
2018-09-14T00:39:22.545Z,0.00
2018-09-14T00:40:22.737Z,0.00
2018-09-14T00:41:22.931Z,0.00
2018-09-14T00:42:23.119Z,0.00
2018-09-14T00:43:23.308Z,0.00
2018-09-14T00:44:23.495Z,0.00
2018-09-14T00:45:23.685Z,0.00
2018-09-14T00:46:23.873Z,0.00
2018-09-14T00:47:24.060Z,0.00
2018-09-14T00:48:24.252Z,0.00
2018-09-14T00:49:24.444Z,0.00
2018-09-14T00:50:24.629Z,0.00
2018-09-14T00:51:24.822Z,0.00
2018-09-14T00:52:25.011Z,0.00
2018-09-14T00:53:25.206Z,0.00
2018-09-14T00:54:25.405Z,0.00
2018-09-14T00:55:25.586Z,0.00
2018-09-14T00:56:25.773Z,0.00
2018-09-14T00:57:25.962Z,0.00
2018-09-14T00:58:26.150Z,0.00
2018-09-14T00:59:26.334Z,0.00
2018-09-14T01:00:26.525Z,0.00
2018-09-14T01:01:26.718Z,0.00
2018-09-14T01:02:26.903Z,0.00
2018-09-14T01:03:27.099Z,0.00
2018-09-14T01:04:27.297Z,0.00
2018-09-14T01:05:27.483Z,0.00
2018-09-14T01:06:27.670Z,0.00
2018-09-14T01:07:27.865Z,0.00
2018-09-14T01:08:28.055Z,0.00
2018-09-14T01:09:28.247Z,0.00
2018-09-14T01:10:28.435Z,0.00
2018-09-14T01:11:28.627Z,0.00
2018-09-14T01:12:28.816Z,0.00
2018-09-14T01:13:29.005Z,0.00
2018-09-14T01:14:29.196Z,0.00
2018-09-14T01:15:29.380Z,0.00
2018-09-14T01:16:29.574Z,0.00
2018-09-14T01:17:29.764Z,0.00
2018-09-14T01:18:29.951Z,0.00
2018-09-14T01:19:30.143Z,0.00
2018-09-14T01:20:30.333Z,0.00
2018-09-14T01:21:30.524Z,0.00
2018-09-14T01:22:30.712Z,0.00
2018-09-14T01:23:30.907Z,0.00
2018-09-14T01:24:31.111Z,0.00
2018-09-14T01:25:31.296Z,0.00
2018-09-14T01:26:31.491Z,0.00
2018-09-14T01:27:31.721Z,0.00
2018-09-14T01:28:31.866Z,0.00
2018-09-14T01:29:32.061Z,0.00
2018-09-14T01:30:32.246Z,0.00
2018-09-14T01:31:32.445Z,0.00
2018-09-14T01:32:32.633Z,0.00
2018-09-14T01:33:32.835Z,0.00
2018-09-14T01:34:33.015Z,0.00
2018-09-14T01:35:33.205Z,0.00
2018-09-14T01:36:33.395Z,0.00
2018-09-14T01:37:33.587Z,0.00
2018-09-14T01:38:33.769Z,0.00
2018-09-14T01:39:33.963Z,0.00
2018-09-14T01:40:34.152Z,0.00
2018-09-14T01:41:34.343Z,0.00
2018-09-14T01:42:34.531Z,0.00
2018-09-14T01:43:34.719Z,0.00
2018-09-14T01:44:34.911Z,0.00
2018-09-14T01:45:35.105Z,0.00
2018-09-14T01:46:35.294Z,0.00
2018-09-14T01:47:35.481Z,0.00
2018-09-14T01:48:35.680Z,0.00
2018-09-14T01:49:35.862Z,0.00
2018-09-14T01:50:36.054Z,0.00
2018-09-14T01:51:36.244Z,0.00
2018-09-14T01:52:36.433Z,0.00
2018-09-14T01:53:36.622Z,0.00
2018-09-14T01:54:36.823Z,0.00
2018-09-14T01:55:37.002Z,0.00
2018-09-14T01:56:37.193Z,0.00
2018-09-14T01:57:37.382Z,0.00
2018-09-14T01:58:37.574Z,0.00
2018-09-14T01:59:37.757Z,0.00
2018-09-14T02:00:37.957Z,0.00
2018-09-14T02:01:38.139Z,0.00
2018-09-14T02:02:38.328Z,0.00
2018-09-14T02:03:38.518Z,0.00
2018-09-14T02:04:38.711Z,0.00
2018-09-14T02:05:38.896Z,0.00
2018-09-14T02:06:39.093Z,0.00
2018-09-14T02:07:39.287Z,0.00
2018-09-14T02:08:39.472Z,0.00
2018-09-14T02:09:39.661Z,0.00
2018-09-14T02:10:39.847Z,0.00
2018-09-14T02:11:40.037Z,0.00
2018-09-14T02:12:40.228Z,0.00
2018-09-14T02:13:40.416Z,0.00
2018-09-14T02:14:40.612Z,0.00
2018-09-14T02:15:40.795Z,0.00
2018-09-14T02:16:40.992Z,0.00
2018-09-14T02:17:41.176Z,0.00
2018-09-14T02:18:41.364Z,0.00
2018-09-14T02:19:41.548Z,0.00
2018-09-14T02:20:41.737Z,0.00
2018-09-14T02:21:41.927Z,0.00
2018-09-14T02:22:42.122Z,0.00
2018-09-14T02:23:42.314Z,0.00
2018-09-14T02:24:42.507Z,0.00
2018-09-14T02:25:42.714Z,0.00
2018-09-14T02:26:42.897Z,0.00
2018-09-14T02:27:43.081Z,0.00
2018-09-14T02:28:43.274Z,0.00
2018-09-14T02:29:43.465Z,0.00
2018-09-14T02:30:43.651Z,0.00
2018-09-14T02:31:43.838Z,0.00
2018-09-14T02:32:44.032Z,0.00
2018-09-14T02:33:44.219Z,0.00
2018-09-14T02:34:44.413Z,0.00
2018-09-14T02:35:44.602Z,0.00
2018-09-14T02:36:44.798Z,0.00
2018-09-14T02:37:44.995Z,0.00
2018-09-14T02:38:45.186Z,0.00
2018-09-14T02:39:45.370Z,0.00
2018-09-14T02:40:45.561Z,0.00
2018-09-14T02:41:45.755Z,0.00
2018-09-14T02:42:45.957Z,0.00
2018-09-14T02:43:46.140Z,0.00
2018-09-14T02:44:46.333Z,0.00
2018-09-14T02:45:46.518Z,0.00
2018-09-14T02:46:46.714Z,0.00
2018-09-14T02:47:46.902Z,0.00
2018-09-14T02:48:47.097Z,0.00
2018-09-14T02:49:47.281Z,0.00
2018-09-14T02:50:47.474Z,0.00
2018-09-14T02:51:47.660Z,0.00
2018-09-14T02:52:47.850Z,0.00
2018-09-14T02:53:48.041Z,0.00
2018-09-14T02:54:48.227Z,0.00
2018-09-14T02:55:48.418Z,0.00
2018-09-14T02:56:48.611Z,0.00
2018-09-14T02:57:48.804Z,0.00
2018-09-14T02:58:49.000Z,0.00
2018-09-14T02:59:49.188Z,0.00
2018-09-14T03:00:49.376Z,0.00
2018-09-14T03:01:49.572Z,0.00
2018-09-14T03:02:49.762Z,0.00
2018-09-14T03:03:49.950Z,0.00
2018-09-14T03:04:50.145Z,0.00
2018-09-14T03:05:50.340Z,0.00
2018-09-14T03:06:50.524Z,0.00
2018-09-14T03:07:50.719Z,0.00
2018-09-14T03:08:50.904Z,0.00
2018-09-14T03:09:51.093Z,0.00
2018-09-14T03:10:51.281Z,0.00
2018-09-14T03:11:51.479Z,0.00
2018-09-14T03:12:51.671Z,0.00
2018-09-14T03:13:51.860Z,0.00
2018-09-14T03:14:52.053Z,0.00
2018-09-14T03:15:52.242Z,0.00
2018-09-14T03:16:52.435Z,0.00
2018-09-14T03:17:52.623Z,0.00
2018-09-14T03:18:52.812Z,0.00
2018-09-14T03:19:53.002Z,0.00
2018-09-14T03:20:53.189Z,0.00
2018-09-14T03:21:53.382Z,0.00
2018-09-14T03:22:53.573Z,0.00
2018-09-14T03:23:53.759Z,0.00
2018-09-14T03:24:53.949Z,0.00
2018-09-14T03:25:54.150Z,0.00
2018-09-14T03:26:54.347Z,0.00
2018-09-14T03:27:54.537Z,0.00
2018-09-14T03:28:54.724Z,0.00
2018-09-14T03:29:54.911Z,0.00
2018-09-14T03:30:55.103Z,0.00
2018-09-14T03:31:55.290Z,0.00
2018-09-14T03:32:55.488Z,0.00
2018-09-14T03:33:55.681Z,0.00
2018-09-14T03:34:55.869Z,0.00
2018-09-14T03:35:56.061Z,0.00
2018-09-14T03:36:56.253Z,0.00
2018-09-14T03:37:56.444Z,0.00
2018-09-14T03:38:56.644Z,0.00
2018-09-14T03:39:56.823Z,0.00
2018-09-14T03:40:57.012Z,0.00
2018-09-14T03:41:57.218Z,0.00
2018-09-14T03:42:57.402Z,0.00
2018-09-14T03:43:57.594Z,0.00
2018-09-14T03:44:57.787Z,0.00
2018-09-14T03:45:57.975Z,0.00
2018-09-14T03:46:58.164Z,0.00
2018-09-14T03:47:58.352Z,0.00
2018-09-14T03:48:58.538Z,0.00
2018-09-14T03:49:58.731Z,0.00
2018-09-14T03:50:58.917Z,0.00
2018-09-14T03:51:59.104Z,0.00
2018-09-14T03:52:59.297Z,0.00
2018-09-14T03:53:59.488Z,0.00
2018-09-14T03:54:59.680Z,0.00
2018-09-14T03:55:59.872Z,0.00
2018-09-14T03:57:00.065Z,0.00
2018-09-14T03:58:00.253Z,0.00
2018-09-14T03:59:00.440Z,0.00
2018-09-14T04:00:00.633Z,0.00
2018-09-14T04:01:00.820Z,0.00
2018-09-14T04:02:01.009Z,0.00
2018-09-14T04:03:01.198Z,0.00
2018-09-14T04:04:01.386Z,0.00
2018-09-14T04:05:01.576Z,0.00
2018-09-14T04:06:01.768Z,0.00
2018-09-14T04:07:01.953Z,0.00
2018-09-14T04:08:02.147Z,0.00
2018-09-14T04:09:02.341Z,0.00
2018-09-14T04:10:02.529Z,0.00
2018-09-14T04:11:02.724Z,0.00
2018-09-14T04:12:02.910Z,0.00
2018-09-14T04:13:03.104Z,0.00
2018-09-14T04:14:03.297Z,0.00
2018-09-14T04:15:03.486Z,0.00
2018-09-14T04:16:03.675Z,0.00
2018-09-14T04:17:03.869Z,0.00
2018-09-14T04:18:04.061Z,0.00
2018-09-14T04:19:04.254Z,0.00
2018-09-14T04:20:04.445Z,0.00
2018-09-14T04:21:04.631Z,0.00
2018-09-14T04:22:04.820Z,0.00
2018-09-14T04:23:05.008Z,0.00
2018-09-14T04:24:05.202Z,0.00
2018-09-14T04:25:05.393Z,0.00
2018-09-14T04:26:05.583Z,0.00
2018-09-14T04:27:05.775Z,0.00
2018-09-14T04:28:05.962Z,0.00
2018-09-14T04:29:06.153Z,0.00
2018-09-14T04:30:06.343Z,0.00
2018-09-14T04:31:06.532Z,0.00
2018-09-14T04:32:06.725Z,0.00
2018-09-14T04:33:06.913Z,0.00
2018-09-14T04:34:07.100Z,0.00
2018-09-14T04:35:07.289Z,0.00
2018-09-14T04:36:07.481Z,0.00
2018-09-14T04:37:07.672Z,0.00
2018-09-14T04:38:07.926Z,0.00
2018-09-14T04:39:08.056Z,0.00
2018-09-14T04:40:08.245Z,0.00
2018-09-14T04:41:08.434Z,0.00
2018-09-14T04:42:08.622Z,0.00
2018-09-14T04:43:08.814Z,0.00
2018-09-14T04:44:09.001Z,0.00
2018-09-14T04:45:09.187Z,0.00
2018-09-14T04:46:09.377Z,0.00
2018-09-14T04:47:09.571Z,0.00
2018-09-14T04:48:10.684Z,0.00
2018-09-14T04:49:10.759Z,0.00
2018-09-14T04:50:10.683Z,0.00
2018-09-14T04:51:10.252Z,0.00
2018-09-14T04:52:10.441Z,0.00
2018-09-14T04:53:10.689Z,0.00
2018-09-14T04:54:10.841Z,0.00
2018-09-14T04:55:11.016Z,0.00
2018-09-14T04:56:11.204Z,0.00
2018-09-14T04:57:11.446Z,5.63
2018-09-14T04:58:11.701Z,5.63
2018-09-14T04:59:11.730Z,5.63
2018-09-14T05:00:11.934Z,5.63
2018-09-14T05:01:12.119Z,5.63
2018-09-14T05:02:12.305Z,5.63
2018-09-14T05:03:12.507Z,5.63
2018-09-14T05:04:12.688Z,5.63
2018-09-14T05:05:12.881Z,5.63
2018-09-14T05:06:13.078Z,11.25
2018-09-14T05:07:13.275Z,11.25
2018-09-14T05:08:13.456Z,11.25
2018-09-14T05:09:13.648Z,11.25
2018-09-14T05:10:13.833Z,11.25
2018-09-14T05:11:14.024Z,11.25
2018-09-14T05:12:14.224Z,16.88
2018-09-14T05:13:14.414Z,16.88
2018-09-14T05:14:14.643Z,16.88
2018-09-14T05:15:14.801Z,16.88
2018-09-14T05:16:14.995Z,22.50
2018-09-14T05:17:15.178Z,22.50
2018-09-14T05:18:15.367Z,22.50
2018-09-14T05:19:15.560Z,22.50
2018-09-14T05:20:15.747Z,22.50
2018-09-14T05:21:15.932Z,28.13
2018-09-14T05:22:16.132Z,28.13
2018-09-14T05:23:16.314Z,28.13
2018-09-14T05:24:16.531Z,33.75
2018-09-14T05:25:16.692Z,33.75
2018-09-14T05:26:16.884Z,33.75
2018-09-14T05:27:17.074Z,33.75
2018-09-14T05:28:17.263Z,33.75
2018-09-14T05:29:17.450Z,33.75
2018-09-14T05:30:17.643Z,33.75
2018-09-14T05:31:17.822Z,33.75
2018-09-14T05:32:18.014Z,33.75
2018-09-14T05:33:18.204Z,33.75
2018-09-14T05:34:18.396Z,33.75
2018-09-14T05:35:18.581Z,33.75
2018-09-14T05:36:18.770Z,39.38
2018-09-14T05:37:18.962Z,39.38
2018-09-14T05:38:19.161Z,45.00
2018-09-14T05:39:19.347Z,45.00
2018-09-14T05:40:19.533Z,45.00
2018-09-14T05:41:19.719Z,50.63
2018-09-14T05:42:19.907Z,50.63
2018-09-14T05:43:20.106Z,50.63
2018-09-14T05:44:20.304Z,56.25
2018-09-14T05:45:20.489Z,56.25
2018-09-14T05:46:20.676Z,61.88
2018-09-14T05:47:20.867Z,61.88
2018-09-14T05:48:21.051Z,61.88
2018-09-14T05:49:21.244Z,67.50
2018-09-14T05:50:21.436Z,67.50
2018-09-14T05:51:21.627Z,67.50
2018-09-14T05:52:21.819Z,67.50
2018-09-14T05:53:22.003Z,67.50
2018-09-14T05:54:22.243Z,73.13
2018-09-14T05:55:22.387Z,73.13
2018-09-14T05:56:22.575Z,78.75
2018-09-14T05:57:22.765Z,84.38
2018-09-14T05:58:22.956Z,84.38
2018-09-14T05:59:23.154Z,90.00
2018-09-14T06:00:23.346Z,95.63
2018-09-14T06:01:23.541Z,95.63
2018-09-14T06:02:23.729Z,101.25
2018-09-14T06:03:23.916Z,112.50
2018-09-14T06:04:24.117Z,112.50
2018-09-14T06:05:24.312Z,112.50
2018-09-14T06:06:24.575Z,112.50
2018-09-14T06:07:24.680Z,118.13
2018-09-14T06:08:24.864Z,118.13
2018-09-14T06:09:25.056Z,118.13
2018-09-14T06:10:25.246Z,123.75
2018-09-14T06:11:25.431Z,140.63
2018-09-14T06:12:25.627Z,151.88
2018-09-14T06:13:25.810Z,146.25
2018-09-14T06:14:26.003Z,140.63
2018-09-14T06:15:26.209Z,140.63
2018-09-14T06:16:26.389Z,146.25
2018-09-14T06:17:26.578Z,151.88
2018-09-14T06:18:26.766Z,163.13
2018-09-14T06:19:26.960Z,168.75
2018-09-14T06:20:27.152Z,180.00
2018-09-14T06:21:27.337Z,185.63
2018-09-14T06:22:27.540Z,185.63
2018-09-14T06:23:27.719Z,180.00
2018-09-14T06:24:27.909Z,174.38
2018-09-14T06:25:28.103Z,168.75
2018-09-14T06:26:28.285Z,163.13
2018-09-14T06:27:28.476Z,163.13
2018-09-14T06:28:28.674Z,168.75
2018-09-14T06:29:28.862Z,168.75
2018-09-14T06:30:29.103Z,174.38
2018-09-14T06:31:29.241Z,174.38
2018-09-14T06:32:29.435Z,174.38
2018-09-14T06:33:29.621Z,168.75
2018-09-14T06:34:29.811Z,168.75
2018-09-14T06:35:30.001Z,174.38
2018-09-14T06:36:30.196Z,180.00
2018-09-14T06:37:30.382Z,191.25
2018-09-14T06:38:30.570Z,191.25
2018-09-14T06:39:30.771Z,185.63
2018-09-14T06:40:30.960Z,191.25
2018-09-14T06:41:31.148Z,191.25
2018-09-14T06:42:31.339Z,191.25
2018-09-14T06:43:31.535Z,191.25
2018-09-14T06:44:31.722Z,196.88
2018-09-14T06:45:31.994Z,202.50
2018-09-14T06:46:32.106Z,219.38
2018-09-14T06:47:32.295Z,230.63
2018-09-14T06:48:32.486Z,236.25
2018-09-14T06:49:32.677Z,230.63
2018-09-14T06:50:32.867Z,225.00
2018-09-14T06:51:33.049Z,230.63
2018-09-14T06:52:33.241Z,236.25
2018-09-14T06:53:33.427Z,241.88
2018-09-14T06:54:33.618Z,264.38
2018-09-14T06:55:33.813Z,286.88
2018-09-14T06:56:34.000Z,303.75
2018-09-14T06:57:34.193Z,303.75
2018-09-14T06:58:34.379Z,292.50
2018-09-14T06:59:34.567Z,286.88
2018-09-14T07:00:34.779Z,275.63
2018-09-14T07:01:34.958Z,264.38
2018-09-14T07:02:35.143Z,253.13
2018-09-14T07:03:35.332Z,253.13
2018-09-14T07:04:35.521Z,247.50
2018-09-14T07:05:35.709Z,253.13
2018-09-14T07:06:35.924Z,264.38
2018-09-14T07:07:36.089Z,270.00
2018-09-14T07:08:36.277Z,275.63
2018-09-14T07:09:36.469Z,275.63
2018-09-14T07:10:36.657Z,281.25
2018-09-14T07:11:36.875Z,286.88
2018-09-14T07:12:37.037Z,298.13
2018-09-14T07:13:37.224Z,315.00
2018-09-14T07:14:37.414Z,337.50
2018-09-14T07:15:37.606Z,354.38
2018-09-14T07:16:37.797Z,360.00
2018-09-14T07:17:37.988Z,376.88
2018-09-14T07:18:38.184Z,399.38
2018-09-14T07:19:38.369Z,416.25
2018-09-14T07:20:38.553Z,416.25
2018-09-14T07:21:38.804Z,427.50
2018-09-14T07:22:38.936Z,438.75
2018-09-14T07:23:39.122Z,483.75
2018-09-14T07:24:39.379Z,534.38
2018-09-14T07:25:39.506Z,540.00
2018-09-14T07:26:39.696Z,517.50
2018-09-14T07:27:39.892Z,495.00
2018-09-14T07:28:40.103Z,511.88
2018-09-14T07:29:40.269Z,540.00
2018-09-14T07:30:40.470Z,540.00
2018-09-14T07:31:40.761Z,534.38
2018-09-14T07:32:40.854Z,534.38
2018-09-14T07:33:41.048Z,551.25
2018-09-14T07:34:41.233Z,573.75
2018-09-14T07:35:41.424Z,596.25
2018-09-14T07:36:41.612Z,618.75
2018-09-14T07:37:41.811Z,630.00
2018-09-14T07:38:42.001Z,641.25
2018-09-14T07:39:42.199Z,646.88
2018-09-14T07:40:42.404Z,641.25
2018-09-14T07:41:42.592Z,641.25
2018-09-14T07:42:42.784Z,652.50
2018-09-14T07:43:42.973Z,663.75
2018-09-14T07:44:43.164Z,697.50
2018-09-14T07:45:43.365Z,720.00
2018-09-14T07:46:43.561Z,742.50
2018-09-14T07:47:43.753Z,765.00
2018-09-14T07:48:43.946Z,787.50
2018-09-14T07:49:44.134Z,804.38
2018-09-14T07:50:44.327Z,838.13
2018-09-14T07:51:44.515Z,877.50
2018-09-14T07:52:44.710Z,922.50
2018-09-14T07:53:44.901Z,939.38
2018-09-14T07:54:45.089Z,961.88
2018-09-14T07:55:45.286Z,984.38
2018-09-14T07:56:45.494Z,1018.13
2018-09-14T07:57:45.667Z,1046.25
2018-09-14T07:58:45.857Z,1051.88
2018-09-14T07:59:46.049Z,1035.00
2018-09-14T08:00:46.247Z,1040.63
2018-09-14T08:01:46.432Z,1085.63
2018-09-14T08:02:46.628Z,1085.63
2018-09-14T08:03:46.818Z,1136.25
2018-09-14T08:04:47.005Z,1231.88
2018-09-14T08:05:47.200Z,1282.50
2018-09-14T08:06:47.393Z,1321.88
2018-09-14T08:07:47.584Z,1355.63
2018-09-14T08:08:47.780Z,1378.13
2018-09-14T08:09:47.971Z,1445.63
2018-09-14T08:10:48.165Z,1586.25
2018-09-14T08:11:48.390Z,1721.25
2018-09-14T08:12:48.548Z,1760.63
2018-09-14T08:13:48.740Z,1468.13
2018-09-14T08:14:48.944Z,1355.63
2018-09-14T08:15:49.129Z,1361.25
2018-09-14T08:16:49.325Z,1468.13
2018-09-14T08:17:49.517Z,1625.63
2018-09-14T08:18:49.707Z,1760.63
2018-09-14T08:19:49.911Z,1698.75
2018-09-14T08:20:50.129Z,1558.13
2018-09-14T08:21:50.429Z,1518.75
2018-09-14T08:22:50.512Z,1546.88
2018-09-14T08:23:50.714Z,1625.63
2018-09-14T08:24:50.907Z,1755.00
2018-09-14T08:25:51.113Z,1777.50
2018-09-14T08:26:51.391Z,1715.63
2018-09-14T08:27:51.494Z,1693.13
2018-09-14T08:28:51.695Z,1659.38
2018-09-14T08:29:51.885Z,1710.00
2018-09-14T08:30:52.086Z,1901.25
2018-09-14T08:31:52.279Z,2413.13
2018-09-14T08:32:52.475Z,4432.50
2018-09-14T08:33:52.683Z,5011.88
2018-09-14T08:34:52.877Z,4280.63
2018-09-14T08:35:53.077Z,3526.88
2018-09-14T08:36:53.272Z,4005.00
2018-09-14T08:37:53.465Z,3667.50
2018-09-14T08:38:53.663Z,3723.75
2018-09-14T08:39:53.857Z,3408.75
2018-09-14T08:40:54.054Z,3200.63
2018-09-14T08:41:54.247Z,2857.50
2018-09-14T08:42:54.444Z,2936.25
2018-09-14T08:43:54.638Z,3020.63
2018-09-14T08:44:54.834Z,3296.25
2018-09-14T08:45:55.033Z,4038.75
2018-09-14T08:46:55.229Z,3735.00
2018-09-14T08:47:55.456Z,2683.13
2018-09-14T08:48:55.628Z,2334.38
2018-09-14T08:49:55.825Z,2233.13
2018-09-14T08:50:56.019Z,2216.25
2018-09-14T08:51:56.217Z,3048.75
2018-09-14T08:52:56.413Z,5000.63
2018-09-14T08:53:56.606Z,7025.63
2018-09-14T08:54:56.805Z,5962.50
2018-09-14T08:55:57.002Z,7351.88
2018-09-14T08:56:57.200Z,7357.50
2018-09-14T08:57:57.408Z,7453.13
2018-09-14T08:58:57.599Z,7419.38
2018-09-14T08:59:57.800Z,7121.25
2018-09-14T09:00:58.056Z,4882.50
2018-09-14T09:01:58.198Z,5563.13
2018-09-14T09:02:58.403Z,5613.75
2018-09-14T09:03:58.657Z,6373.13
2018-09-14T09:04:58.804Z,4117.50
2018-09-14T09:05:59.014Z,3532.50
2018-09-14T09:06:59.204Z,6142.50
2018-09-14T09:07:59.410Z,6603.75
2018-09-14T09:08:59.625Z,6789.38
2018-09-14T09:09:59.807Z,6952.50
2018-09-14T09:11:00.009Z,7115.63
2018-09-14T09:12:00.215Z,7239.38
2018-09-14T09:13:00.414Z,7318.13
2018-09-14T09:14:00.616Z,7295.63
2018-09-14T09:15:00.818Z,7205.63
2018-09-14T09:16:01.017Z,7284.38
2018-09-14T09:17:01.217Z,7312.50
2018-09-14T09:18:01.417Z,7256.25
2018-09-14T09:19:01.620Z,7149.38
2018-09-14T09:20:01.831Z,7042.50
2018-09-14T09:21:02.040Z,7121.25
2018-09-14T09:22:02.244Z,7211.25
2018-09-14T09:23:02.448Z,7261.88
2018-09-14T09:24:02.648Z,7194.38
2018-09-14T09:25:02.849Z,7205.63
2018-09-14T09:26:03.051Z,7205.63
2018-09-14T09:27:03.263Z,7256.25
2018-09-14T09:28:03.465Z,7171.88
2018-09-14T09:29:03.663Z,7160.63
2018-09-14T09:30:03.868Z,7121.25
2018-09-14T09:31:04.076Z,6918.75
2018-09-14T09:32:04.277Z,7233.75
2018-09-14T09:33:04.477Z,7200.00
2018-09-14T09:34:04.680Z,7183.13
2018-09-14T09:35:04.878Z,7126.88
2018-09-14T09:36:05.090Z,7036.88
2018-09-14T09:37:05.289Z,7025.63
2018-09-14T09:38:05.494Z,7003.13
2018-09-14T09:39:05.710Z,7003.13
2018-09-14T09:40:05.919Z,7036.88
2018-09-14T09:41:06.125Z,7053.75
2018-09-14T09:42:06.328Z,6980.63
2018-09-14T09:43:06.608Z,6975.00
2018-09-14T09:44:06.747Z,6907.50
2018-09-14T09:45:06.929Z,6918.75
2018-09-14T09:46:07.132Z,6879.38
2018-09-14T09:47:07.338Z,6868.13
2018-09-14T09:48:07.545Z,6901.88
2018-09-14T09:49:07.743Z,6913.13
2018-09-14T09:50:07.944Z,6924.38
2018-09-14T09:51:08.189Z,6913.13
2018-09-14T09:52:08.352Z,6856.88
2018-09-14T09:53:08.554Z,6688.13
2018-09-14T09:54:08.760Z,6536.25
2018-09-14T09:55:08.961Z,6412.50
2018-09-14T09:56:09.167Z,6226.88
2018-09-14T09:57:09.377Z,6176.25
2018-09-14T09:58:09.571Z,6024.38
2018-09-14T09:59:09.773Z,5883.75
2018-09-14T10:00:09.978Z,5805.00
2018-09-14T10:01:10.185Z,5686.88
2018-09-14T10:02:10.385Z,5681.25
2018-09-14T10:03:10.592Z,5467.50
2018-09-14T10:04:10.872Z,5259.38
2018-09-14T10:05:11.005Z,5107.50
2018-09-14T10:06:11.208Z,5011.88
2018-09-14T10:07:11.412Z,4916.25
2018-09-14T10:08:11.619Z,5062.50
2018-09-14T10:09:11.824Z,3768.75
2018-09-14T10:10:12.035Z,5107.50
2018-09-14T10:11:12.243Z,5130.00
2018-09-14T10:12:12.444Z,5062.50
2018-09-14T10:13:12.653Z,1822.50
2018-09-14T10:14:12.918Z,2368.13
2018-09-14T10:15:13.056Z,5445.00
2018-09-14T10:16:13.259Z,3667.50
2018-09-14T10:17:13.456Z,2711.25
2018-09-14T10:18:13.652Z,5197.50
2018-09-14T10:19:13.872Z,3330.00
2018-09-14T10:20:14.068Z,2098.13
2018-09-14T10:21:14.391Z,2835.00
2018-09-14T10:22:14.480Z,4528.13
2018-09-14T10:23:14.684Z,1996.88
2018-09-14T10:24:14.888Z,2559.38
2018-09-14T10:25:15.093Z,2199.38
2018-09-14T10:26:15.292Z,2435.63
2018-09-14T10:27:15.495Z,4860.00
2018-09-14T10:28:15.694Z,2418.75
2018-09-14T10:29:15.902Z,3223.13
2018-09-14T10:30:16.095Z,2683.13
2018-09-14T10:31:16.298Z,3453.75
2018-09-14T10:32:16.499Z,1895.63
2018-09-14T10:33:16.703Z,1788.75
2018-09-14T10:34:16.918Z,1918.13
2018-09-14T10:35:17.121Z,1856.25
2018-09-14T10:36:17.320Z,1771.88
2018-09-14T10:37:17.532Z,1665.00
2018-09-14T10:38:17.732Z,1603.13
2018-09-14T10:39:17.933Z,1580.63
2018-09-14T10:40:18.145Z,1591.88
2018-09-14T10:41:18.333Z,1591.88
2018-09-14T10:42:18.547Z,1597.50
2018-09-14T10:43:18.749Z,1603.13
2018-09-14T10:44:18.949Z,1597.50
2018-09-14T10:45:19.212Z,1591.88
2018-09-14T10:46:19.353Z,1586.25
2018-09-14T10:47:19.562Z,1575.00
2018-09-14T10:48:19.757Z,1591.88
2018-09-14T10:49:19.956Z,1608.75
2018-09-14T10:50:20.148Z,1614.38
2018-09-14T10:51:20.354Z,1625.63
2018-09-14T10:52:20.597Z,1659.38
2018-09-14T10:53:20.752Z,1710.00
2018-09-14T10:54:20.960Z,1755.00
2018-09-14T10:55:21.176Z,1800.00
2018-09-14T10:56:21.366Z,1822.50
2018-09-14T10:57:21.563Z,1839.38
2018-09-14T10:58:21.763Z,1845.00
2018-09-14T10:59:21.961Z,1856.25
2018-09-14T11:00:22.155Z,1856.25
2018-09-14T11:01:22.354Z,1856.25
2018-09-14T11:02:22.566Z,1856.25
2018-09-14T11:03:22.763Z,1895.63
2018-09-14T11:04:22.974Z,1968.75
2018-09-14T11:05:23.159Z,1985.63
2018-09-14T11:06:23.357Z,2109.38
2018-09-14T11:07:23.551Z,2300.63
2018-09-14T11:08:23.754Z,2565.00
2018-09-14T11:09:23.958Z,2598.75
2018-09-14T11:10:24.155Z,3678.75
2018-09-14T11:11:24.355Z,2390.63
2018-09-14T11:12:24.552Z,2171.25
2018-09-14T11:13:24.743Z,5411.25
2018-09-14T11:14:24.939Z,3110.63
2018-09-14T11:15:25.139Z,3054.38
2018-09-14T11:16:25.337Z,3099.38
2018-09-14T11:17:25.536Z,2756.25
2018-09-14T11:18:25.791Z,2514.38
2018-09-14T11:19:25.932Z,5686.88
2018-09-14T11:20:26.161Z,6013.13
2018-09-14T11:21:26.351Z,5664.38
2018-09-14T11:22:26.555Z,4899.38
2018-09-14T11:23:26.755Z,5085.00
2018-09-14T11:24:26.942Z,5056.88
2018-09-14T11:25:27.225Z,5405.63
2018-09-14T11:26:27.335Z,5186.25
2018-09-14T11:27:27.526Z,5175.00
2018-09-14T11:28:27.722Z,5017.50
2018-09-14T11:29:27.921Z,4826.25
2018-09-14T11:30:28.119Z,4916.25
2018-09-14T11:31:28.316Z,4837.50
2018-09-14T11:32:28.576Z,1383.75
2018-09-14T11:33:28.724Z,3960.00
2018-09-14T11:34:28.931Z,3920.63
2018-09-14T11:35:29.148Z,4758.75
2018-09-14T11:36:29.349Z,4488.75
2018-09-14T11:37:29.573Z,2891.25
2018-09-14T11:38:29.885Z,4173.75
2018-09-14T11:39:29.950Z,1665.00
2018-09-14T11:40:30.155Z,1681.88
2018-09-14T11:41:30.349Z,3847.50
2018-09-14T11:42:30.550Z,4387.50
2018-09-14T11:43:30.749Z,3150.00
2018-09-14T11:44:31.022Z,2750.63
2018-09-14T11:45:31.145Z,4336.88
2018-09-14T11:46:31.375Z,4286.25
2018-09-14T11:47:31.549Z,4263.75
2018-09-14T11:48:31.742Z,4246.88
2018-09-14T11:49:31.945Z,2891.25
2018-09-14T11:50:32.139Z,1878.75
2018-09-14T11:51:32.337Z,4235.63
2018-09-14T11:52:32.532Z,4145.63
2018-09-14T11:53:32.747Z,3487.50
2018-09-14T11:54:32.929Z,2356.88
2018-09-14T11:55:33.128Z,1035.00
2018-09-14T11:56:33.335Z,1428.75
2018-09-14T11:57:33.528Z,1411.88
2018-09-14T11:58:33.732Z,1327.50
2018-09-14T11:59:33.926Z,1080.00
2018-09-14T12:00:34.125Z,945.00
2018-09-14T12:01:34.325Z,950.63
2018-09-14T12:02:34.522Z,1029.38
2018-09-14T12:03:34.716Z,1023.75
2018-09-14T12:04:34.914Z,961.88
2018-09-14T12:05:35.122Z,956.25
2018-09-14T12:06:35.319Z,973.13
2018-09-14T12:07:35.514Z,1040.63
2018-09-14T12:08:35.712Z,928.13
2018-09-14T12:09:35.906Z,911.25
2018-09-14T12:10:36.108Z,905.63
2018-09-14T12:11:36.317Z,928.13
2018-09-14T12:12:36.515Z,1001.25
2018-09-14T12:13:36.749Z,1091.25
2018-09-14T12:14:36.910Z,1209.38
2018-09-14T12:15:37.107Z,1552.50
2018-09-14T12:16:37.302Z,1395.00
2018-09-14T12:17:37.632Z,1254.38
2018-09-14T12:18:37.711Z,1209.38
2018-09-14T12:19:37.912Z,1175.63
2018-09-14T12:20:38.105Z,1389.38
2018-09-14T12:21:38.305Z,1338.75
2018-09-14T12:22:38.510Z,1102.50
2018-09-14T12:23:38.729Z,1310.63
2018-09-14T12:24:38.900Z,1080.00
2018-09-14T12:25:39.093Z,1158.75
2018-09-14T12:26:39.358Z,1018.13
2018-09-14T12:27:39.495Z,961.88
2018-09-14T12:28:39.693Z,956.25
2018-09-14T12:29:39.888Z,990.00
2018-09-14T12:30:40.081Z,1012.50
2018-09-14T12:31:40.285Z,1057.50
2018-09-14T12:32:40.480Z,1321.88
2018-09-14T12:33:40.684Z,1316.25
2018-09-14T12:34:40.884Z,1276.88
2018-09-14T12:35:41.107Z,1226.25
2018-09-14T12:36:41.277Z,1175.63
2018-09-14T12:37:41.475Z,1175.63
2018-09-14T12:38:41.667Z,1040.63
2018-09-14T12:39:41.861Z,1040.63
2018-09-14T12:40:42.059Z,1170.00
2018-09-14T12:41:42.275Z,1040.63
2018-09-14T12:42:42.453Z,1006.88