createdAt,value
2023-01-13T00:01:29.269Z,22.70
2023-01-13T00:03:57.501Z,22.70
2023-01-13T00:06:26.270Z,22.60
2023-01-13T00:08:54.812Z,22.70
2023-01-13T00:11:23.365Z,22.60
2023-01-13T00:13:51.232Z,22.60
2023-01-13T00:16:21.071Z,22.70
2023-01-13T00:18:51.545Z,22.70
2023-01-13T00:21:24.294Z,22.60
2023-01-13T00:23:54.356Z,22.60
2023-01-13T00:26:26.917Z,22.60
2023-01-13T00:28:59.396Z,22.60
2023-01-13T00:31:29.382Z,22.70
2023-01-13T00:34:01.414Z,22.60
2023-01-13T00:36:31.061Z,22.60
2023-01-13T00:38:59.029Z,22.60
2023-01-13T00:41:27.729Z,22.60
2023-01-13T00:43:55.638Z,22.60
2023-01-13T00:46:23.522Z,22.60
2023-01-13T00:48:51.933Z,22.60
2023-01-13T00:51:21.796Z,22.60
2023-01-13T00:53:51.495Z,22.60
2023-01-13T00:56:38.058Z,22.60
2023-01-13T00:59:10.362Z,22.60
2023-01-13T01:01:38.987Z,22.50
2023-01-13T01:04:07.155Z,22.50
2023-01-13T01:06:35.083Z,22.50
2023-01-13T01:09:03.184Z,22.60
2023-01-13T01:11:32.929Z,22.50
2023-01-13T01:14:03.108Z,22.50
2023-01-13T01:16:32.806Z,22.50
2023-01-13T01:19:01.785Z,22.50
2023-01-13T01:21:29.772Z,22.50
2023-01-13T01:24:00.285Z,22.50
2023-01-13T01:26:30.286Z,22.50
2023-01-13T01:28:59.080Z,22.50
2023-01-13T01:31:31.400Z,22.50
2023-01-13T01:34:00.434Z,22.50
2023-01-13T01:36:30.450Z,22.50
2023-01-13T01:38:59.567Z,22.50
2023-01-13T01:41:30.461Z,22.50
2023-01-13T01:44:06.838Z,22.50
2023-01-13T01:46:36.252Z,22.40
2023-01-13T01:49:20.698Z,22.40
2023-01-13T01:52:02.387Z,22.50
2023-01-13T01:54:59.537Z,22.50
2023-01-13T01:57:43.034Z,22.50
2023-01-13T02:00:12.063Z,22.50
2023-01-13T02:02:42.032Z,22.50
2023-01-13T02:05:10.764Z,22.50
2023-01-13T02:07:41.199Z,22.50
2023-01-13T02:10:14.501Z,22.50
2023-01-13T02:12:44.426Z,22.50
2023-01-13T02:15:16.299Z,22.50
2023-01-13T02:17:59.068Z,22.50
2023-01-13T02:20:48.375Z,22.50
2023-01-13T02:24:05.399Z,22.50
2023-01-13T02:27:11.813Z,22.50
2023-01-13T02:30:27.371Z,22.50
2023-01-13T02:33:22.527Z,22.50
2023-01-13T02:36:11.549Z,22.50
2023-01-13T02:38:52.588Z,22.50
2023-01-13T02:42:16.867Z,22.50
2023-01-13T02:44:51.829Z,22.50
2023-01-13T02:47:22.943Z,22.50
2023-01-13T02:50:03.461Z,22.50
2023-01-13T02:52:43.523Z,22.50
2023-01-13T02:55:34.671Z,22.50
2023-01-13T02:58:06.455Z,22.50
2023-01-13T03:00:36.884Z,22.50
2023-01-13T03:03:04.662Z,22.50
2023-01-13T03:05:33.919Z,22.50
2023-01-13T03:08:25.689Z,22.40
2023-01-13T03:11:11.754Z,22.50
2023-01-13T03:14:04.004Z,22.50
2023-01-13T03:16:52.838Z,22.50
2023-01-13T03:19:29.314Z,22.50
2023-01-13T03:22:17.534Z,22.50
2023-01-13T03:24:52.820Z,22.50
2023-01-13T03:27:28.050Z,22.50
2023-01-13T03:30:04.537Z,22.50
2023-01-13T03:32:45.683Z,22.50
2023-01-13T03:35:32.686Z,22.50
2023-01-13T03:38:07.485Z,22.50
2023-01-13T03:40:44.315Z,22.40
2023-01-13T03:43:36.683Z,22.50
2023-01-13T03:46:14.650Z,22.40
2023-01-13T03:48:46.080Z,22.50
2023-01-13T03:51:19.721Z,22.40
2023-01-13T03:53:52.486Z,22.50
2023-01-13T03:56:20.927Z,22.50
2023-01-13T03:58:52.598Z,22.40
2023-01-13T04:01:28.013Z,22.40
2023-01-13T04:04:06.263Z,22.50
2023-01-13T04:06:40.806Z,22.40
2023-01-13T04:09:14.831Z,22.40
2023-01-13T04:11:47.546Z,22.50
2023-01-13T04:14:19.120Z,22.40
2023-01-13T04:16:48.941Z,22.40
2023-01-13T04:19:17.106Z,22.30
2023-01-13T04:21:45.153Z,22.40
2023-01-13T04:24:13.369Z,22.40
2023-01-13T04:26:41.639Z,22.40
2023-01-13T04:29:10.528Z,22.30
2023-01-13T04:31:38.753Z,22.30
2023-01-13T04:34:07.571Z,22.30
2023-01-13T04:36:35.870Z,22.30
2023-01-13T04:39:04.666Z,22.30
2023-01-13T04:41:51.115Z,22.30
2023-01-13T04:44:19.154Z,22.30
2023-01-13T04:46:47.901Z,22.30
2023-01-13T04:49:16.270Z,22.30
2023-01-13T04:51:44.828Z,22.30
2023-01-13T04:54:13.329Z,22.30
2023-01-13T04:56:42.551Z,22.30
2023-01-13T04:59:12.379Z,22.30
2023-01-13T05:01:41.668Z,22.30
2023-01-13T05:04:10.682Z,22.30
2023-01-13T05:06:39.153Z,22.30
2023-01-13T05:09:07.758Z,22.30
2023-01-13T05:11:54.500Z,22.40
2023-01-13T05:14:41.301Z,22.60
2023-01-13T05:17:11.373Z,22.80
2023-01-13T05:19:43.596Z,22.90
2023-01-13T05:22:31.001Z,22.90
2023-01-13T05:25:18.307Z,23.00
2023-01-13T05:27:46.792Z,23.00
2023-01-13T05:30:15.572Z,23.10
2023-01-13T05:32:44.450Z,23.20
2023-01-13T05:35:13.087Z,23.20
2023-01-13T05:37:43.105Z,23.30
2023-01-13T05:40:32.062Z,23.30
2023-01-13T05:43:21.184Z,23.40
2023-01-13T05:46:02.137Z,23.40
2023-01-13T05:48:38.729Z,23.50
2023-01-13T05:51:10.435Z,23.50
2023-01-13T05:53:43.646Z,23.60
2023-01-13T05:56:12.018Z,23.60
2023-01-13T05:58:40.692Z,23.60
2023-01-13T06:01:10.499Z,23.10
2023-01-13T06:03:39.173Z,21.60
2023-01-13T06:06:09.234Z,20.30
2023-01-13T06:08:39.704Z,19.80
2023-01-13T06:11:08.350Z,19.70
2023-01-13T06:13:36.985Z,18.80
2023-01-13T06:16:05.725Z,18.30
2023-01-13T06:18:34.535Z,18.10
2023-01-13T06:21:02.969Z,18.60
2023-01-13T06:23:35.414Z,19.70
2023-01-13T06:26:20.763Z,20.50
2023-01-13T06:28:50.393Z,21.20
2023-01-13T06:31:19.516Z,21.50
2023-01-13T06:33:56.057Z,21.80
2023-01-13T06:36:29.914Z,22.00
2023-01-13T06:39:01.801Z,22.20
2023-01-13T06:41:51.700Z,22.40
2023-01-13T06:44:21.542Z,22.50
2023-01-13T06:46:51.308Z,22.70
2023-01-13T06:49:21.533Z,22.80
2023-01-13T06:51:50.535Z,22.90
2023-01-13T06:54:19.269Z,22.90
2023-01-13T06:56:47.581Z,23.00
2023-01-13T06:59:16.074Z,23.10
2023-01-13T07:01:45.181Z,23.20
2023-01-13T07:04:14.167Z,23.30
2023-01-13T07:06:42.694Z,23.30
2023-01-13T07:09:11.619Z,23.20
2023-01-13T07:11:40.421Z,23.10
2023-01-13T07:14:27.260Z,22.90
2023-01-13T07:16:55.933Z,22.80
2023-01-13T07:19:24.803Z,22.80
2023-01-13T07:21:53.365Z,22.80
2023-01-13T07:24:22.817Z,22.80
2023-01-13T07:26:52.745Z,22.80
2023-01-13T07:29:21.319Z,22.80
2023-01-13T07:31:50.213Z,22.70
2023-01-13T07:34:18.993Z,22.70
2023-01-13T07:36:47.430Z,22.70
2023-01-13T07:39:15.856Z,22.70
2023-01-13T07:42:03.080Z,22.70
2023-01-13T07:44:31.672Z,22.70
2023-01-13T07:46:59.600Z,22.60
2023-01-13T07:49:27.865Z,22.60
2023-01-13T07:51:56.607Z,22.60
2023-01-13T07:54:35.207Z,22.70
2023-01-13T07:57:08.671Z,22.70
2023-01-13T07:59:37.486Z,22.70
2023-01-13T08:02:06.121Z,22.70
2023-01-13T08:04:34.804Z,22.70
2023-01-13T08:07:04.683Z,22.70
2023-01-13T08:09:33.163Z,22.70
2023-01-13T08:12:20.048Z,22.60
2023-01-13T08:14:51.160Z,22.70
2023-01-13T08:17:20.699Z,22.70
2023-01-13T08:19:49.339Z,22.70
2023-01-13T08:22:17.884Z,22.70
2023-01-13T08:24:46.381Z,22.60
2023-01-13T08:27:14.828Z,22.70
2023-01-13T08:29:42.964Z,22.70
2023-01-13T08:32:11.729Z,22.70
2023-01-13T08:34:39.999Z,22.70
2023-01-13T08:37:09.046Z,22.70
2023-01-13T08:39:37.415Z,22.70
2023-01-13T08:42:06.105Z,22.70
2023-01-13T08:44:34.781Z,22.70
2023-01-13T08:47:04.457Z,22.80
2023-01-13T08:49:32.777Z,22.70
2023-01-13T08:52:01.156Z,22.70
2023-01-13T08:54:29.469Z,22.70
2023-01-13T08:56:57.772Z,22.70
2023-01-13T08:59:26.429Z,22.80
2023-01-13T09:01:55.203Z,22.80
2023-01-13T09:04:26.223Z,22.80
2023-01-13T09:06:55.879Z,22.70
2023-01-13T09:09:25.713Z,22.80
2023-01-13T09:12:12.730Z,22.80
2023-01-13T09:14:41.542Z,22.70
2023-01-13T09:17:10.360Z,22.80
2023-01-13T09:19:38.764Z,22.80
2023-01-13T09:22:07.648Z,22.70
2023-01-13T09:24:36.371Z,22.70
2023-01-13T09:27:05.185Z,22.80
2023-01-13T09:29:33.797Z,22.80
2023-01-13T09:32:02.451Z,22.70
2023-01-13T09:34:49.938Z,22.80
2023-01-13T09:37:18.967Z,22.80
2023-01-13T09:39:47.726Z,22.80
2023-01-13T09:42:46.451Z,22.80
2023-01-13T09:45:24.304Z,22.80
2023-01-13T09:48:16.516Z,22.80
2023-01-13T09:51:36.793Z,22.80
2023-01-13T09:54:23.167Z,22.80
2023-01-13T09:56:51.859Z,22.80
2023-01-13T09:59:20.103Z,22.80
2023-01-13T10:02:20.265Z,22.80
2023-01-13T10:05:22.661Z,22.80
2023-01-13T10:07:57.278Z,22.80
2023-01-13T10:10:38.926Z,22.80
2023-01-13T10:13:36.784Z,22.80
2023-01-13T10:16:26.622Z,22.80
2023-01-13T10:19:07.440Z,22.80
2023-01-13T10:21:50.300Z,22.80
2023-01-13T10:24:36.338Z,22.80
2023-01-13T10:27:25.910Z,22.80
2023-01-13T10:29:54.213Z,22.80
2023-01-13T10:32:22.665Z,22.80
2023-01-13T10:34:52.929Z,22.80
2023-01-13T10:37:30.058Z,22.80
2023-01-13T10:40:02.869Z,22.80
2023-01-13T10:42:31.647Z,22.80
2023-01-13T10:45:01.620Z,22.80
2023-01-13T10:47:37.978Z,22.80
2023-01-13T10:50:09.854Z,22.80
2023-01-13T10:52:43.188Z,22.80
2023-01-13T10:55:38.829Z,22.80
2023-01-13T10:58:21.641Z,22.80
2023-01-13T11:00:58.786Z,22.80
2023-01-13T11:03:41.748Z,22.80
2023-01-13T11:06:19.513Z,22.80
2023-01-13T11:08:51.880Z,22.80
2023-01-13T11:11:28.460Z,22.80
2023-01-13T11:14:20.159Z,22.80
2023-01-13T11:16:54.055Z,22.70
2023-01-13T11:19:25.515Z,22.70
2023-01-13T11:22:11.121Z,22.70
2023-01-13T11:24:57.844Z,22.80
2023-01-13T11:27:47.751Z,22.80
2023-01-13T11:30:39.560Z,22.80
2023-01-13T11:33:10.599Z,22.80
2023-01-13T11:35:45.959Z,22.80
2023-01-13T11:38:38.634Z,22.80
2023-01-13T11:41:15.147Z,22.70
2023-01-13T11:43:53.573Z,22.80
2023-01-13T11:46:28.129Z,22.80
2023-01-13T11:48:57.144Z,22.70
2023-01-13T11:51:35.454Z,22.80
2023-01-13T11:54:31.299Z,22.70
2023-01-13T11:57:23.442Z,22.70
2023-01-13T12:00:18.758Z,22.70
2023-01-13T12:03:14.990Z,22.70
2023-01-13T12:05:59.860Z,22.70
2023-01-13T12:08:48.758Z,22.70
2023-01-13T12:12:01.435Z,22.70
2023-01-13T12:14:42.561Z,22.70
2023-01-13T12:17:23.448Z,22.70
2023-01-13T12:19:52.269Z,22.70
2023-01-13T12:22:40.405Z,22.70
2023-01-13T12:25:21.058Z,22.60
2023-01-13T12:28:07.982Z,22.60
2023-01-13T12:30:51.130Z,22.60
2023-01-13T12:33:52.275Z,22.60
2023-01-13T12:36:32.342Z,22.60
2023-01-13T12:39:44.454Z,22.60
2023-01-13T12:42:57.454Z,22.60
2023-01-13T12:45:31.879Z,22.60
2023-01-13T12:48:01.705Z,22.60
2023-01-13T12:50:30.419Z,22.60
2023-01-13T12:53:00.889Z,22.50
2023-01-13T12:55:34.482Z,22.60
2023-01-13T12:58:11.139Z,22.60
2023-01-13T13:00:42.387Z,22.60
2023-01-13T13:03:19.283Z,22.60
2023-01-13T13:06:10.297Z,22.60
2023-01-13T13:08:41.691Z,22.60
2023-01-13T13:11:53.000Z,22.60
2023-01-13T13:14:42.157Z,22.60
2023-01-13T13:17:28.904Z,22.60
2023-01-13T13:19:58.698Z,22.60
2023-01-13T13:22:27.235Z,22.60
2023-01-13T13:24:56.169Z,22.60
2023-01-13T13:27:33.154Z,22.60
2023-01-13T13:30:09.929Z,22.60
2023-01-13T13:33:02.187Z,22.60
2023-01-13T13:35:44.735Z,22.60
2023-01-13T13:39:06.812Z,22.60
2023-01-13T13:41:55.914Z,22.60
2023-01-13T13:45:01.605Z,22.50
2023-01-13T13:47:39.971Z,22.50
2023-01-13T13:50:21.178Z,22.50
2023-01-13T13:52:59.238Z,22.50
2023-01-13T13:55:29.779Z,22.50
2023-01-13T13:58:01.870Z,22.50
2023-01-13T14:00:34.049Z,22.50
2023-01-13T14:03:06.712Z,22.50
2023-01-13T14:05:36.985Z,22.50
2023-01-13T14:08:18.053Z,22.50
2023-01-13T14:10:47.335Z,22.50
2023-01-13T14:13:26.781Z,22.40
2023-01-13T14:15:59.756Z,22.50
2023-01-13T14:18:31.247Z,22.50
2023-01-13T14:21:01.054Z,22.50
2023-01-13T14:23:32.718Z,22.40
2023-01-13T14:26:09.816Z,22.40
2023-01-13T14:28:40.698Z,22.40
2023-01-13T14:31:10.440Z,22.40
2023-01-13T14:33:46.580Z,22.40
2023-01-13T14:36:21.088Z,22.40
2023-01-13T14:39:03.105Z,22.40
2023-01-13T14:41:49.454Z,22.40
2023-01-13T14:44:27.521Z,22.40
2023-01-13T14:46:59.185Z,22.40
2023-01-13T14:49:40.037Z,22.50
2023-01-13T14:52:14.243Z,22.40
2023-01-13T14:54:42.519Z,22.40
2023-01-13T14:57:31.795Z,22.40
2023-01-13T15:00:08.767Z,22.40
2023-01-13T15:02:39.977Z,22.40
2023-01-13T15:05:20.223Z,22.40
2023-01-13T15:07:56.219Z,22.50
2023-01-13T15:10:42.353Z,22.50
2023-01-13T15:13:32.340Z,22.50
2023-01-13T15:16:04.003Z,22.50
2023-01-13T15:18:32.774Z,22.50
2023-01-13T15:21:01.567Z,22.50
2023-01-13T15:23:30.084Z,22.50
2023-01-13T15:26:00.962Z,22.50
2023-01-13T15:28:30.265Z,22.50
2023-01-13T15:31:01.137Z,22.40
2023-01-13T15:33:29.458Z,22.40
2023-01-13T15:35:58.156Z,22.50
2023-01-13T15:38:26.525Z,22.50
2023-01-13T15:40:55.302Z,22.50
2023-01-13T15:43:43.538Z,22.40
2023-01-13T15:46:36.144Z,22.50
2023-01-13T15:49:10.180Z,22.40
2023-01-13T15:51:39.379Z,22.50
2023-01-13T15:54:08.921Z,22.40
2023-01-13T15:56:39.322Z,22.50
2023-01-13T15:59:17.036Z,22.50
2023-01-13T16:01:46.604Z,22.50
2023-01-13T16:04:14.947Z,22.50
2023-01-13T16:06:44.187Z,22.40
2023-01-13T16:09:14.760Z,22.50
2023-01-13T16:11:43.463Z,22.40
2023-01-13T16:14:11.838Z,22.50
2023-01-13T16:16:41.098Z,22.60
2023-01-13T16:19:12.535Z,22.60
2023-01-13T16:21:41.026Z,22.60
2023-01-13T16:24:09.856Z,22.60
2023-01-13T16:26:39.337Z,22.70
2023-01-13T16:29:08.490Z,22.70
2023-01-13T16:31:37.169Z,22.70
2023-01-13T16:34:06.153Z,22.70
2023-01-13T16:36:37.081Z,22.70
2023-01-13T16:39:12.907Z,22.70
2023-01-13T16:41:41.347Z,22.70
2023-01-13T16:44:10.149Z,22.70
2023-01-13T16:46:38.830Z,22.70
2023-01-13T16:49:10.437Z,22.60
2023-01-13T16:51:39.279Z,22.70
2023-01-13T16:54:07.823Z,22.60
2023-01-13T16:56:37.474Z,22.70
2023-01-13T16:59:15.641Z,22.70
2023-01-13T17:01:47.667Z,22.70
2023-01-13T17:04:22.165Z,22.70
2023-01-13T17:06:57.976Z,22.70
2023-01-13T17:09:29.140Z,22.60
2023-01-13T17:11:58.513Z,22.70
2023-01-13T17:14:27.429Z,22.60
2023-01-13T17:17:00.291Z,22.60
2023-01-13T17:19:28.716Z,22.60
2023-01-13T17:21:58.476Z,22.60
2023-01-13T17:24:29.010Z,22.60
2023-01-13T17:26:58.187Z,22.60
2023-01-13T17:29:28.005Z,22.60
2023-01-13T17:31:57.071Z,22.60
2023-01-13T17:34:25.527Z,22.60
2023-01-13T17:36:54.098Z,22.60
2023-01-13T17:39:27.874Z,22.60
2023-01-13T17:41:58.912Z,22.50
2023-01-13T17:44:27.150Z,22.60
2023-01-13T17:46:56.009Z,22.60
2023-01-13T17:49:24.477Z,22.50
2023-01-13T17:51:53.501Z,22.60
2023-01-13T17:54:22.907Z,22.60
2023-01-13T17:56:51.600Z,22.50
2023-01-13T17:59:20.734Z,22.50
2023-01-13T18:01:49.562Z,22.50
2023-01-13T18:04:20.234Z,22.50
2023-01-13T18:06:50.076Z,22.50
2023-01-13T18:09:18.727Z,22.50
2023-01-13T18:11:47.477Z,22.50
2023-01-13T18:14:16.788Z,22.50
2023-01-13T18:16:45.463Z,22.50
2023-01-13T18:19:32.474Z,22.50
2023-01-13T18:22:19.283Z,22.40
2023-01-13T18:25:06.448Z,22.50
2023-01-13T18:27:39.062Z,22.50
2023-01-13T18:30:08.027Z,22.50
2023-01-13T18:32:36.777Z,22.50
2023-01-13T18:35:10.646Z,22.50
2023-01-13T18:37:40.886Z,22.50
2023-01-13T18:40:12.599Z,22.50
2023-01-13T18:42:59.294Z,22.50
2023-01-13T18:45:31.323Z,22.50
2023-01-13T18:48:02.951Z,22.50
2023-01-13T18:50:32.094Z,22.50
2023-01-13T18:53:01.244Z,22.50
2023-01-13T18:55:29.729Z,22.50
2023-01-13T18:57:59.373Z,22.40
2023-01-13T19:00:27.914Z,22.40
2023-01-13T19:05:36.464Z,22.40
2023-01-13T19:08:05.636Z,22.40
2023-01-13T19:10:34.166Z,22.40
2023-01-13T19:13:02.774Z,22.40
2023-01-13T19:15:31.662Z,22.40
2023-01-13T19:18:00.645Z,22.40
2023-01-13T19:20:29.182Z,22.40
2023-01-13T19:22:57.655Z,22.40
2023-01-13T19:25:26.450Z,22.40
2023-01-13T19:27:55.114Z,22.40
2023-01-13T19:30:25.791Z,22.40
2023-01-13T19:32:54.548Z,22.40
2023-01-13T19:35:23.198Z,22.40
2023-01-13T19:37:52.005Z,22.40
2023-01-13T19:40:20.596Z,22.30
2023-01-13T19:43:07.550Z,22.30
2023-01-13T19:45:36.630Z,22.30
2023-01-13T19:48:06.108Z,22.30
2023-01-13T19:50:39.866Z,22.30
2023-01-13T19:53:14.742Z,22.30
2023-01-13T19:55:48.876Z,22.30
2023-01-13T19:58:24.147Z,22.30
2023-01-13T20:00:56.398Z,22.30
2023-01-13T20:03:31.001Z,22.30
2023-01-13T20:06:08.564Z,22.30
2023-01-13T20:08:37.306Z,22.30
2023-01-13T20:11:25.502Z,22.30
2023-01-13T20:13:54.278Z,22.30
2023-01-13T20:16:22.832Z,22.30
2023-01-13T20:18:51.949Z,22.30
2023-01-13T20:21:20.447Z,22.30
2023-01-13T20:23:53.505Z,22.30
2023-01-13T20:26:22.457Z,22.30
2023-01-13T20:28:51.080Z,22.30
2023-01-13T20:31:19.611Z,22.30
2023-01-13T20:33:50.601Z,22.30
2023-01-13T20:36:34.773Z,22.30
2023-01-13T20:39:06.932Z,22.30
2023-01-13T20:41:53.575Z,22.30
2023-01-13T20:44:22.240Z,22.30
2023-01-13T20:46:51.923Z,22.30
2023-01-13T20:49:21.704Z,22.30
2023-01-13T20:51:50.880Z,22.30
2023-01-13T20:54:19.823Z,22.30
2023-01-13T20:56:48.362Z,22.20
2023-01-13T20:59:17.252Z,22.30
2023-01-13T21:01:45.674Z,22.30
2023-01-13T21:04:14.740Z,22.30
2023-01-13T21:06:43.317Z,22.30
2023-01-13T21:09:12.035Z,22.20
2023-01-13T21:11:59.083Z,22.20
2023-01-13T21:14:46.874Z,22.20
2023-01-13T21:17:39.100Z,22.20
2023-01-13T21:20:09.809Z,22.20
2023-01-13T21:22:39.409Z,22.20
2023-01-13T21:25:08.259Z,22.20
2023-01-13T21:27:36.777Z,22.20
2023-01-13T21:30:06.325Z,22.20
2023-01-13T21:32:36.313Z,22.20
2023-01-13T21:35:05.805Z,22.20
2023-01-13T21:37:40.516Z,22.20
2023-01-13T21:40:12.372Z,22.20
2023-01-13T21:42:59.610Z,22.20
2023-01-13T21:45:46.900Z,22.20
2023-01-13T21:48:15.516Z,22.20
2023-01-13T21:50:43.804Z,22.20
2023-01-13T21:53:12.302Z,22.20
2023-01-13T21:55:41.920Z,22.20
2023-01-13T21:58:13.152Z,22.20
2023-01-13T22:00:43.907Z,22.20
2023-01-13T22:03:14.819Z,22.20
2023-01-13T22:05:43.474Z,22.20
2023-01-13T22:08:13.509Z,22.20
2023-01-13T22:10:57.734Z,22.20
2023-01-13T22:13:47.890Z,22.20
2023-01-13T22:16:16.809Z,22.20
2023-01-13T22:18:44.898Z,22.20
2023-01-13T22:21:13.386Z,22.20
2023-01-13T22:23:41.477Z,22.20
2023-01-13T22:26:11.744Z,22.20
2023-01-13T22:28:40.883Z,22.20
2023-01-13T22:31:11.419Z,22.10
2023-01-13T22:33:41.391Z,22.10
2023-01-13T22:36:10.959Z,22.20
2023-01-13T22:38:39.190Z,22.20
2023-01-13T22:41:09.695Z,22.20
2023-01-13T22:43:38.680Z,22.20
2023-01-13T22:46:11.967Z,22.10
2023-01-13T22:48:41.042Z,22.10
2023-01-13T22:51:12.912Z,22.10
2023-01-13T22:53:41.768Z,22.10
2023-01-13T22:56:19.923Z,22.20
2023-01-13T22:58:49.161Z,22.20
2023-01-13T23:01:18.070Z,22.20
2023-01-13T23:03:47.983Z,22.10
2023-01-13T23:06:18.327Z,22.10
2023-01-13T23:08:47.235Z,22.10
2023-01-13T23:11:17.142Z,22.10
2023-01-13T23:13:45.661Z,22.10
2023-01-13T23:16:21.289Z,22.10
2023-01-13T23:18:49.182Z,22.10
2023-01-13T23:21:20.010Z,22.10
2023-01-13T23:23:48.527Z,22.10
2023-01-13T23:26:17.221Z,22.10
2023-01-13T23:28:45.226Z,22.10
2023-01-13T23:31:17.007Z,22.10
2023-01-13T23:33:45.088Z,22.10
2023-01-13T23:36:15.836Z,22.10
2023-01-13T23:38:44.726Z,22.10
2023-01-13T23:41:16.015Z,22.10
2023-01-13T23:43:44.283Z,22.10
2023-01-13T23:46:14.098Z,22.10
2023-01-13T23:48:41.920Z,22.00
2023-01-13T23:51:12.961Z,22.10
2023-01-13T23:53:47.193Z,22.10
2023-01-13T23:56:18.091Z,22.00
2023-01-13T23:58:47.006Z,22.10
