createdAt,value
2022-09-13T03:59:28.402Z,20.93
2022-09-13T04:00:26.771Z,20.96
2022-09-13T04:01:26.823Z,21.01
2022-09-13T04:02:26.823Z,20.97
2022-09-13T04:03:27.377Z,20.96
2022-09-13T04:04:28.366Z,20.97
2022-09-13T04:05:26.718Z,21.08
2022-09-13T04:06:28.357Z,21.01
2022-09-13T04:07:26.708Z,20.98
2022-09-13T04:08:28.357Z,21.04
2022-09-13T04:09:28.393Z,20.98
2022-09-13T04:10:26.699Z,21.04
2022-09-13T04:11:28.370Z,21.00
2022-09-13T04:12:26.693Z,21.03
2022-09-13T04:13:28.361Z,21.08
2022-09-13T04:14:28.360Z,21.00
2022-09-13T04:15:28.398Z,21.01
2022-09-13T04:16:28.378Z,21.08
2022-09-13T04:17:28.363Z,21.08
2022-09-13T04:18:28.365Z,21.12
2022-09-13T04:19:28.365Z,21.15
2022-09-13T04:20:28.378Z,21.19
2022-09-13T04:21:28.386Z,21.23
2022-09-13T04:22:28.379Z,21.22
2022-09-13T04:23:26.644Z,21.21
2022-09-13T04:24:28.397Z,21.34
2022-09-13T04:25:28.373Z,21.23
2022-09-13T04:26:28.386Z,21.25
2022-09-13T04:27:28.370Z,21.27
2022-09-13T04:28:28.375Z,21.23
2022-09-13T04:29:28.390Z,21.34
2022-09-13T04:30:28.393Z,21.23
2022-09-13T04:31:26.654Z,21.31
2022-09-13T04:32:28.375Z,21.34
2022-09-13T04:33:28.401Z,21.34
2022-09-13T04:34:28.384Z,21.31
2022-09-13T04:35:28.418Z,21.40
2022-09-13T04:36:28.392Z,21.37
2022-09-13T04:37:27.891Z,21.43
2022-09-13T04:38:28.396Z,21.36
2022-09-13T04:39:28.380Z,21.46
2022-09-13T04:40:28.383Z,21.45
2022-09-13T04:41:28.402Z,21.49
2022-09-13T04:42:28.385Z,21.49
2022-09-13T04:43:28.383Z,21.45
2022-09-13T04:44:28.381Z,21.49
2022-09-13T04:45:28.387Z,21.46
2022-09-13T04:46:28.424Z,21.59
2022-09-13T04:47:28.399Z,21.58
2022-09-13T04:48:28.410Z,21.53
2022-09-13T04:49:28.394Z,21.46
2022-09-13T04:50:28.396Z,21.53
2022-09-13T04:51:28.409Z,21.56
2022-09-13T04:52:28.394Z,21.55
2022-09-13T04:53:28.405Z,21.53
2022-09-13T04:54:28.410Z,21.55
2022-09-13T04:55:28.416Z,21.64
2022-09-13T04:56:28.398Z,21.61
2022-09-13T04:57:28.409Z,21.59
2022-09-13T04:58:28.398Z,21.66
2022-09-13T04:59:28.398Z,21.61
2022-09-13T05:00:26.546Z,21.68
2022-09-13T05:01:28.006Z,21.62
2022-09-13T05:02:28.468Z,21.66
2022-09-13T05:03:26.545Z,21.66
2022-09-13T05:04:28.403Z,21.64
2022-09-13T05:05:28.413Z,21.67
2022-09-13T05:06:26.535Z,21.62
2022-09-13T05:07:28.419Z,21.70
2022-09-13T05:08:28.412Z,21.67
2022-09-13T05:09:28.406Z,21.74
2022-09-13T05:10:28.414Z,21.76
2022-09-13T05:11:28.407Z,21.74
2022-09-13T05:12:28.442Z,21.74
2022-09-13T05:13:28.422Z,21.76
2022-09-13T05:14:28.435Z,21.76
2022-09-13T05:15:28.432Z,21.78
2022-09-13T05:16:28.464Z,21.70
2022-09-13T05:17:28.415Z,21.76
2022-09-13T05:18:28.512Z,21.74
2022-09-13T05:19:28.426Z,21.76
2022-09-13T05:20:28.435Z,21.82
2022-09-13T05:21:28.416Z,21.77
2022-09-13T05:22:28.420Z,21.82
2022-09-13T05:23:28.415Z,21.80
2022-09-13T05:24:28.445Z,21.78
2022-09-13T05:25:28.442Z,21.78
2022-09-13T05:26:28.421Z,21.90
2022-09-13T05:27:26.468Z,21.74
2022-09-13T05:28:26.471Z,21.90
2022-09-13T05:29:26.462Z,21.90
2022-09-13T05:30:28.438Z,21.89
2022-09-13T05:31:26.649Z,21.82
2022-09-13T05:32:26.455Z,21.82
2022-09-13T05:33:26.464Z,21.90
2022-09-13T05:34:28.473Z,21.89
2022-09-13T05:35:26.449Z,21.89
2022-09-13T05:36:28.446Z,21.86
2022-09-13T05:37:26.447Z,21.86
2022-09-13T05:38:28.428Z,21.89
2022-09-13T05:39:36.032Z,21.90
2022-09-13T05:40:26.477Z,21.89
2022-09-13T05:41:27.973Z,21.96
2022-09-13T05:42:26.432Z,21.94
2022-09-13T05:43:26.637Z,21.93
2022-09-13T05:44:27.951Z,21.93
2022-09-13T05:45:26.425Z,21.99
2022-09-13T05:46:26.608Z,21.94
2022-09-13T05:47:26.428Z,21.99
2022-09-13T05:48:27.443Z,21.96
2022-09-13T05:49:27.463Z,21.97
2022-09-13T05:50:54.308Z,22.04
2022-09-13T05:51:26.418Z,21.93
2022-09-13T05:52:26.410Z,21.96
2022-09-13T05:53:28.010Z,22.04
2022-09-13T05:54:26.403Z,22.00
2022-09-13T05:55:26.440Z,21.94
2022-09-13T05:56:26.470Z,22.05
2022-09-13T05:57:26.404Z,22.04
2022-09-13T05:58:27.959Z,22.11
2022-09-13T05:59:26.400Z,22.02
2022-09-13T06:00:28.000Z,22.07
2022-09-13T06:01:26.445Z,21.99
2022-09-13T06:02:26.481Z,22.02
2022-09-13T06:03:26.413Z,22.07
2022-09-13T06:04:28.003Z,22.00
2022-09-13T06:05:31.753Z,22.14
2022-09-13T06:06:27.961Z,22.15
2022-09-13T06:07:27.972Z,22.11
2022-09-13T06:08:26.371Z,22.08
2022-09-13T06:09:27.963Z,22.14
2022-09-13T06:10:28.032Z,22.14
2022-09-13T06:11:28.021Z,22.11
2022-09-13T06:12:28.935Z,22.09
2022-09-13T06:13:27.981Z,22.08
2022-09-13T06:14:27.970Z,22.08
2022-09-13T06:15:27.963Z,22.09
2022-09-13T06:16:28.046Z,22.09
2022-09-13T06:17:27.962Z,22.11
2022-09-13T06:18:27.997Z,22.15
2022-09-13T06:19:27.975Z,22.15
2022-09-13T06:20:28.057Z,22.16
2022-09-13T06:21:29.270Z,22.11
2022-09-13T06:22:28.065Z,22.14
2022-09-13T06:23:27.979Z,22.12
2022-09-13T06:24:28.103Z,22.26
2022-09-13T06:25:27.972Z,22.18
2022-09-13T06:26:27.987Z,22.11
2022-09-13T06:27:27.982Z,22.24
2022-09-13T06:28:27.977Z,22.23
2022-09-13T06:29:27.985Z,22.27
2022-09-13T06:30:27.984Z,22.30
2022-09-13T06:31:28.093Z,22.20
2022-09-13T06:32:27.995Z,22.20
2022-09-13T06:33:27.989Z,22.38
2022-09-13T06:34:31.121Z,22.23
2022-09-13T06:35:27.990Z,22.31
2022-09-13T06:36:27.996Z,22.27
2022-09-13T06:37:26.300Z,22.22
2022-09-13T06:38:29.091Z,22.27
2022-09-13T06:39:28.005Z,22.24
2022-09-13T06:40:26.389Z,22.27
2022-09-13T06:41:28.057Z,22.36
2022-09-13T06:42:26.285Z,22.30
2022-09-13T06:43:27.984Z,22.31
2022-09-13T06:44:27.995Z,22.36
2022-09-13T06:45:26.275Z,22.31
2022-09-13T06:46:28.067Z,22.34
2022-09-13T06:47:27.999Z,22.34
2022-09-13T06:48:26.272Z,22.39
2022-09-13T06:49:27.273Z,22.38
2022-09-13T06:50:27.986Z,22.34
2022-09-13T06:51:28.037Z,22.36
2022-09-13T06:52:28.013Z,22.38
2022-09-13T06:53:27.998Z,22.39
2022-09-13T06:54:28.056Z,22.38
2022-09-13T06:55:27.994Z,22.36
2022-09-13T06:56:28.024Z,22.36
2022-09-13T06:57:28.019Z,22.42
2022-09-13T06:58:26.244Z,22.39
2022-09-13T06:59:26.242Z,22.41
2022-09-13T07:00:26.246Z,22.42
2022-09-13T07:01:28.294Z,22.41
2022-09-13T07:02:26.386Z,22.38
2022-09-13T07:03:26.234Z,22.45
2022-09-13T07:04:26.238Z,22.38
2022-09-13T07:05:26.245Z,22.41
2022-09-13T07:06:28.015Z,22.41
2022-09-13T07:07:26.220Z,22.42
2022-09-13T07:08:28.017Z,22.45
2022-09-13T07:09:26.228Z,22.39
2022-09-13T07:10:28.021Z,22.48
2022-09-13T07:11:26.213Z,22.52
2022-09-13T07:12:28.024Z,22.42
2022-09-13T07:13:26.218Z,22.49
2022-09-13T07:14:28.013Z,22.51
2022-09-13T07:15:27.224Z,22.51
2022-09-13T07:16:28.023Z,22.45
2022-09-13T07:17:31.315Z,22.60
2022-09-13T07:18:26.203Z,22.48
2022-09-13T07:19:28.026Z,22.59
2022-09-13T07:20:28.020Z,22.57
2022-09-13T07:21:28.019Z,22.61
2022-09-13T07:22:28.047Z,22.55
2022-09-13T07:23:26.197Z,22.57
2022-09-13T07:24:27.554Z,22.60
2022-09-13T07:25:26.192Z,22.55
2022-09-13T07:26:26.278Z,22.60
2022-09-13T07:27:26.182Z,22.66
2022-09-13T07:28:27.485Z,22.66
2022-09-13T07:29:27.546Z,22.67
2022-09-13T07:30:26.172Z,22.66
2022-09-13T07:31:26.223Z,22.63
2022-09-13T07:32:28.059Z,22.61
2022-09-13T07:33:26.187Z,22.57
2022-09-13T07:34:26.171Z,22.63
2022-09-13T07:35:26.267Z,22.61
2022-09-13T07:36:26.207Z,22.66
2022-09-13T07:37:26.165Z,22.63
2022-09-13T07:38:28.064Z,22.66
2022-09-13T07:39:26.160Z,22.66
2022-09-13T07:40:26.230Z,22.69
2022-09-13T07:41:28.061Z,22.63
2022-09-13T07:42:26.152Z,22.63
2022-09-13T07:43:28.145Z,22.57
2022-09-13T07:44:28.991Z,22.59
2022-09-13T07:45:26.148Z,22.60
2022-09-13T07:46:26.258Z,22.64
2022-09-13T07:47:26.155Z,22.69
2022-09-13T07:48:32.764Z,22.67
2022-09-13T07:49:28.052Z,22.69
2022-09-13T07:50:26.272Z,22.67
2022-09-13T07:51:28.116Z,22.79
2022-09-13T07:52:26.136Z,22.69
2022-09-13T07:53:28.881Z,22.73
2022-09-13T07:54:27.185Z,22.75
2022-09-13T07:55:26.554Z,22.66
2022-09-13T07:56:26.232Z,22.69
2022-09-13T07:57:26.220Z,22.71
2022-09-13T07:58:28.489Z,22.78
2022-09-13T07:59:31.377Z,22.79
2022-09-13T08:00:27.121Z,22.79
2022-09-13T08:01:28.145Z,22.71
2022-09-13T08:02:28.080Z,22.84
2022-09-13T08:03:28.070Z,22.85
2022-09-13T08:04:28.057Z,22.67
2022-09-13T08:05:26.102Z,22.79
2022-09-13T08:06:26.117Z,22.81
2022-09-13T08:07:26.096Z,22.73
2022-09-13T08:08:28.073Z,22.85
2022-09-13T08:09:28.075Z,22.82
2022-09-13T08:10:27.422Z,22.84
2022-09-13T08:11:26.090Z,22.91
2022-09-13T08:12:26.089Z,22.86
2022-09-13T08:13:26.098Z,22.85
2022-09-13T08:14:28.084Z,22.94
2022-09-13T08:15:26.157Z,22.97
2022-09-13T08:16:28.068Z,22.94
2022-09-13T08:17:27.575Z,22.96
2022-09-13T08:18:27.132Z,22.92
2022-09-13T08:19:27.584Z,23.01
2022-09-13T08:20:27.607Z,23.06
2022-09-13T08:21:27.571Z,23.01
2022-09-13T08:22:27.609Z,23.06
2022-09-13T08:23:27.581Z,23.12
2022-09-13T08:24:27.588Z,23.07
2022-09-13T08:25:27.574Z,23.07
2022-09-13T08:26:26.091Z,23.09
2022-09-13T08:27:27.582Z,23.01
2022-09-13T08:28:27.771Z,23.18
2022-09-13T08:29:27.111Z,23.15
2022-09-13T08:30:26.073Z,23.18
2022-09-13T08:31:26.113Z,23.21
2022-09-13T08:32:26.067Z,23.25
2022-09-13T08:33:26.054Z,23.28
2022-09-13T08:34:27.595Z,23.28
2022-09-13T08:35:26.045Z,23.37
2022-09-13T08:36:26.047Z,23.35
2022-09-13T08:37:26.061Z,23.41
2022-09-13T08:38:26.042Z,23.41
2022-09-13T08:39:30.366Z,23.50
2022-09-13T08:40:27.651Z,23.47
2022-09-13T08:41:26.123Z,23.53
2022-09-13T08:42:26.050Z,23.56
2022-09-13T08:43:26.082Z,23.59
2022-09-13T08:44:27.591Z,23.66
2022-09-13T08:45:27.747Z,23.67
2022-09-13T08:46:26.081Z,23.72
2022-09-13T08:47:27.604Z,23.74
2022-09-13T08:48:26.029Z,23.72
2022-09-13T08:49:27.602Z,23.79
2022-09-13T08:50:27.606Z,23.84
2022-09-13T08:51:27.595Z,23.79
2022-09-13T08:52:27.608Z,23.92
2022-09-13T08:53:28.762Z,23.93
2022-09-13T08:54:27.290Z,23.90
2022-09-13T08:55:27.615Z,23.90
2022-09-13T08:56:27.598Z,23.96
2022-09-13T08:57:27.601Z,23.96
2022-09-13T08:58:27.620Z,23.96
2022-09-13T08:59:27.645Z,23.92
2022-09-13T09:00:27.602Z,23.93
2022-09-13T09:01:27.652Z,23.94
2022-09-13T09:02:27.693Z,23.96
2022-09-13T09:03:27.624Z,23.93
2022-09-13T09:04:27.615Z,23.96
2022-09-13T09:05:27.611Z,23.92
2022-09-13T09:06:27.637Z,23.93
2022-09-13T09:07:27.021Z,24.00
2022-09-13T09:08:27.652Z,23.99
2022-09-13T09:09:27.655Z,23.94
2022-09-13T09:10:27.624Z,23.99
2022-09-13T09:11:27.621Z,23.93
2022-09-13T09:12:27.650Z,23.97
2022-09-13T09:13:27.648Z,23.93
2022-09-13T09:14:26.016Z,23.94
2022-09-13T09:15:27.697Z,23.89
2022-09-13T09:16:27.659Z,23.96
2022-09-13T09:17:26.067Z,23.94
2022-09-13T09:18:27.621Z,23.93
2022-09-13T09:19:25.999Z,23.97
2022-09-13T09:20:27.624Z,23.89
2022-09-13T09:21:27.630Z,23.92
2022-09-13T09:22:27.624Z,23.92
2022-09-13T09:23:27.624Z,23.96
2022-09-13T09:24:27.989Z,23.96
2022-09-13T09:25:27.643Z,23.96
2022-09-13T09:26:27.636Z,23.94
2022-09-13T09:27:28.681Z,23.97
2022-09-13T09:28:25.995Z,23.90
2022-09-13T09:29:27.672Z,23.92
2022-09-13T09:30:28.305Z,24.00
2022-09-13T09:31:26.104Z,23.92
2022-09-13T09:32:26.005Z,23.87
2022-09-13T09:33:26.034Z,23.99
2022-09-13T09:34:26.305Z,23.90
2022-09-13T09:35:26.106Z,24.00
2022-09-13T09:36:25.996Z,23.97
2022-09-13T09:37:27.655Z,23.93
2022-09-13T09:38:26.250Z,23.97
2022-09-13T09:39:25.970Z,24.02
2022-09-13T09:40:31.054Z,24.03
2022-09-13T09:41:27.169Z,24.07
2022-09-13T09:42:26.094Z,24.14
2022-09-13T09:43:27.158Z,24.11
2022-09-13T09:44:28.790Z,24.07
2022-09-13T09:45:27.923Z,24.07
2022-09-13T09:46:27.369Z,24.08
2022-09-13T09:47:29.399Z,24.07
2022-09-13T09:48:27.680Z,24.07
2022-09-13T09:49:27.805Z,24.11
2022-09-13T09:50:27.648Z,24.19
2022-09-13T09:51:27.649Z,24.26
2022-09-13T09:52:25.971Z,24.21
2022-09-13T09:53:27.687Z,24.22
2022-09-13T09:54:25.956Z,24.21
2022-09-13T09:55:27.664Z,24.24
2022-09-13T09:56:27.651Z,24.26
2022-09-13T09:57:27.657Z,24.22
2022-09-13T09:58:27.666Z,24.26
2022-09-13T09:59:25.952Z,24.30
2022-09-13T10:00:25.952Z,24.34
2022-09-13T10:01:26.031Z,24.37
2022-09-13T10:02:27.699Z,24.36
2022-09-13T10:13:34.464Z,24.52
2022-09-13T10:14:34.343Z,24.52
2022-09-13T10:15:34.351Z,24.56
2022-09-13T10:16:34.391Z,24.44
2022-09-13T10:17:34.361Z,24.51
2022-09-13T10:18:49.689Z,24.49
2022-09-13T10:19:34.353Z,24.48
2022-09-13T10:20:33.726Z,24.45
2022-09-13T10:21:32.733Z,24.58
2022-09-13T10:22:35.357Z,24.58
2022-09-13T10:23:34.348Z,24.55
2022-09-13T10:24:34.352Z,24.54
2022-09-13T10:25:34.390Z,24.46
2022-09-13T10:26:32.718Z,24.49
2022-09-13T10:27:34.361Z,24.49
2022-09-13T10:28:34.387Z,24.42
2022-09-13T10:29:32.764Z,24.39
2022-09-13T10:30:34.398Z,24.51
2022-09-13T10:31:34.393Z,24.48
2022-09-13T10:32:34.358Z,24.52
2022-09-13T10:33:34.381Z,24.48
2022-09-13T10:34:34.413Z,24.48
2022-09-13T10:35:34.393Z,24.63
2022-09-13T10:36:51.594Z,24.59
2022-09-13T10:37:34.379Z,24.61
2022-09-13T10:38:34.360Z,24.75
2022-09-13T10:39:34.375Z,24.70
2022-09-13T10:40:34.364Z,24.80
2022-09-13T10:41:34.359Z,24.82
2022-09-13T10:42:32.706Z,24.96
2022-09-13T10:43:32.704Z,24.92
2022-09-13T10:44:34.646Z,24.92
2022-09-13T10:45:32.708Z,25.04
2022-09-13T10:46:32.707Z,25.05
2022-09-13T10:47:32.713Z,25.01
2022-09-13T10:48:32.700Z,25.00
2022-09-13T10:49:33.745Z,25.02
2022-09-13T10:50:32.705Z,25.07
2022-09-13T10:51:32.708Z,25.01
2022-09-13T10:52:34.411Z,25.04
2022-09-13T10:53:32.712Z,25.04
2022-09-13T10:54:32.695Z,25.04
2022-09-13T10:55:34.411Z,24.96
2022-09-13T10:56:32.693Z,25.00
2022-09-13T10:57:33.703Z,25.05
2022-09-13T10:58:32.694Z,25.04
2022-09-13T10:59:34.466Z,25.01
2022-09-13T11:00:34.396Z,24.97
2022-09-13T11:01:35.911Z,25.05
2022-09-13T11:02:32.694Z,25.01
2022-09-13T11:03:34.408Z,24.94
2022-09-13T11:04:32.740Z,24.94
2022-09-13T11:05:34.390Z,24.96
2022-09-13T11:06:32.696Z,24.90
2022-09-13T11:07:34.411Z,24.97
2022-09-13T11:08:34.395Z,24.89
2022-09-13T11:09:32.703Z,25.00
2022-09-13T11:10:34.423Z,24.96
2022-09-13T11:11:33.689Z,25.00
2022-09-13T11:12:34.446Z,24.94
2022-09-13T11:13:34.441Z,25.01
2022-09-13T11:14:32.754Z,25.01
2022-09-13T11:15:32.759Z,25.00
2022-09-13T11:16:34.017Z,25.08
2022-09-13T11:17:32.772Z,25.05
2022-09-13T11:18:33.084Z,25.19
2022-09-13T11:19:34.694Z,25.14
2022-09-13T11:20:34.287Z,25.33
2022-09-13T11:21:32.684Z,25.34
2022-09-13T11:22:32.702Z,25.39
2022-09-13T11:23:33.705Z,25.41
2022-09-13T11:24:32.690Z,25.51
2022-09-13T11:25:32.871Z,25.62
2022-09-13T11:26:37.234Z,25.56
2022-09-13T11:27:33.210Z,25.66
2022-09-13T11:28:32.768Z,25.79
2022-09-13T11:29:32.697Z,25.71
2022-09-13T11:30:35.434Z,25.79
2022-09-13T11:31:32.721Z,25.89
2022-09-13T11:32:32.794Z,25.96
2022-09-13T11:33:33.414Z,25.97
2022-09-13T11:34:34.771Z,26.00
2022-09-13T11:35:32.862Z,26.01
2022-09-13T11:36:32.752Z,25.97
2022-09-13T11:37:32.834Z,26.07
2022-09-13T11:38:32.688Z,26.06
2022-09-13T11:39:34.705Z,26.12
2022-09-13T11:40:32.735Z,26.15
2022-09-13T11:41:32.872Z,26.07
2022-09-13T11:42:32.694Z,26.15
2022-09-13T11:43:32.802Z,26.16
2022-09-13T11:44:34.434Z,26.12
2022-09-13T11:45:32.789Z,26.06
2022-09-13T11:46:32.836Z,26.12
2022-09-13T11:47:33.445Z,26.11
2022-09-13T11:48:33.211Z,26.16
2022-09-13T11:49:34.595Z,26.15
2022-09-13T11:50:32.725Z,26.11
2022-09-13T11:51:32.766Z,26.15
2022-09-13T11:52:34.679Z,26.24
2022-09-13T11:53:32.714Z,26.23
2022-09-13T11:54:32.701Z,26.27
2022-09-13T11:55:32.746Z,26.24
2022-09-13T11:56:32.705Z,26.24
2022-09-13T11:57:32.722Z,26.24
2022-09-13T11:58:34.452Z,26.35
2022-09-13T11:59:34.454Z,26.41
2022-09-13T12:00:32.726Z,26.47
2022-09-13T12:01:32.700Z,26.59
2022-09-13T12:02:32.871Z,26.78
2022-09-13T12:03:34.040Z,26.84
2022-09-13T12:04:34.474Z,27.04
2022-09-13T12:05:32.828Z,27.13
2022-09-13T12:06:32.736Z,27.38
2022-09-13T12:07:32.710Z,27.53
2022-09-13T12:08:34.471Z,27.64
2022-09-13T12:09:33.718Z,27.71
2022-09-13T12:10:32.749Z,27.91
2022-09-13T12:11:34.707Z,28.12
2022-09-13T12:12:32.762Z,28.14
2022-09-13T12:13:34.479Z,28.27
2022-09-13T12:14:32.748Z,28.54
2022-09-13T12:15:32.747Z,28.60
2022-09-13T12:16:36.390Z,28.68
2022-09-13T12:17:32.743Z,28.85
2022-09-13T12:18:32.925Z,28.98
2022-09-13T12:19:32.828Z,29.11
2022-09-13T12:20:34.474Z,29.30
2022-09-13T12:21:33.988Z,29.36
2022-09-13T12:22:32.930Z,29.32
2022-09-13T12:23:32.762Z,29.35
2022-09-13T12:24:32.769Z,29.29
2022-09-13T12:25:32.752Z,29.26
2022-09-13T12:26:34.486Z,29.35
2022-09-13T12:27:36.378Z,29.52
2022-09-13T12:28:33.779Z,29.51
2022-09-13T12:29:34.501Z,29.43
2022-09-13T12:30:32.783Z,29.50
2022-09-13T12:31:34.506Z,29.69
2022-09-13T12:33:32.789Z,30.00
2022-09-13T12:34:34.475Z,30.11
2022-09-13T12:35:32.784Z,30.14
2022-09-13T12:36:34.489Z,30.32
2022-09-13T12:37:32.888Z,30.44
2022-09-13T12:38:34.488Z,30.63
2022-09-13T12:39:34.493Z,30.73
2022-09-13T12:40:32.815Z,30.82
2022-09-13T12:41:34.534Z,30.88
2022-09-13T12:42:34.566Z,30.97
2022-09-13T12:43:34.490Z,31.13
2022-09-13T12:44:34.495Z,31.30
2022-09-13T12:45:34.541Z,31.36
2022-09-13T12:46:34.491Z,31.41
2022-09-13T12:47:34.505Z,31.55
2022-09-13T12:48:34.012Z,31.70
2022-09-13T12:49:34.497Z,31.80
2022-09-13T12:50:43.305Z,31.88
2022-09-13T12:51:34.534Z,31.95
2022-09-13T12:52:34.555Z,32.09
2022-09-13T12:53:34.524Z,32.12
2022-09-13T12:54:34.513Z,32.23
2022-09-13T12:55:46.661Z,32.24
2022-09-13T12:56:32.912Z,32.27
2022-09-13T12:57:32.877Z,32.24
2022-09-13T12:58:34.433Z,32.30
2022-09-13T12:59:32.913Z,32.39
2022-09-13T13:00:34.087Z,32.42
2022-09-13T13:01:34.654Z,32.54
2022-09-13T13:02:34.505Z,32.64
2022-09-13T13:03:34.536Z,32.50
2022-09-13T13:04:34.520Z,32.47
2022-09-13T13:05:32.942Z,32.64
2022-09-13T13:06:34.539Z,32.74
2022-09-13T13:07:34.516Z,32.86
2022-09-13T13:08:32.930Z,33.02
2022-09-13T13:09:34.534Z,33.09
2022-09-13T13:10:34.519Z,33.12
2022-09-13T13:11:34.527Z,33.20
2022-09-13T13:12:34.526Z,33.18
2022-09-13T13:13:34.552Z,33.31
2022-09-13T13:14:34.534Z,33.37
2022-09-13T13:15:34.548Z,33.44
2022-09-13T13:16:34.739Z,33.46
2022-09-13T13:17:34.561Z,33.55
2022-09-13T13:18:32.997Z,33.56
2022-09-13T13:19:32.991Z,33.78
2022-09-13T13:20:32.999Z,33.74
2022-09-13T13:21:32.999Z,33.65
2022-09-13T13:22:33.074Z,33.56
2022-09-13T13:23:34.572Z,33.63
2022-09-13T13:24:33.027Z,33.53
2022-09-13T13:25:33.135Z,33.52
2022-09-13T13:26:33.074Z,33.61
2022-09-13T13:27:33.569Z,33.65
2022-09-13T13:28:34.568Z,33.73
2022-09-13T13:29:33.053Z,33.78
2022-09-13T13:30:33.133Z,33.80
2022-09-13T13:31:33.126Z,33.85
2022-09-13T13:32:35.042Z,33.83
2022-09-13T13:33:35.073Z,33.92
2022-09-13T13:34:35.051Z,33.97
2022-09-13T13:35:33.147Z,34.12
2022-09-13T13:36:35.047Z,34.18
2022-09-13T13:37:35.048Z,34.26
2022-09-13T13:38:35.062Z,34.17
2022-09-13T13:39:35.147Z,34.15
2022-09-13T13:40:35.056Z,34.12
2022-09-13T13:41:33.137Z,34.19
2022-09-13T13:42:35.073Z,34.21
2022-09-13T13:43:35.375Z,34.26
2022-09-13T13:44:35.120Z,34.22
2022-09-13T13:45:33.215Z,34.19
2022-09-13T13:46:33.269Z,34.34
2022-09-13T13:47:33.185Z,34.30
2022-09-13T13:48:33.188Z,34.24
2022-09-13T13:49:35.295Z,34.24
2022-09-13T13:50:36.230Z,34.22
2022-09-13T13:51:35.079Z,34.19
2022-09-13T13:52:33.195Z,34.17
2022-09-13T13:53:35.095Z,34.11
2022-09-13T13:54:35.076Z,34.14
2022-09-13T13:55:35.086Z,34.17
2022-09-13T13:56:35.087Z,33.95
2022-09-13T13:57:35.095Z,33.92
2022-09-13T13:58:35.127Z,34.00
2022-09-13T13:59:35.086Z,34.08
2022-09-13T14:00:35.130Z,34.10
2022-09-13T14:01:33.245Z,34.21
2022-09-13T14:02:33.248Z,34.19
2022-09-13T14:03:33.332Z,34.27
2022-09-13T14:04:35.237Z,34.33
2022-09-13T14:05:35.098Z,34.29
2022-09-13T14:06:35.106Z,34.37
2022-09-13T14:07:33.280Z,34.34
2022-09-13T14:08:35.086Z,34.32
2022-09-13T14:09:35.121Z,34.19
2022-09-13T14:10:33.301Z,34.34
2022-09-13T14:11:35.108Z,34.49
2022-09-13T14:12:33.312Z,34.59
2022-09-13T14:13:35.133Z,34.74
2022-09-13T14:14:33.313Z,34.77
2022-09-13T14:15:33.327Z,34.79
2022-09-13T14:16:36.949Z,34.91
2022-09-13T14:17:35.100Z,35.08
2022-09-13T14:18:35.118Z,35.12
2022-09-13T14:19:35.123Z,35.23
2022-09-13T14:20:35.100Z,35.24
2022-09-13T14:21:35.129Z,35.35
2022-09-13T14:22:35.113Z,35.31
2022-09-13T14:23:33.387Z,35.33
2022-09-13T14:24:33.420Z,35.34
2022-09-13T14:25:34.633Z,35.06
2022-09-13T14:26:33.438Z,34.90
2022-09-13T14:27:33.416Z,34.81
2022-09-13T14:28:33.417Z,34.69
2022-09-13T14:29:33.430Z,34.52
2022-09-13T14:30:35.157Z,34.27
2022-09-13T14:31:33.498Z,34.14
2022-09-13T14:32:39.826Z,34.03
2022-09-13T14:33:33.448Z,33.85
2022-09-13T14:34:33.452Z,33.75
2022-09-13T14:35:35.140Z,33.48
2022-09-13T14:36:35.130Z,33.44
2022-09-13T14:37:36.122Z,33.28
2022-09-13T14:38:35.133Z,33.13
2022-09-13T14:39:35.124Z,33.02
2022-09-13T14:40:35.152Z,32.89
2022-09-13T14:41:35.129Z,32.74
2022-09-13T14:42:35.139Z,32.67
2022-09-13T14:43:35.130Z,32.47
2022-09-13T14:44:35.129Z,32.37
2022-09-13T14:45:35.276Z,32.28
2022-09-13T14:46:35.236Z,32.34
2022-09-13T14:47:35.142Z,32.57
2022-09-13T14:48:34.673Z,32.62
2022-09-13T14:49:33.532Z,32.47
2022-09-13T14:50:33.536Z,32.30
2022-09-13T14:51:35.149Z,32.15
2022-09-13T14:52:33.556Z,32.01
2022-09-13T14:53:33.573Z,31.95
2022-09-13T14:54:33.551Z,31.81
2022-09-13T14:55:33.549Z,31.67
2022-09-13T14:56:35.676Z,31.55
2022-09-13T14:57:33.563Z,31.38
2022-09-13T14:58:33.576Z,31.47
2022-09-13T14:59:33.586Z,31.30
2022-09-13T15:00:35.262Z,31.23
2022-09-13T15:01:33.672Z,31.19
2022-09-13T15:02:33.593Z,31.16
2022-09-13T15:03:33.596Z,31.19
2022-09-13T15:04:33.619Z,31.13
2022-09-13T15:05:35.157Z,31.03
2022-09-13T15:06:35.175Z,30.91
2022-09-13T15:07:35.164Z,30.85
2022-09-13T15:08:35.174Z,30.79
2022-09-13T15:09:35.187Z,30.67
2022-09-13T15:10:35.161Z,30.66
2022-09-13T15:11:35.163Z,30.64
2022-09-13T15:12:35.200Z,30.63
2022-09-13T15:13:35.164Z,30.47
2022-09-13T15:14:35.177Z,30.42
2022-09-13T15:15:35.164Z,30.45
2022-09-13T15:16:35.234Z,30.40
2022-09-13T15:17:35.221Z,30.34
2022-09-13T15:18:37.139Z,30.28
2022-09-13T15:19:35.168Z,30.24
2022-09-13T15:20:35.190Z,30.26
2022-09-13T15:21:35.170Z,30.13
2022-09-13T15:22:35.243Z,30.14
2022-09-13T15:23:35.217Z,30.02
2022-09-13T15:24:35.188Z,30.03
2022-09-13T15:25:35.175Z,29.97
2022-09-13T15:26:35.188Z,29.95
2022-09-13T15:27:35.191Z,29.88
2022-09-13T15:28:35.243Z,29.84
2022-09-13T15:29:35.192Z,29.75
2022-09-13T15:30:34.709Z,29.67
2022-09-13T15:31:33.763Z,29.70
2022-09-13T15:32:33.677Z,29.69
2022-09-13T15:33:33.679Z,29.66
2022-09-13T15:34:33.670Z,29.58
2022-09-13T15:35:35.232Z,29.55
2022-09-13T15:36:33.698Z,29.45
2022-09-13T15:37:33.705Z,29.39
2022-09-13T15:38:33.685Z,29.35
2022-09-13T15:39:33.695Z,29.38
2022-09-13T15:40:34.821Z,29.33
2022-09-13T15:41:33.699Z,29.20
2022-09-13T15:42:35.220Z,29.18
2022-09-13T15:43:33.701Z,29.17
2022-09-13T15:44:36.887Z,29.10
2022-09-13T15:45:33.704Z,29.13
2022-09-13T15:46:35.767Z,29.03
2022-09-13T15:47:33.703Z,28.95
2022-09-13T15:48:35.223Z,28.98
2022-09-13T15:49:33.724Z,28.88
2022-09-13T15:50:34.713Z,28.83
2022-09-13T15:51:38.975Z,28.78
2022-09-13T15:52:33.740Z,28.75
2022-09-13T15:53:33.722Z,28.72
2022-09-13T15:54:35.719Z,28.68
2022-09-13T15:55:33.732Z,28.63
2022-09-13T15:56:33.735Z,28.53
2022-09-13T15:57:35.728Z,28.55
2022-09-13T15:58:34.743Z,28.48
2022-09-13T15:59:34.740Z,28.36
2022-09-13T16:00:33.766Z,28.38
2022-09-13T16:01:35.311Z,28.24
2022-09-13T16:12:52.405Z,27.75
2022-09-13T16:13:52.313Z,27.66
2022-09-13T16:14:51.723Z,27.61
2022-09-13T16:15:53.653Z,27.62
2022-09-13T16:16:52.351Z,27.57
2022-09-13T16:17:52.342Z,27.51
2022-09-13T16:18:51.717Z,27.52
2022-09-13T16:19:50.715Z,27.43
2022-09-13T16:20:50.713Z,27.41
2022-09-13T16:21:50.794Z,27.37
2022-09-13T16:22:50.786Z,27.30
2022-09-13T16:23:51.846Z,27.30
2022-09-13T16:24:52.328Z,27.33
2022-09-13T16:25:52.325Z,27.19
2022-09-13T16:26:52.355Z,27.26
2022-09-13T16:27:52.326Z,27.15
2022-09-13T16:28:52.440Z,27.08
2022-09-13T16:29:52.353Z,27.06
2022-09-13T16:30:52.330Z,27.04
2022-09-13T16:31:52.421Z,27.04
2022-09-13T16:32:52.374Z,26.91
2022-09-13T16:33:52.346Z,26.91
2022-09-13T16:34:52.335Z,26.94
2022-09-13T16:35:52.374Z,26.82
2022-09-13T16:36:52.335Z,26.87
2022-09-13T16:37:52.362Z,26.82
2022-09-13T16:38:50.727Z,26.79
2022-09-13T16:39:50.835Z,26.69
2022-09-13T16:40:50.733Z,26.72
2022-09-13T16:41:50.726Z,26.72
2022-09-13T16:42:52.355Z,26.64
2022-09-13T16:43:50.726Z,26.64
2022-09-13T16:44:50.733Z,26.64
2022-09-13T16:45:50.729Z,26.54
2022-09-13T16:46:50.807Z,26.50
2022-09-13T16:47:52.372Z,26.50
2022-09-13T16:48:50.772Z,26.53
2022-09-13T16:49:50.729Z,26.50
2022-09-13T16:50:50.740Z,26.47
2022-09-13T16:51:50.743Z,26.42
2022-09-13T16:52:52.363Z,26.42
2022-09-13T16:53:50.727Z,26.37
2022-09-13T16:54:52.396Z,26.34
2022-09-13T16:55:50.724Z,26.37
2022-09-13T16:56:52.377Z,26.37
2022-09-13T16:57:52.367Z,26.34
2022-09-13T16:58:52.358Z,26.35
2022-09-13T16:59:52.374Z,26.30
2022-09-13T17:00:52.383Z,26.22
2022-09-13T17:01:52.554Z,26.26
2022-09-13T17:02:52.581Z,26.26
2022-09-13T17:03:54.796Z,26.20
2022-09-13T17:04:52.362Z,26.19
2022-09-13T17:05:52.375Z,26.11
2022-09-13T17:06:52.374Z,26.11
2022-09-13T17:07:52.381Z,26.12
2022-09-13T17:08:52.365Z,26.09
2022-09-13T17:09:52.367Z,26.09
2022-09-13T17:10:52.371Z,25.99
2022-09-13T17:11:52.370Z,26.01
2022-09-13T17:12:52.385Z,25.93