createdAt,value
2017-10-05T00:01:15.324Z,1.73
2017-10-05T00:03:42.903Z,2.20
2017-10-05T00:06:10.509Z,1.90
2017-10-05T00:08:38.176Z,2.00
2017-10-05T00:11:05.773Z,2.57
2017-10-05T00:13:33.381Z,1.87
2017-10-05T00:16:01.734Z,2.30
2017-10-05T00:18:30.086Z,2.47
2017-10-05T00:20:57.666Z,2.40
2017-10-05T00:23:25.264Z,2.03
2017-10-05T00:25:52.853Z,1.90
2017-10-05T00:28:21.294Z,2.00
2017-10-05T00:30:48.915Z,1.50
2017-10-05T00:33:16.487Z,2.40
2017-10-05T00:35:44.078Z,2.63
2017-10-05T00:38:11.636Z,1.80
2017-10-05T00:40:39.287Z,1.73
2017-10-05T00:43:06.851Z,2.17
2017-10-05T00:45:34.465Z,1.50
2017-10-05T00:48:02.048Z,2.30
2017-10-05T00:50:30.367Z,1.70
2017-10-05T00:52:57.964Z,1.87
2017-10-05T00:55:25.572Z,1.63
2017-10-05T00:57:53.196Z,1.73
2017-10-05T01:00:20.770Z,1.07
2017-10-05T01:02:48.371Z,1.60
2017-10-05T01:05:15.929Z,1.80
2017-10-05T01:07:43.505Z,1.57
2017-10-05T01:10:11.119Z,1.80
2017-10-05T01:12:38.686Z,1.93
2017-10-05T01:15:06.279Z,1.90
2017-10-05T01:17:33.881Z,1.57
2017-10-05T01:20:01.455Z,1.37
2017-10-05T01:22:29.033Z,1.50
2017-10-05T01:24:56.612Z,1.43
2017-10-05T01:27:25.230Z,1.67
2017-10-05T01:29:52.829Z,1.83
2017-10-05T01:32:20.389Z,1.27
2017-10-05T01:34:47.986Z,1.60
2017-10-05T01:37:15.589Z,1.37
2017-10-05T01:39:43.191Z,1.50
2017-10-05T01:42:10.749Z,1.50
2017-10-05T01:44:38.310Z,1.70
2017-10-05T01:47:05.917Z,1.93
2017-10-05T01:49:34.269Z,2.37
2017-10-05T01:52:01.878Z,1.93
2017-10-05T01:54:30.193Z,1.30
2017-10-05T01:56:57.766Z,1.63
2017-10-05T01:59:25.354Z,2.00
2017-10-05T02:01:52.940Z,1.33
2017-10-05T02:04:21.458Z,1.67
2017-10-05T02:06:49.048Z,1.63
2017-10-05T02:09:16.633Z,1.23
2017-10-05T02:11:44.264Z,2.20
2017-10-05T02:14:11.850Z,1.50
2017-10-05T02:16:39.469Z,1.73
2017-10-05T02:19:07.054Z,1.73
2017-10-05T02:21:34.619Z,1.63
2017-10-05T02:24:02.217Z,1.57
2017-10-05T02:26:29.786Z,1.33
2017-10-05T02:28:57.390Z,1.90
2017-10-05T02:31:25.007Z,1.67
2017-10-05T02:33:54.128Z,2.40
2017-10-05T02:36:21.781Z,2.13
2017-10-05T02:38:49.843Z,2.03
2017-10-05T02:41:17.442Z,2.30
2017-10-05T02:43:45.795Z,2.47
2017-10-05T02:46:13.363Z,1.80
2017-10-05T02:48:40.971Z,2.40
2017-10-05T02:51:08.538Z,2.00
2017-10-05T02:53:36.129Z,2.20
2017-10-05T02:56:03.694Z,2.30
2017-10-05T02:58:31.266Z,2.73
2017-10-05T03:00:58.840Z,2.37
2017-10-05T03:03:26.415Z,2.67
2017-10-05T03:05:54.011Z,1.80
2017-10-05T03:08:21.587Z,2.63
2017-10-05T03:10:49.174Z,2.17
2017-10-05T03:13:16.749Z,1.80
2017-10-05T03:15:44.319Z,2.50
2017-10-05T03:18:11.937Z,2.90
2017-10-05T03:20:39.527Z,2.87
2017-10-05T03:23:07.122Z,3.10
2017-10-05T03:25:34.709Z,3.50
2017-10-05T03:28:02.305Z,3.30
2017-10-05T03:30:29.912Z,3.23
2017-10-05T03:32:57.479Z,3.10
2017-10-05T03:35:25.036Z,3.17
2017-10-05T03:37:52.642Z,3.20
2017-10-05T03:40:20.969Z,4.53
2017-10-05T03:42:48.562Z,3.70
2017-10-05T03:45:16.154Z,4.03
2017-10-05T03:47:44.505Z,3.07
2017-10-05T03:50:12.099Z,3.63
2017-10-05T03:52:40.417Z,4.27
2017-10-05T03:55:08.016Z,3.80
2017-10-05T03:57:35.572Z,4.20
2017-10-05T04:00:03.128Z,4.00
2017-10-05T04:02:30.722Z,4.43
2017-10-05T04:04:58.288Z,4.27
2017-10-05T04:07:25.920Z,3.60
2017-10-05T04:09:53.509Z,3.73
2017-10-05T04:12:21.087Z,4.43
2017-10-05T04:14:49.453Z,3.53
2017-10-05T04:17:17.057Z,3.40
2017-10-05T04:19:44.672Z,3.40
2017-10-05T04:22:12.238Z,4.13
2017-10-05T04:24:39.842Z,3.53
2017-10-05T04:27:07.393Z,3.63
2017-10-05T04:29:35.734Z,4.67
2017-10-05T04:32:03.312Z,3.90
2017-10-05T04:34:30.879Z,3.60
2017-10-05T04:36:58.923Z,4.40
2017-10-05T04:39:26.486Z,4.03
2017-10-05T04:41:54.096Z,4.47
2017-10-05T04:44:22.500Z,4.00
2017-10-05T04:46:50.076Z,3.50
2017-10-05T04:49:17.882Z,4.40
2017-10-05T04:51:45.454Z,5.07
2017-10-05T04:54:13.034Z,4.00
2017-10-05T04:56:40.634Z,3.63
2017-10-05T04:59:08.223Z,4.73
2017-10-05T05:01:35.826Z,5.50
2017-10-05T05:04:03.395Z,4.67
2017-10-05T05:06:31.716Z,5.30
2017-10-05T05:08:59.315Z,6.20
2017-10-05T05:11:26.889Z,4.87
2017-10-05T05:13:54.515Z,6.20
2017-10-05T05:16:22.111Z,5.40
2017-10-05T05:18:49.665Z,5.00
2017-10-05T05:21:17.258Z,5.40
2017-10-05T05:23:45.599Z,5.20
2017-10-05T05:26:13.203Z,4.80
2017-10-05T05:28:40.789Z,5.47
2017-10-05T05:31:09.128Z,5.70
2017-10-05T05:33:36.708Z,6.00
2017-10-05T05:36:04.287Z,4.93
2017-10-05T05:38:33.390Z,5.00
2017-10-05T05:41:01.786Z,5.03
2017-10-05T05:43:29.899Z,5.33
2017-10-05T05:45:57.496Z,5.80
2017-10-05T05:48:25.071Z,5.47
2017-10-05T05:50:53.442Z,5.70
2017-10-05T05:53:21.015Z,5.20
2017-10-05T05:55:49.413Z,4.80
2017-10-05T05:58:17.755Z,5.60
2017-10-05T06:00:45.320Z,5.20
2017-10-05T06:03:12.929Z,7.03
2017-10-05T06:05:40.484Z,6.27
2017-10-05T06:08:10.475Z,5.60
2017-10-05T06:10:38.829Z,6.57
2017-10-05T06:13:06.470Z,6.70
2017-10-05T06:15:37.065Z,6.37
2017-10-05T06:18:06.154Z,6.67
2017-10-05T06:20:33.787Z,5.73
2017-10-05T06:23:01.366Z,6.20
2017-10-05T06:25:33.123Z,6.63
2017-10-05T06:28:00.805Z,7.07
2017-10-05T06:30:28.382Z,7.20
2017-10-05T06:32:55.987Z,6.43
2017-10-05T06:35:23.604Z,7.00
2017-10-05T06:37:51.219Z,7.00
2017-10-05T06:40:18.800Z,7.43
2017-10-05T06:42:46.375Z,7.20
2017-10-05T06:45:14.019Z,6.93
2017-10-05T06:47:41.595Z,7.30
2017-10-05T06:50:09.171Z,6.73
2017-10-05T06:52:36.774Z,6.70
2017-10-05T06:55:05.097Z,7.67
2017-10-05T06:57:32.694Z,7.07
2017-10-05T07:00:00.258Z,7.20
2017-10-05T07:02:27.828Z,7.37
2017-10-05T07:04:55.424Z,6.57
2017-10-05T07:07:24.100Z,6.53
2017-10-05T07:09:52.483Z,7.03
2017-10-05T07:12:20.861Z,6.50
2017-10-05T07:14:49.217Z,7.30
2017-10-05T07:17:16.845Z,6.60
2017-10-05T07:19:44.422Z,7.93
2017-10-05T07:22:12.090Z,7.07
2017-10-05T07:24:39.662Z,7.00
2017-10-05T07:27:07.248Z,7.73
2017-10-05T07:29:34.845Z,7.60
2017-10-05T07:32:03.181Z,7.73
2017-10-05T07:34:30.782Z,7.83
2017-10-05T07:36:59.187Z,7.77
2017-10-05T07:39:26.752Z,8.07
2017-10-05T07:41:54.369Z,7.50
2017-10-05T07:44:21.948Z,7.57
2017-10-05T07:46:49.550Z,7.37
2017-10-05T07:49:17.105Z,6.43
2017-10-05T07:51:44.682Z,6.13
2017-10-05T07:54:12.278Z,7.43
2017-10-05T07:56:39.859Z,8.67
2017-10-05T07:59:07.491Z,7.80
2017-10-05T08:01:35.054Z,6.80
2017-10-05T08:04:02.640Z,8.03
2017-10-05T08:06:30.228Z,6.23
2017-10-05T08:08:57.813Z,4.97
2017-10-05T08:11:26.165Z,5.03
2017-10-05T08:13:53.735Z,5.43
2017-10-05T08:16:21.316Z,4.50
2017-10-05T08:18:49.692Z,3.37
2017-10-05T08:21:18.687Z,3.00
2017-10-05T08:23:47.041Z,2.60
2017-10-05T08:26:14.627Z,2.60
2017-10-05T08:28:42.954Z,3.60
2017-10-05T08:31:10.559Z,2.70
2017-10-05T08:33:38.143Z,2.47
2017-10-05T08:36:06.533Z,3.10
2017-10-05T08:38:34.885Z,2.17
2017-10-05T08:41:02.449Z,2.33
2017-10-05T08:43:30.043Z,2.40
2017-10-05T08:45:58.386Z,1.87
2017-10-05T08:48:25.980Z,2.77
2017-10-05T08:50:53.776Z,1.80
2017-10-05T08:53:21.374Z,2.80
2017-10-05T08:55:48.982Z,2.67
2017-10-05T08:58:17.503Z,1.60
2017-10-05T09:00:45.106Z,1.80
2017-10-05T09:03:12.683Z,1.90
2017-10-05T09:05:40.268Z,1.73
2017-10-05T09:08:08.620Z,2.40
2017-10-05T09:10:36.177Z,2.13
2017-10-05T09:13:03.790Z,1.57
2017-10-05T09:15:31.476Z,1.40
2017-10-05T09:17:59.039Z,1.57
2017-10-05T09:20:26.656Z,2.10
2017-10-05T09:22:54.240Z,1.57
2017-10-05T09:25:22.622Z,1.30
2017-10-05T09:27:51.040Z,1.60
2017-10-05T09:30:18.612Z,1.27
2017-10-05T09:32:46.192Z,1.60
2017-10-05T09:35:13.762Z,1.47
2017-10-05T09:37:41.409Z,1.80
2017-10-05T09:40:09.010Z,1.67
2017-10-05T09:42:37.356Z,1.60
2017-10-05T09:45:04.948Z,1.67
2017-10-05T09:47:34.106Z,2.10
2017-10-05T09:50:01.672Z,1.50
2017-10-05T09:52:29.273Z,1.77
2017-10-05T09:54:58.379Z,1.40
2017-10-05T09:57:26.064Z,1.80
2017-10-05T09:59:54.480Z,1.20
2017-10-05T10:02:22.284Z,1.30
2017-10-05T10:04:49.905Z,1.03
2017-10-05T10:07:17.537Z,1.30
2017-10-05T10:09:45.905Z,1.10
2017-10-05T10:12:13.491Z,0.77
2017-10-05T10:14:41.835Z,1.07
2017-10-05T10:17:09.436Z,0.70
2017-10-05T10:19:37.845Z,1.40
2017-10-05T10:22:05.433Z,0.80
2017-10-05T10:24:33.037Z,0.83
2017-10-05T10:27:00.649Z,0.80
2017-10-05T10:29:28.315Z,0.90
2017-10-05T10:31:55.906Z,0.73
2017-10-05T10:34:23.460Z,1.17
2017-10-05T10:36:51.069Z,0.60
2017-10-05T10:39:19.419Z,0.70
2017-10-05T10:41:47.008Z,0.60
2017-10-05T10:44:15.350Z,0.90
2017-10-05T10:46:42.950Z,0.90
2017-10-05T10:49:10.841Z,1.00
2017-10-05T10:51:39.254Z,0.60
2017-10-05T10:54:06.879Z,0.83
2017-10-05T10:56:35.204Z,0.90
2017-10-05T10:59:03.282Z,0.80
2017-10-05T11:01:31.058Z,0.47
2017-10-05T11:03:58.672Z,0.50
2017-10-05T11:06:27.042Z,0.40
2017-10-05T11:08:54.659Z,0.80
2017-10-05T11:11:22.219Z,0.47
2017-10-05T11:13:49.928Z,0.80
2017-10-05T11:16:17.502Z,0.73
2017-10-05T11:18:45.092Z,0.50
2017-10-05T11:21:12.702Z,0.60
2017-10-05T11:23:40.299Z,0.57
2017-10-05T11:26:08.693Z,0.50
2017-10-05T11:28:37.025Z,0.47
2017-10-05T11:31:05.861Z,0.30
2017-10-05T11:33:34.204Z,0.60
2017-10-05T11:36:01.852Z,0.60
2017-10-05T11:38:29.452Z,0.50
2017-10-05T11:40:57.043Z,0.80
2017-10-05T11:43:25.390Z,0.53
2017-10-05T11:45:53.029Z,0.40
2017-10-05T11:48:20.619Z,0.50
2017-10-05T11:50:48.222Z,0.50
2017-10-05T11:53:16.558Z,0.40
2017-10-05T11:55:44.151Z,0.60
2017-10-05T11:58:11.779Z,0.60
2017-10-05T12:00:39.328Z,0.50
2017-10-05T12:03:06.886Z,0.57
2017-10-05T12:05:34.476Z,0.40
2017-10-05T12:08:02.061Z,0.50
2017-10-05T12:10:29.706Z,0.50
2017-10-05T12:12:57.340Z,0.90
2017-10-05T12:15:25.530Z,0.77
2017-10-05T12:17:53.165Z,0.67
2017-10-05T12:20:21.840Z,0.90
2017-10-05T12:22:50.416Z,0.60
2017-10-05T12:25:17.988Z,0.70
2017-10-05T12:27:46.352Z,0.80
2017-10-05T12:30:13.938Z,0.50
2017-10-05T12:32:42.284Z,0.70
2017-10-05T12:35:09.857Z,0.83
2017-10-05T12:37:37.526Z,0.70
2017-10-05T12:40:05.655Z,0.57
2017-10-05T12:42:33.258Z,0.77
2017-10-05T12:45:00.841Z,0.60
2017-10-05T12:47:28.436Z,0.67
2017-10-05T12:49:56.029Z,1.00
2017-10-05T12:52:23.600Z,0.83
2017-10-05T12:54:51.185Z,0.80
2017-10-05T12:57:18.771Z,1.30
2017-10-05T12:59:46.393Z,0.40
2017-10-05T13:02:13.956Z,1.00
2017-10-05T13:04:41.523Z,0.60
2017-10-05T13:07:09.148Z,0.73
2017-10-05T13:09:37.515Z,0.60
2017-10-05T13:12:06.827Z,0.57
2017-10-05T13:14:35.423Z,0.40
2017-10-05T13:17:03.850Z,0.60
2017-10-05T13:19:31.457Z,0.43
2017-10-05T13:21:59.062Z,0.57
2017-10-05T13:24:26.669Z,0.50
2017-10-05T13:26:54.250Z,0.50
2017-10-05T13:29:22.624Z,0.60
2017-10-05T13:31:50.191Z,0.80
2017-10-05T13:34:18.526Z,0.87
2017-10-05T13:36:46.117Z,0.50
2017-10-05T13:39:13.683Z,0.53
2017-10-05T13:41:41.418Z,0.60
2017-10-05T13:44:08.978Z,0.50
2017-10-05T13:46:36.586Z,0.57
2017-10-05T13:49:04.201Z,1.00
2017-10-05T13:51:31.779Z,0.70
2017-10-05T13:53:59.430Z,0.90
2017-10-05T13:56:27.024Z,0.60
2017-10-05T13:58:54.612Z,0.70
2017-10-05T14:01:22.243Z,1.03
2017-10-05T14:03:49.816Z,0.70
2017-10-05T14:06:17.391Z,0.60
2017-10-05T14:08:44.982Z,1.10
2017-10-05T14:11:13.311Z,0.60
2017-10-05T14:13:40.918Z,0.50
2017-10-05T14:16:08.537Z,0.80
2017-10-05T14:18:36.112Z,0.83
2017-10-05T14:21:03.697Z,0.80
2017-10-05T14:23:31.309Z,0.70
2017-10-05T14:25:58.888Z,0.60
2017-10-05T14:28:26.469Z,0.70
2017-10-05T14:30:54.067Z,0.77
2017-10-05T14:33:21.666Z,0.63
2017-10-05T14:35:49.274Z,1.17
2017-10-05T14:38:16.853Z,0.80
2017-10-05T14:40:45.211Z,1.23
2017-10-05T14:43:12.779Z,0.60
2017-10-05T14:45:40.328Z,0.70
2017-10-05T14:48:07.938Z,0.73
2017-10-05T14:50:36.275Z,0.60
2017-10-05T14:53:03.848Z,0.90
2017-10-05T14:55:32.142Z,0.70
2017-10-05T14:57:59.813Z,1.07
2017-10-05T15:00:27.419Z,0.60
2017-10-05T15:02:55.855Z,0.50
2017-10-05T15:05:23.718Z,0.60
2017-10-05T15:07:51.337Z,1.07
2017-10-05T15:10:19.674Z,0.60
2017-10-05T15:12:47.417Z,0.80
2017-10-05T15:15:14.981Z,0.70
2017-10-05T15:17:42.559Z,0.77
2017-10-05T15:20:10.311Z,0.50
2017-10-05T15:22:37.864Z,0.70
2017-10-05T15:25:05.435Z,0.60
2017-10-05T15:27:33.036Z,0.67
2017-10-05T15:30:01.538Z,0.90
2017-10-05T15:32:29.129Z,1.20
2017-10-05T15:34:57.684Z,0.73
2017-10-05T15:37:25.267Z,0.57
2017-10-05T15:39:53.610Z,0.90
2017-10-05T15:42:21.238Z,0.70
2017-10-05T15:47:39.529Z,0.60
2017-10-05T15:50:07.096Z,0.67
2017-10-05T15:52:34.695Z,0.40
2017-10-05T15:55:03.127Z,0.50
2017-10-05T15:57:30.756Z,0.50
2017-10-05T15:59:58.373Z,0.53
2017-10-05T16:02:25.963Z,0.50
2017-10-05T16:04:53.923Z,0.40
2017-10-05T16:07:21.508Z,0.40
2017-10-05T16:09:49.905Z,0.50
2017-10-05T16:12:17.489Z,0.50
2017-10-05T16:14:45.068Z,0.50
2017-10-05T16:17:12.741Z,0.50
2017-10-05T16:19:40.293Z,0.40
2017-10-05T16:22:07.899Z,0.57
2017-10-05T16:24:35.546Z,0.37
2017-10-05T16:27:03.132Z,0.40
2017-10-05T16:29:30.862Z,0.60
2017-10-05T16:31:58.469Z,0.70
2017-10-05T16:34:26.834Z,0.47
2017-10-05T16:36:54.532Z,0.50
2017-10-05T16:39:22.931Z,0.70
2017-10-05T16:41:50.620Z,0.70
2017-10-05T16:44:18.280Z,0.60
2017-10-05T16:46:45.848Z,0.70
2017-10-05T16:49:13.435Z,0.60
2017-10-05T16:51:41.082Z,0.40
2017-10-05T16:54:08.666Z,0.57
2017-10-05T16:56:36.314Z,0.77
2017-10-05T16:59:04.682Z,0.93
2017-10-05T17:01:32.259Z,1.03
2017-10-05T17:03:59.867Z,0.70
2017-10-05T17:06:28.295Z,0.50
2017-10-05T17:08:55.858Z,0.70
2017-10-05T17:11:24.578Z,1.00
2017-10-05T17:13:52.170Z,0.70
2017-10-05T17:16:20.629Z,0.57
2017-10-05T17:18:48.208Z,0.60
2017-10-05T17:21:15.779Z,0.80
2017-10-05T17:23:43.375Z,0.80
2017-10-05T17:26:10.951Z,0.90
2017-10-05T17:28:38.550Z,0.83
2017-10-05T17:31:25.938Z,1.00
2017-10-05T17:33:53.538Z,0.80
2017-10-05T17:36:21.135Z,1.23
2017-10-05T17:38:48.725Z,0.90
2017-10-05T17:41:16.318Z,0.97
2017-10-05T17:43:44.666Z,1.07
2017-10-05T17:46:12.501Z,0.70
2017-10-05T17:48:40.368Z,0.60
2017-10-05T17:51:08.237Z,2.27
2017-10-05T17:53:36.112Z,1.20
2017-10-05T17:56:04.694Z,1.00
2017-10-05T17:58:32.326Z,1.40
2017-10-05T18:01:00.847Z,0.97
2017-10-05T18:03:28.717Z,1.77
2017-10-05T18:05:56.594Z,0.63
2017-10-05T18:08:24.187Z,0.70
2017-10-05T18:10:51.778Z,0.93
2017-10-05T18:13:20.125Z,0.67
2017-10-05T18:15:47.700Z,0.80
2017-10-05T18:18:15.534Z,1.93
2017-10-05T18:20:43.202Z,0.70
2017-10-05T18:23:11.748Z,0.80
2017-10-05T18:25:40.271Z,0.70
2017-10-05T18:28:08.141Z,0.73
2017-10-05T18:30:36.113Z,0.87
2017-10-05T18:33:04.714Z,1.20
2017-10-05T18:35:32.572Z,1.20
2017-10-05T18:38:00.444Z,2.13
2017-10-05T18:40:28.314Z,1.20
2017-10-05T18:42:56.181Z,1.20
2017-10-05T18:45:24.160Z,1.30
2017-10-05T18:47:52.028Z,1.23
2017-10-05T18:50:19.899Z,1.03
2017-10-05T18:52:47.780Z,1.07
2017-10-05T18:55:15.743Z,0.90
2017-10-05T18:57:43.612Z,1.30
2017-10-05T19:00:11.584Z,1.07
2017-10-05T19:02:39.731Z,2.20
2017-10-05T19:05:07.737Z,1.10
2017-10-05T19:07:35.707Z,1.43
2017-10-05T19:10:03.580Z,1.00
2017-10-05T19:12:31.554Z,1.17
2017-10-05T19:14:59.806Z,0.80
2017-10-05T19:17:28.627Z,1.27
2017-10-05T19:19:57.314Z,0.80
2017-10-05T19:22:25.288Z,0.80
2017-10-05T19:24:53.158Z,1.50
2017-10-05T19:27:21.030Z,1.00
2017-10-05T19:29:48.900Z,0.90
2017-10-05T19:32:16.873Z,1.10
2017-10-05T19:34:44.744Z,1.10
2017-10-05T19:37:12.717Z,1.00
2017-10-05T19:39:41.080Z,0.90
2017-10-05T19:42:09.889Z,0.60
2017-10-05T19:44:38.069Z,1.33
2017-10-05T19:47:06.042Z,0.93
2017-10-05T19:49:34.219Z,1.30
2017-10-05T19:52:03.009Z,0.90
2017-10-05T19:54:31.084Z,1.00
2017-10-05T19:56:59.982Z,0.97
2017-10-05T19:59:28.699Z,0.77
2017-10-05T20:01:57.460Z,1.37
2017-10-05T20:04:25.331Z,1.10
2017-10-05T20:06:53.306Z,1.23
2017-10-05T20:09:21.484Z,1.33
2017-10-05T20:11:49.356Z,1.60
2017-10-05T20:17:22.854Z,1.10
2017-10-05T20:20:11.396Z,1.37
2017-10-05T20:25:57.459Z,1.20
2017-10-05T20:28:30.843Z,1.80
2017-10-05T20:31:11.976Z,0.90
2017-10-05T20:33:39.625Z,1.00
2017-10-05T20:36:07.253Z,1.80
2017-10-05T20:38:34.816Z,1.40
2017-10-05T20:41:03.154Z,1.80
2017-10-05T20:43:30.760Z,1.80
2017-10-05T20:45:58.373Z,1.53
2017-10-05T20:48:25.984Z,1.20
2017-10-05T20:50:54.323Z,1.53
2017-10-05T20:53:21.897Z,0.80
2017-10-05T20:55:49.537Z,1.20
2017-10-05T20:58:17.111Z,0.97
2017-10-05T21:00:44.710Z,1.40
2017-10-05T21:03:12.282Z,2.23
2017-10-05T21:05:40.617Z,0.90
2017-10-05T21:08:08.203Z,1.33
2017-10-05T21:10:35.840Z,1.07
2017-10-05T21:13:03.447Z,1.27
2017-10-05T21:15:31.015Z,0.90
2017-10-05T21:17:58.594Z,0.80
2017-10-05T21:20:26.954Z,1.10
2017-10-05T21:22:54.579Z,1.20
2017-10-05T21:25:22.165Z,0.80
2017-10-05T21:27:49.727Z,0.70
2017-10-05T21:30:17.373Z,0.77
2017-10-05T21:32:44.972Z,0.87
2017-10-05T21:35:12.552Z,1.10
2017-10-05T21:37:40.147Z,1.07
2017-10-05T21:40:07.705Z,1.07
2017-10-05T21:42:35.285Z,1.00
2017-10-05T21:45:02.894Z,0.80
2017-10-05T21:47:30.452Z,0.87
2017-10-05T21:49:58.015Z,0.90
2017-10-05T21:52:25.627Z,0.60
2017-10-05T21:54:53.194Z,1.23
2017-10-05T21:57:20.807Z,0.80
2017-10-05T21:59:48.454Z,1.23
2017-10-05T22:02:16.222Z,0.83
2017-10-05T22:04:44.007Z,0.80
2017-10-05T22:07:11.778Z,0.90
2017-10-05T22:09:39.426Z,0.43
2017-10-05T22:12:07.131Z,0.73
2017-10-05T22:14:34.879Z,1.47
2017-10-05T22:17:02.629Z,0.80
2017-10-05T22:19:30.314Z,0.70
2017-10-05T22:21:57.944Z,1.00
2017-10-05T22:24:25.729Z,1.03
2017-10-05T22:26:53.402Z,0.70
2017-10-05T22:29:21.164Z,0.60
2017-10-05T22:31:48.858Z,0.70
2017-10-05T22:34:16.492Z,0.60
2017-10-05T22:36:44.263Z,0.70
2017-10-05T22:39:12.032Z,0.53
2017-10-05T22:41:39.801Z,1.27
2017-10-05T22:44:07.424Z,0.70
2017-10-05T22:46:35.831Z,0.80
2017-10-05T22:49:03.618Z,0.80
2017-10-05T22:51:31.310Z,0.90
2017-10-05T22:53:59.053Z,0.50
2017-10-05T22:56:26.716Z,1.00
2017-10-05T22:58:54.473Z,1.20
2017-10-05T23:01:22.870Z,0.63
2017-10-05T23:03:51.328Z,0.70
2017-10-05T23:06:18.941Z,0.67
2017-10-05T23:08:47.826Z,0.70
2017-10-05T23:11:15.601Z,0.83
2017-10-05T23:13:43.263Z,1.90
2017-10-05T23:16:11.015Z,0.90
2017-10-05T23:18:38.679Z,0.73
2017-10-05T23:21:06.331Z,0.90
2017-10-05T23:23:34.116Z,0.57
2017-10-05T23:26:01.903Z,1.13
2017-10-05T23:28:29.547Z,0.70
2017-10-05T23:30:57.418Z,0.93
2017-10-05T23:33:25.106Z,1.20
2017-10-05T23:35:52.731Z,0.80
2017-10-05T23:38:20.449Z,0.90
2017-10-05T23:40:48.291Z,1.17
2017-10-05T23:43:15.970Z,0.80
2017-10-05T23:45:43.580Z,0.40
2017-10-05T23:48:12.007Z,1.17
2017-10-05T23:50:39.704Z,0.60
2017-10-05T23:53:08.462Z,0.80
2017-10-05T23:55:36.844Z,0.40
2017-10-05T23:58:04.530Z,0.70
