createdAt,value
2022-11-12T00:02:37.135Z,102823.19
2022-11-12T00:05:23.413Z,102832.28
2022-11-12T00:08:09.777Z,102827.75
2022-11-12T00:10:57.401Z,102831.03
2022-11-12T00:13:43.895Z,102828.16
2022-11-12T00:16:29.910Z,102822.63
2022-11-12T00:19:16.296Z,102823.50
2022-11-12T00:22:02.574Z,102822.72
2022-11-12T00:24:49.049Z,102818.16
2022-11-12T00:27:37.095Z,102821.78
2022-11-12T00:30:23.414Z,102820.03
2022-11-12T00:33:09.874Z,102821.97
2022-11-12T00:35:56.143Z,102822.81
2022-11-12T00:38:42.435Z,102830.84
2022-11-12T00:41:28.787Z,102822.72
2022-11-12T00:44:16.563Z,102829.09
2022-11-12T00:47:02.577Z,102824.66
2022-11-12T00:49:48.958Z,102825.53
2022-11-12T00:52:35.052Z,102829.09
2022-11-12T00:55:21.435Z,102823.78
2022-11-12T00:58:07.699Z,102821.06
2022-11-12T01:00:55.319Z,102833.66
2022-11-12T01:03:42.107Z,102821.06
2022-11-12T01:06:28.478Z,102820.09
2022-11-12T01:09:14.676Z,102820.19
2022-11-12T01:12:01.111Z,102821.06
2022-11-12T01:14:47.478Z,102818.44
2022-11-12T01:17:35.058Z,102812.09
2022-11-12T01:20:21.356Z,102821.06
2022-11-12T01:23:07.976Z,102809.38
2022-11-12T01:25:54.161Z,102807.63
2022-11-12T01:28:40.571Z,102814.78
2022-11-12T01:31:27.427Z,102808.50
2022-11-12T01:34:15.175Z,102812.16
2022-11-12T01:37:01.533Z,102817.59
2022-11-12T01:39:47.810Z,102820.19
2022-11-12T01:42:34.111Z,102819.34
2022-11-12T01:45:20.392Z,102823.00
2022-11-12T01:48:06.495Z,102827.56
2022-11-12T01:50:54.240Z,102825.72
2022-11-12T01:53:41.285Z,102834.69
2022-11-12T01:56:28.269Z,102825.81
2022-11-12T01:59:15.607Z,102836.63
2022-11-12T02:02:01.873Z,102832.09
2022-11-12T02:04:48.328Z,102818.63
2022-11-12T02:07:36.139Z,102827.56
2022-11-12T02:10:22.331Z,102833.94
2022-11-12T02:13:25.885Z,102830.34
2022-11-12T02:16:12.199Z,102837.59
2022-11-12T02:19:11.507Z,102834.88
2022-11-12T02:21:59.159Z,102834.03
2022-11-12T02:24:45.323Z,102839.44
2022-11-12T02:27:31.641Z,102838.56
2022-11-12T02:30:18.055Z,102844.94
2022-11-12T02:33:04.428Z,102838.56
2022-11-12T02:35:50.602Z,102830.53
2022-11-12T02:38:38.504Z,102838.56
2022-11-12T02:41:24.717Z,102848.53
2022-11-12T02:44:10.647Z,102847.66
2022-11-12T02:46:56.969Z,102853.97
2022-11-12T02:49:44.628Z,102859.38
2022-11-12T02:52:30.938Z,102853.06
2022-11-12T02:55:18.723Z,102856.75
2022-11-12T02:58:05.112Z,102855.78
2022-11-12T03:00:51.558Z,102860.22
2022-11-12T03:03:37.889Z,102862.16
2022-11-12T03:06:24.055Z,102865.84
2022-11-12T03:09:11.966Z,102863.03
2022-11-12T03:11:59.828Z,102871.25
2022-11-12T03:14:45.961Z,102873.00
2022-11-12T03:17:32.238Z,102873.00
2022-11-12T03:20:18.837Z,102881.13
2022-11-12T03:23:05.738Z,102887.50
2022-11-12T03:25:51.879Z,102887.50
2022-11-12T03:28:39.596Z,102891.16
2022-11-12T03:31:25.867Z,102893.75
2022-11-12T03:34:12.147Z,102894.75
2022-11-12T03:36:58.694Z,102892.03
2022-11-12T03:39:44.923Z,102890.28
2022-11-12T03:42:31.151Z,102898.41
2022-11-12T03:45:19.050Z,102894.84
2022-11-12T03:48:05.496Z,102886.72
2022-11-12T03:50:51.667Z,102885.72
2022-11-12T03:53:37.883Z,102878.59
2022-11-12T03:56:24.054Z,102885.72
2022-11-12T03:59:10.761Z,102881.31
2022-11-12T04:01:58.258Z,102883.13
2022-11-12T04:05:02.308Z,102885.72
2022-11-12T04:08:07.798Z,102884.00
2022-11-12T04:10:54.117Z,102889.44
2022-11-12T04:13:42.010Z,102884.00
2022-11-12T04:16:45.772Z,102876.84
2022-11-12T04:19:51.091Z,102880.50
2022-11-12T04:22:37.571Z,102880.50
2022-11-12T04:25:41.420Z,102886.91
2022-11-12T04:28:28.057Z,102884.19
2022-11-12T04:31:13.570Z,102889.59
2022-11-12T04:34:20.642Z,102887.84
2022-11-12T04:37:08.184Z,102886.91
2022-11-12T04:39:54.373Z,102887.84
2022-11-12T04:42:58.349Z,102890.66
2022-11-12T04:45:44.911Z,102892.41
2022-11-12T04:48:31.141Z,102895.03
2022-11-12T04:51:35.086Z,102891.50
2022-11-12T04:54:22.613Z,102887.06
2022-11-12T04:57:09.125Z,102893.44
2022-11-12T04:59:55.339Z,102888.88
2022-11-12T05:02:41.514Z,102882.63
2022-11-12T05:05:32.645Z,102898.00
2022-11-12T05:08:19.937Z,102894.41
2022-11-12T05:11:12.702Z,102884.56
2022-11-12T05:13:59.573Z,102889.97
2022-11-12T05:16:46.079Z,102890.81
2022-11-12T05:19:32.386Z,102888.22
2022-11-12T05:22:42.169Z,102900.78
2022-11-12T05:25:24.466Z,102903.59
2022-11-12T05:28:12.050Z,102909.84
2022-11-12T05:30:58.289Z,102913.53
2022-11-12T05:33:44.374Z,102908.09
2022-11-12T05:36:30.955Z,102911.78
2022-11-12T05:39:17.065Z,102907.25
2022-11-12T05:42:18.110Z,102925.31
2022-11-12T05:45:06.045Z,102910.03
2022-11-12T05:47:52.005Z,102911.78
2022-11-12T05:50:51.226Z,102919.06
2022-11-12T05:53:44.431Z,102918.06
2022-11-12T05:56:31.229Z,102915.44
2022-11-12T05:59:17.524Z,102925.41
2022-11-12T06:02:05.412Z,102917.31
2022-11-12T06:04:51.956Z,102926.28
2022-11-12T06:07:38.224Z,102929.97
2022-11-12T06:10:24.929Z,102931.88
2022-11-12T06:13:11.250Z,102928.22
2022-11-12T06:15:57.707Z,102929.06
2022-11-12T06:18:45.385Z,102924.56
2022-11-12T06:21:31.967Z,102922.81
2022-11-12T06:24:18.169Z,102933.63
2022-11-12T06:27:04.754Z,102928.22
2022-11-12T06:29:51.133Z,102921.03
2022-11-12T06:32:37.334Z,102930.06
2022-11-12T06:35:25.122Z,102937.28
2022-11-12T06:38:11.444Z,102942.59
2022-11-12T06:41:01.100Z,102944.28
2022-11-12T06:43:47.706Z,102936.25
2022-11-12T06:46:33.672Z,102943.50
2022-11-12T06:49:19.960Z,102949.88
2022-11-12T06:52:10.047Z,102943.59
2022-11-12T06:54:59.828Z,102953.53
2022-11-12T06:57:46.191Z,102954.50
2022-11-12T07:00:32.699Z,102953.59
2022-11-12T07:03:18.814Z,102958.06
2022-11-12T07:06:05.920Z,102957.22
2022-11-12T07:08:53.664Z,102966.03
2022-11-12T07:11:41.862Z,102949.88
2022-11-12T07:14:28.175Z,102971.53
2022-11-12T07:17:14.400Z,102969.75
2022-11-12T07:20:04.034Z,102972.38
2022-11-12T07:22:50.418Z,102979.38
2022-11-12T07:25:38.091Z,102982.94
2022-11-12T07:28:24.559Z,102992.81
2022-11-12T07:31:11.468Z,103003.66
2022-11-12T07:33:57.418Z,102998.25
2022-11-12T07:36:43.702Z,103018.47
2022-11-12T07:39:30.000Z,102998.09
2022-11-12T07:42:17.755Z,102997.41
2022-11-12T07:45:04.219Z,102986.75
2022-11-12T07:47:50.199Z,102994.19
2022-11-12T07:50:36.421Z,102992.06
2022-11-12T07:53:22.784Z,103011.13
2022-11-12T07:56:10.733Z,103008.13
2022-11-12T07:58:58.380Z,102990.66
2022-11-12T08:01:45.396Z,103014.59
2022-11-12T08:04:31.489Z,103009.94
2022-11-12T08:07:17.764Z,102998.16
2022-11-12T08:10:03.939Z,103002.81
2022-11-12T08:12:50.508Z,103007.78
2022-11-12T08:15:37.898Z,103003.97
2022-11-12T08:18:24.386Z,102994.53
2022-11-12T08:21:11.401Z,102992.31
2022-11-12T08:23:57.990Z,102991.06
2022-11-12T08:26:44.473Z,102997.34
2022-11-12T08:29:30.793Z,102990.72
2022-11-12T08:32:18.383Z,103004.88
2022-11-12T08:35:04.887Z,103009.06
2022-11-12T08:37:51.165Z,103001.72
2022-11-12T08:40:37.887Z,103011.34
2022-11-12T08:43:24.178Z,103006.44
2022-11-12T08:46:10.557Z,103011.69
2022-11-12T08:48:58.425Z,102991.75
2022-11-12T08:51:44.648Z,103008.88
2022-11-12T08:54:30.968Z,103000.75
2022-11-12T08:57:17.605Z,102992.63
2022-11-12T09:00:04.167Z,102978.28
2022-11-12T09:02:50.443Z,102994.53
2022-11-12T09:05:38.051Z,102990.09
2022-11-12T09:08:25.412Z,102999.09
2022-11-12T09:11:11.895Z,102993.69
2022-11-12T09:13:58.243Z,102988.25
2022-11-12T09:16:44.526Z,102998.16
2022-11-12T09:19:30.913Z,103005.38
2022-11-12T09:22:18.759Z,103005.38
2022-11-12T09:25:05.372Z,102993.31
2022-11-12T09:27:51.894Z,102999.97
2022-11-12T09:30:39.134Z,102996.28
2022-11-12T09:33:25.882Z,103006.31
2022-11-12T09:36:12.132Z,103010.78
2022-11-12T09:38:59.637Z,103003.47
2022-11-12T09:41:45.838Z,103008.16
2022-11-12T09:44:36.700Z,103014.81
2022-11-12T09:47:24.792Z,103003.66
2022-11-12T09:50:16.272Z,103011.69
2022-11-12T09:53:04.560Z,103000.84
2022-11-12T09:55:52.573Z,103001.03
2022-11-12T09:58:38.930Z,102986.50
2022-11-12T10:01:29.872Z,102997.34
2022-11-12T10:04:29.540Z,103011.84
2022-11-12T10:07:18.686Z,102990.19
2022-11-12T10:10:06.395Z,102997.16
2022-11-12T10:12:59.235Z,102983.34
2022-11-12T10:16:06.920Z,102994.91
2022-11-12T10:19:01.768Z,102995.78
2022-11-12T10:21:50.755Z,102994.72
2022-11-12T10:24:37.851Z,102974.78
2022-11-12T10:27:26.266Z,102997.34
2022-11-12T10:30:18.012Z,103006.34
2022-11-12T10:33:05.611Z,102999.97
2022-11-12T10:35:52.413Z,102990.84
2022-11-12T10:38:38.804Z,102997.03
2022-11-12T10:41:25.641Z,102996.09
2022-11-12T10:44:15.695Z,103001.50
2022-11-12T10:47:21.232Z,102993.31
2022-11-12T10:50:14.075Z,102985.22
2022-11-12T10:53:01.596Z,102989.66
2022-11-12T10:55:56.572Z,102994.00
2022-11-12T10:58:43.647Z,102978.66
2022-11-12T11:01:35.003Z,102982.22
2022-11-12T11:04:26.576Z,102999.44
2022-11-12T11:07:17.677Z,102997.72
2022-11-12T11:10:04.267Z,102980.47
2022-11-12T11:12:50.522Z,102987.56
2022-11-12T11:15:36.946Z,102995.41
2022-11-12T11:18:23.104Z,102997.84
2022-11-12T11:21:14.674Z,102988.47
2022-11-12T11:24:04.264Z,102999.94
2022-11-12T11:26:53.475Z,102992.38
2022-11-12T11:29:43.427Z,102991.31
2022-11-12T11:32:37.594Z,103011.94
2022-11-12T11:35:27.149Z,102984.47
2022-11-12T11:38:21.433Z,102987.00
2022-11-12T11:41:14.776Z,102982.44
2022-11-12T11:44:04.452Z,102983.91
2022-11-12T11:46:53.287Z,102954.84
2022-11-12T11:49:48.500Z,102961.84
2022-11-12T11:52:39.508Z,102960.78
2022-11-12T11:55:33.178Z,102959.72
2022-11-12T11:58:36.146Z,102961.28
2022-11-12T12:01:23.121Z,102948.50
2022-11-12T12:04:17.173Z,102947.41
2022-11-12T12:07:06.387Z,102951.78
2022-11-12T12:09:54.992Z,102948.97
2022-11-12T12:12:46.148Z,102931.66
2022-11-12T12:15:36.907Z,102939.69
2022-11-12T12:18:26.968Z,102936.78
2022-11-12T12:21:13.496Z,102939.41
2022-11-12T12:24:01.207Z,102943.75
2022-11-12T12:26:47.692Z,102932.78
2022-11-12T12:29:36.104Z,102942.63
2022-11-12T12:32:24.563Z,102926.25
2022-11-12T12:35:14.620Z,102910.72
2022-11-12T12:38:04.077Z,102921.94
2022-11-12T12:40:51.040Z,102924.09
2022-11-12T12:43:38.039Z,102916.91
2022-11-12T12:46:26.990Z,102916.91
2022-11-12T12:49:14.638Z,102909.28
2022-11-12T12:52:00.589Z,102899.56
2022-11-12T12:54:56.396Z,102895.53
2022-11-12T12:57:42.723Z,102912.09
2022-11-12T13:00:30.641Z,102903.63
2022-11-12T13:03:31.687Z,102896.25
2022-11-12T13:06:23.033Z,102898.84
2022-11-12T13:09:25.067Z,102898.00
2022-11-12T13:12:23.597Z,102896.44
2022-11-12T13:15:14.128Z,102882.78
2022-11-12T13:17:59.983Z,102899.91
2022-11-12T13:21:07.784Z,102893.84
2022-11-12T13:24:08.020Z,102896.66
2022-11-12T13:26:55.921Z,102892.31
2022-11-12T13:29:42.874Z,102908.59
2022-11-12T13:32:30.343Z,102914.13
2022-11-12T13:35:20.726Z,102902.50
2022-11-12T13:38:12.855Z,102900.88
2022-11-12T13:41:05.556Z,102900.97
2022-11-12T13:43:51.679Z,102894.00
2022-11-12T13:46:38.114Z,102906.59
2022-11-12T13:49:24.377Z,102913.94
2022-11-12T13:52:12.653Z,102903.09
2022-11-12T13:55:02.175Z,102906.81
2022-11-12T13:57:53.401Z,102901.47
2022-11-12T14:00:39.900Z,102904.19
2022-11-12T14:03:26.670Z,102904.38
2022-11-12T14:06:16.292Z,102899.81
2022-11-12T14:09:11.912Z,102902.63
2022-11-12T14:12:02.391Z,102891.66
2022-11-12T14:14:53.775Z,102894.06
2022-11-12T14:17:41.253Z,102884.28
2022-11-12T14:20:30.454Z,102897.53
2022-11-12T14:23:23.104Z,102885.75
2022-11-12T14:26:10.932Z,102893.31
2022-11-12T14:28:56.999Z,102891.09
2022-11-12T14:31:44.612Z,102888.50
2022-11-12T14:34:31.430Z,102889.03
2022-11-12T14:37:22.252Z,102885.69
2022-11-12T14:40:15.841Z,102885.19
2022-11-12T14:43:01.906Z,102869.22
2022-11-12T14:45:48.627Z,102873.34
2022-11-12T14:48:37.746Z,102869.78
2022-11-12T14:51:24.365Z,102878.47
2022-11-12T14:54:11.304Z,102882.84
2022-11-12T14:56:57.356Z,102877.44
2022-11-12T14:59:43.868Z,102886.31
2022-11-12T15:02:47.266Z,102873.53
2022-11-12T15:05:47.478Z,102873.34
2022-11-12T15:08:34.033Z,102865.97
2022-11-12T15:11:22.315Z,102867.91
2022-11-12T15:14:10.746Z,102878.75
2022-11-12T15:16:56.911Z,102878.75
2022-11-12T15:19:43.274Z,102875.28
2022-11-12T15:22:31.145Z,102864.44
2022-11-12T15:25:20.532Z,102872.66
2022-11-12T15:28:13.320Z,102870.81
2022-11-12T15:31:02.635Z,102868.13
2022-11-12T15:33:48.853Z,102868.13
2022-11-12T15:36:34.943Z,102873.53
2022-11-12T15:39:22.897Z,102872.38
2022-11-12T15:42:13.976Z,102867.91
2022-11-12T15:45:01.166Z,102866.78
2022-11-12T15:47:47.451Z,102871.09
2022-11-12T15:50:33.715Z,102871.09
2022-11-12T15:53:20.024Z,102888.28
2022-11-12T15:56:09.380Z,102880.41
2022-11-12T15:58:55.474Z,102878.66
2022-11-12T16:01:42.016Z,102881.28
2022-11-12T16:04:28.422Z,102882.13
2022-11-12T16:07:14.897Z,102882.13
2022-11-12T16:10:01.494Z,102877.63
2022-11-12T16:12:49.301Z,102885.66
2022-11-12T16:15:35.959Z,102882.03
2022-11-12T16:18:22.113Z,102882.03
2022-11-12T16:21:09.338Z,102881.19
2022-11-12T16:23:55.809Z,102890.19
2022-11-12T16:26:41.987Z,102896.50
2022-11-12T16:29:29.583Z,102881.09
2022-11-12T16:32:16.164Z,102886.50
2022-11-12T16:35:02.720Z,102883.91
2022-11-12T16:37:48.884Z,102890.19
2022-11-12T16:40:35.038Z,102885.75
2022-11-12T16:43:21.727Z,102875.84
2022-11-12T16:46:14.012Z,102886.59
2022-11-12T16:49:00.574Z,102880.31
2022-11-12T16:51:47.167Z,102885.75
2022-11-12T16:54:33.676Z,102886.50
2022-11-12T16:57:19.923Z,102883.81
2022-11-12T17:00:06.858Z,102890.19
2022-11-12T17:02:54.805Z,102877.53
2022-11-12T17:05:41.084Z,102883.03
2022-11-12T17:08:33.691Z,102888.56
2022-11-12T17:11:20.209Z,102876.81
2022-11-12T17:14:06.640Z,102880.31
2022-11-12T17:16:52.920Z,102872.19
2022-11-12T17:19:40.706Z,102875.00
2022-11-12T17:22:27.007Z,102879.53
2022-11-12T17:25:13.085Z,102872.38
2022-11-12T17:27:59.440Z,102870.34
2022-11-12T17:30:45.958Z,102866.78
2022-11-12T17:33:32.391Z,102867.53
2022-11-12T17:36:20.108Z,102861.16
2022-11-12T17:39:06.678Z,102870.25
2022-11-12T17:41:52.901Z,102870.25
2022-11-12T17:44:39.052Z,102878.47
2022-11-12T17:47:25.457Z,102883.03
2022-11-12T17:50:11.808Z,102875.84
2022-11-12T17:52:59.593Z,102873.25
2022-11-12T17:55:46.086Z,102871.50
2022-11-12T17:58:32.315Z,102875.00
2022-11-12T18:01:19.476Z,102877.81
2022-11-12T18:04:06.059Z,102885.03
2022-11-12T18:06:52.167Z,102880.50
2022-11-12T18:09:39.963Z,102876.06
2022-11-12T18:12:26.177Z,102876.06
2022-11-12T18:15:12.940Z,102883.41
2022-11-12T18:17:59.155Z,102867.16
2022-11-12T18:20:45.419Z,102877.00
2022-11-12T18:23:31.663Z,102883.41
2022-11-12T18:26:19.692Z,102883.41
2022-11-12T18:29:07.268Z,102875.28
2022-11-12T18:31:53.427Z,102876.25
2022-11-12T18:34:44.423Z,102866.25
2022-11-12T18:37:30.437Z,102878.00
2022-11-12T18:40:17.274Z,102876.25
2022-11-12T18:43:04.991Z,102864.63
2022-11-12T18:45:54.729Z,102861.94
2022-11-12T18:48:41.351Z,102871.00
2022-11-12T18:51:27.693Z,102866.53
2022-11-12T18:54:15.178Z,102881.00
2022-11-12T18:57:01.286Z,102862.97
2022-11-12T18:59:49.518Z,102872.94
2022-11-12T19:02:35.719Z,102862.97
2022-11-12T19:05:22.735Z,102874.00
2022-11-12T19:08:08.980Z,102874.00
2022-11-12T19:10:59.108Z,102865.97
2022-11-12T19:13:47.093Z,102865.97
2022-11-12T19:16:35.069Z,102874.19
2022-11-12T19:19:21.536Z,102873.34
2022-11-12T19:22:07.679Z,102867.91
2022-11-12T19:24:54.355Z,102877.88
2022-11-12T19:27:40.867Z,102879.63
2022-11-12T19:30:27.168Z,102872.47
2022-11-12T19:33:14.837Z,102876.13
2022-11-12T19:36:06.280Z,102879.72
2022-11-12T19:38:56.782Z,102886.13
2022-11-12T19:41:42.790Z,102887.06
2022-11-12T19:44:29.053Z,102874.47
2022-11-12T19:47:15.470Z,102868.09
2022-11-12T19:50:03.222Z,102886.97
2022-11-12T19:52:49.845Z,102878.94
2022-11-12T19:55:39.817Z,102877.00
2022-11-12T19:58:26.783Z,102880.69
2022-11-12T20:01:14.634Z,102873.53
2022-11-12T20:04:00.723Z,102875.28
2022-11-12T20:06:48.401Z,102868.09
2022-11-12T20:09:35.313Z,102874.56
2022-11-12T20:12:21.660Z,102881.75
2022-11-12T20:15:08.758Z,102882.69
2022-11-12T20:17:55.626Z,102883.69
2022-11-12T20:20:42.228Z,102888.22
2022-11-12T20:23:30.006Z,102880.19
2022-11-12T20:26:17.201Z,102872.16
2022-11-12T20:29:03.556Z,102873.03
2022-11-12T20:31:49.836Z,102885.78
2022-11-12T20:34:36.437Z,102884.81
2022-11-12T20:37:23.475Z,102872.31
2022-11-12T20:40:11.873Z,102887.63
2022-11-12T20:42:58.314Z,102888.59
2022-11-12T20:45:44.851Z,102885.88
2022-11-12T20:48:30.964Z,102883.16
2022-11-12T20:51:25.703Z,102873.22
2022-11-12T20:54:13.784Z,102881.44
2022-11-12T20:57:03.574Z,102875.16
2022-11-12T20:59:51.468Z,102876.03
2022-11-12T21:02:38.410Z,102875.03
2022-11-12T21:05:24.902Z,102876.03
2022-11-12T21:08:11.891Z,102876.13
2022-11-12T21:10:58.364Z,102871.66
2022-11-12T21:13:46.553Z,102866.25
2022-11-12T21:16:32.955Z,102864.50
2022-11-12T21:19:19.409Z,102873.59
2022-11-12T21:22:06.040Z,102858.19
2022-11-12T21:24:52.649Z,102869.03
2022-11-12T21:27:39.206Z,102869.03
2022-11-12T21:30:27.000Z,102859.19
2022-11-12T21:33:14.999Z,102856.47
2022-11-12T21:36:01.427Z,102862.75
2022-11-12T21:38:49.642Z,102869.03
2022-11-12T21:41:36.710Z,102859.19
2022-11-12T21:44:23.030Z,102853.88
2022-11-12T21:47:11.194Z,102867.31
2022-11-12T21:49:57.553Z,102870.97
2022-11-12T21:52:44.309Z,102863.81
2022-11-12T21:55:30.959Z,102858.38
2022-11-12T21:58:17.753Z,102856.66
2022-11-12T22:01:11.119Z,102845.84
2022-11-12T22:03:59.459Z,102846.78
2022-11-12T22:06:45.980Z,102849.50
2022-11-12T22:09:33.201Z,102845.84
2022-11-12T22:12:19.753Z,102853.16
2022-11-12T22:15:06.465Z,102839.63
2022-11-12T22:17:52.839Z,102838.84
2022-11-12T22:20:40.549Z,102842.41
2022-11-12T22:23:27.060Z,102844.25
2022-11-12T22:26:14.279Z,102849.69
2022-11-12T22:29:01.335Z,102824.44
2022-11-12T22:31:47.738Z,102827.31
2022-11-12T22:34:33.991Z,102825.47
2022-11-12T22:37:21.655Z,102818.22
2022-11-12T22:40:13.184Z,102821.88
2022-11-12T22:42:59.940Z,102823.66
2022-11-12T22:45:46.645Z,102808.44
2022-11-12T22:48:33.025Z,102805.72
2022-11-12T22:51:21.910Z,102809.31
2022-11-12T22:54:13.261Z,102805.81
2022-11-12T22:57:10.272Z,102814.81
2022-11-12T22:59:58.649Z,102810.25
2022-11-12T23:02:47.582Z,102807.69
2022-11-12T23:05:34.241Z,102803.97
2022-11-12T23:08:20.516Z,102796.84
2022-11-12T23:11:08.975Z,102804.84
2022-11-12T23:13:55.344Z,102805.81
2022-11-12T23:16:42.065Z,102804.06
2022-11-12T23:19:28.576Z,102804.97
2022-11-12T23:22:14.957Z,102804.97
2022-11-12T23:25:01.897Z,102792.19
2022-11-12T23:27:49.668Z,102800.41
2022-11-12T23:30:36.272Z,102800.50
2022-11-12T23:33:22.487Z,102801.47
2022-11-12T23:36:13.550Z,102785.22
2022-11-12T23:39:00.124Z,102792.56
2022-11-12T23:41:49.734Z,102791.53
2022-11-12T23:44:38.009Z,102781.75
2022-11-12T23:47:25.159Z,102795.19
2022-11-12T23:50:11.583Z,102781.75
2022-11-12T23:52:58.168Z,102786.28
2022-11-12T23:55:44.948Z,102771.75
2022-11-12T23:58:31.482Z,102775.47
