createdAt,value
2023-01-08T00:03:42.759Z,82.68
2023-01-08T00:08:45.784Z,82.20
2023-01-08T00:13:47.178Z,81.64
2023-01-08T00:18:48.900Z,81.50
2023-01-08T00:23:50.305Z,81.27
2023-01-08T00:28:52.322Z,81.01
2023-01-08T00:33:53.992Z,80.62
2023-01-08T00:38:55.491Z,80.69
2023-01-08T00:43:57.200Z,80.97
2023-01-08T00:48:58.582Z,81.09
2023-01-08T00:54:01.485Z,81.04
2023-01-08T00:59:02.951Z,80.91
2023-01-08T01:04:04.592Z,80.65
2023-01-08T01:09:06.007Z,80.19
2023-01-08T01:14:07.746Z,79.91
2023-01-08T01:19:09.407Z,79.74
2023-01-08T01:24:13.312Z,79.02
2023-01-08T01:29:14.782Z,78.28
2023-01-08T01:34:17.450Z,77.53
2023-01-08T01:39:19.902Z,77.60
2023-01-08T01:44:39.453Z,76.85
2023-01-08T01:49:43.820Z,76.58
2023-01-08T01:54:45.685Z,76.08
2023-01-08T01:59:48.474Z,76.10
2023-01-08T02:04:50.457Z,75.87
2023-01-08T02:10:04.558Z,75.51
2023-01-08T02:15:30.474Z,75.93
2023-01-08T02:20:39.534Z,75.85
2023-01-08T02:26:03.311Z,76.10
2023-01-08T02:31:07.294Z,76.38
2023-01-08T02:36:23.019Z,77.18
2023-01-08T02:41:36.502Z,78.32
2023-01-08T02:46:41.277Z,79.64
2023-01-08T02:51:54.994Z,82.36
2023-01-08T02:57:04.199Z,83.87
2023-01-08T03:02:06.844Z,85.30
2023-01-08T03:07:10.436Z,85.74
2023-01-08T03:12:33.966Z,87.02
2023-01-08T03:17:48.520Z,88.58
2023-01-08T03:22:55.314Z,90.04
2023-01-08T03:28:04.383Z,90.88
2023-01-08T03:33:10.587Z,91.67
2023-01-08T03:38:20.922Z,92.26
2023-01-08T03:43:22.677Z,92.65
2023-01-08T03:48:26.613Z,92.81
2023-01-08T03:53:31.068Z,92.68
2023-01-08T03:58:33.838Z,92.68
2023-01-08T04:03:35.308Z,93.25
2023-01-08T04:08:36.732Z,92.83
2023-01-08T04:13:38.270Z,92.87
2023-01-08T04:18:39.648Z,94.17
2023-01-08T04:23:42.043Z,93.78
2023-01-08T04:28:43.363Z,95.04
2023-01-08T04:33:44.714Z,95.54
2023-01-08T04:38:46.315Z,96.21
2023-01-08T04:43:47.875Z,96.49
2023-01-08T04:48:50.474Z,97.12
2023-01-08T04:53:52.039Z,98.66
2023-01-08T04:58:53.532Z,98.47
2023-01-08T05:04:02.586Z,98.83
2023-01-08T05:09:04.074Z,99.16
2023-01-08T05:14:05.681Z,99.15
2023-01-08T05:19:07.233Z,100.00
2023-01-08T05:24:11.743Z,100.00
2023-01-08T05:29:15.562Z,99.77
2023-01-08T05:34:17.367Z,100.00
2023-01-08T05:39:18.726Z,100.00
2023-01-08T05:44:20.109Z,99.91
2023-01-08T05:49:24.509Z,97.19
2023-01-08T05:54:26.078Z,97.24
2023-01-08T05:59:27.570Z,96.83
2023-01-08T06:04:29.024Z,97.32
2023-01-08T06:09:30.414Z,97.34
2023-01-08T06:14:31.906Z,97.69
2023-01-08T06:19:33.486Z,96.88
2023-01-08T06:24:34.904Z,97.37
2023-01-08T06:29:36.392Z,97.22
2023-01-08T06:34:37.863Z,97.13
2023-01-08T06:39:39.286Z,97.81
2023-01-08T06:44:40.649Z,97.14
2023-01-08T06:49:42.016Z,97.39
2023-01-08T06:54:46.190Z,97.35
2023-01-08T06:59:47.720Z,97.50
2023-01-08T07:04:49.043Z,97.22
2023-01-08T07:09:50.693Z,97.67
2023-01-08T07:14:52.051Z,97.43
2023-01-08T07:19:53.507Z,98.47
2023-01-08T07:24:55.459Z,97.56
2023-01-08T07:29:57.295Z,97.46
2023-01-08T07:34:59.638Z,97.81
2023-01-08T07:40:01.070Z,97.46
2023-01-08T07:45:02.468Z,97.27
2023-01-08T07:50:04.070Z,97.65
2023-01-08T07:55:06.360Z,98.56
2023-01-08T08:00:08.716Z,99.20
2023-01-08T08:05:10.282Z,98.77
2023-01-08T08:10:12.214Z,97.74
2023-01-08T08:15:13.944Z,98.63
2023-01-08T08:20:15.730Z,98.72
2023-01-08T08:25:17.559Z,98.27
2023-01-08T08:30:19.166Z,98.13
2023-01-08T08:35:20.992Z,97.92
2023-01-08T08:40:22.392Z,98.22
2023-01-08T08:45:24.214Z,98.51
2023-01-08T08:50:26.418Z,98.98
2023-01-08T08:55:28.823Z,99.70
2023-01-08T09:00:30.418Z,99.49
2023-01-08T09:05:34.979Z,99.34
2023-01-08T09:10:38.332Z,100.00
2023-01-08T09:15:41.099Z,100.00
2023-01-08T09:20:43.086Z,100.00
2023-01-08T09:25:44.467Z,100.00
2023-01-08T09:30:46.833Z,100.00
2023-01-08T09:35:48.433Z,99.99
2023-01-08T09:41:01.957Z,98.99
2023-01-08T09:46:06.113Z,100.00
2023-01-08T09:51:13.046Z,99.99
2023-01-08T09:56:18.646Z,99.62
2023-01-08T10:01:24.725Z,99.78
2023-01-08T10:06:26.342Z,100.00
2023-01-08T10:11:35.384Z,100.00
2023-01-08T10:16:40.378Z,100.00
2023-01-08T10:21:42.291Z,100.00
2023-01-08T10:26:43.901Z,100.00
2023-01-08T10:31:55.342Z,100.00
2023-01-08T10:36:56.934Z,100.00
2023-01-08T10:42:05.694Z,100.00
2023-01-08T10:47:07.430Z,99.37
2023-01-08T10:52:32.943Z,100.00
2023-01-08T10:57:34.793Z,98.85
2023-01-08T11:02:39.810Z,96.09
2023-01-08T11:07:42.046Z,94.93
2023-01-08T11:12:44.631Z,90.50
2023-01-08T11:17:46.780Z,86.50
2023-01-08T11:22:50.486Z,69.95
2023-01-08T11:27:53.057Z,56.74
2023-01-08T11:33:18.460Z,49.29
2023-01-08T11:38:19.862Z,59.24
2023-01-08T11:43:27.867Z,65.17
2023-01-08T11:48:57.306Z,69.08
2023-01-08T11:54:38.448Z,73.67
2023-01-08T12:00:02.253Z,77.21
2023-01-08T12:05:24.993Z,79.66
2023-01-08T12:10:32.717Z,80.62
2023-01-08T12:16:07.607Z,82.00
2023-01-08T12:21:14.493Z,82.58
2023-01-08T12:26:34.298Z,83.22
2023-01-08T12:32:01.997Z,84.21
2023-01-08T12:37:31.693Z,84.97
2023-01-08T12:42:36.452Z,85.42
2023-01-08T12:47:40.150Z,84.10
2023-01-08T12:52:54.016Z,84.08
2023-01-08T12:58:18.807Z,83.01
2023-01-08T13:03:25.482Z,83.44
2023-01-08T13:08:35.025Z,83.69
2023-01-08T13:13:44.344Z,83.29
2023-01-08T13:19:00.591Z,84.65
2023-01-08T13:24:04.997Z,84.78
2023-01-08T13:29:26.942Z,85.35
2023-01-08T13:34:39.896Z,85.23
2023-01-08T13:39:41.420Z,85.60
2023-01-08T13:45:02.982Z,85.18
2023-01-08T13:50:14.605Z,85.65
2023-01-08T13:55:41.740Z,85.70
2023-01-08T14:00:43.228Z,86.33
2023-01-08T14:05:44.677Z,86.39
2023-01-08T14:10:46.601Z,86.62
2023-01-08T14:15:48.850Z,86.99
2023-01-08T14:20:51.396Z,87.41
2023-01-08T14:25:53.856Z,87.45
2023-01-08T14:30:57.429Z,86.48
2023-01-08T14:36:00.660Z,85.81
2023-01-08T14:41:09.390Z,87.08
2023-01-08T14:46:25.086Z,86.69
2023-01-08T14:51:31.141Z,87.13
2023-01-08T14:56:34.812Z,87.54
2023-01-08T15:01:37.055Z,88.40
2023-01-08T15:06:38.612Z,88.15
2023-01-08T15:11:52.460Z,88.58
2023-01-08T15:16:57.819Z,89.02
2023-01-08T15:22:01.534Z,89.78
2023-01-08T15:27:14.307Z,90.28
2023-01-08T15:32:15.793Z,90.56
2023-01-08T15:37:17.428Z,91.13
2023-01-08T15:42:48.619Z,91.94
2023-01-08T15:47:50.054Z,93.04
2023-01-08T15:52:51.645Z,93.47
2023-01-08T15:57:53.381Z,93.52
2023-01-08T16:02:55.595Z,93.69
2023-01-08T16:07:57.305Z,94.28
2023-01-08T16:13:00.432Z,94.46
2023-01-08T16:18:02.069Z,94.62
2023-01-08T16:23:03.494Z,94.13
2023-01-08T16:28:05.613Z,93.45
2023-01-08T16:33:07.037Z,92.98
2023-01-08T16:38:11.012Z,93.56
2023-01-08T16:43:12.740Z,93.05
2023-01-08T16:48:15.066Z,93.06
2023-01-08T16:53:17.812Z,93.14
2023-01-08T16:58:19.401Z,92.81
2023-01-08T17:03:22.455Z,93.49
2023-01-08T17:08:27.585Z,92.86
2023-01-08T17:13:28.905Z,92.82
2023-01-08T17:18:30.408Z,92.75
2023-01-08T17:23:33.395Z,92.01
2023-01-08T17:28:35.655Z,91.16
2023-01-08T17:33:38.103Z,90.52
2023-01-08T17:38:39.987Z,89.66
2023-01-08T17:43:41.727Z,89.42
2023-01-08T17:48:45.156Z,88.75
2023-01-08T17:53:47.092Z,88.39
2023-01-08T17:58:50.403Z,88.04
2023-01-08T18:03:52.663Z,87.30
2023-01-08T18:08:54.153Z,87.16
2023-01-08T18:14:00.589Z,87.19
2023-01-08T18:19:02.190Z,87.44
2023-01-08T18:24:03.967Z,87.40
2023-01-08T18:29:08.473Z,88.06
2023-01-08T18:34:13.027Z,87.98
2023-01-08T18:39:15.149Z,88.00
2023-01-08T18:44:16.704Z,88.36
2023-01-08T18:49:18.152Z,88.39
2023-01-08T18:54:21.213Z,88.22
2023-01-08T18:59:24.397Z,87.90
2023-01-08T19:04:26.190Z,88.05
2023-01-08T19:09:27.822Z,86.78
2023-01-08T19:14:29.502Z,87.74
2023-01-08T19:19:31.061Z,87.00
2023-01-08T19:24:37.450Z,86.43
2023-01-08T19:29:38.907Z,86.23
2023-01-08T19:34:41.059Z,85.87
2023-01-08T19:39:42.406Z,85.61
2023-01-08T19:44:44.288Z,85.71
2023-01-08T19:49:48.864Z,85.77
2023-01-08T19:54:51.383Z,85.26
2023-01-08T19:59:52.767Z,85.45
2023-01-08T20:04:54.089Z,85.12
2023-01-08T20:09:56.502Z,85.09
2023-01-08T20:14:58.370Z,85.30
2023-01-08T20:20:00.039Z,85.34
2023-01-08T20:25:04.709Z,86.04
2023-01-08T20:30:08.465Z,85.83
2023-01-08T20:35:10.065Z,85.75
2023-01-08T20:40:11.651Z,85.22
2023-01-08T20:45:14.615Z,85.31
2023-01-08T20:50:20.344Z,85.58
2023-01-08T20:55:22.091Z,85.94
2023-01-08T21:00:26.408Z,85.81
2023-01-08T21:05:28.540Z,85.66
2023-01-08T21:10:30.200Z,85.17
2023-01-08T21:15:39.667Z,84.89
2023-01-08T21:20:43.177Z,84.69
2023-01-08T21:25:45.163Z,84.58
2023-01-08T21:30:46.788Z,84.95
2023-01-08T21:35:48.825Z,84.66
2023-01-08T21:41:00.479Z,84.59
2023-01-08T21:46:03.207Z,84.83
2023-01-08T21:51:04.937Z,84.58
2023-01-08T21:56:07.742Z,83.95
2023-01-08T22:01:12.049Z,85.34
2023-01-08T22:06:13.651Z,85.84
2023-01-08T22:11:16.072Z,86.05
2023-01-08T22:16:17.495Z,86.16
2023-01-08T22:21:18.969Z,86.28
2023-01-08T22:26:20.547Z,86.73
2023-01-08T22:31:24.337Z,86.03
2023-01-08T22:36:27.166Z,86.16
2023-01-08T22:41:28.601Z,85.77
2023-01-08T22:46:32.492Z,86.05
2023-01-08T22:51:34.282Z,86.05
2023-01-08T22:56:35.687Z,85.62
2023-01-08T23:01:37.146Z,86.04
2023-01-08T23:06:41.637Z,85.35
2023-01-08T23:11:43.072Z,85.87
2023-01-08T23:16:46.989Z,85.97
2023-01-08T23:21:50.878Z,86.39
2023-01-08T23:26:52.439Z,87.34
2023-01-08T23:31:56.618Z,87.97
2023-01-08T23:36:58.173Z,89.24
2023-01-08T23:41:59.644Z,90.66
2023-01-08T23:47:01.155Z,92.45
2023-01-08T23:52:03.085Z,93.53
2023-01-08T23:57:06.998Z,95.02
