createdAt,value
2019-05-05T00:02:11.888Z,4.00
2019-05-05T00:07:17.647Z,3.90
2019-05-05T00:12:34.337Z,3.90
2019-05-05T00:17:35.950Z,3.90
2019-05-05T00:22:39.891Z,3.90
2019-05-05T00:27:40.996Z,3.90
2019-05-05T00:32:44.159Z,3.90
2019-05-05T00:37:45.211Z,3.90
2019-05-05T00:42:46.395Z,4.00
2019-05-05T00:47:54.275Z,4.10
2019-05-05T00:52:55.230Z,3.90
2019-05-05T00:57:56.407Z,3.90
2019-05-05T01:02:57.738Z,4.10
2019-05-05T01:07:59.448Z,3.90
2019-05-05T01:13:00.535Z,3.80
2019-05-05T01:18:02.266Z,3.90
2019-05-05T01:23:04.469Z,3.80
2019-05-05T01:28:05.999Z,3.80
2019-05-05T01:33:14.789Z,3.80
2019-05-05T01:38:30.052Z,4.10
2019-05-05T01:43:31.251Z,3.80
2019-05-05T01:48:32.460Z,3.90
2019-05-05T01:53:34.973Z,4.00
2019-05-05T01:58:36.356Z,3.70
2019-05-05T02:03:37.579Z,3.80
2019-05-05T02:08:38.696Z,3.70
2019-05-05T02:13:39.892Z,3.70
2019-05-05T02:18:40.992Z,3.70
2019-05-05T02:23:42.089Z,3.70
2019-05-05T02:28:47.867Z,3.70
2019-05-05T02:33:48.976Z,3.70
2019-05-05T02:38:50.195Z,3.70
2019-05-05T02:43:55.495Z,3.70
2019-05-05T02:48:57.916Z,3.60
2019-05-05T02:54:00.940Z,3.60
2019-05-05T02:59:05.191Z,3.50
2019-05-05T03:04:07.811Z,3.50
2019-05-05T03:09:09.406Z,3.50
2019-05-05T03:14:14.350Z,3.50
2019-05-05T03:19:15.803Z,3.50
2019-05-05T03:24:17.092Z,3.50
2019-05-05T03:29:20.098Z,3.50
2019-05-05T03:34:23.817Z,3.50
2019-05-05T03:39:26.603Z,3.40
2019-05-05T03:44:30.200Z,3.40
2019-05-05T03:49:33.670Z,3.40
2019-05-05T03:54:35.215Z,3.50
2019-05-05T03:59:39.310Z,3.40
2019-05-05T04:04:45.037Z,3.40
2019-05-05T04:09:46.331Z,3.40
2019-05-05T04:14:48.541Z,3.30
2019-05-05T04:20:08.441Z,3.40
2019-05-05T04:25:09.544Z,3.40
2019-05-05T04:30:10.843Z,3.40
2019-05-05T04:35:13.951Z,3.40
2019-05-05T04:40:15.345Z,3.40
2019-05-05T04:45:16.431Z,3.30
2019-05-05T04:50:28.486Z,3.50
2019-05-05T04:55:29.620Z,3.50
2019-05-05T05:00:30.729Z,3.50
2019-05-05T05:05:50.532Z,3.50
2019-05-05T05:10:51.632Z,3.50
2019-05-05T05:15:53.989Z,3.50
2019-05-05T05:20:55.252Z,3.60
2019-05-05T05:25:56.350Z,3.50
2019-05-05T05:30:57.462Z,3.50
2019-05-05T05:35:58.557Z,3.50
2019-05-05T05:41:16.862Z,3.60
2019-05-05T05:46:24.080Z,4.00
2019-05-05T05:51:25.535Z,3.80
2019-05-05T05:56:26.651Z,3.90
2019-05-05T06:01:27.768Z,3.80
2019-05-05T06:06:28.897Z,3.80
2019-05-05T06:11:30.016Z,3.90
2019-05-05T06:16:31.116Z,4.10
2019-05-05T06:21:33.742Z,4.30
2019-05-05T06:26:35.149Z,4.20
2019-05-05T06:31:36.327Z,4.40
2019-05-05T06:36:37.423Z,4.40
2019-05-05T06:41:40.426Z,4.40
2019-05-05T06:46:44.595Z,4.40
2019-05-05T06:51:45.835Z,4.40
2019-05-05T06:56:46.955Z,4.30
2019-05-05T07:01:48.168Z,4.20
2019-05-05T07:06:54.084Z,4.40
2019-05-05T07:11:54.091Z,4.80
2019-05-05T07:16:55.367Z,5.50
2019-05-05T07:21:56.470Z,5.30
2019-05-05T07:26:57.585Z,5.30
2019-05-05T07:31:58.719Z,5.40
2019-05-05T07:36:59.893Z,5.60
2019-05-05T07:42:01.478Z,5.60
2019-05-05T07:47:03.632Z,5.70
2019-05-05T07:52:04.932Z,5.80
2019-05-05T07:57:06.224Z,6.40
2019-05-05T08:02:07.320Z,6.80
2019-05-05T08:07:08.415Z,6.90
2019-05-05T08:12:09.511Z,7.00
2019-05-05T08:17:24.489Z,7.10
2019-05-05T08:22:25.690Z,7.00
2019-05-05T08:27:34.616Z,7.10
2019-05-05T08:32:37.639Z,7.50
2019-05-05T08:37:38.748Z,8.10
2019-05-05T08:42:39.856Z,8.50
2019-05-05T08:47:40.956Z,9.30
2019-05-05T08:52:44.316Z,9.60
2019-05-05T08:57:45.052Z,9.90
2019-05-05T09:02:46.184Z,10.40
2019-05-05T09:07:47.284Z,10.20
2019-05-05T09:12:48.405Z,9.50
2019-05-05T09:17:49.518Z,9.40
2019-05-05T09:22:50.639Z,9.10
2019-05-05T09:27:56.641Z,8.60
2019-05-05T09:32:57.769Z,8.70
2019-05-05T09:37:59.098Z,9.10
2019-05-05T09:43:00.206Z,9.50
2019-05-05T09:48:01.411Z,9.70
2019-05-05T09:53:04.196Z,10.00
2019-05-05T09:58:05.733Z,10.30
2019-05-05T10:03:07.049Z,11.00
2019-05-05T10:08:08.180Z,12.00
2019-05-05T10:13:09.285Z,11.30
2019-05-05T10:18:10.394Z,10.90
2019-05-05T10:23:11.514Z,10.60
2019-05-05T10:28:13.566Z,10.60
2019-05-05T10:33:14.931Z,10.50
2019-05-05T10:38:16.069Z,10.90
2019-05-05T10:43:17.183Z,11.90
2019-05-05T10:48:18.299Z,12.00
2019-05-05T10:53:19.822Z,12.30
2019-05-05T10:58:20.949Z,12.10
2019-05-05T11:03:23.722Z,12.20
2019-05-05T11:08:25.888Z,13.00
2019-05-05T11:13:27.208Z,14.50
2019-05-05T11:18:28.521Z,12.90
2019-05-05T11:23:29.842Z,11.90
2019-05-05T11:28:30.979Z,11.60
2019-05-05T11:33:34.566Z,12.00
2019-05-05T11:38:35.971Z,12.50
2019-05-05T11:43:37.185Z,12.50
2019-05-05T11:48:38.416Z,11.60
2019-05-05T11:53:39.531Z,11.20
2019-05-05T11:58:40.658Z,11.20
2019-05-05T12:03:44.134Z,12.20
2019-05-05T12:08:45.971Z,11.90
2019-05-05T12:13:47.670Z,13.50
2019-05-05T12:18:48.791Z,16.90
2019-05-05T12:23:49.898Z,17.30
2019-05-05T12:28:55.723Z,16.90
2019-05-05T12:33:56.841Z,15.70
2019-05-05T12:38:57.963Z,14.20
2019-05-05T12:43:59.970Z,13.20
2019-05-05T12:49:04.794Z,12.40
2019-05-05T12:54:06.483Z,11.60
2019-05-05T12:59:10.035Z,11.60
2019-05-05T13:04:11.304Z,12.30
2019-05-05T13:09:13.776Z,13.90
2019-05-05T13:14:14.997Z,16.60
2019-05-05T13:19:26.905Z,20.30
2019-05-05T13:24:45.341Z,20.60
2019-05-05T13:29:46.443Z,18.90
2019-05-05T13:34:47.605Z,19.40
2019-05-05T13:39:48.841Z,19.40
2019-05-05T13:44:57.908Z,18.30
2019-05-05T13:50:06.997Z,16.80
2019-05-05T13:55:08.220Z,15.60
2019-05-05T14:00:11.545Z,14.30
2019-05-05T14:05:13.545Z,13.20
2019-05-05T14:10:15.027Z,13.20
2019-05-05T14:15:18.729Z,13.50
2019-05-05T14:20:19.917Z,15.20
2019-05-05T14:25:25.721Z,15.40
2019-05-05T14:30:47.575Z,13.20
2019-05-05T14:35:54.076Z,12.00
2019-05-05T14:40:55.240Z,11.60
2019-05-05T14:45:56.348Z,13.40
2019-05-05T14:50:57.817Z,19.10
2019-05-05T14:55:58.987Z,23.40
2019-05-05T15:01:00.943Z,23.30
2019-05-05T15:06:17.944Z,21.50
2019-05-05T15:11:27.225Z,23.80
2019-05-05T15:16:28.402Z,24.50
2019-05-05T15:21:29.608Z,24.10
2019-05-05T15:26:30.716Z,24.20
2019-05-05T15:31:31.833Z,20.60
2019-05-05T15:36:33.421Z,16.20
2019-05-05T15:41:34.767Z,13.70
2019-05-05T15:46:36.379Z,12.00
2019-05-05T15:51:37.602Z,11.30
2019-05-05T15:56:38.721Z,10.70
2019-05-05T16:01:39.846Z,10.40
2019-05-05T16:06:41.112Z,10.50
2019-05-05T16:11:44.054Z,10.80
2019-05-05T16:16:47.144Z,10.90
2019-05-05T16:21:54.406Z,10.70
2019-05-05T16:26:55.704Z,10.70
2019-05-05T16:31:57.029Z,10.60
2019-05-05T16:36:58.253Z,10.40
2019-05-05T16:41:59.498Z,10.40
2019-05-05T16:47:00.729Z,11.30
2019-05-05T16:52:04.137Z,12.30
2019-05-05T16:57:05.826Z,12.80
2019-05-05T17:02:07.233Z,13.80
2019-05-05T17:07:08.453Z,14.20
2019-05-05T17:12:09.824Z,13.60
2019-05-05T17:17:26.028Z,12.90
2019-05-05T17:22:34.010Z,12.10
2019-05-05T17:27:47.834Z,11.20
2019-05-05T17:32:38.386Z,10.70
2019-05-05T17:37:39.675Z,11.20
2019-05-05T17:42:49.104Z,11.30
2019-05-05T17:47:53.812Z,10.60
2019-05-05T17:53:04.933Z,10.00
2019-05-05T17:58:06.438Z,9.50
2019-05-05T18:03:07.814Z,9.20
2019-05-05T18:08:10.984Z,8.90
2019-05-05T18:13:17.970Z,9.40
2019-05-05T18:18:19.237Z,9.70
2019-05-05T18:23:20.543Z,9.20
2019-05-05T18:28:21.716Z,8.60
2019-05-05T18:33:24.669Z,8.60
2019-05-05T18:38:26.060Z,7.50
2019-05-05T18:43:34.014Z,7.10
2019-05-05T18:48:35.277Z,6.60
2019-05-05T18:53:36.546Z,6.40
2019-05-05T18:58:38.170Z,6.10
2019-05-05T19:03:44.259Z,5.90
2019-05-05T19:08:54.176Z,5.60
2019-05-05T19:13:50.423Z,5.30
2019-05-05T19:18:55.415Z,5.00
2019-05-05T19:23:56.217Z,4.70
2019-05-05T19:28:57.376Z,4.50
2019-05-05T19:33:59.000Z,4.20
2019-05-05T19:39:00.226Z,4.10
2019-05-05T19:44:04.540Z,3.80
2019-05-05T19:49:15.361Z,3.60
2019-05-05T19:54:16.598Z,3.40
2019-05-05T19:59:17.808Z,3.30
2019-05-05T20:04:19.137Z,3.30
2019-05-05T20:09:20.261Z,3.00
2019-05-05T20:14:21.592Z,3.00
2019-05-05T20:19:23.200Z,2.90
2019-05-05T20:24:24.635Z,2.80
2019-05-05T20:29:25.819Z,2.70
2019-05-05T20:34:29.749Z,2.70
2019-05-05T20:39:30.864Z,2.70
2019-05-05T20:44:34.114Z,2.60
2019-05-05T20:49:35.267Z,2.40
2019-05-05T20:54:36.423Z,2.30
2019-05-05T20:59:37.520Z,2.70
2019-05-05T21:04:38.670Z,2.70
2019-05-05T21:09:40.270Z,2.10
2019-05-05T21:14:41.369Z,2.00
2019-05-05T21:19:42.463Z,1.90
2019-05-05T21:24:44.478Z,1.80
2019-05-05T21:29:45.692Z,1.70
2019-05-05T21:34:46.803Z,1.60
2019-05-05T21:39:48.034Z,1.40
2019-05-05T21:44:49.240Z,1.40
2019-05-05T21:49:50.328Z,1.40
2019-05-05T21:54:53.336Z,1.40
2019-05-05T21:59:58.030Z,1.40
2019-05-05T22:04:58.534Z,1.30
2019-05-05T22:09:59.657Z,1.30
2019-05-05T22:15:00.751Z,1.20
2019-05-05T22:20:04.482Z,1.10
2019-05-05T22:25:05.876Z,1.20
2019-05-05T22:30:10.029Z,1.20
2019-05-05T22:35:10.935Z,1.20
2019-05-05T22:40:20.456Z,1.10
2019-05-05T22:45:23.628Z,1.10
2019-05-05T22:50:24.871Z,1.50
2019-05-05T22:55:25.986Z,1.00
2019-05-05T23:00:29.632Z,1.00
2019-05-05T23:05:34.223Z,0.80
2019-05-05T23:10:35.519Z,0.80
2019-05-05T23:15:38.545Z,0.80
2019-05-05T23:20:53.987Z,0.80
2019-05-05T23:25:57.173Z,0.90
2019-05-05T23:30:58.262Z,0.80
2019-05-05T23:35:59.352Z,0.70
2019-05-05T23:41:00.444Z,0.60
2019-05-05T23:46:03.573Z,0.60
2019-05-05T23:51:04.653Z,0.60
2019-05-05T23:56:05.775Z,0.70
