createdAt,value
2018-01-24T00:00:59.605Z,0.00
2018-01-24T00:01:59.599Z,0.00
2018-01-24T00:02:59.597Z,0.00
2018-01-24T00:03:59.595Z,0.00
2018-01-24T00:04:59.591Z,0.00
2018-01-24T00:05:59.587Z,0.00
2018-01-24T00:06:59.584Z,0.00
2018-01-24T00:07:59.581Z,0.00
2018-01-24T00:08:59.580Z,0.00
2018-01-24T00:09:59.575Z,0.00
2018-01-24T00:10:59.571Z,0.00
2018-01-24T00:11:59.570Z,0.00
2018-01-24T00:12:59.567Z,0.00
2018-01-24T00:13:59.564Z,0.00
2018-01-24T00:14:59.560Z,0.00
2018-01-24T00:15:59.557Z,0.00
2018-01-24T00:16:59.554Z,0.00
2018-01-24T00:17:59.551Z,0.00
2018-01-24T00:18:59.548Z,0.00
2018-01-24T00:19:59.545Z,0.00
2018-01-24T00:20:59.542Z,0.00
2018-01-24T00:21:59.542Z,0.00
2018-01-24T00:22:59.536Z,0.00
2018-01-24T00:23:59.533Z,0.00
2018-01-24T00:24:59.529Z,0.00
2018-01-24T00:25:59.526Z,0.00
2018-01-24T00:26:59.524Z,0.00
2018-01-24T00:27:59.521Z,0.00
2018-01-24T00:28:59.519Z,0.00
2018-01-24T00:29:59.514Z,0.00
2018-01-24T00:30:59.513Z,0.00
2018-01-24T00:31:59.510Z,0.00
2018-01-24T00:32:59.508Z,0.00
2018-01-24T00:33:59.503Z,0.00
2018-01-24T00:34:59.501Z,0.00
2018-01-24T00:35:59.499Z,0.00
2018-01-24T00:36:59.496Z,0.00
2018-01-24T00:37:59.492Z,0.00
2018-01-24T00:38:59.489Z,0.00
2018-01-24T00:39:59.486Z,0.00
2018-01-24T00:40:59.485Z,0.00
2018-01-24T00:41:59.479Z,0.00
2018-01-24T00:42:59.478Z,0.00
2018-01-24T00:43:59.475Z,0.00
2018-01-24T00:44:59.472Z,0.00
2018-01-24T00:45:59.468Z,0.00
2018-01-24T00:46:59.465Z,0.00
2018-01-24T00:47:59.463Z,0.00
2018-01-24T00:48:59.461Z,0.00
2018-01-24T00:49:59.457Z,0.00
2018-01-24T00:50:59.453Z,0.00
2018-01-24T00:51:59.451Z,0.00
2018-01-24T00:52:59.450Z,0.00
2018-01-24T00:53:59.443Z,0.00
2018-01-24T00:54:59.442Z,0.00
2018-01-24T00:55:59.440Z,0.00
2018-01-24T00:56:59.437Z,0.00
2018-01-24T00:57:59.433Z,0.00
2018-01-24T00:58:59.431Z,0.00
2018-01-24T00:59:59.427Z,0.00
2018-01-24T01:00:59.424Z,0.00
2018-01-24T01:01:59.421Z,0.00
2018-01-24T01:02:59.418Z,0.00
2018-01-24T01:03:59.416Z,0.00
2018-01-24T01:04:59.413Z,0.00
2018-01-24T01:05:59.408Z,0.00
2018-01-24T01:06:59.407Z,0.00
2018-01-24T01:07:59.404Z,0.00
2018-01-24T01:08:59.401Z,0.00
2018-01-24T01:09:59.398Z,0.00
2018-01-24T01:10:59.395Z,0.00
2018-01-24T01:11:59.394Z,0.00
2018-01-24T01:12:59.391Z,0.00
2018-01-24T01:13:59.387Z,0.00
2018-01-24T01:14:59.386Z,0.00
2018-01-24T01:15:59.385Z,0.00
2018-01-24T01:16:59.380Z,0.00
2018-01-24T01:17:59.376Z,0.00
2018-01-24T01:18:59.375Z,0.00
2018-01-24T01:19:59.372Z,0.00
2018-01-24T01:20:59.369Z,0.00
2018-01-24T01:21:59.365Z,0.00
2018-01-24T01:22:59.363Z,0.00
2018-01-24T01:23:59.361Z,0.00
2018-01-24T01:24:59.358Z,0.00
2018-01-24T01:25:59.355Z,0.00
2018-01-24T01:26:59.355Z,0.00
2018-01-24T01:27:59.349Z,0.00
2018-01-24T01:28:59.348Z,0.00
2018-01-24T01:29:59.344Z,0.00
2018-01-24T01:30:59.341Z,0.00
2018-01-24T01:31:59.340Z,0.00
2018-01-24T01:32:59.337Z,0.00
2018-01-24T01:33:59.334Z,0.00
2018-01-24T01:34:59.330Z,0.00
2018-01-24T01:35:59.328Z,0.00
2018-01-24T01:36:59.326Z,0.00
2018-01-24T01:37:59.322Z,0.00
2018-01-24T01:38:59.319Z,0.00
2018-01-24T01:39:59.317Z,0.00
2018-01-24T01:40:59.314Z,0.00
2018-01-24T01:41:59.312Z,0.00
2018-01-24T01:42:59.309Z,0.00
2018-01-24T01:43:59.305Z,0.00
2018-01-24T01:44:59.307Z,0.00
2018-01-24T01:45:59.301Z,0.00
2018-01-24T01:46:59.298Z,0.00
2018-01-24T01:47:59.295Z,0.00
2018-01-24T01:48:59.294Z,0.00
2018-01-24T01:49:59.291Z,0.00
2018-01-24T01:50:59.287Z,0.00
2018-01-24T01:51:59.284Z,0.00
2018-01-24T01:52:59.282Z,0.00
2018-01-24T01:53:59.279Z,0.00
2018-01-24T01:54:59.277Z,0.00
2018-01-24T01:55:59.274Z,0.00
2018-01-24T01:56:59.271Z,0.00
2018-01-24T01:57:59.268Z,0.00
2018-01-24T01:58:59.267Z,0.00
2018-01-24T01:59:59.263Z,0.00
2018-01-24T02:00:59.261Z,0.00
2018-01-24T02:01:59.259Z,0.00
2018-01-24T02:02:59.255Z,0.00
2018-01-24T02:03:59.253Z,0.00
2018-01-24T02:04:59.251Z,0.00
2018-01-24T02:05:59.253Z,0.00
2018-01-24T02:06:59.245Z,0.00
2018-01-24T02:07:59.243Z,0.00
2018-01-24T02:08:59.243Z,0.00
2018-01-24T02:09:59.237Z,0.00
2018-01-24T02:10:59.237Z,0.00
2018-01-24T02:11:59.233Z,0.00
2018-01-24T02:12:59.230Z,0.00
2018-01-24T02:13:59.228Z,0.00
2018-01-24T02:14:59.227Z,0.00
2018-01-24T02:15:59.224Z,0.00
2018-01-24T02:16:59.222Z,0.00
2018-01-24T02:17:59.218Z,0.00
2018-01-24T02:18:59.216Z,0.00
2018-01-24T02:19:59.214Z,0.00
2018-01-24T02:20:59.212Z,0.00
2018-01-24T02:21:59.209Z,0.00
2018-01-24T02:22:59.206Z,0.00
2018-01-24T02:23:59.205Z,0.00
2018-01-24T02:24:59.202Z,0.00
2018-01-24T02:25:59.200Z,0.00
2018-01-24T02:26:59.197Z,0.00
2018-01-24T02:27:59.195Z,0.00
2018-01-24T02:28:59.193Z,0.00
2018-01-24T02:29:59.188Z,0.00
2018-01-24T02:30:59.188Z,0.00
2018-01-24T02:31:59.185Z,0.00
2018-01-24T02:32:59.186Z,0.00
2018-01-24T02:33:59.179Z,0.00
2018-01-24T02:34:59.178Z,0.00
2018-01-24T02:35:59.174Z,0.00
2018-01-24T02:36:59.174Z,0.00
2018-01-24T02:37:59.169Z,0.00
2018-01-24T02:38:59.168Z,0.00
2018-01-24T02:39:59.166Z,0.00
2018-01-24T02:40:59.163Z,0.00
2018-01-24T02:41:59.164Z,0.00
2018-01-24T02:42:59.158Z,0.00
2018-01-24T02:43:59.156Z,0.00
2018-01-24T02:44:59.155Z,0.00
2018-01-24T02:45:59.152Z,0.00
2018-01-24T02:46:59.154Z,0.00
2018-01-24T02:47:59.146Z,0.00
2018-01-24T02:48:59.150Z,0.00
2018-01-24T02:49:59.142Z,0.00
2018-01-24T02:50:59.140Z,0.00
2018-01-24T02:51:59.137Z,0.00
2018-01-24T02:52:59.135Z,0.00
2018-01-24T02:53:59.133Z,0.00
2018-01-24T02:54:59.130Z,0.00
2018-01-24T02:55:59.127Z,0.00
2018-01-24T02:56:59.126Z,0.00
2018-01-24T02:57:59.124Z,0.00
2018-01-24T02:58:59.121Z,0.00
2018-01-24T02:59:59.119Z,0.00
2018-01-24T03:00:59.117Z,0.00
2018-01-24T03:01:59.113Z,0.00
2018-01-24T03:02:59.112Z,0.00
2018-01-24T03:03:59.109Z,0.00
2018-01-24T03:04:59.107Z,0.00
2018-01-24T03:05:59.105Z,0.00
2018-01-24T03:06:59.102Z,0.00
2018-01-24T03:07:59.101Z,0.00
2018-01-24T03:08:59.099Z,0.00
2018-01-24T03:09:59.096Z,0.00
2018-01-24T03:10:59.093Z,0.00
2018-01-24T03:11:59.091Z,0.00
2018-01-24T03:12:59.090Z,0.00
2018-01-24T03:13:59.086Z,0.00
2018-01-24T03:14:59.084Z,0.00
2018-01-24T03:15:59.082Z,0.00
2018-01-24T03:16:59.080Z,0.00
2018-01-24T03:17:59.077Z,0.00
2018-01-24T03:18:59.122Z,0.00
2018-01-24T03:19:59.074Z,0.00
2018-01-24T03:20:59.071Z,0.00
2018-01-24T03:21:59.069Z,0.00
2018-01-24T03:22:59.068Z,0.00
2018-01-24T03:23:59.064Z,0.00
2018-01-24T03:24:59.063Z,0.00
2018-01-24T03:25:59.060Z,0.00
2018-01-24T03:26:59.060Z,0.00
2018-01-24T03:27:59.056Z,0.00
2018-01-24T03:28:59.053Z,0.00
2018-01-24T03:29:59.053Z,0.00
2018-01-24T03:30:59.049Z,0.00
2018-01-24T03:31:59.050Z,0.00
2018-01-24T03:32:59.045Z,0.00
2018-01-24T03:33:59.043Z,0.00
2018-01-24T03:34:59.041Z,0.00
2018-01-24T03:35:59.038Z,0.00
2018-01-24T03:36:59.036Z,0.00
2018-01-24T03:37:59.034Z,0.00
2018-01-24T03:38:59.031Z,0.00
2018-01-24T03:39:59.031Z,0.00
2018-01-24T03:40:59.027Z,0.00
2018-01-24T03:41:59.024Z,0.00
2018-01-24T03:42:59.023Z,0.00
2018-01-24T03:43:59.021Z,0.00
2018-01-24T03:44:59.018Z,0.00
2018-01-24T03:45:59.017Z,0.00
2018-01-24T03:46:59.014Z,0.00
2018-01-24T03:47:59.013Z,0.00
2018-01-24T03:48:59.010Z,0.00
2018-01-24T03:49:59.007Z,0.00
2018-01-24T03:50:59.007Z,0.00
2018-01-24T03:51:59.003Z,0.00
2018-01-24T03:52:59.000Z,0.00
2018-01-24T03:53:58.999Z,0.00
2018-01-24T03:54:58.998Z,0.00
2018-01-24T03:55:58.996Z,0.00
2018-01-24T03:56:58.993Z,0.00
2018-01-24T03:57:58.991Z,0.00
2018-01-24T03:58:58.988Z,0.00
2018-01-24T03:59:58.986Z,0.00
2018-01-24T04:00:58.984Z,0.00
2018-01-24T04:01:58.982Z,0.00
2018-01-24T04:02:58.980Z,0.00
2018-01-24T04:03:58.978Z,0.00
2018-01-24T04:04:58.977Z,0.00
2018-01-24T04:05:58.974Z,0.00
2018-01-24T04:06:58.971Z,0.00
2018-01-24T04:07:58.969Z,0.00
2018-01-24T04:08:58.968Z,0.00
2018-01-24T04:09:58.965Z,0.00
2018-01-24T04:10:58.962Z,0.00
2018-01-24T04:11:58.962Z,0.00
2018-01-24T04:12:58.960Z,0.00
2018-01-24T04:13:58.957Z,0.00
2018-01-24T04:14:58.955Z,0.00
2018-01-24T04:15:58.954Z,0.00
2018-01-24T04:16:58.952Z,0.00
2018-01-24T04:17:58.948Z,0.00
2018-01-24T04:18:58.946Z,0.00
2018-01-24T04:19:58.945Z,0.00
2018-01-24T04:20:58.943Z,0.00
2018-01-24T04:21:58.941Z,0.00
2018-01-24T04:22:58.939Z,0.00
2018-01-24T04:23:58.937Z,0.00
2018-01-24T04:24:58.935Z,0.00
2018-01-24T04:25:58.931Z,0.00
2018-01-24T04:26:58.930Z,0.00
2018-01-24T04:27:58.929Z,0.00
2018-01-24T04:28:58.928Z,0.00
2018-01-24T04:29:58.924Z,0.00
2018-01-24T04:30:58.924Z,0.00
2018-01-24T04:31:58.922Z,0.00
2018-01-24T04:32:58.919Z,0.00
2018-01-24T04:33:58.916Z,0.00
2018-01-24T04:34:58.915Z,0.00
2018-01-24T04:35:58.913Z,0.00
2018-01-24T04:36:58.912Z,0.00
2018-01-24T04:37:58.910Z,0.00
2018-01-24T04:38:58.907Z,0.00
2018-01-24T04:39:58.905Z,0.00
2018-01-24T04:40:58.902Z,0.00
2018-01-24T04:41:58.902Z,0.00
2018-01-24T04:42:58.899Z,0.00
2018-01-24T04:43:58.897Z,0.00
2018-01-24T04:44:58.895Z,0.00
2018-01-24T04:45:58.892Z,0.00
2018-01-24T04:46:58.892Z,0.00
2018-01-24T04:47:58.890Z,0.00
2018-01-24T04:48:58.888Z,0.00
2018-01-24T04:49:58.911Z,0.00
2018-01-24T04:50:58.882Z,0.00
2018-01-24T04:51:58.882Z,0.00
2018-01-24T04:52:58.880Z,0.00
2018-01-24T04:53:58.877Z,0.00
2018-01-24T04:54:58.874Z,0.00
2018-01-24T04:55:58.873Z,0.00
2018-01-24T04:56:58.872Z,0.00
2018-01-24T04:57:58.868Z,0.00
2018-01-24T04:58:58.866Z,0.00
2018-01-24T04:59:58.866Z,0.00
2018-01-24T05:00:58.863Z,0.00
2018-01-24T05:01:58.860Z,0.00
2018-01-24T05:02:58.859Z,0.00
2018-01-24T05:03:58.857Z,0.00
2018-01-24T05:04:58.855Z,0.00
2018-01-24T05:05:58.853Z,0.00
2018-01-24T05:06:58.851Z,0.00
2018-01-24T05:07:58.848Z,0.00
2018-01-24T05:08:58.847Z,0.00
2018-01-24T05:09:58.843Z,0.00
2018-01-24T05:10:58.843Z,0.00
2018-01-24T05:11:58.840Z,0.00
2018-01-24T05:12:58.838Z,0.00
2018-01-24T05:13:58.837Z,0.00
2018-01-24T05:14:58.836Z,0.00
2018-01-24T05:15:58.832Z,0.00
2018-01-24T05:16:58.830Z,0.00
2018-01-24T05:17:58.829Z,0.00
2018-01-24T05:18:58.827Z,0.00
2018-01-24T05:19:58.824Z,0.00
2018-01-24T05:20:58.822Z,0.00
2018-01-24T05:21:58.820Z,0.00
2018-01-24T05:22:58.818Z,0.00
2018-01-24T05:23:58.815Z,0.00
2018-01-24T05:24:58.818Z,0.00
2018-01-24T05:25:58.813Z,0.00
2018-01-24T05:26:58.810Z,0.00
2018-01-24T05:27:58.807Z,0.00
2018-01-24T05:28:58.809Z,0.00
2018-01-24T05:29:58.804Z,0.00
2018-01-24T05:30:58.803Z,0.00
2018-01-24T05:31:58.802Z,0.00
2018-01-24T05:32:58.800Z,0.00
2018-01-24T05:33:58.797Z,0.00
2018-01-24T05:34:58.798Z,0.00
2018-01-24T05:35:58.792Z,0.00
2018-01-24T05:36:58.792Z,0.00
2018-01-24T05:37:58.789Z,0.00
2018-01-24T05:38:58.787Z,0.00
2018-01-24T05:39:58.787Z,0.00
2018-01-24T05:40:58.784Z,0.00
2018-01-24T05:41:58.782Z,0.00
2018-01-24T05:42:58.780Z,0.00
2018-01-24T05:43:58.779Z,0.00
2018-01-24T05:44:58.776Z,0.00
2018-01-24T05:45:58.773Z,0.00
2018-01-24T05:46:58.774Z,0.00
2018-01-24T05:47:58.771Z,0.00
2018-01-24T05:48:58.769Z,0.00
2018-01-24T05:49:58.767Z,0.00
2018-01-24T05:50:58.765Z,0.00
2018-01-24T05:51:58.765Z,0.00
2018-01-24T05:52:58.763Z,0.00
2018-01-24T05:53:58.761Z,0.00
2018-01-24T05:54:58.758Z,0.00
2018-01-24T05:55:58.757Z,0.00
2018-01-24T05:56:58.756Z,0.00
2018-01-24T05:57:58.753Z,0.00
2018-01-24T05:58:58.753Z,0.00
2018-01-24T05:59:58.751Z,0.00
2018-01-24T06:00:58.749Z,0.00
2018-01-24T06:01:58.746Z,0.00
2018-01-24T06:02:58.745Z,0.00
2018-01-24T06:03:58.742Z,0.00
2018-01-24T06:04:58.741Z,0.00
2018-01-24T06:05:58.739Z,0.00
2018-01-24T06:06:58.738Z,0.00
2018-01-24T06:07:58.736Z,0.00
2018-01-24T06:08:58.735Z,0.00
2018-01-24T06:09:58.733Z,0.00
2018-01-24T06:10:58.732Z,0.00
2018-01-24T06:11:58.731Z,0.00
2018-01-24T06:12:58.728Z,0.00
2018-01-24T06:13:58.726Z,0.00
2018-01-24T06:14:58.724Z,0.00
2018-01-24T06:15:58.723Z,0.00
2018-01-24T06:16:58.722Z,0.00
2018-01-24T06:17:58.720Z,0.00
2018-01-24T06:18:58.716Z,0.00
2018-01-24T06:19:58.715Z,0.00
2018-01-24T06:20:58.714Z,0.00
2018-01-24T06:21:58.711Z,0.00
2018-01-24T06:22:58.709Z,0.00
2018-01-24T06:23:58.710Z,0.00
2018-01-24T06:24:58.707Z,0.00
2018-01-24T06:25:58.704Z,0.00
2018-01-24T06:26:58.763Z,0.00
2018-01-24T06:27:58.700Z,0.00
2018-01-24T06:28:58.701Z,0.00
2018-01-24T06:29:58.697Z,0.00
2018-01-24T06:30:58.697Z,0.00
2018-01-24T06:31:58.695Z,0.00
2018-01-24T06:32:58.693Z,0.00
2018-01-24T06:33:58.690Z,0.00
2018-01-24T06:34:58.689Z,0.00
2018-01-24T06:35:58.687Z,0.00
2018-01-24T06:36:58.687Z,0.00
2018-01-24T06:37:58.683Z,0.00
2018-01-24T06:38:58.682Z,0.00
2018-01-24T06:39:58.680Z,0.00
2018-01-24T06:40:58.685Z,0.00
2018-01-24T06:41:58.676Z,0.00
2018-01-24T06:42:58.674Z,0.00
2018-01-24T06:43:58.673Z,0.00
2018-01-24T06:44:58.673Z,0.00
2018-01-24T06:45:58.669Z,0.00
2018-01-24T06:46:58.667Z,0.00
2018-01-24T06:47:58.667Z,4.00
2018-01-24T06:48:58.665Z,0.00
2018-01-24T06:49:58.662Z,4.00
2018-01-24T06:50:58.661Z,0.00
2018-01-24T06:51:58.660Z,0.00
2018-01-24T06:52:58.658Z,0.00
2018-01-24T06:53:58.657Z,0.00
2018-01-24T06:54:58.654Z,0.00
2018-01-24T06:55:58.652Z,0.00
2018-01-24T06:56:58.650Z,0.00
2018-01-24T06:57:58.649Z,0.00
2018-01-24T06:58:58.647Z,0.00
2018-01-24T06:59:58.645Z,4.00
2018-01-24T07:00:58.643Z,4.00
2018-01-24T07:01:58.643Z,4.00
2018-01-24T07:02:58.641Z,8.00
2018-01-24T07:03:58.639Z,4.00
2018-01-24T07:04:58.638Z,4.00
2018-01-24T07:05:58.634Z,4.00
2018-01-24T07:06:58.634Z,4.00
2018-01-24T07:07:58.631Z,4.00
2018-01-24T07:08:58.631Z,4.00
2018-01-24T07:09:58.626Z,4.00
2018-01-24T07:10:58.627Z,8.00
2018-01-24T07:11:58.625Z,4.00
2018-01-24T07:12:58.626Z,4.00
2018-01-24T07:13:58.620Z,8.00
2018-01-24T07:14:58.621Z,12.00
2018-01-24T07:15:58.618Z,12.00
2018-01-24T07:16:58.617Z,8.00
2018-01-24T07:17:58.614Z,12.00
2018-01-24T07:18:58.612Z,12.00
2018-01-24T07:19:58.611Z,16.00
2018-01-24T07:20:58.610Z,20.00
2018-01-24T07:21:58.608Z,20.00
2018-01-24T07:22:58.606Z,20.00
2018-01-24T07:23:58.603Z,20.00
2018-01-24T07:24:58.602Z,20.00
2018-01-24T07:25:58.600Z,24.00
2018-01-24T07:26:58.598Z,28.00
2018-01-24T07:27:58.597Z,32.00
2018-01-24T07:28:58.596Z,28.00
2018-01-24T07:29:58.593Z,32.00
2018-01-24T07:30:58.593Z,32.00
2018-01-24T07:31:58.589Z,36.00
2018-01-24T07:32:58.589Z,40.00
2018-01-24T07:33:58.586Z,40.00
2018-01-24T07:34:58.584Z,40.00
2018-01-24T07:35:58.584Z,48.00
2018-01-24T07:36:58.582Z,56.00
2018-01-24T07:37:58.579Z,64.00
2018-01-24T07:38:58.578Z,60.00
2018-01-24T07:39:58.577Z,56.00
2018-01-24T07:40:58.576Z,60.00
2018-01-24T07:41:58.573Z,60.00
2018-01-24T07:42:58.572Z,80.00
2018-01-24T07:43:58.570Z,80.00
2018-01-24T07:44:58.569Z,100.00
2018-01-24T07:45:58.568Z,112.00
2018-01-24T07:46:58.565Z,132.00
2018-01-24T07:47:58.563Z,144.00
2018-01-24T07:48:58.562Z,136.00
2018-01-24T07:49:58.559Z,144.00
2018-01-24T07:50:58.560Z,196.00
2018-01-24T07:51:58.557Z,204.00
2018-01-24T07:52:58.555Z,168.00
2018-01-24T07:53:58.553Z,208.00
2018-01-24T07:54:58.552Z,164.00
2018-01-24T07:55:58.550Z,180.00
2018-01-24T07:56:58.550Z,208.00
2018-01-24T07:57:58.547Z,212.00
2018-01-24T07:58:58.545Z,228.00
2018-01-24T07:59:58.545Z,248.00
2018-01-24T08:00:58.548Z,224.00
2018-01-24T08:01:58.543Z,184.00
2018-01-24T08:02:58.539Z,168.00
2018-01-24T08:03:58.538Z,224.00
2018-01-24T08:04:58.537Z,268.00
2018-01-24T08:05:58.535Z,272.00
2018-01-24T08:06:58.532Z,348.00
2018-01-24T08:07:58.531Z,288.00
2018-01-24T08:08:58.530Z,448.00
2018-01-24T08:09:58.550Z,524.00
2018-01-24T08:10:58.526Z,532.00
2018-01-24T08:11:58.524Z,472.00
2018-01-24T08:12:58.523Z,552.00
2018-01-24T08:13:58.521Z,824.00
2018-01-24T08:14:58.520Z,780.00
2018-01-24T08:15:58.518Z,776.00
2018-01-24T08:16:58.518Z,684.00
2018-01-24T08:17:58.514Z,724.00
2018-01-24T08:18:58.514Z,660.00
2018-01-24T08:19:58.513Z,452.00
2018-01-24T08:20:58.511Z,508.00
2018-01-24T08:21:58.509Z,656.00
2018-01-24T08:22:58.509Z,708.00
2018-01-24T08:23:58.513Z,848.00
2018-01-24T08:24:58.507Z,1156.00
2018-01-24T08:25:58.504Z,1084.00
2018-01-24T08:26:58.502Z,1140.00
2018-01-24T08:27:58.502Z,1172.00
2018-01-24T08:28:58.500Z,1100.00
2018-01-24T08:29:58.497Z,1228.00
2018-01-24T08:30:58.496Z,1272.00
2018-01-24T08:31:58.497Z,1348.00
2018-01-24T08:32:58.494Z,992.00
2018-01-24T08:33:58.492Z,1204.00
2018-01-24T08:34:58.491Z,1544.00
2018-01-24T08:35:58.492Z,1692.00
2018-01-24T08:36:58.490Z,1680.00
2018-01-24T08:37:58.488Z,1436.00
2018-01-24T08:38:58.487Z,1564.00
2018-01-24T08:39:58.486Z,1864.00
2018-01-24T08:40:58.484Z,1856.00
2018-01-24T08:41:58.482Z,1748.00
2018-01-24T08:42:58.482Z,1660.00
2018-01-24T08:43:58.479Z,1868.00
2018-01-24T08:44:58.479Z,1912.00
2018-01-24T08:45:58.478Z,1668.00
2018-01-24T08:46:58.478Z,1764.00
2018-01-24T08:47:58.477Z,1728.00
2018-01-24T08:48:58.474Z,1684.00
2018-01-24T08:49:58.478Z,1772.00
2018-01-24T08:50:58.473Z,2304.00
2018-01-24T08:51:58.471Z,2456.00
2018-01-24T08:52:58.471Z,2380.00
2018-01-24T08:53:58.468Z,2328.00
2018-01-24T08:54:58.469Z,1904.00
2018-01-24T08:55:58.466Z,1908.00
2018-01-24T08:56:58.466Z,1904.00
2018-01-24T08:57:58.464Z,1920.00
2018-01-24T08:58:58.464Z,2208.00
2018-01-24T08:59:58.462Z,2240.00
2018-01-24T09:00:58.461Z,2184.00
2018-01-24T09:01:58.460Z,2216.00
2018-01-24T09:02:58.460Z,2196.00
2018-01-24T09:03:58.461Z,2116.00
2018-01-24T09:04:58.457Z,1952.00
2018-01-24T09:05:58.457Z,1784.00
2018-01-24T09:06:58.455Z,1624.00
2018-01-24T09:07:58.454Z,1536.00
2018-01-24T09:08:58.455Z,1464.00
2018-01-24T09:09:58.451Z,1364.00
2018-01-24T09:10:58.453Z,1504.00
2018-01-24T09:11:58.451Z,1716.00
2018-01-24T09:12:58.450Z,1612.00
2018-01-24T09:13:58.448Z,1964.00
2018-01-24T09:14:58.447Z,2024.00
2018-01-24T09:15:58.446Z,2308.00
2018-01-24T09:16:58.446Z,2284.00
2018-01-24T09:17:58.444Z,2168.00
2018-01-24T09:18:58.443Z,1728.00
2018-01-24T09:19:58.443Z,2264.00
2018-01-24T09:20:58.443Z,1604.00
2018-01-24T09:21:58.441Z,1372.00
2018-01-24T09:22:58.443Z,1304.00
2018-01-24T09:23:58.441Z,1356.00
2018-01-24T09:24:58.439Z,1128.00
2018-01-24T09:25:58.438Z,924.00
2018-01-24T09:26:58.437Z,956.00
2018-01-24T09:27:58.435Z,1140.00
2018-01-24T09:28:58.436Z,984.00
2018-01-24T09:29:58.433Z,948.00
2018-01-24T09:30:58.433Z,1032.00
2018-01-24T09:31:58.432Z,888.00
2018-01-24T09:32:58.434Z,928.00
2018-01-24T09:33:58.430Z,996.00
2018-01-24T09:34:58.430Z,1140.00
2018-01-24T09:35:58.428Z,1244.00
2018-01-24T09:36:58.430Z,1196.00
2018-01-24T09:37:58.427Z,1032.00
2018-01-24T09:38:58.425Z,1448.00
2018-01-24T09:39:58.424Z,1424.00
2018-01-24T09:40:58.428Z,1208.00
2018-01-24T09:41:58.423Z,1672.00
2018-01-24T09:42:58.421Z,1508.00
2018-01-24T09:43:58.422Z,1872.00
2018-01-24T09:44:58.420Z,1684.00
2018-01-24T09:45:58.418Z,1952.00
2018-01-24T09:46:58.418Z,1416.00
2018-01-24T09:47:58.417Z,1496.00
2018-01-24T09:48:58.416Z,1564.00
2018-01-24T09:49:58.414Z,2296.00
2018-01-24T09:50:58.413Z,2100.00
2018-01-24T09:51:58.414Z,1960.00
2018-01-24T09:52:58.412Z,2036.00
2018-01-24T09:53:58.410Z,2252.00
2018-01-24T09:54:58.411Z,1788.00
2018-01-24T09:55:58.409Z,1952.00
2018-01-24T09:56:58.410Z,2728.00
2018-01-24T09:57:58.408Z,3056.00
2018-01-24T09:58:58.440Z,3668.00
2018-01-24T09:59:58.404Z,2880.00
2018-01-24T10:00:58.406Z,3160.00
2018-01-24T10:01:58.404Z,3324.00
2018-01-24T10:02:58.403Z,2932.00
2018-01-24T10:03:58.403Z,2636.00
2018-01-24T10:04:58.402Z,2212.00
2018-01-24T10:05:58.400Z,1648.00
2018-01-24T10:06:58.400Z,1484.00
2018-01-24T10:07:58.400Z,1280.00
2018-01-24T10:08:58.399Z,1280.00
2018-01-24T10:09:58.399Z,1420.00
2018-01-24T10:10:58.398Z,2184.00
2018-01-24T10:11:58.397Z,1636.00
2018-01-24T10:12:58.399Z,1136.00
2018-01-24T10:13:58.394Z,1200.00
2018-01-24T10:14:58.395Z,1088.00
2018-01-24T10:15:58.394Z,1364.00
2018-01-24T10:16:58.394Z,1776.00
2018-01-24T10:17:58.392Z,2372.00
2018-01-24T10:18:58.392Z,2488.00
2018-01-24T10:19:58.390Z,3160.00
2018-01-24T10:20:58.393Z,3176.00
2018-01-24T10:21:58.389Z,3924.00
2018-01-24T10:22:58.388Z,4748.00
2018-01-24T10:23:58.389Z,4180.00
2018-01-24T10:24:58.391Z,4672.00
2018-01-24T10:25:58.385Z,4892.00
2018-01-24T10:26:58.386Z,4956.00
2018-01-24T10:27:58.385Z,4752.00
2018-01-24T10:28:58.387Z,5228.00
2018-01-24T10:29:58.385Z,6024.00
2018-01-24T10:30:58.383Z,4424.00
2018-01-24T10:31:58.383Z,4508.00
2018-01-24T10:32:58.383Z,4700.00
2018-01-24T10:33:58.382Z,4828.00
2018-01-24T10:34:58.382Z,4940.00
2018-01-24T10:35:58.382Z,5104.00
2018-01-24T10:36:58.381Z,5028.00
2018-01-24T10:37:58.382Z,5132.00
2018-01-24T10:38:58.381Z,5444.00
2018-01-24T10:39:58.380Z,5160.00
2018-01-24T10:40:58.381Z,4804.00
2018-01-24T10:41:58.379Z,4772.00
2018-01-24T10:42:58.380Z,5480.00
2018-01-24T10:43:58.381Z,5840.00
2018-01-24T10:44:58.380Z,5688.00
2018-01-24T10:45:58.382Z,5624.00
2018-01-24T10:46:58.379Z,5972.00
2018-01-24T10:47:58.382Z,5160.00
2018-01-24T10:48:58.380Z,3644.00
2018-01-24T10:49:58.378Z,4228.00
2018-01-24T10:50:58.381Z,3484.00
2018-01-24T10:51:58.380Z,4004.00
2018-01-24T10:52:58.382Z,4308.00
2018-01-24T10:53:58.381Z,3980.00
2018-01-24T10:54:58.381Z,2824.00
2018-01-24T10:55:58.382Z,3844.00
2018-01-24T10:56:58.381Z,3768.00
2018-01-24T10:57:58.380Z,3384.00
2018-01-24T10:58:58.381Z,3588.00
2018-01-24T10:59:58.381Z,4492.00
2018-01-24T11:00:58.382Z,4744.00
2018-01-24T11:01:58.382Z,4444.00
2018-01-24T11:02:58.382Z,4472.00
2018-01-24T11:03:58.382Z,4436.00
2018-01-24T11:04:58.383Z,5004.00
2018-01-24T11:05:58.386Z,5364.00
2018-01-24T11:06:58.383Z,5540.00
2018-01-24T11:07:58.385Z,5304.00
2018-01-24T11:08:58.383Z,5756.00
2018-01-24T11:09:58.384Z,6044.00
2018-01-24T11:10:58.383Z,5952.00
2018-01-24T11:11:58.384Z,6296.00
2018-01-24T11:12:58.386Z,5948.00
2018-01-24T11:13:58.384Z,6064.00
2018-01-24T11:14:58.385Z,5900.00
2018-01-24T11:15:58.385Z,5704.00
2018-01-24T11:16:58.387Z,5560.00
2018-01-24T11:17:58.388Z,5412.00
2018-01-24T11:18:58.387Z,4380.00
2018-01-24T11:19:58.388Z,4436.00
2018-01-24T11:20:58.389Z,4984.00
2018-01-24T11:21:58.389Z,5076.00
2018-01-24T11:22:58.390Z,4844.00
2018-01-24T11:23:58.391Z,4664.00
2018-01-24T11:24:58.393Z,4484.00
2018-01-24T11:25:58.397Z,3524.00
2018-01-24T11:26:58.393Z,3192.00
2018-01-24T11:27:58.393Z,4204.00
2018-01-24T11:28:58.401Z,4976.00
2018-01-24T11:29:58.394Z,4612.00
2018-01-24T11:30:58.395Z,3076.00
2018-01-24T11:31:58.397Z,2820.00
2018-01-24T11:32:58.400Z,3536.00
2018-01-24T11:33:58.397Z,3744.00
2018-01-24T11:34:58.398Z,4040.00
2018-01-24T11:35:58.400Z,4380.00
2018-01-24T11:36:58.399Z,2524.00
2018-01-24T11:37:58.399Z,2224.00
2018-01-24T11:38:58.401Z,2856.00
2018-01-24T11:39:58.402Z,3400.00
2018-01-24T11:40:58.402Z,3548.00
2018-01-24T11:41:58.402Z,2660.00
2018-01-24T11:42:58.404Z,1596.00
2018-01-24T11:43:58.404Z,1520.00
2018-01-24T11:44:58.404Z,1744.00
2018-01-24T11:45:58.408Z,1604.00
2018-01-24T11:46:58.405Z,1568.00
2018-01-24T11:47:58.406Z,1960.00
2018-01-24T11:48:58.405Z,3312.00
2018-01-24T11:49:58.406Z,2368.00
2018-01-24T11:50:58.408Z,1496.00
2018-01-24T11:51:58.409Z,1164.00
2018-01-24T11:52:58.410Z,1224.00
2018-01-24T11:53:58.408Z,1456.00
2018-01-24T11:54:58.410Z,2152.00
2018-01-24T11:55:58.409Z,2948.00
2018-01-24T11:56:58.410Z,2800.00
2018-01-24T11:57:58.410Z,1864.00
2018-01-24T11:58:58.416Z,1292.00
2018-01-24T11:59:58.410Z,1056.00
2018-01-24T12:00:58.410Z,1152.00
2018-01-24T12:01:58.410Z,1184.00
2018-01-24T12:02:58.410Z,1356.00
2018-01-24T12:03:58.412Z,1432.00
2018-01-24T12:04:58.411Z,1332.00
2018-01-24T12:05:58.411Z,1528.00
2018-01-24T12:06:58.413Z,1588.00
2018-01-24T12:07:58.412Z,1592.00
2018-01-24T12:08:58.412Z,1892.00
2018-01-24T12:09:58.412Z,1904.00
2018-01-24T12:10:58.412Z,1704.00
2018-01-24T12:11:58.412Z,1468.00
2018-01-24T12:12:58.413Z,1664.00
2018-01-24T12:13:58.413Z,1332.00
2018-01-24T12:14:58.413Z,1728.00
2018-01-24T12:15:58.413Z,1612.00
2018-01-24T12:16:58.415Z,1320.00
2018-01-24T12:17:58.414Z,1472.00
2018-01-24T12:18:58.413Z,1476.00
2018-01-24T12:19:58.414Z,1664.00
2018-01-24T12:20:58.413Z,2092.00
2018-01-24T12:21:58.413Z,1720.00
2018-01-24T12:22:58.415Z,1456.00
2018-01-24T12:23:58.415Z,1908.00
2018-01-24T12:24:58.415Z,1728.00
2018-01-24T12:25:58.413Z,1536.00
2018-01-24T12:26:58.415Z,1248.00
2018-01-24T12:27:58.419Z,1092.00
2018-01-24T12:28:58.414Z,1096.00
2018-01-24T12:29:58.414Z,1436.00
2018-01-24T12:30:58.416Z,1644.00
2018-01-24T12:31:58.415Z,1648.00
2018-01-24T12:32:58.415Z,1640.00
2018-01-24T12:33:58.415Z,1552.00
2018-01-24T12:34:58.415Z,1252.00
2018-01-24T12:35:58.416Z,1984.00
2018-01-24T12:36:58.416Z,1440.00
2018-01-24T12:37:58.415Z,1236.00
2018-01-24T12:38:58.415Z,1520.00
2018-01-24T12:39:58.416Z,2128.00
2018-01-24T12:40:58.416Z,1372.00
2018-01-24T12:41:58.418Z,1856.00
2018-01-24T12:42:58.416Z,1680.00
2018-01-24T12:43:58.416Z,1572.00
2018-01-24T12:44:58.417Z,1160.00
2018-01-24T12:45:58.418Z,1052.00
2018-01-24T12:46:58.423Z,1148.00
2018-01-24T12:47:58.416Z,1616.00
2018-01-24T12:48:58.418Z,1336.00