createdAt,value
2023-04-23T00:00:19.602Z,99.90
2023-04-23T00:02:59.350Z,99.90
2023-04-23T00:05:30.319Z,99.90
2023-04-23T00:08:05.555Z,99.90
2023-04-23T00:10:41.090Z,99.90
2023-04-23T00:13:13.793Z,99.90
2023-04-23T00:15:46.769Z,99.90
2023-04-23T00:18:31.748Z,99.90
2023-04-23T00:21:06.075Z,99.90
2023-04-23T00:23:41.004Z,99.90
2023-04-23T00:26:10.634Z,99.90
2023-04-23T01:00:19.181Z,99.90
2023-04-23T01:02:54.501Z,99.90
2023-04-23T01:05:27.184Z,99.90
2023-04-23T01:08:00.165Z,99.90
2023-04-23T01:10:29.238Z,99.90
2023-04-23T01:13:02.137Z,99.90
2023-04-23T01:15:30.737Z,99.90
2023-04-23T01:17:59.809Z,99.90
2023-04-23T01:20:28.604Z,99.90
2023-04-23T01:22:58.299Z,99.90
2023-04-23T01:25:27.207Z,99.90
2023-04-23T01:27:56.074Z,99.90
2023-04-23T01:30:25.630Z,99.90
2023-04-23T01:32:55.956Z,99.90
2023-04-23T01:35:25.229Z,99.90
2023-04-23T01:37:55.436Z,99.90
2023-04-23T01:40:25.451Z,99.90
2023-04-23T01:42:54.064Z,99.90
2023-04-23T01:45:23.209Z,99.90
2023-04-23T01:47:53.018Z,99.90
2023-04-23T01:50:24.698Z,99.90
2023-04-23T01:52:53.460Z,99.90
2023-04-23T01:55:23.960Z,99.90
2023-04-23T01:57:54.071Z,99.90
2023-04-23T02:00:22.382Z,99.90
2023-04-23T02:02:52.989Z,99.90
2023-04-23T02:05:22.496Z,99.90
2023-04-23T02:07:52.442Z,99.90
2023-04-23T02:10:20.634Z,99.90
2023-04-23T02:12:49.474Z,99.90
2023-04-23T02:15:20.129Z,99.90
2023-04-23T02:17:51.282Z,99.90
2023-04-23T02:20:20.434Z,99.90
2023-04-23T02:22:50.418Z,99.90
2023-04-23T02:25:22.119Z,99.90
2023-04-23T02:27:50.716Z,99.90
2023-04-23T02:30:20.731Z,99.90
2023-04-23T02:32:48.874Z,99.90
2023-04-23T02:35:17.126Z,99.90
2023-04-23T02:37:45.904Z,99.90
2023-04-23T02:40:14.132Z,99.90
2023-04-23T02:42:44.020Z,99.90
2023-04-23T02:45:12.806Z,99.90
2023-04-23T02:47:42.796Z,99.90
2023-04-23T02:50:11.708Z,99.90
2023-04-23T02:52:40.013Z,99.90
2023-04-23T02:55:10.038Z,99.90
2023-04-23T02:57:38.818Z,99.90
2023-04-23T03:00:11.109Z,99.90
2023-04-23T03:02:39.796Z,99.90
2023-04-23T03:05:10.648Z,99.90
2023-04-23T03:07:38.956Z,99.90
2023-04-23T03:10:08.297Z,99.90
2023-04-23T03:12:36.687Z,99.90
2023-04-23T03:15:05.458Z,99.90
2023-04-23T03:17:34.794Z,99.90
2023-04-23T03:20:04.235Z,99.90
2023-04-23T03:22:34.506Z,99.90
2023-04-23T03:25:04.089Z,99.90
2023-04-23T03:27:32.106Z,99.90
2023-04-23T03:30:00.199Z,99.90
2023-04-23T03:32:28.175Z,99.90
2023-04-23T03:34:56.173Z,99.90
2023-04-23T03:37:24.114Z,99.90
2023-04-23T03:39:53.499Z,99.90
2023-04-23T03:42:21.801Z,99.90
2023-04-23T03:44:50.290Z,99.90
2023-04-23T03:47:21.967Z,99.90
2023-04-23T03:49:53.702Z,99.90
2023-04-23T03:52:22.360Z,99.90
2023-04-23T03:54:51.350Z,99.90
2023-04-23T03:57:22.385Z,99.90
2023-04-23T03:59:54.011Z,99.90
2023-04-23T04:02:22.725Z,99.90
2023-04-23T04:04:51.947Z,99.90
2023-04-23T04:07:23.187Z,99.90
2023-04-23T04:09:51.471Z,99.90
2023-04-23T04:12:21.556Z,99.90
2023-04-23T04:14:52.987Z,99.90
2023-04-23T04:17:21.396Z,99.90
2023-04-23T04:19:49.832Z,99.90
2023-04-23T04:22:20.832Z,99.90
2023-04-23T04:24:53.022Z,99.90
2023-04-23T04:27:22.989Z,99.90
2023-04-23T04:29:56.564Z,99.90
2023-04-23T04:32:28.318Z,99.90
2023-04-23T04:34:56.994Z,99.90
2023-04-23T04:37:28.157Z,99.90
2023-04-23T04:40:04.528Z,99.90
2023-04-23T04:42:37.962Z,99.90
2023-04-23T04:45:10.808Z,99.90
2023-04-23T04:47:39.493Z,99.90
2023-04-23T04:50:11.296Z,99.90
2023-04-23T04:52:39.992Z,99.90
2023-04-23T04:55:08.914Z,99.90
2023-04-23T04:57:38.500Z,99.90
2023-04-23T05:00:22.647Z,99.90
2023-04-23T05:02:57.342Z,99.90
2023-04-23T05:09:16.895Z,99.90
2023-04-23T05:16:44.916Z,99.90
2023-04-23T05:20:16.532Z,99.90
2023-04-23T05:23:22.123Z,99.90
2023-04-23T05:26:12.974Z,99.90
2023-04-23T05:32:21.897Z,99.90
2023-04-23T05:35:04.686Z,99.90
2023-04-23T05:42:26.333Z,99.90
2023-04-23T05:45:53.419Z,99.90
2023-04-23T05:49:14.795Z,99.90
2023-04-23T05:52:27.110Z,99.90
2023-04-23T05:55:49.235Z,99.90
2023-04-23T06:20:03.596Z,99.90
2023-04-23T06:40:03.501Z,99.90
2023-04-23T06:55:04.741Z,99.90
2023-04-23T06:57:34.276Z,99.90
2023-04-23T07:00:04.469Z,99.90
2023-04-23T07:02:32.977Z,99.90
2023-04-23T07:05:01.346Z,99.90
2023-04-23T07:07:29.752Z,99.90
2023-04-23T07:09:58.045Z,99.90
2023-04-23T07:12:26.153Z,99.90
2023-04-23T07:14:56.316Z,99.90
2023-04-23T07:17:24.394Z,99.90
2023-04-23T07:19:52.505Z,99.90
2023-04-23T07:22:20.645Z,99.90
2023-04-23T07:24:48.652Z,99.90
2023-04-23T07:27:16.858Z,99.90
2023-04-23T07:29:45.068Z,99.90
2023-04-23T07:32:14.666Z,99.90
2023-04-23T07:34:43.077Z,99.90
2023-04-23T07:37:14.002Z,99.90
2023-04-23T07:39:48.429Z,99.90
2023-04-23T07:42:33.781Z,99.90
2023-04-23T07:45:22.867Z,99.90
2023-04-23T07:48:29.025Z,99.90
2023-04-23T07:51:00.035Z,99.90
2023-04-23T07:53:29.348Z,99.90
2023-04-23T07:55:58.351Z,99.90
2023-04-23T07:58:26.839Z,99.90
2023-04-23T08:00:54.998Z,99.90
2023-04-23T08:03:26.015Z,99.90
2023-04-23T08:06:00.859Z,99.90
2023-04-23T08:08:35.906Z,99.90
2023-04-23T08:11:43.643Z,99.90
2023-04-23T08:14:25.050Z,99.90
2023-04-23T08:17:38.949Z,99.90
2023-04-23T08:21:29.953Z,99.90
2023-04-23T08:25:38.174Z,99.90
2023-04-23T08:28:32.765Z,99.90
2023-04-23T08:31:07.189Z,99.90
2023-04-23T08:34:05.175Z,99.90
2023-04-23T08:37:35.771Z,99.90
2023-04-23T08:40:01.690Z,99.90
2023-04-23T08:42:52.766Z,99.90
2023-04-23T08:45:41.903Z,99.90
2023-04-23T08:48:45.230Z,99.90
2023-04-23T08:51:37.397Z,99.90
2023-04-23T08:54:30.135Z,99.90
2023-04-23T08:57:30.546Z,99.90
2023-04-23T09:00:16.835Z,99.90
2023-04-23T09:03:07.576Z,99.90
2023-04-23T09:05:46.406Z,99.90
2023-04-23T09:08:29.071Z,99.90
2023-04-23T09:11:31.217Z,99.90
2023-04-23T09:14:20.967Z,99.90
2023-04-23T09:17:07.118Z,99.90
2023-04-23T09:19:52.983Z,99.90
2023-04-23T09:23:00.194Z,99.90
2023-04-23T09:25:41.963Z,99.90
2023-04-23T09:28:32.910Z,99.90
2023-04-23T09:38:06.914Z,99.90
2023-04-23T09:49:15.676Z,99.90
2023-04-23T09:52:34.412Z,99.90
2023-04-23T09:58:56.697Z,99.90
2023-04-23T10:01:38.483Z,99.90
2023-04-23T10:04:14.489Z,99.90
2023-04-23T10:06:49.997Z,99.90
2023-04-23T10:09:33.758Z,99.90
2023-04-23T10:12:03.793Z,99.90
2023-04-23T10:14:32.425Z,99.90
2023-04-23T10:17:02.113Z,99.90
2023-04-23T10:19:31.266Z,99.90
2023-04-23T10:22:18.431Z,99.90
2023-04-23T10:25:06.570Z,99.90
2023-04-23T10:27:51.165Z,99.90
2023-04-23T10:30:49.911Z,99.90
2023-04-23T10:36:01.925Z,99.90
2023-04-23T10:38:30.816Z,99.90
2023-04-23T10:41:04.898Z,99.90
2023-04-23T10:43:35.039Z,99.90
2023-04-23T10:46:03.885Z,99.90
2023-04-23T10:48:54.166Z,99.90
2023-04-23T10:54:17.038Z,99.90
2023-04-23T10:57:05.768Z,99.90
2023-04-23T10:59:51.979Z,99.90
2023-04-23T11:02:34.167Z,99.90
2023-04-23T11:05:08.380Z,99.90
2023-04-23T11:07:40.536Z,99.90
2023-04-23T11:10:19.128Z,99.90
2023-04-23T11:12:53.563Z,99.90
2023-04-23T11:15:38.262Z,99.90
2023-04-23T11:18:06.636Z,99.90
2023-04-23T11:20:36.613Z,99.90
2023-04-23T11:23:10.673Z,99.90
2023-04-23T11:25:43.025Z,99.90
2023-04-23T11:28:15.969Z,99.90
2023-04-23T11:30:51.403Z,99.90
2023-04-23T11:33:19.518Z,99.90
2023-04-23T11:48:55.877Z,99.90
2023-04-23T11:56:39.963Z,99.30
2023-04-23T12:00:31.259Z,99.10
2023-04-23T12:11:25.208Z,98.30
2023-04-23T12:13:54.054Z,96.90
2023-04-23T12:16:40.106Z,99.40
2023-04-23T12:19:15.076Z,97.70
2023-04-23T12:21:50.481Z,95.00
2023-04-23T12:29:23.967Z,91.20
2023-04-23T12:38:19.938Z,87.80
2023-04-23T12:41:35.915Z,90.70
2023-04-23T12:44:36.447Z,82.40
2023-04-23T12:47:07.373Z,80.70
2023-04-23T12:49:37.035Z,76.20
2023-04-23T12:52:06.490Z,78.40
2023-04-23T12:54:39.082Z,78.30
2023-04-23T12:57:07.845Z,79.70
2023-04-23T12:59:37.095Z,84.20
2023-04-23T13:02:06.594Z,84.90
2023-04-23T13:04:36.718Z,82.60
2023-04-23T13:07:05.216Z,82.60
2023-04-23T13:09:33.128Z,78.30
2023-04-23T13:12:02.476Z,83.60
2023-04-23T13:14:31.749Z,80.00
2023-04-23T13:17:00.978Z,77.70
2023-04-23T13:19:28.897Z,69.60
2023-04-23T13:21:56.744Z,74.80
2023-04-23T13:24:24.737Z,69.40
2023-04-23T13:26:52.664Z,70.80
2023-04-23T13:29:20.523Z,74.30
2023-04-23T13:31:48.402Z,77.10
2023-04-23T13:34:17.971Z,74.40
2023-04-23T13:36:45.943Z,78.10
2023-04-23T13:39:14.268Z,78.90
2023-04-23T13:41:42.305Z,80.00
2023-04-23T13:44:10.370Z,78.80
2023-04-23T13:46:40.050Z,76.40
2023-04-23T13:49:07.978Z,74.40
2023-04-23T13:51:37.307Z,75.80
2023-04-23T13:54:05.470Z,72.60
2023-04-23T13:56:33.814Z,74.10
2023-04-23T14:01:34.936Z,76.60
2023-04-23T14:04:04.368Z,78.60
2023-04-23T14:06:32.613Z,81.30
2023-04-23T14:09:01.908Z,78.60
2023-04-23T14:11:29.908Z,81.20
2023-04-23T14:13:58.292Z,82.20
2023-04-23T14:16:26.280Z,81.20
2023-04-23T14:18:54.218Z,80.00
2023-04-23T14:21:22.984Z,79.50
2023-04-23T14:23:55.991Z,84.80
2023-04-23T14:26:47.085Z,82.70
2023-04-23T14:29:20.093Z,80.80
2023-04-23T14:31:48.113Z,81.00
2023-04-23T14:34:16.342Z,82.20
2023-04-23T14:36:44.558Z,86.90
2023-04-23T14:39:12.512Z,86.80
2023-04-23T14:41:41.864Z,83.00
2023-04-23T14:44:09.739Z,82.00
2023-04-23T14:46:37.951Z,82.70
2023-04-23T14:49:06.356Z,88.00
2023-04-23T14:51:34.327Z,82.50
2023-04-23T14:54:02.430Z,84.80
2023-04-23T14:56:30.317Z,85.70
2023-04-23T14:58:59.612Z,84.60
2023-04-23T15:01:27.662Z,88.00
2023-04-23T15:03:56.325Z,87.40
2023-04-23T15:06:24.218Z,86.90
2023-04-23T15:08:52.164Z,88.90
2023-04-23T15:11:20.278Z,88.70
2023-04-23T15:13:57.654Z,88.90
2023-04-23T15:16:51.688Z,89.70
2023-04-23T15:19:19.754Z,91.80
2023-04-23T15:21:48.323Z,93.00
2023-04-23T15:24:16.606Z,91.40
2023-04-23T15:26:45.695Z,92.40
2023-04-23T15:29:14.132Z,90.60
2023-04-23T15:31:43.630Z,91.10
2023-04-23T15:34:12.242Z,91.20
2023-04-23T15:36:40.557Z,92.20
2023-04-23T15:39:09.762Z,90.80
2023-04-23T15:41:40.590Z,91.20
2023-04-23T15:44:12.048Z,92.40
2023-04-23T15:46:40.491Z,93.10
2023-04-23T15:49:09.942Z,91.70
2023-04-23T15:51:38.031Z,92.60
2023-04-23T15:54:08.721Z,94.30
2023-04-23T15:56:37.469Z,93.60
2023-04-23T15:59:05.522Z,94.10
2023-04-23T16:01:33.547Z,94.70
2023-04-23T16:06:33.788Z,96.90
2023-04-23T16:09:02.377Z,99.90
2023-04-23T16:11:30.400Z,99.90
2023-04-23T16:13:58.273Z,99.90
2023-04-23T16:16:26.420Z,99.90
2023-04-23T16:18:55.745Z,99.90
2023-04-23T16:21:25.145Z,99.90
2023-04-23T16:23:54.463Z,99.90
2023-04-23T16:26:22.492Z,99.90
2023-04-23T16:28:52.142Z,99.90
2023-04-23T16:31:29.088Z,99.90
2023-04-23T16:33:57.376Z,99.90
2023-04-23T16:36:25.482Z,99.90
2023-04-23T16:38:54.855Z,99.90
2023-04-23T16:41:22.979Z,99.90
2023-04-23T16:43:50.949Z,99.90
2023-04-23T16:46:21.733Z,99.90
2023-04-23T16:48:49.863Z,99.90
2023-04-23T16:51:18.038Z,99.90
2023-04-23T16:53:46.047Z,99.90
2023-04-23T16:56:15.345Z,99.90
2023-04-23T16:58:43.372Z,99.90
2023-04-23T17:01:11.849Z,99.90
2023-04-23T17:03:40.007Z,99.90
2023-04-23T17:06:14.110Z,99.90
2023-04-23T17:08:43.915Z,99.90
2023-04-23T17:11:12.145Z,99.90
2023-04-23T17:13:43.503Z,99.90
2023-04-23T17:16:11.802Z,99.90
2023-04-23T17:18:39.716Z,99.90
2023-04-23T17:21:07.937Z,99.90
2023-04-23T17:23:36.117Z,99.90
2023-04-23T17:26:04.089Z,99.90
2023-04-23T17:28:31.991Z,99.90
2023-04-23T17:31:02.436Z,99.90
2023-04-23T17:33:30.846Z,99.90
2023-04-23T17:36:02.278Z,99.90
2023-04-23T17:38:30.496Z,99.90
2023-04-23T17:40:58.708Z,99.90
2023-04-23T17:43:27.350Z,99.90
2023-04-23T17:45:55.451Z,99.90
2023-04-23T17:48:25.399Z,99.90
2023-04-23T17:50:54.470Z,99.90
2023-04-23T17:53:22.570Z,99.90
2023-04-23T17:55:50.658Z,99.90
2023-04-23T17:58:19.321Z,99.90
2023-04-23T18:00:47.475Z,99.90
2023-04-23T18:12:24.951Z,99.90
2023-04-23T18:15:10.368Z,99.90
2023-04-23T18:18:48.211Z,99.90
2023-04-23T18:22:10.929Z,99.90
2023-04-23T18:28:36.049Z,99.90
2023-04-23T18:31:20.686Z,99.90
2023-04-23T18:38:21.393Z,99.90
2023-04-23T18:41:11.560Z,99.90
2023-04-23T18:47:22.221Z,99.90
2023-04-23T18:50:37.503Z,99.90
2023-04-23T18:54:15.787Z,99.90
2023-04-23T18:57:35.186Z,99.90
2023-04-23T19:01:09.818Z,99.90
2023-04-23T19:10:45.315Z,99.90
2023-04-23T19:13:55.252Z,99.90
2023-04-23T19:17:10.467Z,99.90
2023-04-23T19:20:34.185Z,99.90
2023-04-23T19:24:00.816Z,99.90
2023-04-23T19:30:57.890Z,99.90
2023-04-23T19:35:09.955Z,99.90
2023-04-23T19:37:25.519Z,99.90
2023-04-23T19:40:17.486Z,99.90
2023-04-23T19:43:14.700Z,99.90
2023-04-23T19:46:43.304Z,99.90
2023-04-23T19:49:45.574Z,99.90
2023-04-23T19:52:41.950Z,99.90
2023-04-23T19:55:43.778Z,99.90
2023-04-23T19:58:32.570Z,99.90
2023-04-23T20:01:45.807Z,99.90
2023-04-23T20:05:02.918Z,99.90
2023-04-23T20:07:55.374Z,99.90
2023-04-23T20:24:35.174Z,99.90
2023-04-23T20:27:44.367Z,99.90
2023-04-23T20:31:14.470Z,99.90
2023-04-23T20:42:04.731Z,99.90
2023-04-23T20:48:58.140Z,99.90
2023-04-23T20:51:52.564Z,99.90
2023-04-23T21:00:04.844Z,99.90
2023-04-23T21:02:33.067Z,99.90
2023-04-23T21:05:01.473Z,99.90
2023-04-23T21:07:29.533Z,99.90
2023-04-23T21:09:58.063Z,99.90
2023-04-23T21:12:26.384Z,99.90
2023-04-23T21:14:55.190Z,99.90
2023-04-23T21:17:25.710Z,99.90
2023-04-23T21:19:53.863Z,99.90
2023-04-23T21:22:21.883Z,99.90
2023-04-23T21:24:49.896Z,99.90
2023-04-23T21:27:21.672Z,99.90
2023-04-23T21:29:50.344Z,99.90
2023-04-23T21:32:18.513Z,99.90
2023-04-23T21:34:48.081Z,99.90
2023-04-23T21:37:16.158Z,99.90
2023-04-23T21:39:44.397Z,99.90
2023-04-23T21:42:12.757Z,99.90
2023-04-23T21:44:40.897Z,99.90
2023-04-23T21:47:09.029Z,99.90
2023-04-23T21:49:37.182Z,99.90
2023-04-23T21:52:08.974Z,99.90
2023-04-23T21:54:36.991Z,99.90
2023-04-23T21:57:05.631Z,99.90
2023-04-23T21:59:33.871Z,99.90
2023-04-23T22:02:16.202Z,99.90
2023-04-23T22:05:20.235Z,99.90
2023-04-23T22:08:09.889Z,99.90
2023-04-23T22:10:47.087Z,99.90
2023-04-23T22:13:21.852Z,99.90
2023-04-23T22:16:00.888Z,99.90
2023-04-23T22:18:36.309Z,99.90
2023-04-23T22:21:15.905Z,99.90
2023-04-23T22:23:53.184Z,99.90
2023-04-23T22:26:31.265Z,99.90
2023-04-23T22:29:00.420Z,99.90
2023-04-23T22:31:35.085Z,99.90
2023-04-23T22:34:19.979Z,99.90
2023-04-23T22:36:51.483Z,99.90
2023-04-23T22:39:26.162Z,99.90
2023-04-23T22:42:00.680Z,99.90
2023-04-23T22:44:49.560Z,99.90
2023-04-23T22:47:23.135Z,99.90
2023-04-23T22:49:57.475Z,99.90
2023-04-23T22:52:32.059Z,99.90
2023-04-23T22:55:05.734Z,99.90
2023-04-23T22:57:37.193Z,99.90
2023-04-23T23:00:16.505Z,99.90
2023-04-23T23:02:53.967Z,99.90
2023-04-23T23:05:23.118Z,99.90
2023-04-23T23:07:52.019Z,99.90
2023-04-23T23:10:23.076Z,99.90
2023-04-23T23:12:52.428Z,99.90
2023-04-23T23:15:21.216Z,99.90
2023-04-23T23:17:49.690Z,99.90
2023-04-23T23:20:20.630Z,99.90
2023-04-23T23:22:49.727Z,99.90
2023-04-23T23:25:19.518Z,99.90
2023-04-23T23:27:50.598Z,99.90
2023-04-23T23:30:19.767Z,99.90
2023-04-23T23:32:53.388Z,99.90
2023-04-23T23:35:22.969Z,99.90
2023-04-23T23:37:52.922Z,99.90
2023-04-23T23:40:21.973Z,99.90
2023-04-23T23:42:52.336Z,99.90
2023-04-23T23:45:25.542Z,99.90
2023-04-23T23:47:57.499Z,99.90
2023-04-23T23:50:29.479Z,99.90
2023-04-23T23:53:02.480Z,99.90
2023-04-23T23:55:34.470Z,99.90
2023-04-23T23:58:04.971Z,99.90
