createdAt,value
2022-09-09T00:00:48.336Z,976.22
2022-09-09T00:01:48.259Z,976.20
2022-09-09T00:02:48.348Z,976.22
2022-09-09T00:03:48.181Z,976.23
2022-09-09T00:04:48.027Z,976.22
2022-09-09T00:05:47.950Z,976.19
2022-09-09T00:06:47.878Z,976.23
2022-09-09T00:07:47.804Z,976.19
2022-09-09T00:08:47.719Z,976.18
2022-09-09T00:09:47.646Z,976.19
2022-09-09T00:10:47.575Z,976.24
2022-09-09T00:11:47.492Z,976.19
2022-09-09T00:12:47.411Z,976.19
2022-09-09T00:13:47.334Z,976.17
2022-09-09T00:14:47.264Z,976.21
2022-09-09T00:15:47.234Z,976.20
2022-09-09T00:16:47.103Z,976.16
2022-09-09T00:17:47.027Z,976.15
2022-09-09T00:18:46.951Z,976.19
2022-09-09T00:19:46.870Z,976.22
2022-09-09T00:20:46.791Z,976.17
2022-09-09T00:21:46.718Z,976.21
2022-09-09T00:22:46.645Z,976.20
2022-09-09T00:23:46.565Z,976.15
2022-09-09T00:24:46.488Z,976.11
2022-09-09T00:25:48.793Z,976.12
2022-09-09T00:26:46.336Z,976.10
2022-09-09T00:27:46.258Z,976.09
2022-09-09T00:28:46.188Z,976.09
2022-09-09T00:29:46.112Z,976.04
2022-09-09T00:30:46.082Z,976.05
2022-09-09T00:31:45.944Z,976.09
2022-09-09T00:32:45.874Z,976.07
2022-09-09T00:33:45.802Z,976.08
2022-09-09T00:34:45.714Z,976.03
2022-09-09T00:35:45.641Z,976.05
2022-09-09T00:36:45.564Z,976.10
2022-09-09T00:37:45.480Z,976.12
2022-09-09T00:38:45.407Z,976.11
2022-09-09T00:39:45.428Z,976.09
2022-09-09T00:40:45.252Z,976.13
2022-09-09T00:41:45.174Z,976.11
2022-09-09T00:42:45.099Z,976.13
2022-09-09T00:43:45.022Z,976.14
2022-09-09T00:44:44.945Z,976.15
2022-09-09T00:45:44.897Z,976.17
2022-09-09T00:46:44.788Z,976.15
2022-09-09T00:47:44.723Z,976.17
2022-09-09T00:48:44.636Z,976.15
2022-09-09T00:49:44.560Z,976.16
2022-09-09T00:50:44.489Z,976.15
2022-09-09T00:51:44.405Z,976.14
2022-09-09T00:52:44.325Z,976.13
2022-09-09T00:53:44.249Z,976.13
2022-09-09T00:54:44.180Z,976.15
2022-09-09T00:55:44.099Z,976.14
2022-09-09T00:56:44.019Z,976.16
2022-09-09T00:57:43.941Z,976.15
2022-09-09T00:58:43.864Z,976.15
2022-09-09T00:59:43.790Z,976.17
2022-09-09T01:00:43.710Z,976.16
2022-09-09T01:01:43.686Z,976.17
2022-09-09T01:02:43.639Z,976.20
2022-09-09T01:03:43.478Z,976.17
2022-09-09T01:04:43.402Z,976.18
2022-09-09T01:05:43.327Z,976.19
2022-09-09T01:06:43.251Z,976.19
2022-09-09T01:07:43.177Z,976.20
2022-09-09T01:08:43.086Z,976.20
2022-09-09T01:09:43.018Z,976.22
2022-09-09T01:10:42.935Z,976.23
2022-09-09T01:11:42.859Z,976.23
2022-09-09T01:12:42.782Z,976.22
2022-09-09T01:13:42.704Z,976.23
2022-09-09T01:14:42.634Z,976.23
2022-09-09T01:15:42.549Z,976.27
2022-09-09T01:16:42.546Z,976.22
2022-09-09T01:17:42.396Z,976.22
2022-09-09T01:18:42.322Z,976.25
2022-09-09T01:19:42.250Z,976.23
2022-09-09T01:20:42.165Z,976.26
2022-09-09T01:21:42.088Z,976.26
2022-09-09T01:22:42.014Z,976.27
2022-09-09T01:23:41.930Z,976.27
2022-09-09T01:24:41.856Z,976.28
2022-09-09T01:25:41.780Z,976.26
2022-09-09T01:26:41.703Z,976.28
2022-09-09T01:27:41.623Z,976.29
2022-09-09T01:28:41.548Z,976.26
2022-09-09T01:29:41.475Z,976.21
2022-09-09T01:30:41.416Z,976.19
2022-09-09T01:31:41.312Z,976.23
2022-09-09T01:32:41.246Z,976.14
2022-09-09T01:33:41.167Z,976.09
2022-09-09T01:34:41.083Z,976.07
2022-09-09T01:35:41.039Z,976.09
2022-09-09T01:36:40.932Z,976.10
2022-09-09T01:37:40.872Z,976.13
2022-09-09T01:38:40.793Z,976.11
2022-09-09T01:39:40.728Z,976.09
2022-09-09T01:40:40.621Z,976.09
2022-09-09T01:41:40.543Z,976.04
2022-09-09T01:42:40.471Z,976.08
2022-09-09T01:43:40.386Z,976.07
2022-09-09T01:44:40.310Z,976.03
2022-09-09T01:45:40.257Z,976.03
2022-09-09T01:46:40.154Z,976.08
2022-09-09T01:47:40.084Z,976.08
2022-09-09T01:48:40.006Z,976.05
2022-09-09T01:49:39.934Z,976.08
2022-09-09T01:50:39.854Z,976.10
2022-09-09T01:51:39.774Z,976.10
2022-09-09T01:52:39.697Z,976.09
2022-09-09T01:53:39.622Z,976.12
2022-09-09T01:54:39.549Z,976.14
2022-09-09T01:55:39.468Z,976.15
2022-09-09T01:56:39.389Z,976.15
2022-09-09T01:57:39.313Z,976.11
2022-09-09T01:58:39.239Z,976.14
2022-09-09T01:59:39.165Z,976.11
2022-09-09T02:00:39.075Z,976.13
2022-09-09T02:01:39.034Z,976.12
2022-09-09T02:02:38.985Z,976.10
2022-09-09T02:03:38.848Z,976.13
2022-09-09T02:04:38.771Z,976.11
2022-09-09T02:05:38.696Z,976.14
2022-09-09T02:06:38.626Z,976.14
2022-09-09T02:07:38.544Z,976.11
2022-09-09T02:08:38.464Z,976.13
2022-09-09T02:09:38.388Z,976.14
2022-09-09T02:10:38.317Z,976.17
2022-09-09T02:11:38.237Z,976.17
2022-09-09T02:12:38.157Z,976.18
2022-09-09T02:13:38.082Z,976.18
2022-09-09T02:14:38.000Z,976.20
2022-09-09T02:15:37.925Z,976.19
2022-09-09T02:16:37.933Z,976.19
2022-09-09T02:17:37.768Z,976.25
2022-09-09T02:18:37.760Z,976.25
2022-09-09T02:19:37.615Z,976.25
2022-09-09T02:20:37.543Z,976.28
2022-09-09T02:21:37.465Z,976.28
2022-09-09T02:22:37.397Z,976.27
2022-09-09T02:23:37.311Z,976.27
2022-09-09T02:24:37.236Z,976.30
2022-09-09T02:25:37.163Z,976.29
2022-09-09T02:26:37.083Z,976.26
2022-09-09T02:27:37.003Z,976.28
2022-09-09T02:28:37.043Z,976.23
2022-09-09T02:29:36.850Z,976.25
2022-09-09T02:30:36.826Z,976.25
2022-09-09T02:31:36.697Z,976.25
2022-09-09T02:32:36.656Z,976.23
2022-09-09T02:33:36.538Z,976.26
2022-09-09T02:34:36.459Z,976.25
2022-09-09T02:35:36.380Z,976.24
2022-09-09T02:36:36.305Z,976.25
2022-09-09T02:37:36.233Z,976.23
2022-09-09T02:38:36.447Z,976.22
2022-09-09T02:39:36.112Z,976.24
2022-09-09T02:40:36.000Z,976.19
2022-09-09T02:41:35.923Z,976.17
2022-09-09T02:42:35.845Z,976.17
2022-09-09T02:43:35.772Z,976.15
2022-09-09T02:44:35.692Z,976.13
2022-09-09T02:45:35.623Z,976.16
2022-09-09T02:46:35.537Z,976.14
2022-09-09T02:47:35.463Z,976.12
2022-09-09T02:48:35.522Z,976.12
2022-09-09T02:49:35.303Z,976.13
2022-09-09T02:50:35.231Z,976.14
2022-09-09T02:51:35.151Z,976.17
2022-09-09T02:52:35.080Z,976.15
2022-09-09T02:53:34.998Z,976.17
2022-09-09T02:54:34.932Z,976.12
2022-09-09T02:55:34.849Z,976.12
2022-09-09T02:56:34.775Z,976.11
2022-09-09T02:57:34.687Z,976.14
2022-09-09T02:58:34.617Z,976.16
2022-09-09T02:59:34.541Z,976.16
2022-09-09T03:00:34.454Z,976.13
2022-09-09T03:01:34.459Z,976.14
2022-09-09T03:02:34.361Z,976.14
2022-09-09T03:03:34.228Z,976.09
2022-09-09T03:04:34.150Z,976.10
2022-09-09T03:05:34.072Z,976.09
2022-09-09T03:06:33.992Z,976.12
2022-09-09T03:07:33.916Z,976.08
2022-09-09T03:08:33.875Z,976.05
2022-09-09T03:09:33.764Z,976.10
2022-09-09T03:10:33.689Z,976.07
2022-09-09T03:11:33.612Z,976.08
2022-09-09T03:12:33.533Z,976.06
2022-09-09T03:13:33.463Z,976.06
2022-09-09T03:14:33.378Z,976.07
2022-09-09T03:15:33.299Z,976.06
2022-09-09T03:16:33.328Z,976.11
2022-09-09T03:17:33.151Z,976.08
2022-09-09T03:18:33.075Z,976.05
2022-09-09T03:19:32.996Z,976.08
2022-09-09T03:20:32.919Z,976.02
2022-09-09T03:21:32.836Z,976.08
2022-09-09T03:22:32.762Z,976.10
2022-09-09T03:23:32.682Z,976.08
2022-09-09T03:24:32.608Z,976.12
2022-09-09T03:25:32.525Z,976.08
2022-09-09T03:26:32.452Z,976.10
2022-09-09T03:27:32.374Z,976.15
2022-09-09T03:28:32.647Z,976.14
2022-09-09T03:29:32.222Z,976.16
2022-09-09T03:30:32.147Z,976.15
2022-09-09T03:31:32.119Z,976.15
2022-09-09T03:32:31.991Z,976.14
2022-09-09T03:33:31.907Z,976.16
2022-09-09T03:34:31.835Z,976.19
2022-09-09T03:35:31.758Z,976.17
2022-09-09T03:36:31.679Z,976.17
2022-09-09T03:37:31.603Z,976.17
2022-09-09T03:38:31.528Z,976.18
2022-09-09T03:39:31.503Z,976.15
2022-09-09T03:40:31.369Z,976.17
2022-09-09T03:41:31.295Z,976.17
2022-09-09T03:42:31.227Z,976.19
2022-09-09T03:43:31.138Z,976.15
2022-09-09T03:44:31.058Z,976.19
2022-09-09T03:45:31.027Z,976.19
2022-09-09T03:46:30.909Z,976.18
2022-09-09T03:47:30.835Z,976.17
2022-09-09T03:48:30.890Z,976.17
2022-09-09T03:49:30.677Z,976.19
2022-09-09T03:50:30.601Z,976.17
2022-09-09T03:51:30.517Z,976.15
2022-09-09T03:52:30.449Z,976.13
2022-09-09T03:53:30.366Z,976.14
2022-09-09T03:54:30.293Z,976.13
2022-09-09T03:55:30.212Z,976.09
2022-09-09T03:56:30.131Z,976.10
2022-09-09T03:57:30.063Z,976.12
2022-09-09T03:58:30.036Z,976.12
2022-09-09T03:59:29.906Z,976.10
2022-09-09T04:00:29.826Z,976.12
2022-09-09T04:01:29.783Z,976.10
2022-09-09T04:02:29.718Z,976.12
2022-09-09T04:03:29.591Z,976.13
2022-09-09T04:04:29.521Z,976.14
2022-09-09T04:05:29.442Z,976.14
2022-09-09T04:06:29.362Z,976.11
2022-09-09T04:07:29.287Z,976.14
2022-09-09T04:08:29.248Z,976.13
2022-09-09T04:09:29.135Z,976.13
2022-09-09T04:10:29.059Z,976.18
2022-09-09T04:11:28.980Z,976.19
2022-09-09T04:12:28.899Z,976.15
2022-09-09T04:13:28.822Z,976.13
2022-09-09T04:14:28.750Z,976.13
2022-09-09T04:15:28.673Z,976.10
2022-09-09T04:16:28.677Z,976.11
2022-09-09T04:17:28.512Z,976.09
2022-09-09T04:18:28.438Z,976.08
2022-09-09T04:19:28.362Z,976.05
2022-09-09T04:20:28.281Z,976.10
2022-09-09T04:21:28.206Z,976.08
2022-09-09T04:22:28.128Z,976.09
2022-09-09T04:23:28.050Z,976.05
2022-09-09T04:24:27.969Z,976.08
2022-09-09T04:25:27.896Z,976.07
2022-09-09T04:26:27.815Z,976.07
2022-09-09T04:27:27.748Z,976.06
2022-09-09T04:28:27.661Z,976.07
2022-09-09T04:29:27.589Z,976.09
2022-09-09T04:30:27.509Z,976.10
2022-09-09T04:31:27.546Z,976.05
2022-09-09T04:32:27.354Z,976.05
2022-09-09T04:33:27.277Z,976.07
2022-09-09T04:34:27.201Z,976.07
2022-09-09T04:35:27.124Z,976.11
2022-09-09T04:36:27.046Z,976.08
2022-09-09T04:37:26.960Z,976.06
2022-09-09T04:38:26.885Z,976.09
2022-09-09T04:39:26.814Z,976.06
2022-09-09T04:40:26.737Z,976.05
2022-09-09T04:41:26.656Z,976.04
2022-09-09T04:42:26.585Z,976.06
2022-09-09T04:43:26.505Z,976.07
2022-09-09T04:44:26.422Z,976.00
2022-09-09T04:45:26.428Z,976.00
2022-09-09T04:46:26.278Z,975.97
2022-09-09T04:47:26.188Z,975.98
2022-09-09T04:48:26.110Z,975.99
2022-09-09T04:49:26.039Z,975.97
2022-09-09T04:50:25.960Z,975.96
2022-09-09T04:51:25.892Z,975.99
2022-09-09T04:52:25.806Z,976.02
2022-09-09T04:53:25.731Z,975.97
2022-09-09T04:54:25.651Z,976.01
2022-09-09T04:55:25.572Z,975.99
2022-09-09T04:56:25.494Z,975.98
2022-09-09T04:57:25.420Z,975.98
2022-09-09T04:58:25.344Z,975.98
2022-09-09T04:59:25.262Z,975.97
2022-09-09T05:00:25.187Z,975.98
2022-09-09T05:01:25.198Z,975.97
2022-09-09T05:02:28.541Z,975.93
2022-09-09T05:03:24.960Z,975.92
2022-09-09T05:04:24.877Z,975.93
2022-09-09T05:05:24.796Z,975.90
2022-09-09T05:06:24.739Z,975.89
2022-09-09T05:07:24.647Z,975.88
2022-09-09T05:08:24.566Z,975.89
2022-09-09T05:09:24.489Z,975.91
2022-09-09T05:10:24.415Z,975.91
2022-09-09T05:11:24.349Z,975.93
2022-09-09T05:12:24.258Z,975.95
2022-09-09T05:13:24.175Z,975.96
2022-09-09T05:14:24.109Z,975.95
2022-09-09T05:15:24.034Z,975.94
2022-09-09T05:16:24.120Z,975.97
2022-09-09T05:17:23.872Z,975.98
2022-09-09T05:18:23.790Z,975.99
2022-09-09T05:19:23.718Z,975.98
2022-09-09T05:20:23.634Z,976.02
2022-09-09T05:21:23.561Z,976.01
2022-09-09T05:22:23.486Z,976.02
2022-09-09T05:23:23.409Z,976.06
2022-09-09T05:24:23.325Z,976.08
2022-09-09T05:25:23.254Z,976.06
2022-09-09T05:26:23.170Z,976.08
2022-09-09T05:27:23.096Z,976.05
2022-09-09T05:28:23.021Z,976.06
2022-09-09T05:29:22.940Z,976.07
2022-09-09T05:30:22.862Z,976.12
2022-09-09T05:31:22.854Z,976.09
2022-09-09T05:32:22.706Z,976.10
2022-09-09T05:33:22.627Z,976.16
2022-09-09T05:34:22.558Z,976.15
2022-09-09T05:35:22.485Z,976.18
2022-09-09T05:36:22.399Z,976.16
2022-09-09T05:37:22.328Z,976.21
2022-09-09T05:38:26.950Z,976.24
2022-09-09T05:39:22.166Z,976.27
2022-09-09T05:40:22.145Z,976.24
2022-09-09T05:41:22.010Z,976.26
2022-09-09T05:42:21.931Z,976.30
2022-09-09T05:43:21.870Z,976.30
2022-09-09T05:44:21.788Z,976.31
2022-09-09T05:45:21.699Z,976.32
2022-09-09T05:46:21.702Z,976.34
2022-09-09T05:47:21.547Z,976.34
2022-09-09T05:48:21.468Z,976.35
2022-09-09T05:49:21.398Z,976.40
2022-09-09T05:50:21.313Z,976.39
2022-09-09T05:51:21.239Z,976.38
2022-09-09T05:52:21.164Z,976.41
2022-09-09T05:53:21.084Z,976.42
2022-09-09T05:54:21.010Z,976.41
2022-09-09T05:55:20.926Z,976.37
2022-09-09T05:56:20.852Z,976.41
2022-09-09T05:57:20.776Z,976.43
2022-09-09T05:58:20.698Z,976.45
2022-09-09T05:59:20.622Z,976.45
2022-09-09T06:00:20.545Z,976.44
2022-09-09T06:01:20.469Z,976.47
2022-09-09T06:02:20.534Z,976.45
2022-09-09T06:03:20.360Z,976.45
2022-09-09T06:04:20.232Z,976.40
2022-09-09T06:05:20.155Z,976.41
2022-09-09T06:06:20.080Z,976.43
2022-09-09T06:07:20.008Z,976.47
2022-09-09T06:08:19.923Z,976.47
2022-09-09T06:09:19.847Z,976.50
2022-09-09T06:10:19.785Z,976.49
2022-09-09T06:11:19.696Z,976.47
2022-09-09T06:12:19.619Z,976.48
2022-09-09T06:13:19.538Z,976.44
2022-09-09T06:14:19.466Z,976.42
2022-09-09T06:15:19.391Z,976.43
2022-09-09T06:16:19.409Z,976.43
2022-09-09T06:17:19.238Z,976.47
2022-09-09T06:18:19.156Z,976.47
2022-09-09T06:19:19.085Z,976.44
2022-09-09T06:20:19.003Z,976.45
2022-09-09T06:21:18.923Z,976.43
2022-09-09T06:22:18.846Z,976.43
2022-09-09T06:23:18.768Z,976.41
2022-09-09T06:24:18.690Z,976.38
2022-09-09T06:25:18.612Z,976.41
2022-09-09T06:26:18.567Z,976.40
2022-09-09T06:27:18.454Z,976.41
2022-09-09T06:28:18.382Z,976.42
2022-09-09T06:29:18.309Z,976.41
2022-09-09T06:30:18.238Z,976.41
2022-09-09T06:31:18.214Z,976.44
2022-09-09T06:32:18.072Z,976.42
2022-09-09T06:33:17.992Z,976.46
2022-09-09T06:34:17.917Z,976.44
2022-09-09T06:35:17.840Z,976.44
2022-09-09T06:36:17.765Z,976.47
2022-09-09T06:37:17.688Z,976.48
2022-09-09T06:38:17.608Z,976.49
2022-09-09T06:39:17.537Z,976.51
2022-09-09T06:40:17.484Z,976.51
2022-09-09T06:41:17.374Z,976.54
2022-09-09T06:42:17.299Z,976.48
2022-09-09T06:43:17.224Z,976.49
2022-09-09T06:44:17.146Z,976.51
2022-09-09T06:45:17.067Z,976.45
2022-09-09T06:46:17.040Z,976.44
2022-09-09T06:47:16.915Z,976.44
2022-09-09T06:48:16.834Z,976.44
2022-09-09T06:49:16.761Z,976.42
2022-09-09T06:50:16.680Z,976.40
2022-09-09T06:51:16.601Z,976.45
2022-09-09T06:52:16.529Z,976.44
2022-09-09T06:53:16.451Z,976.45
2022-09-09T06:54:16.379Z,976.48
2022-09-09T06:55:16.294Z,976.50
2022-09-09T06:56:18.031Z,976.52
2022-09-09T06:57:34.041Z,976.51
2022-09-09T06:58:16.065Z,976.49
2022-09-09T06:59:15.989Z,976.50
2022-09-09T07:00:15.906Z,976.49
2022-09-09T07:01:15.892Z,976.49
2022-09-09T07:02:15.803Z,976.47
2022-09-09T07:03:15.683Z,976.47
2022-09-09T07:04:15.602Z,976.46
2022-09-09T07:05:15.532Z,976.47
2022-09-09T07:06:15.451Z,976.47
2022-09-09T07:07:15.370Z,976.52
2022-09-09T07:08:15.298Z,976.54
2022-09-09T07:09:15.218Z,976.58
2022-09-09T07:10:15.144Z,976.63
2022-09-09T07:11:15.068Z,976.64
2022-09-09T07:12:14.982Z,976.64
2022-09-09T07:13:14.913Z,976.68
2022-09-09T07:14:14.848Z,976.71
2022-09-09T07:15:14.758Z,976.68
2022-09-09T07:16:14.687Z,976.68
2022-09-09T07:17:14.605Z,976.68
2022-09-09T07:18:14.527Z,976.69
2022-09-09T07:19:14.452Z,976.68
2022-09-09T07:20:14.372Z,976.65
2022-09-09T07:21:14.300Z,976.71
2022-09-09T07:22:14.219Z,976.69
2022-09-09T07:23:14.147Z,976.72
2022-09-09T07:24:14.080Z,976.74
2022-09-09T07:25:13.984Z,976.72
2022-09-09T07:26:13.915Z,976.68
2022-09-09T07:27:13.837Z,976.65
2022-09-09T07:28:13.760Z,976.62
2022-09-09T07:29:17.271Z,976.63
2022-09-09T07:30:19.273Z,976.64
2022-09-09T07:31:13.583Z,976.72
2022-09-09T07:32:13.452Z,976.71
2022-09-09T07:33:13.377Z,976.78
2022-09-09T07:34:13.294Z,976.83
2022-09-09T07:35:13.222Z,976.81
2022-09-09T07:36:13.148Z,976.85
2022-09-09T07:37:13.070Z,976.89
2022-09-09T07:38:13.000Z,976.93
2022-09-09T07:39:12.920Z,976.95
2022-09-09T07:40:12.868Z,976.97
2022-09-09T07:41:12.784Z,976.98
2022-09-09T07:42:12.687Z,977.06
2022-09-09T07:43:17.115Z,977.07
2022-09-09T07:44:12.533Z,976.99
2022-09-09T07:45:12.459Z,977.02
2022-09-09T07:46:12.455Z,977.08
2022-09-09T07:47:12.307Z,977.05
2022-09-09T07:48:12.231Z,977.10
2022-09-09T07:49:12.151Z,977.22
2022-09-09T07:50:12.072Z,977.20
2022-09-09T07:51:11.998Z,977.15
2022-09-09T07:52:13.225Z,977.18
2022-09-09T07:53:11.842Z,977.22
2022-09-09T07:54:11.767Z,977.22
2022-09-09T07:55:11.694Z,977.23
2022-09-09T07:56:11.620Z,977.21
2022-09-09T07:57:11.541Z,977.15
2022-09-09T07:58:11.464Z,977.11
2022-09-09T07:59:11.401Z,977.10
2022-09-09T08:00:11.309Z,977.08
2022-09-09T08:01:11.232Z,977.07
2022-09-09T08:02:11.165Z,977.11
2022-09-09T08:03:11.126Z,977.12
2022-09-09T08:04:11.018Z,977.16
2022-09-09T08:05:10.927Z,977.20
2022-09-09T08:06:10.854Z,977.20
2022-09-09T08:07:10.772Z,977.17
2022-09-09T08:08:10.695Z,977.16
2022-09-09T08:09:10.621Z,977.16
2022-09-09T08:10:10.543Z,977.16
2022-09-09T08:11:10.467Z,977.18
2022-09-09T08:12:10.393Z,977.15
2022-09-09T08:13:17.946Z,977.19
2022-09-09T08:14:10.236Z,977.16
2022-09-09T08:15:10.159Z,977.16
2022-09-09T08:16:10.143Z,977.15
2022-09-09T08:17:10.009Z,977.17
2022-09-09T08:18:09.935Z,977.15
2022-09-09T08:19:09.856Z,977.20
2022-09-09T08:20:09.779Z,977.21
2022-09-09T08:21:09.696Z,977.19
2022-09-09T08:22:09.628Z,977.25
2022-09-09T08:23:09.546Z,977.29
2022-09-09T08:24:09.473Z,977.27
2022-09-09T08:25:09.395Z,977.24
2022-09-09T08:26:09.314Z,977.22
2022-09-09T08:27:09.241Z,977.22
2022-09-09T08:28:09.164Z,977.24
2022-09-09T08:29:09.084Z,977.22
2022-09-09T08:30:09.011Z,977.26
2022-09-09T08:31:08.984Z,977.23
2022-09-09T08:32:08.853Z,977.22
2022-09-09T08:33:08.779Z,977.16
2022-09-09T08:34:08.703Z,977.16
2022-09-09T08:35:08.626Z,977.17
2022-09-09T08:36:08.547Z,977.18
2022-09-09T08:37:08.472Z,977.17
2022-09-09T08:38:10.969Z,977.20
2022-09-09T08:39:08.321Z,977.17
2022-09-09T08:40:08.267Z,977.14
2022-09-09T08:41:08.164Z,977.17
2022-09-09T08:42:08.087Z,977.21
2022-09-09T08:43:08.013Z,977.21
2022-09-09T08:44:07.939Z,977.21
2022-09-09T08:45:07.856Z,977.21
2022-09-09T08:46:07.793Z,977.20
2022-09-09T08:47:07.703Z,977.21
2022-09-09T08:48:07.632Z,977.22
2022-09-09T08:49:07.550Z,977.24
2022-09-09T08:50:07.475Z,977.26
2022-09-09T08:51:07.419Z,977.32
2022-09-09T08:52:07.319Z,977.30
2022-09-09T08:53:07.245Z,977.33
2022-09-09T08:54:07.168Z,977.29
2022-09-09T08:55:07.088Z,977.30
2022-09-09T08:56:07.018Z,977.33
2022-09-09T08:57:06.939Z,977.30
2022-09-09T08:58:06.863Z,977.37
2022-09-09T08:59:06.783Z,977.41
2022-09-09T09:00:06.708Z,977.36
2022-09-09T09:01:06.629Z,977.34
2022-09-09T09:02:06.612Z,977.33
2022-09-09T09:03:06.479Z,977.26
2022-09-09T09:04:06.403Z,977.25
2022-09-09T09:05:06.442Z,977.21
2022-09-09T09:06:06.254Z,977.18
2022-09-09T09:07:06.173Z,977.19
2022-09-09T09:08:06.095Z,977.22
2022-09-09T09:09:06.022Z,977.20
2022-09-09T09:10:18.915Z,977.23
2022-09-09T09:11:05.866Z,977.26
2022-09-09T09:12:05.793Z,977.27
2022-09-09T09:13:05.718Z,977.24
2022-09-09T09:14:05.638Z,977.25
2022-09-09T09:15:05.564Z,977.23
2022-09-09T09:16:05.561Z,977.25
2022-09-09T09:17:05.416Z,977.27
2022-09-09T09:18:05.340Z,977.29
2022-09-09T09:19:05.255Z,977.26
2022-09-09T09:20:05.181Z,977.28
2022-09-09T09:21:05.110Z,977.29
2022-09-09T09:22:05.035Z,977.29
2022-09-09T09:23:04.958Z,977.26
2022-09-09T09:24:04.878Z,977.28
2022-09-09T09:25:04.802Z,977.27
2022-09-09T09:26:04.723Z,977.23
2022-09-09T09:27:04.673Z,977.25
2022-09-09T09:28:04.573Z,977.19
2022-09-09T09:29:04.501Z,977.20
2022-09-09T09:30:22.824Z,977.21
2022-09-09T09:31:04.364Z,977.21
2022-09-09T09:32:04.269Z,977.22
2022-09-09T09:33:04.200Z,977.21
2022-09-09T09:34:04.119Z,977.25
2022-09-09T09:35:04.042Z,977.21
2022-09-09T09:36:03.970Z,977.26
2022-09-09T09:37:03.884Z,977.24
2022-09-09T09:40:03.961Z,977.19
2022-09-09T09:41:03.590Z,977.20
2022-09-09T09:42:06.470Z,977.15
2022-09-09T09:43:03.439Z,977.15
2022-09-09T09:44:03.366Z,977.13
2022-09-09T09:45:03.287Z,977.09
2022-09-09T09:46:18.524Z,977.10
2022-09-09T09:47:03.213Z,977.11
2022-09-09T09:48:07.135Z,977.10
2022-09-09T09:49:02.981Z,977.07
2022-09-09T09:50:02.909Z,977.05
2022-09-09T09:51:02.835Z,977.06
2022-09-09T09:52:02.766Z,977.07
2022-09-09T09:53:02.686Z,977.09
2022-09-09T09:54:02.613Z,977.09
2022-09-09T09:55:06.868Z,977.11
2022-09-09T09:56:02.465Z,977.09
2022-09-09T09:57:02.385Z,977.06
2022-09-09T09:58:02.444Z,977.02
2022-09-09T09:59:09.266Z,977.03
2022-09-09T10:00:02.161Z,977.01
2022-09-09T10:01:02.080Z,977.00
2022-09-09T10:02:02.010Z,976.99
2022-09-09T10:03:01.946Z,977.03
2022-09-09T10:04:01.855Z,977.04
2022-09-09T10:05:01.867Z,977.01
2022-09-09T10:06:01.707Z,976.97
2022-09-09T10:07:01.639Z,976.99
2022-09-09T10:08:01.559Z,976.94
2022-09-09T10:09:01.487Z,976.95
2022-09-09T10:10:01.410Z,976.95
2022-09-09T10:11:01.333Z,976.94
2022-09-09T10:12:01.272Z,976.96
2022-09-09T10:13:01.182Z,976.95
2022-09-09T10:14:01.109Z,976.96
2022-09-09T10:15:01.039Z,976.96
2022-09-09T10:16:05.109Z,977.00
2022-09-09T10:17:00.885Z,976.99
2022-09-09T10:18:00.810Z,977.05
2022-09-09T10:19:00.740Z,977.01
2022-09-09T10:20:00.659Z,977.04
2022-09-09T10:21:00.586Z,977.04
2022-09-09T10:22:00.513Z,977.04
2022-09-09T10:23:00.438Z,977.01
2022-09-09T10:24:00.376Z,977.02
2022-09-09T10:25:00.293Z,977.00
2022-09-09T10:26:00.219Z,977.00
2022-09-09T10:27:00.142Z,976.96
2022-09-09T10:28:05.351Z,976.98
2022-09-09T10:28:59.990Z,976.96
2022-09-09T10:29:59.920Z,976.96
2022-09-09T10:30:59.887Z,976.94
2022-09-09T10:31:59.772Z,976.91
2022-09-09T10:32:59.741Z,976.90
2022-09-09T10:33:59.619Z,976.89
2022-09-09T10:34:59.550Z,976.90
2022-09-09T10:35:59.472Z,976.94
2022-09-09T10:36:59.402Z,976.92
2022-09-09T10:37:59.326Z,976.91
2022-09-09T10:38:59.252Z,976.95
2022-09-09T10:39:59.231Z,976.91
2022-09-09T10:40:59.110Z,976.93
2022-09-09T10:41:59.031Z,976.97
2022-09-09T10:42:58.951Z,976.99
2022-09-09T10:44:00.624Z,976.95
2022-09-09T10:44:58.807Z,977.00
2022-09-09T10:45:58.816Z,977.02
2022-09-09T10:47:01.759Z,976.99
2022-09-09T10:47:58.582Z,977.02
2022-09-09T10:48:58.516Z,976.98
2022-09-09T10:49:58.438Z,977.00
2022-09-09T10:51:04.547Z,977.01
2022-09-09T10:51:58.288Z,977.00
2022-09-09T10:52:58.213Z,977.02
2022-09-09T10:53:58.138Z,977.03
2022-09-09T10:54:58.067Z,977.02
2022-09-09T10:55:57.995Z,976.99
2022-09-09T10:56:57.921Z,976.97
2022-09-09T10:57:57.851Z,976.99
2022-09-09T10:58:57.775Z,977.00
2022-09-09T10:59:57.703Z,976.98
2022-09-09T11:00:58.335Z,976.98
2022-09-09T11:01:57.547Z,976.97
2022-09-09T11:02:57.478Z,976.97
2022-09-09T11:03:57.399Z,976.98
2022-09-09T11:04:57.328Z,976.97
2022-09-09T11:05:57.279Z,976.95
2022-09-09T11:06:57.180Z,976.97
2022-09-09T11:07:57.105Z,976.97
2022-09-09T11:08:57.192Z,976.97
2022-09-09T11:09:56.966Z,976.92
2022-09-09T11:10:56.887Z,976.97
2022-09-09T11:11:56.817Z,976.95
2022-09-09T11:12:56.744Z,976.92
2022-09-09T11:13:56.924Z,976.92
2022-09-09T11:14:56.596Z,976.95
2022-09-09T11:15:56.522Z,976.91
2022-09-09T11:16:56.482Z,976.88
2022-09-09T11:17:56.376Z,976.85
2022-09-09T11:18:56.301Z,976.81
2022-09-09T11:19:56.230Z,976.84
2022-09-09T11:20:56.152Z,976.86
2022-09-09T11:21:56.075Z,976.83
2022-09-09T11:22:56.007Z,976.86
2022-09-09T11:23:55.931Z,976.85
2022-09-09T11:24:55.857Z,976.86
2022-09-09T11:25:55.824Z,976.85
2022-09-09T11:26:55.714Z,976.86
2022-09-09T11:27:55.640Z,976.82
2022-09-09T11:28:55.567Z,976.82
2022-09-09T11:29:55.493Z,976.78
2022-09-09T11:30:57.135Z,976.79
2022-09-09T11:31:55.346Z,976.83
2022-09-09T11:32:55.271Z,976.80
2022-09-09T11:33:55.197Z,976.79
2022-09-09T11:34:55.128Z,976.87
2022-09-09T11:35:55.051Z,976.87
2022-09-09T11:36:54.978Z,976.88
2022-09-09T11:37:54.908Z,976.90
2022-09-09T11:38:54.835Z,976.90
2022-09-09T11:39:54.811Z,976.88
2022-09-09T11:40:54.688Z,976.87
2022-09-09T11:41:54.662Z,976.88
2022-09-09T11:42:54.545Z,976.90
2022-09-09T11:43:54.469Z,976.95
2022-09-09T11:44:54.396Z,976.91
2022-09-09T11:45:58.658Z,976.91
2022-09-09T11:46:54.254Z,976.93
2022-09-09T11:47:54.175Z,976.88
2022-09-09T11:48:54.106Z,976.91
2022-09-09T11:49:54.034Z,976.88
2022-09-09T11:50:53.964Z,976.86
2022-09-09T11:51:53.887Z,976.88
2022-09-09T11:52:53.819Z,976.84
2022-09-09T11:53:53.744Z,976.88
2022-09-09T11:54:53.679Z,976.84
2022-09-09T11:55:53.606Z,976.83
2022-09-09T11:56:53.536Z,976.81
2022-09-09T11:57:53.459Z,976.85
2022-09-09T11:58:53.388Z,976.82
2022-09-09T11:59:53.318Z,976.80
2022-09-09T12:00:53.252Z,976.77
2022-09-09T12:01:53.175Z,976.73
2022-09-09T12:02:53.102Z,976.74
2022-09-09T12:03:53.104Z,976.74
2022-09-09T12:04:53.015Z,976.75
2022-09-09T12:05:52.893Z,976.76
2022-09-09T12:06:52.823Z,976.71
2022-09-09T12:07:52.757Z,976.69
2022-09-09T12:08:52.685Z,976.74
2022-09-09T12:09:52.618Z,976.64
2022-09-09T12:10:52.547Z,976.69
2022-09-09T12:11:52.486Z,976.69
2022-09-09T12:12:52.409Z,976.65
2022-09-09T12:13:52.333Z,976.74
2022-09-09T12:14:52.268Z,976.72
2022-09-09T12:15:52.199Z,976.68
2022-09-09T12:16:52.189Z,976.74
2022-09-09T12:17:52.071Z,976.70
2022-09-09T12:18:52.060Z,976.79
2022-09-09T12:19:51.932Z,976.81
2022-09-09T12:20:51.860Z,976.68
2022-09-09T12:21:51.791Z,976.74
2022-09-09T12:22:51.727Z,976.71
2022-09-09T12:23:51.667Z,976.66
2022-09-09T12:24:51.588Z,976.69
2022-09-09T12:25:51.526Z,976.68
2022-09-09T12:26:51.456Z,976.68
2022-09-09T12:27:51.393Z,976.64
2022-09-09T12:28:51.331Z,976.64
2022-09-09T12:29:51.258Z,976.69